createdAt,value
2018-08-04T00:02:22.836Z,23.40
2018-08-04T00:04:51.121Z,23.40
2018-08-04T00:07:19.349Z,23.40
2018-08-04T00:09:47.626Z,23.50
2018-08-04T00:12:15.887Z,23.40
2018-08-04T00:14:44.150Z,23.40
2018-08-04T00:17:12.539Z,23.40
2018-08-04T00:19:40.925Z,23.30
2018-08-04T00:22:09.149Z,23.40
2018-08-04T00:24:37.391Z,23.30
2018-08-04T00:27:06.923Z,23.30
2018-08-04T00:29:35.161Z,23.50
2018-08-04T00:32:03.505Z,23.40
2018-08-04T00:34:31.713Z,23.50
2018-08-04T00:36:59.974Z,23.40
2018-08-04T00:39:28.282Z,23.40
2018-08-04T00:41:56.650Z,23.40
2018-08-04T00:44:24.991Z,23.40
2018-08-04T00:46:53.202Z,23.40
2018-08-04T00:49:21.435Z,23.40
2018-08-04T00:51:49.777Z,23.40
2018-08-04T00:54:18.045Z,23.40
2018-08-04T00:56:46.383Z,23.30
2018-08-04T00:59:14.645Z,23.20
2018-08-04T01:01:43.145Z,23.20
2018-08-04T01:04:11.369Z,23.20
2018-08-04T01:06:39.651Z,23.10
2018-08-04T01:09:08.937Z,23.00
2018-08-04T01:11:37.612Z,23.00
2018-08-04T01:14:05.854Z,23.00
2018-08-04T01:16:34.077Z,23.10
2018-08-04T01:19:02.363Z,23.10
2018-08-04T01:21:30.609Z,23.10
2018-08-04T01:23:58.892Z,23.20
2018-08-04T01:26:27.235Z,23.20
2018-08-04T01:28:55.526Z,23.10
2018-08-04T01:31:23.877Z,23.20
2018-08-04T01:33:52.115Z,23.10
2018-08-04T01:36:20.368Z,23.10
2018-08-04T01:38:48.673Z,23.10
2018-08-04T01:41:17.104Z,23.20
2018-08-04T01:43:45.324Z,23.10
2018-08-04T01:46:13.583Z,23.00
2018-08-04T01:48:41.885Z,23.10
2018-08-04T01:51:10.177Z,23.10
2018-08-04T01:53:38.404Z,23.00
2018-08-04T01:56:06.757Z,22.90
2018-08-04T01:58:34.979Z,23.00
2018-08-04T02:01:03.207Z,23.00
2018-08-04T02:03:31.472Z,23.00
2018-08-04T02:05:59.773Z,22.90
2018-08-04T02:08:28.095Z,22.90
2018-08-04T02:10:57.161Z,22.90
2018-08-04T02:13:25.522Z,22.80
2018-08-04T02:15:53.815Z,22.80
2018-08-04T02:18:22.179Z,22.80
2018-08-04T02:20:50.506Z,22.80
2018-08-04T02:23:18.728Z,22.80
2018-08-04T02:25:46.951Z,22.80
2018-08-04T02:28:15.274Z,22.80
2018-08-04T02:30:43.557Z,22.80
2018-08-04T02:33:11.929Z,22.80
2018-08-04T02:35:40.162Z,22.80
2018-08-04T02:38:08.693Z,22.70
2018-08-04T02:40:36.894Z,22.80
2018-08-04T02:43:05.373Z,22.80
2018-08-04T02:45:33.596Z,22.80
2018-08-04T02:48:01.934Z,22.60
2018-08-04T02:50:30.195Z,22.60
2018-08-04T02:52:58.458Z,22.60
2018-08-04T02:55:26.794Z,22.50
2018-08-04T02:57:55.005Z,22.40
2018-08-04T03:00:23.222Z,22.40
2018-08-04T03:02:51.593Z,22.20
2018-08-04T03:05:19.793Z,22.20
2018-08-04T03:07:48.154Z,22.20
2018-08-04T03:10:16.475Z,22.20
2018-08-04T03:12:44.725Z,22.20
2018-08-04T03:15:12.973Z,22.10
2018-08-04T03:17:41.199Z,22.10
2018-08-04T03:20:09.519Z,22.10
2018-08-04T03:22:38.363Z,22.10
2018-08-04T03:25:06.897Z,22.10
2018-08-04T03:27:35.198Z,22.00
2018-08-04T03:30:03.786Z,22.10
2018-08-04T03:32:32.056Z,22.10
2018-08-04T03:35:00.381Z,22.10
2018-08-04T03:37:28.698Z,22.10
2018-08-04T03:39:57.030Z,22.00
2018-08-04T03:42:25.317Z,21.90
2018-08-04T03:44:53.526Z,21.90
2018-08-04T03:47:21.785Z,21.90
2018-08-04T03:49:50.154Z,21.80
2018-08-04T03:52:18.442Z,21.80
2018-08-04T03:54:46.699Z,21.80
2018-08-04T03:57:14.909Z,21.80
2018-08-04T03:59:43.244Z,21.80
2018-08-04T04:02:11.796Z,21.80
2018-08-04T04:04:40.044Z,21.80
2018-08-04T04:07:08.301Z,21.80
2018-08-04T04:09:36.549Z,21.80
2018-08-04T04:12:04.749Z,21.80
2018-08-04T04:14:32.961Z,21.80
2018-08-04T04:17:01.224Z,21.90
2018-08-04T04:19:29.465Z,21.90
2018-08-04T04:21:57.784Z,21.90
2018-08-04T04:24:26.256Z,21.90
2018-08-04T04:26:54.541Z,21.90
2018-08-04T04:29:22.825Z,21.90
2018-08-04T04:31:51.111Z,21.90
2018-08-04T04:34:19.365Z,21.90
2018-08-04T04:36:47.685Z,21.90
2018-08-04T04:39:15.917Z,21.90
2018-08-04T04:41:44.185Z,21.90
2018-08-04T04:44:12.493Z,21.90
2018-08-04T04:46:41.455Z,21.90
2018-08-04T04:49:11.742Z,21.80
2018-08-04T04:51:40.826Z,21.90
2018-08-04T04:54:09.274Z,21.90
2018-08-04T04:56:37.531Z,21.90
2018-08-04T04:59:05.865Z,21.90
2018-08-04T05:01:34.182Z,22.00
2018-08-04T05:04:02.621Z,21.90
2018-08-04T05:06:30.906Z,22.00
2018-08-04T05:08:59.393Z,22.10
2018-08-04T05:11:28.025Z,22.10
2018-08-04T05:13:56.241Z,22.10
2018-08-04T05:16:24.477Z,22.20
2018-08-04T05:18:52.757Z,22.30
2018-08-04T05:21:20.981Z,22.60
2018-08-04T05:23:49.329Z,22.80
2018-08-04T05:26:17.642Z,22.90
2018-08-04T05:28:45.885Z,22.90
2018-08-04T05:31:14.185Z,22.90
2018-08-04T05:33:42.429Z,23.00
2018-08-04T05:36:10.783Z,23.10
2018-08-04T05:38:39.072Z,23.30
2018-08-04T05:41:07.401Z,23.40
2018-08-04T05:43:35.702Z,23.50
2018-08-04T05:46:03.991Z,23.30
2018-08-04T05:48:32.249Z,23.30
2018-08-04T05:51:00.510Z,23.20
2018-08-04T05:53:28.774Z,23.20
2018-08-04T05:55:57.061Z,23.20
2018-08-04T05:58:25.349Z,23.30
2018-08-04T06:00:53.615Z,23.50
2018-08-04T06:03:22.246Z,23.50
2018-08-04T06:05:50.639Z,23.50
2018-08-04T06:08:18.961Z,23.50
2018-08-04T06:10:47.202Z,23.50
2018-08-04T06:13:15.533Z,23.60
2018-08-04T06:15:43.848Z,23.70
2018-08-04T06:18:12.122Z,23.70
2018-08-04T06:20:40.391Z,23.70
2018-08-04T06:23:08.753Z,23.80
2018-08-04T06:25:37.119Z,23.80
2018-08-04T06:28:05.457Z,24.00
2018-08-04T06:30:33.817Z,24.00
2018-08-04T06:33:02.338Z,24.00
2018-08-04T06:35:30.590Z,24.10
2018-08-04T06:37:58.875Z,24.20
2018-08-04T06:40:27.146Z,24.40
2018-08-04T06:42:55.416Z,24.50
2018-08-04T06:45:23.677Z,24.50
2018-08-04T06:47:51.942Z,24.60
2018-08-04T06:50:20.459Z,25.00
2018-08-04T06:52:48.811Z,25.10
2018-08-04T06:55:17.095Z,25.20
2018-08-04T06:57:45.331Z,25.30
2018-08-04T07:00:13.620Z,25.60
2018-08-04T07:02:41.965Z,26.20
2018-08-04T07:05:10.553Z,26.70
2018-08-04T07:07:38.825Z,27.60
2018-08-04T07:10:07.049Z,28.70
2018-08-04T07:12:35.471Z,29.10
2018-08-04T07:15:03.705Z,28.80
2018-08-04T07:17:32.081Z,29.60
2018-08-04T07:20:00.361Z,29.90
2018-08-04T07:22:28.662Z,30.30
2018-08-04T07:24:56.899Z,29.80
2018-08-04T07:27:25.207Z,30.00
2018-08-04T07:29:53.457Z,30.00
2018-08-04T07:32:21.733Z,30.40
2018-08-04T07:34:50.041Z,30.70
2018-08-04T07:37:18.253Z,30.80
2018-08-04T07:42:14.777Z,30.90
2018-08-04T07:44:43.026Z,30.60
2018-08-04T07:47:11.270Z,30.10
2018-08-04T07:49:39.574Z,30.10
2018-08-04T07:52:07.894Z,29.70
2018-08-04T07:54:36.557Z,29.30
2018-08-04T07:57:05.177Z,29.10
2018-08-04T07:59:33.687Z,28.90
2018-08-04T08:02:01.888Z,28.50
2018-08-04T08:04:30.187Z,28.40
2018-08-04T08:06:58.633Z,28.40
2018-08-04T08:09:26.958Z,28.20
2018-08-04T08:14:23.221Z,27.90
2018-08-04T08:16:51.613Z,28.00
2018-08-04T08:19:19.963Z,28.00
2018-08-04T08:21:48.314Z,28.20
2018-08-04T08:24:16.646Z,28.20
2018-08-04T08:26:44.977Z,28.20
2018-08-04T08:29:13.405Z,28.20
2018-08-04T08:31:41.801Z,28.50
2018-08-04T08:34:10.158Z,28.60
2018-08-04T08:36:38.807Z,28.60
2018-08-04T08:39:08.210Z,28.80
2018-08-04T08:41:36.489Z,28.90
2018-08-04T08:44:04.725Z,29.00
2018-08-04T08:46:33.098Z,29.20
2018-08-04T08:49:01.338Z,29.30
2018-08-04T08:51:29.596Z,29.60
2018-08-04T08:53:57.887Z,29.60
2018-08-04T08:56:26.161Z,29.30
2018-08-04T08:58:54.421Z,29.60
2018-08-04T09:01:22.835Z,30.30
2018-08-04T09:03:51.164Z,30.40
2018-08-04T09:06:19.540Z,30.70
2018-08-04T09:08:47.803Z,31.10
2018-08-04T09:11:16.082Z,31.10
2018-08-04T09:13:44.412Z,31.00
2018-08-04T09:16:13.053Z,31.20
2018-08-04T09:18:41.342Z,31.80
2018-08-04T09:21:09.974Z,31.80
2018-08-04T09:23:38.251Z,32.20
2018-08-04T09:26:06.620Z,32.20
2018-08-04T09:28:34.853Z,32.40
2018-08-04T09:31:03.135Z,32.00
2018-08-04T09:33:31.498Z,32.00
2018-08-04T09:35:59.707Z,32.00
2018-08-04T09:38:28.011Z,31.70
2018-08-04T09:40:56.311Z,32.00
2018-08-04T09:43:24.528Z,32.10
2018-08-04T09:45:52.841Z,32.30
2018-08-04T09:48:21.113Z,32.90
2018-08-04T09:50:49.453Z,32.40
2018-08-04T09:53:17.750Z,32.10
2018-08-04T09:55:46.042Z,32.10
2018-08-04T09:58:14.382Z,32.30
2018-08-04T10:00:48.257Z,32.70
2018-08-04T10:03:16.487Z,32.50
2018-08-04T10:05:44.831Z,32.80
2018-08-04T10:08:13.172Z,32.20
2018-08-04T10:10:41.415Z,32.10
2018-08-04T10:13:09.691Z,32.00
2018-08-04T10:15:37.972Z,32.30
2018-08-04T10:18:06.294Z,32.10
2018-08-04T10:20:34.614Z,32.10
2018-08-04T10:23:02.873Z,32.40
2018-08-04T10:25:31.159Z,32.00
2018-08-04T10:27:59.482Z,31.20
2018-08-04T10:30:27.727Z,30.60
2018-08-04T10:32:56.161Z,30.40
2018-08-04T10:35:24.845Z,30.40
2018-08-04T10:37:53.165Z,30.40
2018-08-04T10:40:21.505Z,30.40
2018-08-04T10:42:49.777Z,30.70
2018-08-04T10:45:18.075Z,30.80
2018-08-04T10:47:46.425Z,31.20
2018-08-04T10:50:14.775Z,31.10
2018-08-04T10:52:43.546Z,31.20
2018-08-04T10:55:11.957Z,31.30
2018-08-04T10:57:40.263Z,31.30
2018-08-04T11:00:09.695Z,31.30
2018-08-04T11:02:38.189Z,31.30
2018-08-04T11:05:06.921Z,31.30
2018-08-04T11:07:35.209Z,31.40
2018-08-04T11:10:03.483Z,31.20
2018-08-04T11:12:31.762Z,31.00
2018-08-04T11:15:00.023Z,31.10
2018-08-04T11:19:56.335Z,31.20
2018-08-04T11:22:24.697Z,31.40
2018-08-04T11:24:53.133Z,31.30
2018-08-04T11:29:49.458Z,31.60
2018-08-04T11:32:17.977Z,31.20
2018-08-04T11:34:46.241Z,31.20
2018-08-04T11:37:14.577Z,31.30
2018-08-04T11:39:42.850Z,31.60
2018-08-04T11:42:11.181Z,31.60
2018-08-04T11:44:39.471Z,31.80
2018-08-04T11:47:07.802Z,31.60
2018-08-04T11:52:04.143Z,31.50
2018-08-04T11:54:32.553Z,31.60
2018-08-04T11:57:00.799Z,31.80
2018-08-04T11:59:29.309Z,32.00
2018-08-04T12:01:57.745Z,31.90
2018-08-04T12:04:26.001Z,31.80
2018-08-04T12:06:54.362Z,31.90
2018-08-04T12:09:22.713Z,31.90
2018-08-04T12:11:50.991Z,31.90
2018-08-04T12:14:19.240Z,32.00
2018-08-04T12:16:48.110Z,31.60
2018-08-04T12:19:16.383Z,31.30
2018-08-04T12:21:44.677Z,31.50
2018-08-04T12:24:13.277Z,31.50
2018-08-04T12:26:41.536Z,31.70
2018-08-04T12:29:09.751Z,31.90
2018-08-04T12:31:38.094Z,32.10
2018-08-04T12:34:06.532Z,31.80
2018-08-04T12:36:35.206Z,31.50
2018-08-04T12:39:03.617Z,31.20
2018-08-04T12:41:31.952Z,31.10
2018-08-04T12:44:00.242Z,31.40
2018-08-04T12:46:28.525Z,31.50
2018-08-04T12:48:56.842Z,31.40
2018-08-04T12:51:25.062Z,31.30
2018-08-04T12:53:53.393Z,31.30
2018-08-04T12:56:21.638Z,31.00
2018-08-04T12:58:49.912Z,30.70
2018-08-04T13:01:18.216Z,30.80
2018-08-04T13:03:46.450Z,31.00
2018-08-04T13:06:14.730Z,30.80
2018-08-04T13:08:43.073Z,31.10
2018-08-04T13:11:11.445Z,31.00
2018-08-04T13:13:39.673Z,31.00
2018-08-04T13:16:08.008Z,31.00
2018-08-04T13:18:36.329Z,30.80
2018-08-04T13:21:04.583Z,30.70
2018-08-04T13:23:32.849Z,30.60
2018-08-04T13:26:01.177Z,30.20
2018-08-04T13:28:29.433Z,30.20
2018-08-04T13:30:57.691Z,30.20
2018-08-04T13:33:25.974Z,30.30
2018-08-04T13:35:54.206Z,30.30
2018-08-04T13:38:22.526Z,30.20
2018-08-04T13:40:50.847Z,30.00
2018-08-04T13:43:19.176Z,30.00
2018-08-04T13:45:47.500Z,29.90
2018-08-04T13:48:15.727Z,29.60
2018-08-04T13:50:44.196Z,29.70
2018-08-04T13:53:12.625Z,29.80
2018-08-04T13:55:40.954Z,30.00
2018-08-04T13:58:09.203Z,30.00
2018-08-04T14:00:37.409Z,29.60
2018-08-04T14:03:06.273Z,29.50
2018-08-04T14:05:34.581Z,29.60
2018-08-04T14:08:02.854Z,29.20
2018-08-04T14:10:31.198Z,29.00
2018-08-04T14:12:59.509Z,29.20
2018-08-04T14:15:27.796Z,28.90
2018-08-04T14:17:56.113Z,29.10
2018-08-04T14:20:24.442Z,29.30
2018-08-04T14:22:52.779Z,29.20
2018-08-04T14:25:21.136Z,28.80
2018-08-04T14:27:49.409Z,28.40
2018-08-04T14:30:17.659Z,28.10
2018-08-04T14:32:45.950Z,28.00
2018-08-04T14:35:14.234Z,27.60
2018-08-04T14:40:10.611Z,27.40
2018-08-04T14:42:38.839Z,27.20
2018-08-04T14:45:07.149Z,27.00
2018-08-04T14:47:35.369Z,27.10
2018-08-04T14:50:03.737Z,26.80
2018-08-04T14:52:32.056Z,26.70
2018-08-04T14:55:00.349Z,26.70
2018-08-04T14:57:28.654Z,26.60
2018-08-04T14:59:56.875Z,26.40
2018-08-04T15:02:25.464Z,26.40
2018-08-04T15:07:22.428Z,26.50
2018-08-04T15:09:50.769Z,26.40
2018-08-04T15:12:19.041Z,26.40
2018-08-04T15:14:47.652Z,26.20
2018-08-04T15:17:15.997Z,26.10
2018-08-04T15:19:44.347Z,25.90
2018-08-04T15:22:12.693Z,25.70
2018-08-04T15:24:40.989Z,25.80
2018-08-04T15:27:09.654Z,25.80
2018-08-04T15:29:37.954Z,25.80
2018-08-04T15:32:06.355Z,25.70
2018-08-04T15:34:34.603Z,25.70
2018-08-04T15:37:02.925Z,25.70
2018-08-04T15:39:31.198Z,25.50
2018-08-04T15:41:59.559Z,25.40
2018-08-04T15:44:27.794Z,25.30
2018-08-04T15:46:56.105Z,25.20
2018-08-04T15:49:24.453Z,25.20
2018-08-04T15:51:52.747Z,25.10
2018-08-04T15:54:21.017Z,25.10
2018-08-04T15:56:49.302Z,25.40
2018-08-04T15:59:17.785Z,25.40
2018-08-04T16:01:46.116Z,25.50
2018-08-04T16:06:42.426Z,25.60
2018-08-04T16:09:11.833Z,25.50
2018-08-04T16:11:41.114Z,25.60
2018-08-04T16:14:09.792Z,25.50
2018-08-04T16:16:38.943Z,25.40
2018-08-04T16:19:07.493Z,25.20
2018-08-04T16:21:35.785Z,24.90
2018-08-04T16:24:04.029Z,24.90
2018-08-04T16:26:32.309Z,24.70
2018-08-04T16:29:00.963Z,24.70
2018-08-04T16:33:57.154Z,24.50
2018-08-04T16:36:25.427Z,24.60
2018-08-04T16:38:53.739Z,24.50
2018-08-04T16:41:22.047Z,24.30
2018-08-04T16:43:50.257Z,24.20
2018-08-04T16:46:18.741Z,24.10
2018-08-04T16:48:47.137Z,24.10
2018-08-04T16:51:15.458Z,24.10
2018-08-04T16:53:43.741Z,24.30
2018-08-04T16:56:11.989Z,24.50
2018-08-04T16:58:40.532Z,24.50
2018-08-04T17:01:08.749Z,24.20
2018-08-04T17:03:37.125Z,24.30
2018-08-04T17:06:05.569Z,24.30
2018-08-04T17:08:33.849Z,24.30
2018-08-04T17:11:02.196Z,24.00
2018-08-04T17:13:30.451Z,23.70
2018-08-04T17:15:58.726Z,23.80
2018-08-04T17:18:27.007Z,23.80
2018-08-04T17:20:55.261Z,23.70
2018-08-04T17:23:23.527Z,23.80
2018-08-04T17:25:51.865Z,23.80
2018-08-04T17:28:20.171Z,23.70
2018-08-04T17:30:48.457Z,23.70
2018-08-04T17:33:16.824Z,23.70
2018-08-04T17:35:45.250Z,23.90
2018-08-04T17:38:13.561Z,23.80
2018-08-04T17:40:41.821Z,23.60
2018-08-04T17:43:10.097Z,23.40
2018-08-04T17:45:38.354Z,23.50
2018-08-04T17:48:06.678Z,23.40
2018-08-04T17:50:34.946Z,23.30
2018-08-04T17:53:03.222Z,23.30
2018-08-04T17:55:31.449Z,23.30
2018-08-04T17:57:59.704Z,23.30
2018-08-04T18:00:28.180Z,23.30
2018-08-04T18:02:56.406Z,23.10
2018-08-04T18:05:24.745Z,23.00
2018-08-04T18:07:53.026Z,23.10
2018-08-04T18:10:21.336Z,23.10
2018-08-04T18:12:49.981Z,23.00
2018-08-04T18:15:18.281Z,23.10
2018-08-04T18:17:46.557Z,23.00
2018-08-04T18:20:14.888Z,22.90
2018-08-04T18:22:43.256Z,22.90
2018-08-04T18:25:11.849Z,23.00
2018-08-04T18:27:40.158Z,22.90
2018-08-04T18:30:08.493Z,22.80
2018-08-04T18:32:36.757Z,22.80
2018-08-04T18:35:05.058Z,22.60
2018-08-04T18:37:33.742Z,22.50
2018-08-04T18:40:02.019Z,22.30
2018-08-04T18:42:30.407Z,22.30
2018-08-04T18:44:58.656Z,22.30
2018-08-04T18:47:26.887Z,22.10
2018-08-04T18:49:55.097Z,22.10
2018-08-04T18:52:23.337Z,21.90
2018-08-04T18:54:52.075Z,22.00
2018-08-04T18:57:20.341Z,21.80
2018-08-04T18:59:48.603Z,21.70
2018-08-04T19:02:16.982Z,21.70
2018-08-04T19:04:45.457Z,21.70
2018-08-04T19:07:13.811Z,21.60
2018-08-04T19:09:42.045Z,21.70
2018-08-04T19:12:10.346Z,21.70
2018-08-04T19:14:38.573Z,21.70
2018-08-04T19:17:06.945Z,21.70
2018-08-04T19:19:35.317Z,21.70
2018-08-04T19:22:03.617Z,21.60
2018-08-04T19:24:32.302Z,21.60
2018-08-04T19:27:00.612Z,21.60
2018-08-04T19:29:28.905Z,21.60
2018-08-04T19:31:57.133Z,21.60
2018-08-04T19:34:25.397Z,21.60
2018-08-04T19:36:53.664Z,21.40
2018-08-04T19:39:21.970Z,21.50
2018-08-04T19:41:50.219Z,21.50
2018-08-04T19:44:18.464Z,21.40
2018-08-04T19:46:46.665Z,21.20
2018-08-04T19:49:15.539Z,21.20
2018-08-04T19:51:43.989Z,21.20
2018-08-04T19:54:12.626Z,21.40
2018-08-04T19:56:40.964Z,21.40
2018-08-04T19:59:09.209Z,21.40
2018-08-04T20:01:37.522Z,21.40
2018-08-04T20:06:38.331Z,21.30
2018-08-04T20:09:08.519Z,21.40
2018-08-04T20:11:36.825Z,21.40
2018-08-04T20:14:05.125Z,21.40
2018-08-04T20:16:33.349Z,21.40
2018-08-04T20:19:01.890Z,21.10
2018-08-04T20:21:30.112Z,21.20
2018-08-04T20:23:58.377Z,21.30
2018-08-04T20:26:26.629Z,21.30
2018-08-04T20:28:54.956Z,21.40
2018-08-04T20:31:23.290Z,21.30
2018-08-04T20:33:51.633Z,21.30
2018-08-04T20:36:19.873Z,21.30
2018-08-04T20:38:48.136Z,21.30
2018-08-04T20:41:16.379Z,21.30
2018-08-04T20:43:44.627Z,21.40
2018-08-04T20:46:12.912Z,21.40
2018-08-04T20:48:41.149Z,21.40
2018-08-04T20:51:09.428Z,21.60
2018-08-04T20:53:37.665Z,21.60
2018-08-04T20:56:05.909Z,21.60
2018-08-04T20:58:34.141Z,21.50
2018-08-04T21:01:14.097Z,21.50
2018-08-04T21:03:42.412Z,21.50
2018-08-04T21:06:10.661Z,21.50
2018-08-04T21:08:38.917Z,21.50
2018-08-04T21:11:07.246Z,21.60
2018-08-04T21:13:35.781Z,21.60
2018-08-04T21:16:04.009Z,21.60
2018-08-04T21:18:32.221Z,21.50
2018-08-04T21:21:00.567Z,21.50
2018-08-04T21:23:28.930Z,21.40
2018-08-04T21:25:57.152Z,21.40
2018-08-04T21:28:25.409Z,21.30
2018-08-04T21:30:53.766Z,21.30
2018-08-04T21:33:22.061Z,21.30
2018-08-04T21:35:50.443Z,21.30
2018-08-04T21:38:18.686Z,21.30
2018-08-04T21:40:46.906Z,21.30
2018-08-04T21:43:15.167Z,21.40
2018-08-04T21:45:43.376Z,21.30
2018-08-04T21:48:11.675Z,21.30
2018-08-04T21:50:40.194Z,21.20
2018-08-04T21:53:08.514Z,21.30
2018-08-04T21:55:37.045Z,21.40
2018-08-04T21:58:05.451Z,21.40
2018-08-04T22:00:33.760Z,21.30
2018-08-04T22:05:31.576Z,21.20
2018-08-04T22:08:12.239Z,21.20
2018-08-04T22:10:40.529Z,21.20
2018-08-04T22:13:08.978Z,21.20
2018-08-04T22:15:37.199Z,21.10
2018-08-04T22:18:05.661Z,21.00
2018-08-04T22:20:33.981Z,21.10
2018-08-04T22:23:02.265Z,21.20
2018-08-04T22:25:30.873Z,21.20
2018-08-04T22:27:59.632Z,21.10
2018-08-04T22:32:56.013Z,21.00
2018-08-04T22:35:24.335Z,21.00
2018-08-04T22:37:52.962Z,20.90
2018-08-04T22:40:21.891Z,20.90
2018-08-04T22:42:50.178Z,20.70
2018-08-04T22:46:14.245Z,20.60
2018-08-04T22:48:44.605Z,20.70
2018-08-04T22:51:12.828Z,20.70
2018-08-04T22:53:41.029Z,20.70
2018-08-04T22:56:09.307Z,20.70
2018-08-04T22:58:37.537Z,20.60
2018-08-04T23:01:05.961Z,20.60
2018-08-04T23:03:34.241Z,20.60
2018-08-04T23:06:02.490Z,20.50
2018-08-04T23:08:30.813Z,20.60
2018-08-04T23:10:59.151Z,20.60
2018-08-04T23:13:27.474Z,20.50
2018-08-04T23:15:55.784Z,20.70
2018-08-04T23:18:24.055Z,20.60
2018-08-04T23:20:52.349Z,20.50
2018-08-04T23:23:20.621Z,20.40
2018-08-04T23:25:48.847Z,20.40
2018-08-04T23:28:17.122Z,20.40
2018-08-04T23:30:45.398Z,20.40
2018-08-04T23:33:13.685Z,20.40
2018-08-04T23:38:09.981Z,20.40
2018-08-04T23:40:38.287Z,20.30
2018-08-04T23:43:06.593Z,20.20
2018-08-04T23:45:34.889Z,20.20
2018-08-04T23:48:03.101Z,20.10
2018-08-04T23:50:31.380Z,20.10
2018-08-04T23:52:59.680Z,20.20
2018-08-04T23:55:27.945Z,20.00
2018-08-04T23:57:56.181Z,20.10
