createdAt,value
2022-10-06T00:00:02.037Z,1014.12
2022-10-06T00:00:32.219Z,1014.12
2022-10-06T00:01:04.860Z,1014.32
2022-10-06T00:01:33.724Z,1014.32
2022-10-06T00:01:52.126Z,1014.32
2022-10-06T00:02:25.048Z,1014.32
2022-10-06T00:02:41.463Z,1014.42
2022-10-06T00:03:12.187Z,1014.42
2022-10-06T00:03:33.775Z,1014.42
2022-10-06T00:04:00.975Z,1014.42
2022-10-06T00:04:32.070Z,1014.42
2022-10-06T00:05:04.188Z,1014.63
2022-10-06T00:05:33.810Z,1014.63
2022-10-06T00:05:52.273Z,1014.63
2022-10-06T00:06:24.824Z,1014.63
2022-10-06T00:06:57.122Z,1014.63
2022-10-06T00:07:28.909Z,1014.63
2022-10-06T00:08:00.176Z,1014.63
2022-10-06T00:08:32.537Z,1014.63
2022-10-06T00:09:04.269Z,1014.53
2022-10-06T00:09:34.106Z,1014.53
2022-10-06T00:09:53.551Z,1014.53
2022-10-06T00:10:24.365Z,1014.53
2022-10-06T00:10:41.382Z,1014.63
2022-10-06T00:11:12.071Z,1014.63
2022-10-06T00:11:33.658Z,1014.73
2022-10-06T00:12:01.122Z,1014.73
2022-10-06T00:12:32.185Z,1014.73
2022-10-06T00:13:04.273Z,1014.63
2022-10-06T00:13:33.995Z,1014.63
2022-10-06T00:13:52.656Z,1014.63
2022-10-06T00:14:25.110Z,1014.63
2022-10-06T00:14:41.464Z,1014.63
2022-10-06T00:15:12.391Z,1014.63
2022-10-06T00:15:33.846Z,1014.73
2022-10-06T00:16:00.391Z,1014.73
2022-10-06T00:16:32.909Z,1014.73
2022-10-06T00:17:04.226Z,1014.63
2022-10-06T00:17:34.859Z,1014.83
2022-10-06T00:17:52.042Z,1014.83
2022-10-06T00:18:24.042Z,1014.83
2022-10-06T00:18:42.389Z,1014.83
2022-10-06T00:19:12.217Z,1014.83
2022-10-06T00:19:33.762Z,1014.63
2022-10-06T00:20:00.113Z,1014.63
2022-10-06T00:20:32.167Z,1014.63
2022-10-06T00:21:04.088Z,1014.83
2022-10-06T00:21:33.657Z,1014.73
2022-10-06T00:21:52.183Z,1014.73
2022-10-06T00:22:24.802Z,1014.73
2022-10-06T00:22:57.097Z,1014.73
2022-10-06T00:23:28.247Z,1014.73
2022-10-06T00:24:00.232Z,1014.83
2022-10-06T00:24:32.039Z,1014.83
2022-10-06T00:25:04.182Z,1014.83
2022-10-06T00:25:33.743Z,1014.83
2022-10-06T00:25:52.308Z,1014.83
2022-10-06T00:26:24.704Z,1014.83
2022-10-06T00:26:41.725Z,1014.93
2022-10-06T00:27:12.065Z,1014.93
2022-10-06T00:27:33.591Z,1014.83
2022-10-06T00:28:00.175Z,1014.83
2022-10-06T00:28:33.506Z,1014.83
2022-10-06T00:29:04.261Z,1014.93
2022-10-06T00:29:34.699Z,1015.03
2022-10-06T00:29:51.992Z,1015.03
2022-10-06T00:30:24.340Z,1015.03
2022-10-06T00:30:41.254Z,1014.93
2022-10-06T00:31:13.339Z,1014.93
2022-10-06T00:31:33.907Z,1014.93
2022-10-06T00:32:00.034Z,1014.93
2022-10-06T00:32:33.002Z,1014.93
2022-10-06T00:33:04.207Z,1014.83
2022-10-06T00:33:33.575Z,1014.93
2022-10-06T00:33:52.860Z,1014.93
2022-10-06T00:34:24.097Z,1014.93
2022-10-06T00:34:41.190Z,1015.03
2022-10-06T00:35:12.278Z,1015.03
2022-10-06T00:35:33.771Z,1014.93
2022-10-06T00:36:01.014Z,1014.93
2022-10-06T00:36:32.111Z,1014.93
2022-10-06T00:37:05.166Z,1014.93
2022-10-06T00:37:33.826Z,1015.14
2022-10-06T00:37:52.222Z,1015.14
2022-10-06T00:38:24.080Z,1015.14
2022-10-06T00:38:41.196Z,1014.93
2022-10-06T00:39:13.070Z,1014.93
2022-10-06T00:39:33.606Z,1015.14
2022-10-06T00:40:00.336Z,1015.14
2022-10-06T00:40:32.234Z,1015.14
2022-10-06T00:41:04.118Z,1015.03
2022-10-06T00:41:33.821Z,1014.93
2022-10-06T00:41:52.103Z,1014.93
2022-10-06T00:42:24.814Z,1014.93
2022-10-06T00:42:57.034Z,1015.03
2022-10-06T00:43:28.080Z,1015.03
2022-10-06T00:44:00.106Z,1015.03
2022-10-06T00:44:32.224Z,1015.03
2022-10-06T00:45:04.532Z,1015.24
2022-10-06T00:45:33.629Z,1015.03
2022-10-06T00:45:52.135Z,1015.03
2022-10-06T00:46:25.228Z,1015.03
2022-10-06T00:46:41.622Z,1015.34
2022-10-06T00:47:12.253Z,1015.34
2022-10-06T00:47:33.798Z,1015.14
2022-10-06T00:48:02.817Z,1015.14
2022-10-06T00:48:32.309Z,1015.14
2022-10-06T00:49:04.222Z,1015.24
2022-10-06T00:49:33.608Z,1015.34
2022-10-06T00:49:52.011Z,1015.34
2022-10-06T00:50:25.129Z,1015.34
2022-10-06T00:50:41.493Z,1015.34
2022-10-06T00:51:12.204Z,1015.34
2022-10-06T00:51:33.784Z,1015.34
2022-10-06T00:52:00.008Z,1015.34
2022-10-06T00:52:33.069Z,1015.34
2022-10-06T00:53:04.098Z,1015.34
2022-10-06T00:53:35.050Z,1015.44
2022-10-06T00:53:52.187Z,1015.44
2022-10-06T00:54:24.006Z,1015.44
2022-10-06T00:54:41.133Z,1015.24
2022-10-06T00:55:13.202Z,1015.24
2022-10-06T00:55:33.661Z,1015.14
2022-10-06T00:56:00.123Z,1015.14
2022-10-06T00:56:32.966Z,1015.14
2022-10-06T00:57:04.050Z,1015.24
2022-10-06T00:57:35.734Z,1015.24
2022-10-06T00:57:52.261Z,1015.24
2022-10-06T00:58:24.256Z,1015.24
2022-10-06T00:58:42.065Z,1015.44
2022-10-06T00:59:12.660Z,1015.44
2022-10-06T00:59:33.586Z,1015.44
2022-10-06T01:00:01.752Z,1015.44
2022-10-06T01:00:32.167Z,1015.44
2022-10-06T01:01:04.963Z,1015.34
2022-10-06T01:01:33.858Z,1015.51
2022-10-06T01:01:52.048Z,1015.51
2022-10-06T01:02:24.313Z,1015.51
2022-10-06T01:02:41.318Z,1015.24
2022-10-06T01:03:12.931Z,1015.24
2022-10-06T01:03:34.124Z,1015.71
2022-10-06T01:04:00.014Z,1015.71
2022-10-06T01:04:32.167Z,1015.71
2022-10-06T01:05:04.346Z,1015.44
2022-10-06T01:05:33.643Z,1015.34
2022-10-06T01:05:52.144Z,1015.34
2022-10-06T01:06:25.015Z,1015.34
2022-10-06T01:06:41.440Z,1015.34
2022-10-06T01:07:12.178Z,1015.34
2022-10-06T01:07:33.797Z,1015.61
2022-10-06T01:08:00.042Z,1015.61
2022-10-06T01:08:33.201Z,1015.61
2022-10-06T01:09:04.229Z,1015.34
2022-10-06T01:09:34.499Z,1015.34
2022-10-06T01:09:51.978Z,1015.34
2022-10-06T01:10:24.144Z,1015.34
2022-10-06T01:10:41.144Z,1015.61
2022-10-06T01:11:13.105Z,1015.61
2022-10-06T01:11:33.774Z,1015.61
2022-10-06T01:12:00.134Z,1015.61
2022-10-06T01:12:33.046Z,1015.61
2022-10-06T01:13:04.064Z,1015.44
2022-10-06T01:13:34.864Z,1015.51
2022-10-06T01:13:52.177Z,1015.51
2022-10-06T01:14:24.165Z,1015.51
2022-10-06T01:14:41.147Z,1015.44
2022-10-06T01:15:13.104Z,1015.44
2022-10-06T01:15:33.653Z,1015.61
2022-10-06T01:16:00.317Z,1015.61
2022-10-06T01:16:32.868Z,1015.61
2022-10-06T01:17:04.048Z,1015.51
2022-10-06T01:17:33.808Z,1015.61
2022-10-06T01:17:53.048Z,1015.61
2022-10-06T01:18:24.243Z,1015.61
2022-10-06T01:18:41.334Z,1015.44
2022-10-06T01:19:11.932Z,1015.44
2022-10-06T01:19:33.668Z,1015.51
2022-10-06T01:20:01.105Z,1015.51
2022-10-06T01:20:32.156Z,1015.51
2022-10-06T01:21:04.730Z,1015.61
2022-10-06T01:21:33.666Z,1015.71
2022-10-06T01:21:52.008Z,1015.71
2022-10-06T01:22:24.012Z,1015.71
2022-10-06T01:22:41.203Z,1015.61
2022-10-06T01:23:13.383Z,1015.61
2022-10-06T01:23:33.811Z,1015.61
2022-10-06T01:24:00.156Z,1015.61
2022-10-06T01:24:32.025Z,1015.61
2022-10-06T01:25:04.335Z,1015.71
2022-10-06T01:25:33.771Z,1015.92
2022-10-06T01:25:52.291Z,1015.92
2022-10-06T01:26:24.803Z,1015.92
2022-10-06T01:26:57.005Z,1015.81
2022-10-06T01:27:28.277Z,1015.81
2022-10-06T01:28:00.231Z,1015.71
2022-10-06T01:28:33.080Z,1015.71
2022-10-06T01:29:04.034Z,1015.71
2022-10-06T01:29:33.734Z,1015.92
2022-10-06T01:29:52.100Z,1015.92
2022-10-06T01:30:25.161Z,1015.92
2022-10-06T01:30:57.123Z,1015.92
2022-10-06T01:31:28.050Z,1015.92
2022-10-06T01:32:00.037Z,1015.92
2022-10-06T01:32:32.136Z,1015.92
2022-10-06T01:33:04.488Z,1015.92
2022-10-06T01:33:33.611Z,1015.92
2022-10-06T01:33:51.997Z,1015.92
2022-10-06T01:34:24.911Z,1015.92
2022-10-06T01:34:41.502Z,1015.81
2022-10-06T01:35:12.302Z,1015.81
2022-10-06T01:35:33.766Z,1015.92
2022-10-06T01:36:00.145Z,1015.92
2022-10-06T01:36:32.925Z,1015.92
2022-10-06T01:37:04.260Z,1015.71
2022-10-06T01:37:34.827Z,1015.92
2022-10-06T01:37:51.999Z,1015.92
2022-10-06T01:38:24.463Z,1015.92
2022-10-06T01:38:41.208Z,1015.92
2022-10-06T01:39:13.297Z,1015.92
2022-10-06T01:39:33.818Z,1016.02
2022-10-06T01:40:00.628Z,1016.02
2022-10-06T01:40:32.056Z,1016.02
2022-10-06T01:41:04.055Z,1016.02
2022-10-06T01:41:33.821Z,1016.12
2022-10-06T01:41:52.178Z,1016.12
2022-10-06T01:42:24.878Z,1016.12
2022-10-06T01:42:41.567Z,1016.02
2022-10-06T01:43:11.998Z,1016.02
2022-10-06T01:43:33.648Z,1015.81
2022-10-06T01:44:01.490Z,1015.81
2022-10-06T01:44:32.495Z,1015.81
2022-10-06T01:45:05.609Z,1016.02
2022-10-06T01:45:33.833Z,1016.02
2022-10-06T01:45:52.152Z,1016.02
2022-10-06T01:46:24.835Z,1016.02
2022-10-06T01:46:57.022Z,1016.22
2022-10-06T01:47:28.060Z,1016.22
2022-10-06T01:48:00.032Z,1016.02
2022-10-06T01:48:32.666Z,1016.02
2022-10-06T01:49:04.179Z,1016.12
2022-10-06T01:49:33.654Z,1016.22
2022-10-06T01:49:51.992Z,1016.22
2022-10-06T01:50:25.055Z,1016.22
2022-10-06T01:50:41.613Z,1016.12
2022-10-06T01:51:12.463Z,1016.12
2022-10-06T01:51:34.005Z,1016.22
2022-10-06T01:52:01.075Z,1016.22
2022-10-06T01:52:32.030Z,1016.22
2022-10-06T01:53:05.389Z,1016.12
2022-10-06T01:53:33.607Z,1016.22
2022-10-06T01:53:51.976Z,1016.22
2022-10-06T01:54:24.024Z,1016.22
2022-10-06T01:54:41.199Z,1016.22
2022-10-06T01:55:13.291Z,1016.22
2022-10-06T01:55:34.094Z,1016.02
2022-10-06T01:56:00.156Z,1016.02
2022-10-06T01:56:32.040Z,1016.02
2022-10-06T01:57:04.026Z,1016.02
2022-10-06T01:57:33.675Z,1016.22
2022-10-06T01:57:52.416Z,1016.22
2022-10-06T01:58:25.194Z,1016.22
2022-10-06T01:58:41.573Z,1016.02
2022-10-06T01:59:12.077Z,1016.02
2022-10-06T01:59:33.605Z,1016.12
2022-10-06T02:00:00.354Z,1016.12
2022-10-06T02:00:32.984Z,1016.12
2022-10-06T02:01:04.028Z,1016.12
2022-10-06T02:01:34.646Z,1016.12
2022-10-06T02:01:52.319Z,1016.12
2022-10-06T02:02:24.361Z,1016.12
2022-10-06T02:02:42.427Z,1016.22
2022-10-06T02:03:11.976Z,1016.22
2022-10-06T02:03:33.606Z,1016.22
2022-10-06T02:04:01.122Z,1016.22
2022-10-06T02:04:32.239Z,1016.22
2022-10-06T02:05:04.158Z,1016.22
2022-10-06T02:05:33.791Z,1016.32
2022-10-06T02:05:52.150Z,1016.32
2022-10-06T02:06:25.069Z,1016.32
2022-10-06T02:06:56.997Z,1016.12
2022-10-06T02:07:28.898Z,1016.12
2022-10-06T02:08:00.084Z,1016.22
2022-10-06T02:08:32.416Z,1016.22
2022-10-06T02:09:04.065Z,1016.12
2022-10-06T02:09:33.726Z,1016.12
2022-10-06T02:09:52.914Z,1016.12
2022-10-06T02:10:24.252Z,1016.12
2022-10-06T02:10:41.251Z,1016.32
2022-10-06T02:11:12.227Z,1016.32
2022-10-06T02:11:34.026Z,1016.32
2022-10-06T02:12:16.936Z,1016.32
2022-10-06T02:12:34.031Z,1016.32
2022-10-06T02:13:04.094Z,1016.32
2022-10-06T02:13:33.623Z,1016.32
2022-10-06T02:13:52.149Z,1016.32
2022-10-06T02:14:24.916Z,1016.32
2022-10-06T02:14:41.481Z,1016.42
2022-10-06T02:15:12.278Z,1016.42
2022-10-06T02:15:33.663Z,1016.52
2022-10-06T02:16:00.289Z,1016.52
2022-10-06T02:16:32.694Z,1016.52
2022-10-06T02:17:04.005Z,1016.32
2022-10-06T02:17:34.818Z,1016.42
2022-10-06T02:17:52.203Z,1016.42
2022-10-06T02:18:24.374Z,1016.42
2022-10-06T02:18:41.110Z,1016.32
2022-10-06T02:19:12.958Z,1016.32
2022-10-06T02:19:33.597Z,1016.42
2022-10-06T02:20:00.408Z,1016.42
2022-10-06T02:20:32.987Z,1016.42
2022-10-06T02:21:04.017Z,1016.32
2022-10-06T02:21:33.748Z,1016.42
2022-10-06T02:21:52.948Z,1016.42
2022-10-06T02:22:24.237Z,1016.42
2022-10-06T02:22:41.319Z,1016.73
2022-10-06T02:23:12.016Z,1016.73
2022-10-06T02:23:33.755Z,1016.22
2022-10-06T02:24:01.076Z,1016.22
2022-10-06T02:24:32.171Z,1016.22
2022-10-06T02:25:05.076Z,1016.22
2022-10-06T02:25:33.608Z,1016.52
2022-10-06T02:25:52.123Z,1016.52
2022-10-06T02:26:24.049Z,1016.52
2022-10-06T02:26:41.179Z,1016.52
2022-10-06T02:27:13.145Z,1016.52
2022-10-06T02:27:33.765Z,1016.52
2022-10-06T02:28:00.149Z,1016.52
2022-10-06T02:28:32.614Z,1016.52
2022-10-06T02:29:04.146Z,1016.42
2022-10-06T02:29:33.653Z,1016.42
2022-10-06T02:29:52.141Z,1016.42
2022-10-06T02:30:25.163Z,1016.42
2022-10-06T02:30:41.678Z,1016.32
2022-10-06T02:31:12.062Z,1016.32
2022-10-06T02:31:33.918Z,1016.52
2022-10-06T02:32:00.107Z,1016.52
2022-10-06T02:32:32.651Z,1016.52
2022-10-06T02:33:04.047Z,1016.63
2022-10-06T02:33:34.666Z,1016.52
2022-10-06T02:33:52.087Z,1016.52
2022-10-06T02:34:24.130Z,1016.52
2022-10-06T02:34:41.292Z,1016.52
2022-10-06T02:35:12.933Z,1016.52
2022-10-06T02:35:33.711Z,1016.52
2022-10-06T02:36:00.198Z,1016.52
2022-10-06T02:36:33.291Z,1016.52
2022-10-06T02:37:04.220Z,1016.63
2022-10-06T02:37:33.597Z,1016.52
2022-10-06T02:37:52.994Z,1016.52
2022-10-06T02:38:24.127Z,1016.52
2022-10-06T02:38:41.233Z,1016.63
2022-10-06T02:39:12.201Z,1016.63
2022-10-06T02:39:33.831Z,1016.52
2022-10-06T02:40:00.918Z,1016.52
2022-10-06T02:40:31.965Z,1016.52
2022-10-06T02:41:05.021Z,1016.63
2022-10-06T02:41:33.652Z,1016.63
2022-10-06T02:41:51.985Z,1016.63
2022-10-06T02:42:23.997Z,1016.63
2022-10-06T02:42:41.132Z,1016.63
2022-10-06T02:43:12.884Z,1016.63
2022-10-06T02:43:33.661Z,1016.73
2022-10-06T02:44:00.166Z,1016.73
2022-10-06T02:44:32.055Z,1016.73
2022-10-06T02:45:04.177Z,1016.63
2022-10-06T02:45:33.801Z,1016.63
2022-10-06T02:45:52.529Z,1016.63
2022-10-06T02:46:24.944Z,1016.63
2022-10-06T02:46:41.639Z,1016.93
2022-10-06T02:47:11.982Z,1016.93
2022-10-06T02:47:33.632Z,1016.83
2022-10-06T02:48:00.156Z,1016.83
2022-10-06T02:48:32.874Z,1016.83
2022-10-06T02:49:04.174Z,1016.63
2022-10-06T02:49:33.699Z,1016.93
2022-10-06T02:49:52.993Z,1016.93
2022-10-06T02:50:24.194Z,1016.93
2022-10-06T02:50:41.303Z,1016.73
2022-10-06T02:51:12.108Z,1016.73
2022-10-06T02:51:34.398Z,1016.83
2022-10-06T02:52:01.011Z,1016.83
2022-10-06T02:52:32.028Z,1016.83
2022-10-06T02:53:05.152Z,1016.63
2022-10-06T02:53:33.608Z,1016.93
2022-10-06T02:53:51.948Z,1016.93
2022-10-06T02:54:24.019Z,1016.93
2022-10-06T02:54:41.120Z,1016.93
2022-10-06T02:55:13.021Z,1016.93
2022-10-06T02:55:33.709Z,1016.93
2022-10-06T02:56:00.131Z,1016.93
2022-10-06T02:56:32.018Z,1016.93
2022-10-06T02:57:04.119Z,1017.03
2022-10-06T02:57:33.767Z,1016.83
2022-10-06T02:57:52.105Z,1016.83
2022-10-06T02:58:24.956Z,1016.83
2022-10-06T02:58:41.811Z,1016.83
2022-10-06T02:59:11.993Z,1016.83
2022-10-06T02:59:34.234Z,1017.03
2022-10-06T03:00:00.342Z,1017.03
2022-10-06T03:00:32.820Z,1017.03
2022-10-06T03:01:04.017Z,1017.03
2022-10-06T03:01:34.766Z,1017.03
2022-10-06T03:01:52.316Z,1017.03
2022-10-06T03:02:24.344Z,1017.03
2022-10-06T03:02:41.290Z,1016.93
2022-10-06T03:03:12.873Z,1016.93
2022-10-06T03:03:33.658Z,1017.03
2022-10-06T03:04:00.049Z,1017.03
2022-10-06T03:04:32.935Z,1017.03
2022-10-06T03:05:04.352Z,1016.93
2022-10-06T03:05:34.583Z,1016.93
2022-10-06T03:05:52.126Z,1016.93
2022-10-06T03:06:24.104Z,1016.93
2022-10-06T03:06:41.195Z,1016.83
2022-10-06T03:07:12.840Z,1016.83
2022-10-06T03:07:33.754Z,1016.93
2022-10-06T03:08:00.092Z,1016.93
2022-10-06T03:08:33.024Z,1016.93
2022-10-06T03:09:04.138Z,1016.83
2022-10-06T03:09:33.614Z,1016.83
2022-10-06T03:09:52.844Z,1016.83
2022-10-06T03:10:24.057Z,1016.83
2022-10-06T03:10:41.070Z,1017.03
2022-10-06T03:11:12.078Z,1017.03
2022-10-06T03:11:33.741Z,1017.24
2022-10-06T03:12:01.028Z,1017.24
2022-10-06T03:12:31.974Z,1017.24
2022-10-06T03:13:04.383Z,1016.93
2022-10-06T03:13:33.763Z,1017.24
2022-10-06T03:13:52.155Z,1017.24
2022-10-06T03:14:24.713Z,1017.24
2022-10-06T03:14:41.830Z,1017.24
2022-10-06T03:15:12.112Z,1017.24
2022-10-06T03:15:33.596Z,1017.24
2022-10-06T03:16:00.384Z,1017.24
2022-10-06T03:16:32.897Z,1017.24
2022-10-06T03:17:03.969Z,1017.24
2022-10-06T03:17:34.892Z,1017.03
2022-10-06T03:17:52.046Z,1017.03
2022-10-06T03:18:24.182Z,1017.03
2022-10-06T03:18:41.255Z,1017.13
2022-10-06T03:19:12.887Z,1017.13
2022-10-06T03:19:33.820Z,1017.13
2022-10-06T03:20:00.051Z,1017.13
2022-10-06T03:20:33.061Z,1017.13
2022-10-06T03:21:04.199Z,1017.34
2022-10-06T03:21:33.592Z,1017.34
2022-10-06T03:21:52.904Z,1017.34
2022-10-06T03:22:33.662Z,1017.34
2022-10-06T03:22:56.977Z,1017.34
2022-10-06T03:23:28.192Z,1017.34
2022-10-06T03:24:01.021Z,1017.34
2022-10-06T03:24:31.984Z,1017.34
2022-10-06T03:25:05.214Z,1017.34
2022-10-06T03:25:33.773Z,1017.54
2022-10-06T03:25:52.239Z,1017.54
2022-10-06T03:26:24.843Z,1017.54
2022-10-06T03:26:41.723Z,1017.44
2022-10-06T03:27:11.975Z,1017.44
2022-10-06T03:27:33.621Z,1017.44
2022-10-06T03:28:01.242Z,1017.44
2022-10-06T03:28:32.638Z,1017.44
2022-10-06T03:29:06.902Z,1017.54
2022-10-06T03:29:33.766Z,1017.61
2022-10-06T03:29:52.081Z,1017.61
2022-10-06T03:30:25.089Z,1017.61
2022-10-06T03:30:57.157Z,1017.44
2022-10-06T03:31:28.082Z,1017.44
2022-10-06T03:32:00.031Z,1017.54
2022-10-06T03:32:32.101Z,1017.54
2022-10-06T03:33:04.199Z,1017.24
2022-10-06T03:33:33.702Z,1017.61
2022-10-06T03:33:51.997Z,1017.61
2022-10-06T03:34:25.038Z,1017.61
2022-10-06T03:34:41.472Z,1017.61
2022-10-06T03:35:12.250Z,1017.61
2022-10-06T03:35:33.714Z,1017.54
2022-10-06T03:36:00.167Z,1017.54
2022-10-06T03:36:32.892Z,1017.54
2022-10-06T03:37:04.102Z,1017.34
2022-10-06T03:37:33.844Z,1017.54
2022-10-06T03:37:53.157Z,1017.54
2022-10-06T03:38:24.012Z,1017.54
2022-10-06T03:38:41.090Z,1017.71
2022-10-06T03:39:13.135Z,1017.71
2022-10-06T03:39:33.697Z,1017.61
2022-10-06T03:40:00.312Z,1017.61
2022-10-06T03:40:32.006Z,1017.61
2022-10-06T03:41:04.014Z,1017.71
2022-10-06T03:41:33.907Z,1017.81
2022-10-06T03:41:52.130Z,1017.81
2022-10-06T03:42:24.831Z,1017.81
2022-10-06T03:42:41.733Z,1017.81
2022-10-06T03:43:11.982Z,1017.81
2022-10-06T03:43:33.776Z,1017.61
2022-10-06T03:44:00.151Z,1017.61
2022-10-06T03:44:32.893Z,1017.61
2022-10-06T03:45:04.394Z,1017.71
2022-10-06T03:45:34.729Z,1017.61
2022-10-06T03:45:52.189Z,1017.61
2022-10-06T03:46:24.235Z,1017.61
2022-10-06T03:46:41.341Z,1017.81
2022-10-06T03:47:17.056Z,1017.81
2022-10-06T03:47:34.536Z,1017.71
2022-10-06T03:48:00.381Z,1017.71
2022-10-06T03:48:33.161Z,1017.71
2022-10-06T03:49:04.129Z,1017.91
2022-10-06T03:49:33.663Z,1017.71
2022-10-06T03:49:52.779Z,1017.71
2022-10-06T03:50:24.123Z,1017.71
2022-10-06T03:50:41.223Z,1017.91
2022-10-06T03:51:12.122Z,1017.91
2022-10-06T03:51:33.833Z,1017.71
2022-10-06T03:52:00.772Z,1017.71
2022-10-06T03:52:31.970Z,1017.71
2022-10-06T03:53:04.895Z,1017.91
2022-10-06T03:53:33.763Z,1017.71
2022-10-06T03:53:52.164Z,1017.71
2022-10-06T03:54:23.955Z,1017.71
2022-10-06T03:54:41.094Z,1017.81
2022-10-06T03:55:13.061Z,1017.81
2022-10-06T03:55:33.658Z,1017.91
2022-10-06T03:56:00.168Z,1017.91
2022-10-06T03:56:31.906Z,1017.91
2022-10-06T03:57:04.149Z,1017.61
2022-10-06T03:57:33.866Z,1017.71
2022-10-06T03:57:52.183Z,1017.71
2022-10-06T03:58:24.735Z,1017.71
2022-10-06T03:58:41.747Z,1018.12
2022-10-06T03:59:11.982Z,1018.12
2022-10-06T03:59:33.713Z,1018.01
2022-10-06T04:00:00.489Z,1018.01
2022-10-06T04:00:32.975Z,1018.01
2022-10-06T04:01:04.075Z,1018.12
2022-10-06T04:01:36.387Z,1018.12
2022-10-06T04:02:08.157Z,1018.12
2022-10-06T04:02:33.815Z,1018.12
2022-10-06T04:02:56.702Z,1018.12
2022-10-06T04:03:28.070Z,1018.12
2022-10-06T04:04:00.092Z,1018.01
2022-10-06T04:04:32.113Z,1018.01
2022-10-06T04:05:04.295Z,1018.01
2022-10-06T04:05:33.649Z,1018.12
2022-10-06T04:05:52.141Z,1018.12
2022-10-06T04:06:24.851Z,1018.12
2022-10-06T04:06:56.179Z,1018.01
2022-10-06T04:07:28.196Z,1018.01
2022-10-06T04:08:00.023Z,1017.91
2022-10-06T04:08:32.508Z,1017.91
2022-10-06T04:09:03.975Z,1018.01
2022-10-06T04:09:33.780Z,1018.12
2022-10-06T04:09:52.696Z,1018.12
2022-10-06T04:10:24.187Z,1018.12
2022-10-06T04:10:41.081Z,1018.01
2022-10-06T04:11:11.987Z,1018.01
2022-10-06T04:11:33.595Z,1018.22
2022-10-06T04:12:00.686Z,1018.22
2022-10-06T04:12:32.143Z,1018.22
2022-10-06T04:13:03.977Z,1018.12
2022-10-06T04:13:33.838Z,1018.01
2022-10-06T04:13:52.062Z,1018.01
2022-10-06T04:14:25.022Z,1018.01
2022-10-06T04:15:00.096Z,1018.22
2022-10-06T04:15:28.148Z,1018.22
2022-10-06T04:16:00.112Z,1018.01
2022-10-06T04:16:32.247Z,1018.01
2022-10-06T04:17:03.982Z,1018.12
2022-10-06T04:17:33.558Z,1018.22
2022-10-06T04:17:52.242Z,1018.22
2022-10-06T04:18:24.845Z,1018.22
2022-10-06T04:18:41.592Z,1018.12
2022-10-06T04:19:12.458Z,1018.12
2022-10-06T04:19:33.809Z,1018.22
2022-10-06T04:20:00.589Z,1018.22
2022-10-06T04:20:33.085Z,1018.22
2022-10-06T04:21:04.305Z,1018.32
2022-10-06T04:21:33.673Z,1018.22
2022-10-06T04:21:52.709Z,1018.22
2022-10-06T04:22:23.922Z,1018.22
2022-10-06T04:22:41.146Z,1018.32
2022-10-06T04:23:12.194Z,1018.32
2022-10-06T04:23:33.632Z,1018.32
2022-10-06T04:24:01.206Z,1018.32
2022-10-06T04:24:31.938Z,1018.32
2022-10-06T04:25:05.148Z,1018.42
2022-10-06T04:25:33.813Z,1018.22
2022-10-06T04:25:55.834Z,1018.22
2022-10-06T04:26:24.076Z,1018.22
2022-10-06T04:26:41.116Z,1018.32
2022-10-06T04:27:12.878Z,1018.32
2022-10-06T04:27:33.719Z,1018.32
2022-10-06T04:28:00.248Z,1018.32
2022-10-06T04:28:32.472Z,1018.32
2022-10-06T04:29:04.054Z,1018.12
2022-10-06T04:29:33.791Z,1018.32
2022-10-06T04:29:52.031Z,1018.32
2022-10-06T04:30:25.210Z,1018.32
2022-10-06T04:30:57.211Z,1018.32
2022-10-06T04:31:28.137Z,1018.32
2022-10-06T04:32:00.115Z,1018.32
2022-10-06T04:32:32.156Z,1018.32
2022-10-06T04:33:04.134Z,1018.42
2022-10-06T04:33:33.881Z,1018.22
2022-10-06T04:33:51.970Z,1018.22
2022-10-06T04:34:24.962Z,1018.22
2022-10-06T04:34:41.722Z,1018.22
2022-10-06T04:35:12.211Z,1018.22
2022-10-06T04:35:33.808Z,1018.42
2022-10-06T04:36:00.957Z,1018.42
2022-10-06T04:36:32.113Z,1018.42
2022-10-06T04:37:04.785Z,1018.52
2022-10-06T04:37:33.677Z,1018.22
2022-10-06T04:37:51.966Z,1018.22
2022-10-06T04:38:24.019Z,1018.22
2022-10-06T04:38:41.050Z,1018.42
2022-10-06T04:39:13.169Z,1018.42
2022-10-06T04:39:33.705Z,1018.42
2022-10-06T04:39:59.945Z,1018.42
2022-10-06T04:40:32.323Z,1018.42
2022-10-06T04:41:03.962Z,1018.52
2022-10-06T04:41:34.263Z,1018.62
2022-10-06T04:41:52.133Z,1018.62
2022-10-06T04:42:24.970Z,1018.62
2022-10-06T04:42:41.665Z,1018.62
2022-10-06T04:43:12.007Z,1018.62
2022-10-06T04:43:33.646Z,1018.52
2022-10-06T04:44:01.968Z,1018.52
2022-10-06T04:44:32.149Z,1018.52
2022-10-06T04:45:05.202Z,1018.52
2022-10-06T04:45:33.731Z,1018.52
2022-10-06T04:45:52.296Z,1018.52
2022-10-06T04:46:42.061Z,1018.52
2022-10-06T04:46:56.210Z,1018.62
2022-10-06T04:47:28.010Z,1018.62
2022-10-06T04:48:00.030Z,1018.42
2022-10-06T04:48:32.994Z,1018.42
2022-10-06T04:49:04.220Z,1018.62
2022-10-06T04:49:36.505Z,1018.62
2022-10-06T04:50:09.035Z,1018.62
2022-10-06T04:50:33.759Z,1018.52
2022-10-06T04:50:56.278Z,1018.52
2022-10-06T04:51:28.151Z,1018.52
2022-10-06T04:52:00.863Z,1018.73
2022-10-06T04:52:32.050Z,1018.73
2022-10-06T04:53:04.906Z,1018.52
2022-10-06T04:53:33.618Z,1018.62
2022-10-06T04:53:51.972Z,1018.62
2022-10-06T04:54:24.015Z,1018.62
2022-10-06T04:54:41.136Z,1018.93
2022-10-06T04:55:13.412Z,1018.93
2022-10-06T04:55:33.679Z,1018.52
2022-10-06T04:56:00.208Z,1018.52
2022-10-06T04:56:32.766Z,1018.52
2022-10-06T04:57:04.047Z,1018.73
2022-10-06T04:57:34.763Z,1018.52
2022-10-06T04:57:52.158Z,1018.52
2022-10-06T04:58:23.949Z,1018.52
2022-10-06T04:58:41.142Z,1018.73
2022-10-06T04:59:13.028Z,1018.73
2022-10-06T04:59:33.645Z,1018.83
2022-10-06T05:00:05.976Z,1018.83
2022-10-06T05:00:32.745Z,1018.83
2022-10-06T05:01:04.139Z,1018.73
2022-10-06T05:01:33.838Z,1018.62
2022-10-06T05:01:53.206Z,1018.62
2022-10-06T05:02:24.157Z,1018.62
2022-10-06T05:02:41.324Z,1018.73
2022-10-06T05:03:11.963Z,1018.73
2022-10-06T05:03:33.703Z,1018.62
2022-10-06T05:04:01.210Z,1018.62
2022-10-06T05:04:32.133Z,1018.62
2022-10-06T05:05:05.026Z,1018.83
2022-10-06T05:05:33.675Z,1018.83
2022-10-06T05:05:52.091Z,1018.83
2022-10-06T05:06:24.491Z,1018.83
2022-10-06T05:06:56.744Z,1018.93
2022-10-06T05:07:28.477Z,1018.93
2022-10-06T05:07:59.984Z,1018.73
2022-10-06T05:08:32.409Z,1018.73
2022-10-06T05:09:04.137Z,1018.73
2022-10-06T05:09:33.634Z,1018.52
2022-10-06T05:09:51.972Z,1018.52
2022-10-06T05:10:25.015Z,1018.52
2022-10-06T05:10:41.807Z,1019.03
2022-10-06T05:11:15.103Z,1019.03
2022-10-06T05:11:33.655Z,1019.03
2022-10-06T05:12:00.150Z,1019.03
2022-10-06T05:12:32.772Z,1019.03
2022-10-06T05:13:04.218Z,1018.73
2022-10-06T05:13:35.037Z,1018.83
2022-10-06T05:13:52.182Z,1018.83
2022-10-06T05:14:24.201Z,1018.83
2022-10-06T05:14:41.080Z,1019.03
2022-10-06T05:15:13.097Z,1019.03
2022-10-06T05:15:33.951Z,1018.93
2022-10-06T05:16:00.252Z,1018.93
2022-10-06T05:16:32.831Z,1018.93
2022-10-06T05:17:04.045Z,1018.83
2022-10-06T05:17:33.718Z,1019.03
2022-10-06T05:17:53.007Z,1019.03
2022-10-06T05:18:24.106Z,1019.03
2022-10-06T05:18:41.263Z,1018.93
2022-10-06T05:19:11.965Z,1018.93
2022-10-06T05:19:33.806Z,1018.93
2022-10-06T05:20:01.415Z,1018.93
2022-10-06T05:20:32.229Z,1018.93
2022-10-06T05:21:06.752Z,1018.93
2022-10-06T05:21:33.670Z,1019.13
2022-10-06T05:21:51.939Z,1019.13
2022-10-06T05:22:24.968Z,1019.13
2022-10-06T05:22:41.844Z,1019.03
2022-10-06T05:23:12.166Z,1019.03
2022-10-06T05:23:33.815Z,1019.03
2022-10-06T05:23:59.977Z,1019.03
2022-10-06T05:24:32.968Z,1019.03
2022-10-06T05:25:04.295Z,1018.93
2022-10-06T05:25:35.202Z,1018.93
2022-10-06T05:26:07.986Z,1018.93
2022-10-06T05:26:33.658Z,1019.13
2022-10-06T05:27:01.511Z,1019.13
2022-10-06T05:27:28.322Z,1019.13
2022-10-06T05:28:00.947Z,1019.13
2022-10-06T05:28:32.811Z,1019.13
2022-10-06T05:29:05.429Z,1019.03
2022-10-06T05:29:34.824Z,1019.13
2022-10-06T05:29:52.160Z,1019.13