createdAt,value
2019-05-17T00:00:49.788Z,73.93
2019-05-17T00:03:36.550Z,74.90
2019-05-17T00:06:22.653Z,75.00
2019-05-17T00:09:11.395Z,75.09
2019-05-17T00:11:57.531Z,74.36
2019-05-17T00:14:43.765Z,74.04
2019-05-17T00:17:29.745Z,73.95
2019-05-17T00:20:22.942Z,73.15
2019-05-17T00:23:13.701Z,73.66
2019-05-17T00:25:59.742Z,73.21
2019-05-17T00:28:47.023Z,73.27
2019-05-17T00:31:33.077Z,72.50
2019-05-17T00:34:19.064Z,72.64
2019-05-17T00:37:07.065Z,72.95
2019-05-17T00:39:53.541Z,72.75
2019-05-17T00:42:39.659Z,72.70
2019-05-17T00:45:26.711Z,72.58
2019-05-17T00:48:13.851Z,72.27
2019-05-17T00:51:02.333Z,71.54
2019-05-17T00:53:48.734Z,71.98
2019-05-17T00:56:38.114Z,71.72
2019-05-17T00:59:26.305Z,71.27
2019-05-17T01:02:12.200Z,72.05
2019-05-17T01:04:58.082Z,72.40
2019-05-17T01:07:43.973Z,71.87
2019-05-17T01:10:29.968Z,71.74
2019-05-17T01:13:17.350Z,72.15
2019-05-17T01:16:07.294Z,72.98
2019-05-17T01:18:57.334Z,73.26
2019-05-17T01:21:43.407Z,73.01
2019-05-17T01:24:29.397Z,72.93
2019-05-17T01:27:18.274Z,73.33
2019-05-17T01:30:06.697Z,73.18
2019-05-17T01:32:52.825Z,73.03
2019-05-17T01:35:39.348Z,72.90
2019-05-17T01:38:26.912Z,72.62
2019-05-17T01:41:17.355Z,72.05
2019-05-17T01:44:03.508Z,72.18
2019-05-17T01:46:49.672Z,72.41
2019-05-17T01:49:36.325Z,72.22
2019-05-17T01:52:22.752Z,72.01
2019-05-17T01:55:12.184Z,72.34
2019-05-17T01:58:00.469Z,72.17
2019-05-17T02:00:46.760Z,71.26
2019-05-17T02:03:33.181Z,70.22
2019-05-17T02:06:19.279Z,70.68
2019-05-17T02:09:09.186Z,70.79
2019-05-17T02:11:57.184Z,71.36
2019-05-17T02:14:47.223Z,71.44
2019-05-17T02:17:40.909Z,71.81
2019-05-17T02:20:27.654Z,71.57
2019-05-17T02:23:17.439Z,72.01
2019-05-17T02:26:03.883Z,71.49
2019-05-17T02:28:52.014Z,71.42
2019-05-17T02:31:38.791Z,71.56
2019-05-17T02:34:24.786Z,71.47
2019-05-17T02:37:13.527Z,71.56
2019-05-17T02:40:07.245Z,71.54
2019-05-17T02:42:53.536Z,71.31
2019-05-17T02:45:43.247Z,71.64
2019-05-17T02:48:27.527Z,71.25
2019-05-17T02:51:13.830Z,71.39
2019-05-17T02:54:03.787Z,71.35
2019-05-17T02:56:47.866Z,71.52
2019-05-17T02:59:33.956Z,71.25
2019-05-17T03:02:27.514Z,71.16
2019-05-17T03:05:12.921Z,70.86
2019-05-17T03:07:59.123Z,70.84
2019-05-17T03:10:48.035Z,71.12
2019-05-17T03:13:34.394Z,71.29
2019-05-17T03:16:23.562Z,71.74
2019-05-17T03:19:13.206Z,71.52
2019-05-17T03:22:07.192Z,71.44
2019-05-17T03:24:53.376Z,71.06
2019-05-17T03:27:39.064Z,70.58
2019-05-17T03:30:28.877Z,70.53
2019-05-17T03:33:16.329Z,70.29
2019-05-17T03:36:06.426Z,70.36
2019-05-17T03:38:53.442Z,70.62
2019-05-17T03:41:42.647Z,70.78
2019-05-17T03:44:27.239Z,70.59
2019-05-17T03:47:13.568Z,70.27
2019-05-17T03:50:02.795Z,70.36
2019-05-17T03:52:47.578Z,70.54
2019-05-17T03:55:33.946Z,70.42
2019-05-17T03:58:23.292Z,70.33
2019-05-17T04:01:13.656Z,70.01
2019-05-17T04:04:02.539Z,70.13
2019-05-17T04:06:47.135Z,70.13
2019-05-17T04:09:37.775Z,70.25
2019-05-17T04:12:23.797Z,70.08
2019-05-17T04:15:13.015Z,70.23
2019-05-17T04:17:58.469Z,70.11
2019-05-17T04:20:47.317Z,69.97
2019-05-17T04:23:35.767Z,70.44
2019-05-17T04:26:22.947Z,70.21
2019-05-17T04:29:09.062Z,69.76
2019-05-17T04:31:58.202Z,69.71
2019-05-17T04:34:44.244Z,68.13
2019-05-17T04:37:33.949Z,68.43
2019-05-17T04:40:18.383Z,68.59
2019-05-17T04:43:04.551Z,68.54
2019-05-17T04:45:53.875Z,68.62
2019-05-17T04:48:43.887Z,68.81
2019-05-17T04:51:28.615Z,68.71
2019-05-17T04:54:14.783Z,68.57
2019-05-17T04:57:02.684Z,68.08
2019-05-17T04:59:52.350Z,68.00
2019-05-17T05:02:38.466Z,68.10
2019-05-17T05:05:25.496Z,67.28
2019-05-17T05:08:17.494Z,67.42
2019-05-17T05:11:04.352Z,67.04
2019-05-17T05:13:53.200Z,67.23
2019-05-17T05:16:42.228Z,66.56
2019-05-17T05:22:45.428Z,66.17
2019-05-17T05:25:32.365Z,66.62
2019-05-17T05:28:22.504Z,66.14
2019-05-17T05:31:09.604Z,66.11
2019-05-17T05:33:56.030Z,66.37
2019-05-17T05:36:43.039Z,66.09
2019-05-17T05:39:32.418Z,65.86
2019-05-17T05:42:22.144Z,65.69
2019-05-17T05:45:08.439Z,65.35
2019-05-17T05:47:55.256Z,64.92
2019-05-17T05:50:43.124Z,64.53
2019-05-17T05:53:29.535Z,64.75
2019-05-17T05:56:15.832Z,64.68
2019-05-17T05:59:02.863Z,64.70
2019-05-17T06:01:49.172Z,64.14
2019-05-17T06:04:35.978Z,64.24
2019-05-17T06:07:22.528Z,63.59
2019-05-17T06:10:08.959Z,63.78
2019-05-17T06:12:57.495Z,63.50
2019-05-17T06:15:43.950Z,62.94
2019-05-17T06:18:32.577Z,62.95
2019-05-17T06:21:18.769Z,63.27
2019-05-17T06:24:07.269Z,63.13
2019-05-17T06:26:55.760Z,63.16
2019-05-17T06:29:42.024Z,62.23
2019-05-17T06:32:28.242Z,62.86
2019-05-17T06:35:14.284Z,62.48
2019-05-17T06:38:01.932Z,62.57
2019-05-17T06:40:48.366Z,62.65
2019-05-17T06:43:34.722Z,62.48
2019-05-17T06:46:24.668Z,62.65
2019-05-17T06:49:14.085Z,61.90
2019-05-17T06:52:02.468Z,61.13
2019-05-17T06:54:48.703Z,61.27
2019-05-17T06:57:35.143Z,61.25
2019-05-17T07:00:23.922Z,61.65
2019-05-17T07:03:09.792Z,61.22
2019-05-17T07:05:59.604Z,61.18
2019-05-17T07:08:53.468Z,60.52
2019-05-17T07:11:40.039Z,60.21
2019-05-17T07:14:29.506Z,60.86
2019-05-17T07:17:16.402Z,61.97
2019-05-17T07:20:02.524Z,60.83
2019-05-17T07:22:50.686Z,60.36
2019-05-17T07:25:39.461Z,59.98
2019-05-17T07:28:27.506Z,61.50
2019-05-17T07:31:14.741Z,59.97
2019-05-17T07:34:01.274Z,60.20
2019-05-17T07:36:47.428Z,61.02
2019-05-17T07:39:33.519Z,60.49
2019-05-17T07:42:19.854Z,60.50
2019-05-17T07:45:06.218Z,61.20
2019-05-17T07:48:00.768Z,59.49
2019-05-17T07:50:52.495Z,58.96
2019-05-17T07:53:40.268Z,58.96
2019-05-17T07:56:30.581Z,59.63
2019-05-17T07:59:17.079Z,58.46
2019-05-17T08:02:03.161Z,58.32
2019-05-17T08:04:50.173Z,57.95
2019-05-17T08:07:45.838Z,58.19
2019-05-17T08:10:32.380Z,58.34
2019-05-17T08:13:29.920Z,58.10
2019-05-17T08:16:10.311Z,58.64
2019-05-17T08:18:56.907Z,56.93
2019-05-17T08:21:43.333Z,57.14
2019-05-17T08:24:30.341Z,57.99
2019-05-17T08:27:19.937Z,57.05
2019-05-17T08:30:05.368Z,57.33
2019-05-17T08:32:51.683Z,56.45
2019-05-17T08:35:39.894Z,56.60
2019-05-17T08:38:26.000Z,56.63
2019-05-17T08:41:12.445Z,56.78
2019-05-17T08:44:07.001Z,57.26
2019-05-17T08:46:56.571Z,58.86
2019-05-17T08:49:42.770Z,59.08
2019-05-17T08:52:29.466Z,59.42
2019-05-17T08:55:15.791Z,57.85
2019-05-17T08:58:04.886Z,57.14
2019-05-17T09:00:51.024Z,57.00
2019-05-17T09:03:38.158Z,57.06
2019-05-17T09:06:24.297Z,57.18
2019-05-17T09:09:10.459Z,56.54
2019-05-17T09:11:56.795Z,56.56
2019-05-17T09:14:43.291Z,55.72
2019-05-17T09:17:29.960Z,55.82
2019-05-17T09:20:16.473Z,57.12
2019-05-17T09:23:02.599Z,56.34
2019-05-17T09:25:50.059Z,56.11
2019-05-17T09:28:39.561Z,55.54
2019-05-17T09:31:35.374Z,55.50
2019-05-17T09:34:23.780Z,56.05
2019-05-17T09:37:10.458Z,56.13
2019-05-17T09:39:56.644Z,56.56
2019-05-17T09:42:43.775Z,56.51
2019-05-17T09:45:30.651Z,57.15
2019-05-17T09:48:19.478Z,56.39
2019-05-17T09:51:05.062Z,56.06
2019-05-17T09:53:51.326Z,55.74
2019-05-17T09:56:39.479Z,55.79
2019-05-17T09:59:25.562Z,56.05
2019-05-17T10:02:11.512Z,56.07
2019-05-17T10:04:59.710Z,56.37
2019-05-17T10:07:45.613Z,56.14
2019-05-17T10:10:32.228Z,56.19
2019-05-17T10:13:25.043Z,56.67
2019-05-17T10:16:11.244Z,56.47
2019-05-17T10:18:57.207Z,56.54
2019-05-17T10:21:43.856Z,56.96
2019-05-17T10:24:37.950Z,57.83
2019-05-17T10:27:19.644Z,58.39
2019-05-17T10:30:10.173Z,59.19
2019-05-17T10:32:56.586Z,59.23
2019-05-17T10:35:42.833Z,60.36
2019-05-17T10:38:30.033Z,60.33
2019-05-17T10:41:16.351Z,60.29
2019-05-17T10:44:03.578Z,60.59
2019-05-17T10:46:49.945Z,60.80
2019-05-17T10:49:42.656Z,60.93
2019-05-17T10:52:29.966Z,60.39
2019-05-17T10:55:19.994Z,60.39
2019-05-17T10:58:06.613Z,60.87
2019-05-17T11:00:53.010Z,61.59
2019-05-17T11:03:39.726Z,61.23
2019-05-17T11:06:26.950Z,60.76
2019-05-17T11:09:16.285Z,61.19
2019-05-17T11:12:03.410Z,62.60
2019-05-17T11:14:56.044Z,63.72
2019-05-17T11:17:37.883Z,63.56
2019-05-17T11:20:24.091Z,64.85
2019-05-17T11:23:13.568Z,63.81
2019-05-17T11:25:59.974Z,65.62
2019-05-17T11:28:46.418Z,66.02
2019-05-17T11:31:32.680Z,65.31
2019-05-17T11:34:19.055Z,66.29
2019-05-17T11:37:05.476Z,67.59
2019-05-17T11:39:52.359Z,67.87
2019-05-17T11:42:38.541Z,67.39
2019-05-17T11:45:27.859Z,68.18
2019-05-17T11:48:12.612Z,69.10
2019-05-17T11:50:58.775Z,69.53
2019-05-17T11:53:45.383Z,68.60
2019-05-17T11:56:31.902Z,68.88
2019-05-17T11:59:18.299Z,69.03
2019-05-17T12:02:04.422Z,69.51
2019-05-17T12:04:50.584Z,70.11
2019-05-17T12:07:36.574Z,68.65
2019-05-17T12:10:25.894Z,71.02
2019-05-17T12:13:12.227Z,70.63
2019-05-17T12:16:00.517Z,68.29
2019-05-17T12:18:46.789Z,67.41
2019-05-17T12:21:32.885Z,66.84
2019-05-17T12:24:18.919Z,66.41
2019-05-17T12:27:04.947Z,64.69
2019-05-17T12:29:51.287Z,64.51
2019-05-17T12:32:37.570Z,66.24
2019-05-17T12:35:23.836Z,65.58
2019-05-17T12:38:09.883Z,66.02
2019-05-17T12:40:55.808Z,65.24
2019-05-17T12:43:41.843Z,65.39
2019-05-17T12:46:27.842Z,66.50
2019-05-17T12:49:17.106Z,66.69
2019-05-17T12:52:05.886Z,67.00
2019-05-17T12:54:51.938Z,67.75
2019-05-17T12:57:40.260Z,68.49
2019-05-17T13:00:26.290Z,67.64
2019-05-17T13:03:15.116Z,66.71
2019-05-17T13:06:02.028Z,67.27
2019-05-17T13:08:50.411Z,67.07
2019-05-17T13:11:38.741Z,65.77
2019-05-17T13:14:25.104Z,66.37
2019-05-17T13:17:12.103Z,66.84
2019-05-17T13:19:58.355Z,68.67
2019-05-17T13:22:44.352Z,67.71
2019-05-17T13:25:30.612Z,66.38
2019-05-17T13:28:16.662Z,66.72
2019-05-17T13:31:05.242Z,66.97
2019-05-17T13:33:51.406Z,66.69
2019-05-17T13:36:38.265Z,65.80
2019-05-17T13:39:24.552Z,64.57
2019-05-17T13:42:10.815Z,66.16
2019-05-17T13:44:57.112Z,65.44
2019-05-17T13:47:43.615Z,65.80
2019-05-17T13:50:29.584Z,65.47
2019-05-17T13:53:15.857Z,65.26
2019-05-17T13:56:02.086Z,63.87
2019-05-17T13:58:48.739Z,62.91
2019-05-17T14:01:34.838Z,63.27
2019-05-17T14:04:21.162Z,63.47
2019-05-17T14:07:07.741Z,63.04
2019-05-17T14:09:54.061Z,61.22
2019-05-17T14:12:42.538Z,62.95
2019-05-17T14:15:28.822Z,63.15
2019-05-17T14:18:15.079Z,64.44
2019-05-17T14:21:01.177Z,62.84
2019-05-17T14:23:47.993Z,61.48
2019-05-17T14:26:35.315Z,61.20
2019-05-17T14:29:21.378Z,61.55
2019-05-17T14:32:08.226Z,63.66
2019-05-17T14:34:55.444Z,65.75
2019-05-17T14:37:42.101Z,66.97
2019-05-17T14:41:00.361Z,65.20
2019-05-17T14:43:16.213Z,65.72
2019-05-17T14:46:02.516Z,65.61
2019-05-17T14:48:49.054Z,65.81
2019-05-17T14:51:35.806Z,67.27
2019-05-17T14:54:22.230Z,66.92
2019-05-17T14:57:08.555Z,68.07
2019-05-17T14:59:54.941Z,69.02
2019-05-17T15:02:41.270Z,69.66
2019-05-17T15:05:27.238Z,69.78
2019-05-17T15:08:13.466Z,69.43
2019-05-17T15:10:59.355Z,69.88
2019-05-17T15:13:45.523Z,69.47
2019-05-17T15:16:31.604Z,69.87
2019-05-17T15:19:20.568Z,70.56
2019-05-17T15:22:06.592Z,70.23
2019-05-17T15:24:52.755Z,69.89
2019-05-17T15:27:38.760Z,69.75
2019-05-17T15:30:24.781Z,69.65
2019-05-17T15:33:14.049Z,69.18
2019-05-17T15:36:00.564Z,68.54
2019-05-17T15:38:47.131Z,67.27
2019-05-17T15:41:33.446Z,67.94
2019-05-17T15:44:20.389Z,67.77
2019-05-17T15:47:06.722Z,68.03
2019-05-17T15:49:52.946Z,68.95
