createdAt,value
2022-10-29T00:03:08.609Z,80.8
2022-10-29T00:08:08.423Z,80.8
2022-10-29T00:13:08.461Z,80.8
2022-10-29T00:23:08.531Z,81.0
2022-10-29T00:28:08.337Z,81.0
2022-10-29T00:33:08.490Z,81.0
2022-10-29T00:48:08.308Z,81.1
2022-10-29T00:53:08.637Z,81.2
2022-10-29T00:58:08.336Z,81.2
2022-10-29T01:08:08.293Z,81.3
2022-10-29T01:13:08.357Z,81.3
2022-10-29T01:18:08.436Z,81.4
2022-10-29T01:28:08.551Z,81.3
2022-10-29T01:33:08.239Z,81.4
2022-10-29T01:38:08.262Z,81.3
2022-10-29T01:43:08.262Z,81.5
2022-10-29T01:48:08.484Z,81.5
2022-10-29T01:53:08.237Z,81.5
2022-10-29T01:58:08.197Z,81.6
2022-10-29T02:03:08.222Z,81.6
2022-10-29T02:08:08.182Z,81.6
2022-10-29T02:18:08.184Z,81.7
2022-10-29T02:23:08.235Z,81.7
2022-10-29T02:28:08.207Z,81.7
2022-10-29T02:33:08.126Z,81.7
2022-10-29T02:38:08.136Z,81.7
2022-10-29T02:43:08.149Z,81.8
2022-10-29T02:48:08.138Z,81.9
2022-10-29T02:53:08.111Z,81.9
2022-10-29T02:58:08.155Z,81.9
2022-10-29T03:03:08.110Z,81.9
2022-10-29T03:08:08.327Z,81.9
2022-10-29T03:13:08.144Z,82.0
2022-10-29T03:23:08.167Z,82.1
2022-10-29T03:48:07.976Z,82.1
2022-10-29T03:53:08.007Z,82.2
2022-10-29T03:58:07.942Z,82.2
2022-10-29T04:03:08.127Z,82.3
2022-10-29T04:08:07.956Z,82.3
2022-10-29T04:13:07.958Z,82.4
2022-10-29T04:18:07.876Z,82.5
2022-10-29T04:24:48.626Z,82.4
2022-10-29T04:28:42.001Z,82.5
2022-10-29T04:33:08.014Z,82.5
2022-10-29T04:38:08.126Z,82.5
2022-10-29T04:43:08.123Z,82.5
2022-10-29T04:53:07.841Z,82.6
2022-10-29T04:58:08.076Z,82.7
2022-10-29T05:08:07.917Z,82.7
2022-10-29T05:13:07.937Z,82.7
2022-10-29T05:18:07.836Z,82.7
2022-10-29T05:23:07.938Z,82.7
2022-10-29T05:28:07.993Z,82.7
2022-10-29T05:33:07.788Z,82.7
2022-10-29T05:38:07.898Z,82.8
2022-10-29T05:43:07.906Z,82.8
2022-10-29T05:48:08.118Z,82.9
2022-10-29T05:53:07.851Z,82.8
2022-10-29T05:58:07.927Z,82.9
2022-10-29T06:03:07.909Z,82.9
2022-10-29T06:08:07.979Z,82.9
2022-10-29T06:23:07.963Z,83.1
2022-10-29T06:33:07.891Z,83.3
2022-10-29T06:38:11.901Z,83.3
2022-10-29T06:43:07.787Z,83.3
2022-10-29T06:48:07.618Z,83.3
2022-10-29T06:53:07.710Z,83.3
2022-10-29T06:58:07.747Z,83.3
2022-10-29T07:08:07.609Z,83.3
2022-10-29T07:13:07.724Z,83.3
2022-10-29T07:18:07.694Z,83.3
2022-10-29T07:28:07.829Z,83.3
2022-10-29T07:33:12.125Z,83.3
2022-10-29T07:38:10.766Z,83.3
2022-10-29T07:43:07.852Z,83.3
2022-10-29T07:48:07.629Z,83.3
2022-10-29T07:53:07.838Z,83.2
2022-10-29T07:58:07.679Z,83.3
2022-10-29T08:08:08.125Z,83.1
2022-10-29T08:13:07.881Z,83.0
2022-10-29T08:23:07.516Z,83.0
2022-10-29T08:28:07.507Z,83.1
2022-10-29T08:33:07.511Z,83.1
2022-10-29T08:38:07.589Z,83.0
2022-10-29T08:53:24.098Z,82.5
2022-10-29T08:58:07.459Z,82.5
2022-10-29T09:03:07.416Z,82.1
2022-10-29T09:23:07.447Z,81.7
2022-10-29T09:28:07.535Z,81.7
2022-10-29T09:33:07.607Z,81.5
2022-10-29T09:38:07.393Z,81.3
2022-10-29T09:48:07.419Z,81.1
2022-10-29T09:53:07.451Z,80.9
2022-10-29T09:58:07.377Z,80.8
2022-10-29T10:08:07.387Z,80.5
2022-10-29T10:13:07.416Z,80.1
2022-10-29T14:13:07.056Z,79.9
2022-10-29T14:18:07.088Z,74.2
2022-10-29T14:23:07.040Z,74.1
2022-10-29T14:33:07.133Z,74.2
2022-10-29T14:38:10.564Z,74.3
2022-10-29T14:53:07.046Z,74.3
2022-10-29T14:58:06.996Z,74.3
2022-10-29T15:03:07.119Z,74.4
2022-10-29T15:08:07.018Z,74.4
2022-10-29T15:18:07.100Z,74.5
2022-10-29T15:28:07.050Z,74.6
2022-10-29T15:33:06.894Z,74.6
2022-10-29T15:38:07.077Z,74.6
2022-10-29T15:43:07.134Z,74.7
2022-10-29T15:48:07.048Z,74.8
2022-10-29T15:53:06.880Z,74.9
2022-10-29T15:58:07.029Z,74.9
2022-10-29T16:03:06.882Z,75.0
2022-10-29T16:08:06.934Z,75.0
2022-10-29T16:13:06.886Z,75.1
2022-10-29T16:18:06.731Z,75.2
2022-10-29T16:23:06.863Z,75.2
2022-10-29T16:28:06.903Z,75.3
2022-10-29T16:33:06.838Z,75.4
2022-10-29T16:43:06.803Z,75.5
2022-10-29T16:58:06.697Z,75.8
2022-10-29T17:03:11.100Z,75.8
2022-10-29T17:08:06.782Z,75.9
2022-10-29T17:13:06.907Z,76.0
2022-10-29T17:18:06.886Z,76.0
2022-10-29T17:23:07.137Z,76.1
2022-10-29T17:28:06.863Z,76.1
2022-10-29T17:38:06.847Z,76.2
2022-10-29T17:43:06.707Z,76.3
2022-10-29T17:48:06.672Z,76.4
2022-10-29T17:58:06.707Z,76.5
2022-10-29T18:03:07.247Z,76.6
2022-10-29T18:08:06.959Z,76.7
2022-10-29T18:13:06.742Z,76.8
2022-10-29T18:18:06.652Z,76.8
2022-10-29T18:28:06.790Z,77.0
2022-10-29T18:33:06.702Z,77.0
2022-10-29T18:38:07.030Z,77.1
2022-10-29T18:43:06.514Z,77.2
2022-10-29T18:48:06.720Z,77.2
2022-10-29T19:03:07.269Z,77.4
2022-10-29T19:08:07.635Z,77.4
2022-10-29T19:13:06.707Z,77.5
2022-10-29T19:18:06.515Z,77.6
2022-10-29T19:23:06.819Z,77.7
2022-10-29T19:33:08.209Z,77.8
2022-10-29T19:38:06.440Z,77.9
2022-10-29T19:43:06.456Z,77.9
2022-10-29T19:48:06.450Z,77.9
2022-10-29T19:53:06.410Z,78.0
2022-10-29T20:03:06.440Z,78.1
2022-10-29T20:13:06.416Z,78.3
2022-10-29T20:23:06.370Z,78.4
2022-10-29T20:28:06.403Z,78.4
2022-10-29T20:33:06.573Z,78.4
2022-10-29T20:38:06.411Z,78.5
2022-10-29T20:43:06.869Z,78.5
2022-10-29T20:48:06.449Z,78.5
2022-10-29T20:53:06.425Z,78.6
2022-10-29T20:58:06.325Z,78.7
2022-10-29T21:03:06.607Z,78.7
2022-10-29T21:08:06.315Z,78.8
2022-10-29T21:13:06.327Z,78.8
2022-10-29T21:23:06.346Z,78.8
2022-10-29T21:33:06.886Z,79.1
2022-10-29T21:38:06.402Z,79.1
2022-10-29T21:48:06.439Z,79.2
2022-10-29T21:53:06.356Z,79.3
2022-10-29T22:03:06.545Z,79.4
2022-10-29T22:08:06.246Z,79.4
2022-10-29T22:13:09.120Z,79.4
2022-10-29T22:18:06.382Z,79.4
2022-10-29T22:23:06.268Z,79.4
2022-10-29T22:28:06.211Z,79.4
2022-10-29T22:33:06.501Z,79.5
2022-10-29T22:38:06.169Z,79.5
2022-10-29T22:43:06.159Z,79.5
2022-10-29T22:48:06.234Z,79.6
2022-10-29T22:53:06.172Z,79.6
2022-10-29T22:58:06.148Z,79.6
2022-10-29T23:03:06.432Z,79.7
2022-10-29T23:08:06.076Z,79.7
2022-10-29T23:13:06.206Z,79.7
2022-10-29T23:18:06.443Z,79.8
2022-10-29T23:23:06.180Z,79.8
2022-10-29T23:28:06.242Z,79.8
2022-10-29T23:33:06.179Z,79.8
2022-10-29T23:38:06.057Z,79.9
2022-10-29T23:43:06.219Z,80.0
2022-10-29T23:48:06.037Z,80.1
2022-10-29T23:53:06.051Z,80.1
2022-10-29T23:58:06.165Z,80.2
