createdAt,value
2022-10-01T00:00:16.336Z,12.70
2022-10-01T00:02:45.526Z,12.70
2022-10-01T00:05:19.743Z,12.70
2022-10-01T00:07:48.662Z,12.60
2022-10-01T00:10:17.356Z,12.60
2022-10-01T00:12:48.941Z,12.70
2022-10-01T00:15:19.908Z,12.70
2022-10-01T00:17:48.567Z,12.60
2022-10-01T00:20:18.890Z,12.60
2022-10-01T00:22:47.530Z,12.60
2022-10-01T00:25:16.006Z,12.50
2022-10-01T00:27:47.150Z,12.50
2022-10-01T00:30:15.588Z,12.40
2022-10-01T00:32:44.209Z,12.50
2022-10-01T00:35:14.879Z,12.50
2022-10-01T00:37:44.731Z,12.50
2022-10-01T00:40:13.697Z,12.50
2022-10-01T00:42:42.165Z,12.50
2022-10-01T00:45:14.071Z,12.50
2022-10-01T00:47:44.697Z,12.50
2022-10-01T00:50:19.641Z,12.50
2022-10-01T00:52:54.584Z,12.50
2022-10-01T00:55:27.846Z,12.50
2022-10-01T00:57:57.905Z,12.60
2022-10-01T01:00:26.565Z,12.60
2022-10-01T01:02:56.217Z,12.50
2022-10-01T01:05:25.033Z,12.50
2022-10-01T01:07:55.598Z,12.50
2022-10-01T01:10:31.160Z,12.50
2022-10-01T01:13:16.425Z,12.50
2022-10-01T01:15:51.819Z,12.40
2022-10-01T01:18:25.914Z,12.40
2022-10-01T01:21:15.164Z,12.40
2022-10-01T01:24:15.699Z,12.40
2022-10-01T01:26:56.659Z,12.40
2022-10-01T01:29:34.567Z,12.30
2022-10-01T01:32:14.559Z,12.20
2022-10-01T01:34:45.906Z,12.20
2022-10-01T01:37:19.031Z,12.20
2022-10-01T01:39:52.315Z,12.20
2022-10-01T01:42:25.291Z,12.20
2022-10-01T01:44:58.703Z,12.10
2022-10-01T01:47:29.827Z,12.10
2022-10-01T01:49:59.101Z,12.10
2022-10-01T01:52:27.960Z,12.20
2022-10-01T01:54:57.432Z,12.20
2022-10-01T01:57:26.613Z,12.10
2022-10-01T02:00:45.892Z,12.20
2022-10-01T02:03:15.879Z,12.10
2022-10-01T02:05:56.490Z,12.20
2022-10-01T02:08:40.513Z,12.20
2022-10-01T02:11:22.996Z,12.20
2022-10-01T02:14:02.868Z,12.20
2022-10-01T02:16:36.034Z,12.10
2022-10-01T02:19:13.674Z,12.20
2022-10-01T02:21:46.849Z,12.10
2022-10-01T02:24:22.713Z,12.20
2022-10-01T02:26:54.594Z,12.10
2022-10-01T02:29:25.012Z,12.10
2022-10-01T02:31:55.844Z,12.10
2022-10-01T02:34:30.415Z,12.10
2022-10-01T02:37:05.933Z,12.20
2022-10-01T02:39:35.657Z,12.10
2022-10-01T02:42:05.468Z,12.10
2022-10-01T02:44:38.978Z,12.20
2022-10-01T02:47:12.028Z,12.20
2022-10-01T03:05:45.697Z,12.30
2022-10-01T03:08:14.051Z,12.40
2022-10-01T03:10:46.568Z,12.50
2022-10-01T03:13:15.324Z,12.50
2022-10-01T03:15:43.597Z,12.50
2022-10-01T03:18:12.081Z,12.50
2022-10-01T03:20:40.477Z,12.50
2022-10-01T03:23:10.428Z,12.50
2022-10-01T03:25:39.165Z,12.50
2022-10-01T03:28:07.756Z,12.50
2022-10-01T03:30:36.388Z,12.50
2022-10-01T03:33:04.822Z,12.50
2022-10-01T03:35:33.400Z,12.50
2022-10-01T03:38:02.860Z,12.50
2022-10-01T03:40:38.019Z,12.50
2022-10-01T03:43:06.422Z,12.50
2022-10-01T03:45:35.179Z,12.50
2022-10-01T03:48:03.707Z,12.50
2022-10-01T03:50:32.249Z,12.50
2022-10-01T03:53:00.997Z,12.50
2022-10-01T03:55:29.672Z,12.50
2022-10-01T03:57:59.827Z,12.50
2022-10-01T04:00:28.441Z,12.40
2022-10-01T04:02:56.884Z,12.40
2022-10-01T04:05:25.721Z,12.40
2022-10-01T04:07:54.320Z,12.30
2022-10-01T04:10:22.596Z,12.20
2022-10-01T04:12:51.080Z,12.30
2022-10-01T04:15:46.867Z,12.30
2022-10-01T04:18:17.537Z,12.30
2022-10-01T04:20:46.036Z,12.30
2022-10-01T04:23:14.529Z,12.30
2022-10-01T04:25:43.201Z,12.30
2022-10-01T04:28:14.219Z,12.30
2022-10-01T04:30:44.293Z,12.20
2022-10-01T04:33:15.887Z,12.30
2022-10-01T04:35:45.479Z,12.30
2022-10-01T04:38:23.394Z,12.30
2022-10-01T04:40:52.022Z,12.30
2022-10-01T04:43:20.409Z,12.30
2022-10-01T04:45:49.061Z,12.40
2022-10-01T04:48:19.239Z,12.50
2022-10-01T04:50:47.729Z,12.50
2022-10-01T04:53:16.345Z,12.50
2022-10-01T04:55:46.841Z,12.60
2022-10-01T04:58:15.624Z,12.60
2022-10-01T05:00:44.331Z,12.70
2022-10-01T05:03:13.278Z,12.80
2022-10-01T05:05:43.677Z,12.90
2022-10-01T05:08:12.172Z,13.00
2022-10-01T05:10:40.940Z,13.00
2022-10-01T05:13:09.561Z,13.00
2022-10-01T05:15:38.016Z,13.20
2022-10-01T05:18:06.500Z,13.30
2022-10-01T05:20:35.471Z,13.50
2022-10-01T05:23:30.716Z,13.70
2022-10-01T05:25:59.226Z,14.00
2022-10-01T05:28:28.597Z,14.20
2022-10-01T05:30:59.649Z,14.50
2022-10-01T05:33:27.962Z,14.70
2022-10-01T05:35:56.872Z,14.90
2022-10-01T05:38:25.483Z,15.10
2022-10-01T05:40:55.692Z,15.30
2022-10-01T05:43:25.760Z,15.30
2022-10-01T05:45:57.297Z,15.30
2022-10-01T05:48:25.861Z,15.40
2022-10-01T05:50:54.559Z,15.50
2022-10-01T05:53:23.688Z,15.60
2022-10-01T05:55:52.287Z,15.70
2022-10-01T05:58:22.032Z,15.70
2022-10-01T06:00:50.294Z,15.70
2022-10-01T06:03:18.841Z,15.80
2022-10-01T06:05:47.304Z,16.00
2022-10-01T06:08:15.925Z,16.00
2022-10-01T06:10:44.668Z,16.20
2022-10-01T06:13:17.667Z,16.50
2022-10-01T06:15:47.703Z,16.90
2022-10-01T06:18:15.981Z,17.20
2022-10-01T17:19:41.285Z,18.00
2022-10-01T17:22:10.544Z,17.90
2022-10-01T17:24:38.946Z,17.90
2022-10-01T17:27:07.385Z,17.80
2022-10-01T17:29:35.708Z,17.80
2022-10-01T17:32:06.329Z,17.80
2022-10-01T17:34:35.826Z,17.70
2022-10-01T17:37:05.625Z,17.70
2022-10-01T17:39:34.905Z,17.70
2022-10-01T17:42:03.258Z,17.70
2022-10-01T17:44:32.093Z,17.70
2022-10-01T17:47:15.732Z,17.70
2022-10-01T17:49:44.027Z,17.70
2022-10-01T17:52:14.100Z,17.70
2022-10-01T17:54:42.369Z,17.70
2022-10-01T17:57:11.694Z,17.70
2022-10-01T17:59:40.490Z,17.70
2022-10-01T18:02:29.500Z,17.60
2022-10-01T18:05:26.892Z,17.60
2022-10-01T18:08:05.240Z,17.50
2022-10-01T18:10:33.527Z,17.50
2022-10-01T18:13:02.199Z,17.50
2022-10-01T18:15:31.038Z,17.40
2022-10-01T18:19:03.580Z,17.40
2022-10-01T18:20:48.149Z,17.40
2022-10-01T18:23:17.860Z,17.30
2022-10-01T18:25:46.255Z,17.30
2022-10-01T18:28:14.689Z,17.30
2022-10-01T18:30:43.195Z,17.30
2022-10-01T18:33:13.495Z,17.30
2022-10-01T18:35:44.730Z,17.20
2022-10-01T18:38:24.574Z,17.20
2022-10-01T18:40:58.475Z,17.10
2022-10-01T18:43:28.004Z,17.10
2022-10-01T18:46:08.986Z,17.00
2022-10-01T18:49:12.467Z,17.00
2022-10-01T18:52:04.659Z,17.00
2022-10-01T18:55:00.661Z,17.00
2022-10-01T18:58:01.469Z,17.00
2022-10-01T19:01:00.519Z,17.00
2022-10-01T19:03:54.358Z,17.00
2022-10-01T19:06:41.347Z,17.00
2022-10-01T19:09:21.152Z,17.00
2022-10-01T19:12:00.003Z,17.00
2022-10-01T19:14:48.142Z,17.00
2022-10-01T19:17:28.530Z,17.00
2022-10-01T19:20:07.855Z,17.00
2022-10-01T19:22:52.339Z,16.90
2022-10-01T19:25:27.298Z,16.90
2022-10-01T19:28:16.319Z,17.00
2022-10-01T19:30:55.403Z,17.00
2022-10-01T19:33:25.284Z,17.00
2022-10-01T19:35:57.539Z,17.00
2022-10-01T19:38:30.980Z,17.00
2022-10-01T19:41:03.958Z,17.00
2022-10-01T19:43:40.491Z,17.00
2022-10-01T19:46:15.363Z,17.00
2022-10-01T19:48:51.158Z,16.90
2022-10-01T19:51:47.066Z,16.90
2022-10-01T19:54:17.463Z,16.90
2022-10-01T19:56:49.031Z,16.90
2022-10-01T19:59:21.320Z,16.90
2022-10-01T20:01:55.109Z,16.90
2022-10-01T20:04:32.231Z,16.90
2022-10-01T20:07:06.500Z,16.90
2022-10-01T20:09:41.596Z,16.90
2022-10-01T20:12:21.259Z,16.90
2022-10-01T20:15:17.672Z,16.90
2022-10-01T20:18:05.516Z,16.80
2022-10-01T20:20:39.525Z,16.80
2022-10-01T20:23:23.494Z,16.70
2022-10-01T20:25:58.776Z,16.80
2022-10-01T20:28:36.408Z,16.70
2022-10-01T20:31:16.258Z,16.70
2022-10-01T20:33:51.715Z,16.70
2022-10-01T20:36:27.853Z,16.60
2022-10-01T20:39:04.525Z,16.60
2022-10-01T20:41:42.626Z,16.70
2022-10-01T20:44:15.288Z,16.60
2022-10-01T20:46:48.709Z,16.70
2022-10-01T20:49:24.593Z,16.70
2022-10-01T20:52:00.696Z,16.80
2022-10-01T20:54:35.637Z,16.70
2022-10-01T20:57:10.031Z,16.70
2022-10-01T20:59:42.990Z,16.70
2022-10-01T21:02:32.952Z,16.60
2022-10-01T21:05:07.459Z,16.60
2022-10-01T21:07:41.767Z,16.60
2022-10-01T21:10:22.345Z,16.60
2022-10-01T21:13:00.344Z,16.60
2022-10-01T21:15:42.150Z,16.50
2022-10-01T21:18:19.915Z,16.50
2022-10-01T21:21:01.664Z,16.50
2022-10-01T21:23:40.078Z,16.50
2022-10-01T21:26:17.539Z,16.50
2022-10-01T21:29:13.485Z,16.50
2022-10-01T21:31:51.205Z,16.50
2022-10-01T21:34:24.966Z,16.50
2022-10-01T21:37:05.101Z,16.50
2022-10-01T21:39:38.176Z,16.50
2022-10-01T21:42:15.930Z,16.50
2022-10-01T21:45:08.434Z,16.50
2022-10-01T21:48:00.960Z,16.50
2022-10-01T21:50:43.216Z,16.50
2022-10-01T21:53:29.041Z,16.50
2022-10-01T21:56:38.571Z,16.50
2022-10-01T21:59:17.078Z,16.50
2022-10-01T22:02:01.680Z,16.40
2022-10-01T22:04:37.822Z,16.40
2022-10-01T22:07:16.255Z,16.40
2022-10-01T22:09:53.601Z,16.40
2022-10-01T22:12:23.264Z,16.40
2022-10-01T22:14:53.958Z,16.50
2022-10-01T22:17:27.817Z,16.50
2022-10-01T22:20:23.123Z,16.50
2022-10-01T22:22:56.488Z,16.50
2022-10-01T22:25:26.811Z,16.40
2022-10-01T22:28:01.939Z,16.40
2022-10-01T22:30:34.216Z,16.30
2022-10-01T22:33:08.130Z,16.30
2022-10-01T22:35:44.859Z,16.20
2022-10-01T22:38:22.041Z,16.20
2022-10-01T22:40:56.121Z,16.10
2022-10-01T22:43:24.925Z,16.10
2022-10-01T22:46:12.792Z,16.10
2022-10-01T22:48:53.400Z,16.10
2022-10-01T22:51:48.844Z,16.10
2022-10-01T22:54:35.035Z,16.10
2022-10-01T22:57:18.653Z,16.10
2022-10-01T22:59:57.981Z,16.00
2022-10-01T23:02:34.346Z,16.00
2022-10-01T23:05:12.913Z,16.10
2022-10-01T23:07:53.073Z,16.00
2022-10-01T23:10:38.674Z,16.00
2022-10-01T23:13:17.092Z,16.00
2022-10-01T23:15:57.579Z,16.00
2022-10-01T23:18:35.920Z,16.00
2022-10-01T23:21:16.842Z,15.90
2022-10-01T23:23:56.074Z,15.90
2022-10-01T23:26:36.329Z,15.90
2022-10-01T23:29:20.266Z,15.90
2022-10-01T23:31:56.564Z,16.00
2022-10-01T23:34:33.066Z,16.00
2022-10-01T23:37:17.093Z,16.10
2022-10-01T23:39:49.994Z,16.10
2022-10-01T23:42:32.661Z,16.00
2022-10-01T23:45:21.795Z,16.00
2022-10-01T23:48:03.536Z,15.90
2022-10-01T23:50:36.591Z,16.00
2022-10-01T23:53:29.272Z,15.90
2022-10-01T23:56:20.506Z,16.00
2022-10-01T23:58:54.999Z,15.90
