createdAt,value
2018-04-28T00:00:44.815Z,0
2018-04-28T00:01:44.881Z,0
2018-04-28T00:02:44.610Z,0
2018-04-28T00:03:45.088Z,0
2018-04-28T00:04:45.816Z,0
2018-04-28T00:05:46.275Z,0
2018-04-28T00:06:45.301Z,0
2018-04-28T00:07:45.575Z,0
2018-04-28T00:08:46.618Z,0
2018-04-28T00:09:45.364Z,0
2018-04-28T00:10:45.017Z,0
2018-04-28T00:11:45.955Z,0
2018-04-28T00:12:45.162Z,0
2018-04-28T00:13:45.918Z,0
2018-04-28T00:14:45.519Z,0
2018-04-28T00:15:45.740Z,0
2018-04-28T00:16:46.441Z,0
2018-04-28T00:17:46.382Z,0
2018-04-28T00:18:46.354Z,0
2018-04-28T00:19:46.277Z,0
2018-04-28T00:20:46.036Z,0
2018-04-28T00:21:46.463Z,0
2018-04-28T00:22:46.827Z,0
2018-04-28T00:23:47.242Z,0
2018-04-28T00:24:47.216Z,0
2018-04-28T00:25:46.970Z,0
2018-04-28T00:26:47.400Z,0
2018-04-28T00:27:47.392Z,0
2018-04-28T00:28:47.803Z,0
2018-04-28T00:29:47.773Z,0
2018-04-28T00:30:48.188Z,0
2018-04-28T00:31:48.741Z,0
2018-04-28T00:32:49.108Z,0
2018-04-28T00:33:49.229Z,0
2018-04-28T00:34:49.623Z,0
2018-04-28T00:35:50.050Z,0
2018-04-28T00:36:49.700Z,0
2018-04-28T00:37:49.802Z,0
2018-04-28T00:38:48.949Z,0
2018-04-28T00:39:49.223Z,0
2018-04-28T00:40:49.491Z,0
2018-04-28T00:41:50.213Z,0
2018-04-28T00:42:50.490Z,0
2018-04-28T00:43:50.209Z,0
2018-04-28T00:44:50.247Z,0
2018-04-28T00:45:50.697Z,0
2018-04-28T00:46:50.319Z,0
2018-04-28T00:47:50.361Z,0
2018-04-28T00:48:50.477Z,0
2018-04-28T00:49:50.394Z,0
2018-04-28T00:50:50.578Z,0
2018-04-28T00:51:50.663Z,0
2018-04-28T00:52:50.310Z,0
2018-04-28T00:53:50.934Z,0
2018-04-28T00:54:51.643Z,0
2018-04-28T00:55:51.177Z,0
2018-04-28T00:56:51.357Z,0
2018-04-28T00:57:51.833Z,0
2018-04-28T00:58:51.867Z,0
2018-04-28T00:59:52.637Z,0
2018-04-28T01:00:52.515Z,0
2018-04-28T01:01:52.805Z,0
2018-04-28T01:02:52.905Z,0
2018-04-28T01:03:52.838Z,0
2018-04-28T01:04:52.880Z,0
2018-04-28T01:05:52.638Z,0
2018-04-28T01:06:52.693Z,0
2018-04-28T01:07:53.485Z,0
2018-04-28T01:08:52.798Z,0
2018-04-28T01:09:53.257Z,0
2018-04-28T01:10:53.480Z,0
2018-04-28T01:11:53.924Z,0
2018-04-28T01:12:53.718Z,0
2018-04-28T01:13:53.733Z,0
2018-04-28T01:14:54.032Z,0
2018-04-28T01:15:54.216Z,0
2018-04-28T01:16:54.281Z,0
2018-04-28T01:17:54.031Z,0
2018-04-28T01:18:55.639Z,0
2018-04-28T01:19:54.917Z,0
2018-04-28T01:20:55.231Z,0
2018-04-28T01:21:55.434Z,0
2018-04-28T01:22:55.900Z,0
2018-04-28T01:23:55.663Z,0
2018-04-28T01:24:55.853Z,0
2018-04-28T01:25:55.980Z,0
2018-04-28T01:26:55.527Z,0
2018-04-28T01:27:56.380Z,0
2018-04-28T01:28:56.377Z,0
2018-04-28T01:29:56.578Z,0
2018-04-28T01:30:56.386Z,0
2018-04-28T01:31:56.633Z,0
2018-04-28T01:32:56.912Z,0
2018-04-28T01:33:57.128Z,0
2018-04-28T01:34:57.730Z,0
2018-04-28T01:35:57.358Z,0
2018-04-28T01:36:57.371Z,0
2018-04-28T01:37:57.618Z,0
2018-04-28T01:38:58.155Z,0
2018-04-28T01:39:58.177Z,0
2018-04-28T01:40:57.952Z,0
2018-04-28T01:41:58.231Z,0
2018-04-28T01:42:58.007Z,0
2018-04-28T01:43:58.420Z,0
2018-04-28T01:44:57.806Z,0
2018-04-28T01:45:58.372Z,0
2018-04-28T01:46:58.546Z,0
2018-04-28T01:47:58.881Z,0
2018-04-28T01:48:58.797Z,0
2018-04-28T01:49:59.083Z,0
2018-04-28T01:50:58.874Z,0
2018-04-28T01:51:58.816Z,0
2018-04-28T01:52:59.067Z,0
2018-04-28T01:53:59.560Z,0
2018-04-28T01:54:59.507Z,0
2018-04-28T01:55:59.584Z,0
2018-04-28T01:57:00.092Z,0
2018-04-28T01:58:00.281Z,0
2018-04-28T01:59:00.364Z,0
2018-04-28T02:00:00.394Z,0
2018-04-28T02:01:02.579Z,0
2018-04-28T02:02:01.946Z,0
2018-04-28T02:03:00.157Z,0
2018-04-28T02:04:00.920Z,0
2018-04-28T02:05:01.063Z,0
2018-04-28T02:06:00.711Z,0
2018-04-28T02:07:01.169Z,0
2018-04-28T02:08:01.637Z,0
2018-04-28T02:09:01.473Z,0
2018-04-28T02:10:01.729Z,0
2018-04-28T02:11:01.466Z,0
2018-04-28T02:12:02.001Z,0
2018-04-28T02:13:01.477Z,0
2018-04-28T02:14:01.736Z,0
2018-04-28T02:15:01.831Z,0
2018-04-28T02:16:02.150Z,0
2018-04-28T02:17:02.139Z,0
2018-04-28T02:18:02.599Z,0
2018-04-28T02:19:02.429Z,0
2018-04-28T02:20:02.684Z,0
2018-04-28T02:21:02.212Z,0
2018-04-28T02:22:02.755Z,0
2018-04-28T02:23:02.256Z,0
2018-04-28T02:24:02.793Z,0
2018-04-28T02:25:02.711Z,0
2018-04-28T02:26:03.357Z,0
2018-04-28T02:27:03.110Z,0
2018-04-28T02:28:03.474Z,0
2018-04-28T02:29:03.143Z,0
2018-04-28T02:30:03.517Z,0
2018-04-28T02:31:03.079Z,0
2018-04-28T02:32:03.293Z,0
2018-04-28T02:33:03.546Z,0
2018-04-28T02:34:03.289Z,0
2018-04-28T02:35:03.295Z,0
2018-04-28T02:36:03.644Z,0
2018-04-28T02:37:03.421Z,0
2018-04-28T02:38:05.401Z,0
2018-04-28T02:39:04.824Z,0
2018-04-28T02:40:04.739Z,0
2018-04-28T02:41:04.397Z,0
2018-04-28T02:42:06.197Z,0
2018-04-28T02:43:05.512Z,0
2018-04-28T02:44:04.779Z,0
2018-04-28T02:45:05.801Z,0
2018-04-28T02:46:05.140Z,0
2018-04-28T02:47:05.887Z,0
2018-04-28T02:48:05.629Z,0
2018-04-28T02:49:05.720Z,0
2018-04-28T02:50:06.654Z,0
2018-04-28T02:51:05.209Z,0
2018-04-28T02:52:05.558Z,0
2018-04-28T02:53:05.501Z,0
2018-04-28T02:54:05.484Z,0
2018-04-28T02:55:05.311Z,0
2018-04-28T02:56:04.984Z,0
2018-04-28T02:57:05.544Z,0
2018-04-28T02:58:05.579Z,0
2018-04-28T02:59:05.361Z,0
2018-04-28T04:00:16.951Z,168
2018-04-28T04:00:27.318Z,172
2018-04-28T04:01:27.531Z,184
2018-04-28T04:02:28.479Z,200
2018-04-28T04:03:29.352Z,220
2018-04-28T04:04:27.916Z,244
2018-04-28T04:05:28.250Z,256
2018-04-28T04:06:28.061Z,276
2018-04-28T04:07:28.257Z,300
2018-04-28T04:08:28.621Z,324
2018-04-28T04:09:28.748Z,348
2018-04-28T04:10:29.145Z,360
2018-04-28T04:11:29.182Z,372
2018-04-28T04:12:29.589Z,408
2018-04-28T04:13:29.080Z,440
2018-04-28T04:14:29.736Z,472
2018-04-28T04:15:29.741Z,492
2018-04-28T04:16:30.417Z,532
2018-04-28T04:17:29.790Z,540
2018-04-28T04:18:29.551Z,528
2018-04-28T04:19:29.866Z,588
2018-04-28T04:20:29.641Z,592
2018-04-28T04:21:30.016Z,604
2018-04-28T04:22:30.668Z,604
2018-04-28T04:23:30.728Z,620
2018-04-28T04:24:30.476Z,656
2018-04-28T04:25:30.698Z,692
2018-04-28T04:26:31.039Z,684
2018-04-28T04:27:31.535Z,656
2018-04-28T04:28:31.943Z,644
2018-04-28T04:29:32.441Z,664
2018-04-28T04:30:32.667Z,756
2018-04-28T04:31:32.799Z,816
2018-04-28T04:32:33.160Z,844
2018-04-28T04:33:33.241Z,868
2018-04-28T04:34:34.242Z,876
2018-04-28T04:35:33.898Z,876
2018-04-28T04:36:33.352Z,844
2018-04-28T04:37:34.318Z,828
2018-04-28T04:38:33.695Z,840
2018-04-28T04:39:33.942Z,904
2018-04-28T04:40:33.769Z,944
2018-04-28T04:41:34.164Z,1000
2018-04-28T04:42:34.546Z,960
2018-04-28T04:43:34.649Z,1000
2018-04-28T04:44:34.550Z,1036
2018-04-28T04:45:34.994Z,1080
2018-04-28T04:46:34.719Z,1088
2018-04-28T04:47:34.835Z,1140
2018-04-28T04:48:35.208Z,1108
2018-04-28T04:49:35.883Z,1112
2018-04-28T04:50:35.625Z,1076
2018-04-28T04:51:36.098Z,1104
2018-04-28T04:52:36.033Z,1108
2018-04-28T04:53:36.686Z,1108
2018-04-28T04:54:36.794Z,1224
2018-04-28T04:55:36.485Z,1132
2018-04-28T04:56:36.486Z,1252
2018-04-28T04:57:36.853Z,1236
2018-04-28T04:58:36.644Z,1252
2018-04-28T04:59:36.797Z,1364
2018-04-28T05:00:40.094Z,1420
2018-04-28T05:01:40.077Z,1508
2018-04-28T06:00:13.094Z,5400
2018-04-28T06:00:56.248Z,3964
2018-04-28T06:01:56.401Z,4644
2018-04-28T06:02:56.840Z,4352
2018-04-28T06:03:57.362Z,3204
2018-04-28T06:04:57.051Z,3760
2018-04-28T06:05:57.737Z,3952
2018-04-28T06:06:59.121Z,3564
2018-04-28T06:07:58.308Z,3204
2018-04-28T06:08:58.071Z,3312
2018-04-28T06:09:58.820Z,3452
2018-04-28T06:10:58.915Z,3460
2018-04-28T06:11:58.388Z,3372
2018-04-28T06:13:00.329Z,3828
2018-04-28T06:13:59.282Z,3636
2018-04-28T06:15:00.331Z,4748
2018-04-28T06:15:59.876Z,4212
2018-04-28T06:17:00.953Z,4988
2018-04-28T06:18:01.049Z,3464
2018-04-28T06:19:00.703Z,3512
2018-04-28T06:20:01.772Z,7280
2018-04-28T06:21:01.511Z,7292
2018-04-28T06:22:02.128Z,3288
2018-04-28T06:23:01.446Z,6920
2018-04-28T06:24:00.533Z,7684
2018-04-28T06:25:01.467Z,6932
2018-04-28T06:26:01.675Z,6824
2018-04-28T06:27:00.960Z,6624
2018-04-28T06:28:01.123Z,6264
2018-04-28T06:29:01.694Z,5576
2018-04-28T06:30:01.351Z,6224
2018-04-28T06:31:03.037Z,5748
2018-04-28T06:32:01.897Z,5516
2018-04-28T06:33:01.865Z,4464
2018-04-28T06:34:02.418Z,4724
2018-04-28T06:35:03.333Z,5696
2018-04-28T06:36:02.929Z,5972
2018-04-28T06:37:02.642Z,6372
2018-04-28T06:38:02.662Z,5828
2018-04-28T06:39:03.071Z,6200
2018-04-28T06:40:03.220Z,6020
2018-04-28T06:41:03.547Z,6984
2018-04-28T06:42:03.991Z,7516
2018-04-28T06:43:04.021Z,7208
2018-04-28T06:44:04.967Z,6940
2018-04-28T06:45:04.610Z,6888
2018-04-28T06:46:04.011Z,6712
2018-04-28T06:47:04.843Z,6792
2018-04-28T06:48:04.266Z,7264
2018-04-28T06:49:04.885Z,7080
2018-04-28T06:50:05.133Z,6492
2018-04-28T06:51:05.462Z,6472
2018-04-28T06:52:05.705Z,7244
2018-04-28T06:53:05.247Z,7192
2018-04-28T06:54:05.467Z,7516
2018-04-28T06:55:05.758Z,5724
2018-04-28T06:56:05.813Z,7280
2018-04-28T06:57:05.286Z,6744
2018-04-28T06:58:06.049Z,6980
2018-04-28T06:59:05.945Z,6888
2018-04-28T07:00:09.664Z,6840
2018-04-28T07:01:08.183Z,7360
2018-04-28T07:02:08.677Z,6932
2018-04-28T09:00:07.271Z,8496
2018-04-28T09:00:34.826Z,8128
2018-04-28T09:01:35.411Z,8412
2018-04-28T09:02:34.871Z,8540
2018-04-28T09:03:35.026Z,7912
2018-04-28T09:04:35.281Z,8156
2018-04-28T09:05:35.081Z,8224
2018-04-28T09:06:34.921Z,7892
2018-04-28T09:07:34.871Z,6532
2018-04-28T09:08:35.192Z,7828
2018-04-28T09:09:36.606Z,7400
2018-04-28T09:10:35.957Z,6388
2018-04-28T09:11:35.938Z,6308
2018-04-28T09:12:36.953Z,6636
2018-04-28T09:13:36.420Z,6328
2018-04-28T09:14:36.266Z,6040
2018-04-28T09:15:36.493Z,5792
2018-04-28T09:16:36.340Z,5296
2018-04-28T09:17:37.108Z,5276
2018-04-28T09:18:37.496Z,5364
2018-04-28T09:19:36.803Z,5396
2018-04-28T09:20:37.889Z,5348
2018-04-28T09:21:37.655Z,5164
2018-04-28T09:22:38.032Z,5172
2018-04-28T09:23:38.349Z,5092
2018-04-28T09:24:38.329Z,5032
2018-04-28T09:25:38.248Z,5164
2018-04-28T09:26:37.813Z,5052
2018-04-28T09:27:37.105Z,5092
2018-04-28T09:28:37.419Z,5436
2018-04-28T09:29:37.323Z,5492
2018-04-28T09:30:37.119Z,5924
2018-04-28T09:31:37.243Z,5940
2018-04-28T09:32:37.827Z,6132
2018-04-28T09:33:36.726Z,6200
2018-04-28T09:34:36.977Z,6372
2018-04-28T09:35:37.727Z,6460
2018-04-28T09:36:37.267Z,6548
2018-04-28T09:37:37.158Z,6788
2018-04-28T09:38:37.881Z,5968
2018-04-28T09:39:38.284Z,6256
2018-04-28T09:40:39.126Z,6636
2018-04-28T09:41:38.471Z,7004
2018-04-28T09:42:38.766Z,6956
2018-04-28T09:43:39.848Z,6732
2018-04-28T09:44:39.649Z,6840
2018-04-28T09:45:39.182Z,5864
2018-04-28T09:46:40.018Z,6640
2018-04-28T09:47:39.767Z,6436
2018-04-28T09:48:39.515Z,6432
2018-04-28T09:49:39.958Z,6400
2018-04-28T09:50:38.538Z,6400
2018-04-28T09:51:38.771Z,6364
2018-04-28T09:52:39.263Z,6372
2018-04-28T09:53:38.835Z,6316
2018-04-28T09:54:38.676Z,5956
2018-04-28T09:55:39.288Z,6272
2018-04-28T09:56:40.380Z,6256
2018-04-28T09:57:40.563Z,6348
2018-04-28T09:58:38.992Z,5932
2018-04-28T09:59:39.711Z,6396
2018-04-28T11:00:15.340Z,1772
2018-04-28T11:01:14.049Z,2248
2018-04-28T11:02:14.760Z,2648
2018-04-28T11:03:14.593Z,3208
2018-04-28T11:04:14.202Z,2520
2018-04-28T11:05:14.407Z,2544
2018-04-28T11:06:14.565Z,2580
2018-04-28T11:07:14.866Z,2208
2018-04-28T11:08:14.810Z,2128
2018-04-28T11:09:14.824Z,1932
2018-04-28T11:10:15.046Z,2040
2018-04-28T11:11:14.861Z,2252
2018-04-28T11:12:14.663Z,2780
2018-04-28T11:13:14.820Z,2724
2018-04-28T11:14:15.961Z,2184
2018-04-28T11:15:15.155Z,2788
2018-04-28T11:16:15.446Z,2952
2018-04-28T11:17:15.944Z,2972
2018-04-28T11:18:15.727Z,2476
2018-04-28T11:19:15.665Z,2028
2018-04-28T11:20:16.064Z,2472
2018-04-28T11:21:16.419Z,2868
2018-04-28T11:22:16.276Z,2564
2018-04-28T11:23:16.299Z,2520
2018-04-28T11:24:17.219Z,2712
2018-04-28T11:25:16.990Z,2576
2018-04-28T11:26:17.036Z,2412
2018-04-28T11:27:16.935Z,2224
2018-04-28T11:28:16.792Z,2016
2018-04-28T11:29:17.626Z,2616
2018-04-28T11:30:16.749Z,2828
2018-04-28T11:31:16.820Z,2988
2018-04-28T11:32:16.800Z,3100
2018-04-28T11:33:17.175Z,2476
2018-04-28T11:34:16.864Z,2216
2018-04-28T11:35:17.001Z,2296
2018-04-28T11:36:17.440Z,2272
2018-04-28T11:37:16.916Z,2204
2018-04-28T11:38:17.219Z,1920
2018-04-28T11:39:17.444Z,1904
2018-04-28T11:40:17.826Z,1768
2018-04-28T11:41:18.277Z,1516
2018-04-28T11:42:18.401Z,1488
2018-04-28T11:43:18.964Z,1536
2018-04-28T11:44:18.956Z,1488
2018-04-28T11:45:19.327Z,1428
2018-04-28T11:46:19.505Z,1300
2018-04-28T11:47:19.519Z,1408
2018-04-28T11:48:19.638Z,1588
2018-04-28T11:49:19.992Z,1544
2018-04-28T11:50:20.198Z,1668
2018-04-28T11:51:20.568Z,1652
2018-04-28T11:52:20.432Z,1424
2018-04-28T11:53:20.865Z,1128
2018-04-28T11:54:20.941Z,1600
2018-04-28T11:55:20.557Z,1744
2018-04-28T11:56:20.862Z,1912
2018-04-28T11:57:21.018Z,2140
2018-04-28T11:58:21.787Z,2188
2018-04-28T11:59:22.089Z,1884
2018-04-28T12:00:22.806Z,1920
2018-04-28T12:01:23.958Z,1908
2018-04-28T13:00:10.457Z,1076
2018-04-28T13:00:24.418Z,1008
2018-04-28T13:01:24.361Z,972
2018-04-28T13:02:24.794Z,988
2018-04-28T13:03:24.994Z,1076
2018-04-28T13:04:25.539Z,1124
2018-04-28T13:05:25.522Z,1020
2018-04-28T13:06:26.065Z,1116
2018-04-28T13:07:25.764Z,1040
2018-04-28T13:08:25.781Z,924
2018-04-28T13:09:26.205Z,888
2018-04-28T13:10:26.112Z,860
2018-04-28T13:11:26.796Z,836
2018-04-28T13:12:27.081Z,816
2018-04-28T13:13:27.760Z,792
2018-04-28T13:14:27.284Z,784
2018-04-28T13:15:27.277Z,800
2018-04-28T13:16:27.641Z,788
2018-04-28T13:17:28.055Z,792
2018-04-28T13:18:28.000Z,784
2018-04-28T13:19:28.515Z,768
2018-04-28T13:20:28.391Z,768
2018-04-28T13:21:28.588Z,764
2018-04-28T13:22:28.752Z,764
2018-04-28T13:23:29.133Z,764
2018-04-28T13:24:28.704Z,760
2018-04-28T13:25:29.359Z,772
2018-04-28T13:26:29.253Z,764
2018-04-28T13:27:28.986Z,776
2018-04-28T13:28:29.786Z,768
2018-04-28T13:29:29.608Z,764
2018-04-28T13:30:29.641Z,760
2018-04-28T13:31:29.918Z,780
2018-04-28T13:32:29.730Z,860
2018-04-28T13:33:29.539Z,912
2018-04-28T13:34:29.800Z,816
2018-04-28T13:35:29.815Z,756
2018-04-28T13:36:29.835Z,756
2018-04-28T13:37:30.131Z,752
2018-04-28T13:38:29.911Z,744
2018-04-28T13:39:29.147Z,748
2018-04-28T13:40:29.204Z,740
2018-04-28T13:41:29.493Z,736
2018-04-28T13:42:29.409Z,736
2018-04-28T13:43:30.252Z,728
2018-04-28T13:44:30.387Z,732
2018-04-28T13:45:30.792Z,728
2018-04-28T13:46:30.823Z,736
2018-04-28T13:47:30.341Z,728
2018-04-28T13:48:31.140Z,728
2018-04-28T13:49:31.742Z,728
2018-04-28T13:50:31.394Z,728
2018-04-28T13:51:31.832Z,724
2018-04-28T13:52:32.510Z,720
2018-04-28T13:53:32.066Z,724
2018-04-28T13:54:32.468Z,728
2018-04-28T13:55:32.442Z,720
2018-04-28T13:56:32.569Z,716
2018-04-28T13:57:33.056Z,708
2018-04-28T13:58:33.274Z,676
2018-04-28T13:59:33.591Z,704
2018-04-28T14:00:33.564Z,708
2018-04-28T14:01:33.985Z,720
2018-04-28T14:02:34.315Z,724
2018-04-28T14:03:34.003Z,724
2018-04-28T14:04:33.860Z,728
2018-04-28T14:05:33.301Z,724
2018-04-28T14:06:33.769Z,720
2018-04-28T14:07:33.762Z,716
2018-04-28T14:08:33.676Z,736
2018-04-28T14:09:34.231Z,740
2018-04-28T14:10:33.218Z,736
2018-04-28T14:11:33.826Z,732
2018-04-28T14:12:33.808Z,716
2018-04-28T14:13:33.985Z,708
2018-04-28T14:14:34.099Z,704
2018-04-28T14:15:34.405Z,708
2018-04-28T14:16:33.898Z,688
2018-04-28T14:17:33.940Z,688
2018-04-28T14:18:34.353Z,684
2018-04-28T14:19:34.317Z,680
2018-04-28T14:20:34.521Z,680
2018-04-28T14:21:35.037Z,680
2018-04-28T14:22:34.545Z,676
2018-04-28T14:23:35.227Z,676
2018-04-28T14:24:35.750Z,672
2018-04-28T14:25:37.892Z,676
2018-04-28T14:26:36.411Z,680
2018-04-28T14:27:36.801Z,684
2018-04-28T14:28:36.452Z,692
2018-04-28T14:29:37.146Z,708
2018-04-28T14:30:36.864Z,672
2018-04-28T14:31:37.029Z,668
2018-04-28T14:32:36.763Z,668
2018-04-28T14:33:37.004Z,676
2018-04-28T14:34:36.773Z,696
2018-04-28T14:35:36.763Z,688
2018-04-28T14:36:37.226Z,684
2018-04-28T14:37:37.255Z,780
2018-04-28T14:38:37.057Z,932
2018-04-28T14:39:37.427Z,760
2018-04-28T14:40:37.774Z,704
2018-04-28T14:41:37.918Z,716
2018-04-28T14:42:38.328Z,700
2018-04-28T14:43:38.522Z,704
2018-04-28T14:44:38.739Z,700
2018-04-28T14:45:39.403Z,692
2018-04-28T14:46:39.268Z,668
2018-04-28T14:47:39.852Z,668
2018-04-28T14:48:39.913Z,668
2018-04-28T14:49:40.224Z,664
2018-04-28T14:50:39.769Z,680
2018-04-28T14:51:40.860Z,704
2018-04-28T14:52:39.795Z,664
2018-04-28T14:53:39.617Z,676
2018-04-28T14:54:40.143Z,720
2018-04-28T14:55:40.099Z,696
2018-04-28T14:56:40.339Z,688
2018-04-28T14:57:40.053Z,660
2018-04-28T14:58:40.451Z,648
2018-04-28T14:59:41.125Z,632
2018-04-28T15:00:44.279Z,628
2018-04-28T15:01:44.562Z,628
2018-04-28T16:00:14.597Z,608
2018-04-28T16:01:00.159Z,612
2018-04-28T16:02:00.610Z,632
2018-04-28T16:03:00.648Z,652
2018-04-28T16:04:00.338Z,676
2018-04-28T16:05:01.019Z,692
2018-04-28T16:06:01.380Z,704
2018-04-28T16:07:01.690Z,720
2018-04-28T16:08:01.559Z,732
2018-04-28T16:09:01.519Z,724
2018-04-28T16:10:01.533Z,648
2018-04-28T16:11:02.798Z,660
2018-04-28T16:12:02.234Z,672
2018-04-28T16:13:02.272Z,684
2018-04-28T16:14:02.699Z,728
2018-04-28T16:15:02.916Z,776
2018-04-28T16:16:02.541Z,804
2018-04-28T16:17:02.840Z,824
2018-04-28T16:18:02.543Z,816
2018-04-28T16:19:03.145Z,792
2018-04-28T16:20:03.004Z,860
2018-04-28T16:21:02.909Z,852
2018-04-28T16:22:03.119Z,828
2018-04-28T16:23:03.253Z,804
2018-04-28T16:24:03.809Z,804
2018-04-28T16:25:03.413Z,832
2018-04-28T16:26:03.458Z,896
2018-04-28T16:27:03.959Z,972
2018-04-28T16:28:03.919Z,952
2018-04-28T16:29:04.373Z,916
2018-04-28T16:30:04.824Z,904
2018-04-28T16:31:04.571Z,908
2018-04-28T16:32:05.127Z,876
2018-04-28T16:33:05.133Z,860
2018-04-28T16:34:04.545Z,816
2018-04-28T16:35:05.535Z,784
2018-04-28T16:36:05.421Z,776
2018-04-28T16:37:05.927Z,784
2018-04-28T16:38:05.362Z,824
2018-04-28T16:39:05.545Z,836
2018-04-28T16:40:06.035Z,796
2018-04-28T16:41:06.104Z,724
2018-04-28T16:42:06.107Z,684
2018-04-28T16:43:06.037Z,668
2018-04-28T16:44:05.934Z,660
2018-04-28T16:45:07.094Z,624
2018-04-28T16:46:06.307Z,600
2018-04-28T16:47:07.016Z,568
2018-04-28T16:48:06.817Z,528
2018-04-28T16:49:06.717Z,492
2018-04-28T16:50:07.373Z,456
2018-04-28T16:51:07.209Z,428
2018-04-28T16:52:07.410Z,420
2018-04-28T16:53:07.549Z,436
2018-04-28T16:54:07.311Z,460
2018-04-28T16:55:07.785Z,484
2018-04-28T16:56:08.741Z,504
2018-04-28T16:57:08.323Z,536
2018-04-28T16:58:08.102Z,556
2018-04-28T16:59:08.307Z,552
2018-04-28T17:00:15.269Z,528
2018-04-28T17:01:08.183Z,508
2018-04-28T17:02:08.221Z,472
2018-04-28T17:03:08.805Z,464
2018-04-28T17:04:08.687Z,428
2018-04-28T17:05:09.303Z,388
2018-04-28T17:06:08.754Z,352
2018-04-28T17:07:09.068Z,344
2018-04-28T17:08:09.604Z,332
2018-04-28T17:09:09.336Z,324
2018-04-28T17:10:09.347Z,332
2018-04-28T17:11:09.911Z,348
2018-04-28T17:12:09.919Z,356
2018-04-28T17:13:09.316Z,368
2018-04-28T17:14:10.152Z,368
2018-04-28T17:15:10.274Z,348
2018-04-28T17:16:11.404Z,340
2018-04-28T17:17:10.266Z,360
2018-04-28T17:18:10.408Z,344
2018-04-28T17:19:10.325Z,344
2018-04-28T17:20:10.465Z,340
2018-04-28T17:21:10.409Z,344
2018-04-28T17:22:10.676Z,360
2018-04-28T17:23:10.505Z,376
2018-04-28T17:24:11.030Z,396
2018-04-28T17:25:11.374Z,420
2018-04-28T17:26:10.380Z,456
2018-04-28T17:27:11.195Z,480
2018-04-28T17:28:11.282Z,472
2018-04-28T17:29:11.628Z,452
2018-04-28T17:30:11.082Z,476
2018-04-28T17:31:11.764Z,464
2018-04-28T17:32:10.857Z,488
2018-04-28T17:33:11.274Z,444
2018-04-28T17:34:12.183Z,416
2018-04-28T17:35:11.402Z,380
2018-04-28T17:36:11.764Z,348
2018-04-28T17:37:12.155Z,320
2018-04-28T17:38:11.567Z,292
2018-04-28T17:39:12.123Z,280
2018-04-28T17:40:12.266Z,268
2018-04-28T17:41:11.643Z,264
2018-04-28T17:42:12.236Z,272
2018-04-28T17:43:12.021Z,272
2018-04-28T17:44:12.301Z,268
2018-04-28T17:45:12.334Z,276
2018-04-28T17:46:12.685Z,276
2018-04-28T17:47:12.715Z,260
2018-04-28T17:48:12.164Z,252
2018-04-28T17:49:12.290Z,240
2018-04-28T17:50:12.517Z,220
2018-04-28T17:51:13.116Z,212
2018-04-28T17:52:13.186Z,204
2018-04-28T17:53:12.903Z,196
2018-04-28T17:54:13.246Z,192
2018-04-28T17:55:13.264Z,188
2018-04-28T17:56:13.050Z,184
2018-04-28T17:57:13.397Z,168
2018-04-28T17:58:13.783Z,160
2018-04-28T17:59:14.390Z,148
2018-04-28T20:00:06.254Z,0
2018-04-28T20:00:17.170Z,0
2018-04-28T20:01:16.669Z,0
2018-04-28T20:02:16.952Z,0
2018-04-28T20:03:17.535Z,0
2018-04-28T20:04:17.688Z,0
2018-04-28T20:05:18.437Z,0
2018-04-28T20:06:18.266Z,0
2018-04-28T20:07:17.686Z,0
2018-04-28T20:08:18.637Z,0
2018-04-28T20:09:17.409Z,0
2018-04-28T20:10:17.927Z,0
2018-04-28T20:11:18.110Z,0
2018-04-28T20:12:18.382Z,0
2018-04-28T20:13:18.578Z,0
2018-04-28T20:14:19.132Z,0
2018-04-28T20:15:19.167Z,0
2018-04-28T20:16:19.033Z,0
2018-04-28T20:17:19.243Z,0
2018-04-28T20:18:19.132Z,0
2018-04-28T20:19:19.681Z,0
2018-04-28T20:20:19.369Z,0
2018-04-28T20:21:20.105Z,0
2018-04-28T20:22:20.159Z,0
2018-04-28T20:23:19.742Z,0
2018-04-28T20:24:20.647Z,0
2018-04-28T20:25:19.726Z,0
2018-04-28T20:26:19.839Z,0
2018-04-28T20:27:19.790Z,0
2018-04-28T20:28:19.611Z,0
2018-04-28T20:29:20.082Z,0
2018-04-28T20:30:20.669Z,0
2018-04-28T20:31:20.235Z,0
2018-04-28T20:32:19.702Z,0
2018-04-28T20:33:20.691Z,0
2018-04-28T20:34:21.294Z,0
2018-04-28T20:35:20.937Z,0
2018-04-28T20:36:21.036Z,0
2018-04-28T20:37:20.803Z,0
2018-04-28T20:38:21.175Z,0
2018-04-28T20:39:21.409Z,0
2018-04-28T20:40:21.152Z,0
2018-04-28T20:41:22.064Z,0
2018-04-28T20:42:20.904Z,0
2018-04-28T20:43:21.114Z,0
2018-04-28T20:44:21.558Z,0
2018-04-28T20:45:21.279Z,0
2018-04-28T20:46:21.316Z,0
2018-04-28T20:47:21.660Z,0
2018-04-28T20:48:21.674Z,0
2018-04-28T20:49:21.971Z,0
2018-04-28T20:50:21.560Z,0
2018-04-28T20:51:22.038Z,0
2018-04-28T20:52:21.770Z,0
2018-04-28T20:53:21.713Z,0
2018-04-28T20:54:23.042Z,0
2018-04-28T20:55:21.533Z,0
2018-04-28T20:56:21.653Z,0
2018-04-28T20:57:21.426Z,0
2018-04-28T20:58:21.413Z,0
2018-04-28T20:59:21.322Z,0
2018-04-28T21:00:24.478Z,0
2018-04-28T21:01:24.393Z,0
2018-04-28T21:02:24.953Z,0
2018-04-28T21:03:24.523Z,0
2018-04-28T21:04:24.779Z,0
2018-04-28T21:05:24.915Z,0
2018-04-28T21:06:25.611Z,0
2018-04-28T21:07:25.866Z,0
2018-04-28T21:08:26.688Z,0
2018-04-28T21:09:26.580Z,0
2018-04-28T21:10:26.806Z,0
2018-04-28T21:11:27.087Z,0
2018-04-28T21:12:27.827Z,0
2018-04-28T21:13:28.117Z,0
2018-04-28T21:14:28.018Z,0
2018-04-28T21:15:28.682Z,0
2018-04-28T21:16:28.714Z,0
2018-04-28T21:17:29.383Z,0
2018-04-28T21:18:29.556Z,0
2018-04-28T21:19:29.072Z,0
2018-04-28T21:20:29.125Z,0
2018-04-28T21:21:29.470Z,0
2018-04-28T21:22:29.387Z,0
2018-04-28T21:23:30.013Z,0
2018-04-28T21:24:29.912Z,0
2018-04-28T21:25:30.415Z,0
2018-04-28T21:26:30.163Z,0
2018-04-28T21:27:29.889Z,0
2018-04-28T21:28:30.319Z,0
2018-04-28T21:29:30.300Z,0
2018-04-28T21:30:30.074Z,0
2018-04-28T21:31:31.041Z,0
2018-04-28T21:32:30.680Z,0
2018-04-28T21:33:30.741Z,0
2018-04-28T21:34:30.673Z,0
2018-04-28T21:35:31.241Z,0
2018-04-28T21:36:31.362Z,0
2018-04-28T21:37:31.773Z,0
2018-04-28T21:38:32.602Z,0
2018-04-28T21:39:31.661Z,0
2018-04-28T21:40:31.981Z,0
2018-04-28T21:41:32.271Z,0
2018-04-28T21:42:33.346Z,0
2018-04-28T21:43:32.926Z,0
2018-04-28T21:44:33.391Z,0
2018-04-28T21:45:33.898Z,0
2018-04-28T21:46:34.394Z,0
2018-04-28T21:47:33.908Z,0
2018-04-28T21:48:34.348Z,0
2018-04-28T21:49:34.097Z,0
2018-04-28T21:50:34.889Z,0
2018-04-28T21:51:35.318Z,4
2018-04-28T21:52:35.341Z,4
2018-04-28T21:53:35.454Z,4
2018-04-28T21:54:35.542Z,4
2018-04-28T21:55:35.930Z,4
2018-04-28T21:56:35.433Z,4
2018-04-28T21:57:35.749Z,4
2018-04-28T21:58:35.628Z,4
2018-04-28T21:59:36.922Z,4
2018-04-28T22:00:40.566Z,4
2018-04-28T22:01:39.597Z,4
2018-04-28T22:02:36.647Z,4
2018-04-28T22:03:36.798Z,4
2018-04-28T22:04:37.177Z,4
2018-04-28T22:05:37.311Z,4
2018-04-28T22:06:39.262Z,4
2018-04-28T22:07:38.882Z,4
2018-04-28T22:08:38.333Z,4
2018-04-28T22:09:38.491Z,4
2018-04-28T22:10:38.796Z,4
2018-04-28T22:11:38.545Z,4
2018-04-28T22:12:39.427Z,4
2018-04-28T22:13:39.413Z,4
2018-04-28T22:14:38.911Z,4
2018-04-28T22:15:39.529Z,4
2018-04-28T22:16:38.942Z,4
2018-04-28T22:17:39.434Z,4
2018-04-28T22:18:39.749Z,4
2018-04-28T22:19:40.148Z,4
2018-04-28T22:20:39.906Z,4
2018-04-28T22:21:40.193Z,4
2018-04-28T22:22:40.721Z,4
2018-04-28T22:23:42.149Z,4
2018-04-28T22:24:41.766Z,4
2018-04-28T22:25:41.429Z,4
2018-04-28T22:26:41.415Z,4
2018-04-28T22:27:41.908Z,4
2018-04-28T22:28:41.266Z,4
2018-04-28T22:29:41.740Z,4
2018-04-28T22:30:42.729Z,4
2018-04-28T22:31:42.009Z,4
2018-04-28T22:32:42.330Z,4
2018-04-28T22:33:42.480Z,4
2018-04-28T22:34:42.663Z,4
2018-04-28T22:35:42.678Z,4
2018-04-28T22:36:43.237Z,4
2018-04-28T22:37:42.742Z,4
2018-04-28T22:38:43.184Z,4
2018-04-28T22:39:43.596Z,4
2018-04-28T22:40:43.628Z,4
2018-04-28T22:41:43.403Z,4
2018-04-28T22:42:43.564Z,4
2018-04-28T22:43:43.692Z,4
2018-04-28T22:44:44.276Z,4
2018-04-28T22:45:44.173Z,4
2018-04-28T22:46:44.632Z,4
2018-04-28T22:47:44.862Z,4
2018-04-28T22:48:44.980Z,4
2018-04-28T22:49:44.752Z,4
2018-04-28T22:50:44.628Z,4