createdAt,value
2023-03-30T00:04:00.809Z,26.90
2023-03-30T00:09:06.174Z,25.45
2023-03-30T00:14:08.284Z,33.42
2023-03-30T00:19:10.694Z,25.00
2023-03-30T00:24:12.793Z,32.05
2023-03-30T00:29:14.833Z,27.00
2023-03-30T00:34:17.425Z,21.02
2023-03-30T00:39:22.964Z,31.13
2023-03-30T00:45:02.267Z,23.23
2023-03-30T00:50:05.782Z,29.48
2023-03-30T00:55:09.924Z,28.60
2023-03-30T01:00:12.664Z,34.72
2023-03-30T01:05:14.757Z,24.35
2023-03-30T01:10:17.616Z,34.47
2023-03-30T01:15:20.893Z,32.10
2023-03-30T01:20:53.343Z,27.00
2023-03-30T01:26:10.130Z,24.45
2023-03-30T01:31:29.119Z,19.83
2023-03-30T01:36:48.598Z,26.00
2023-03-30T01:42:28.005Z,28.63
2023-03-30T01:47:38.522Z,28.30
2023-03-30T01:52:58.988Z,38.83
2023-03-30T01:58:20.401Z,29.65
2023-03-30T02:03:30.399Z,33.47
2023-03-30T02:08:35.664Z,21.33
2023-03-30T02:18:41.445Z,26.88
2023-03-30T02:23:46.435Z,29.50
2023-03-30T02:28:50.023Z,28.47
2023-03-30T02:34:08.886Z,29.90
2023-03-30T02:39:27.932Z,28.13
2023-03-30T02:45:03.344Z,28.25
2023-03-30T02:50:33.276Z,34.20
2023-03-30T02:55:53.991Z,26.65
2023-03-30T03:01:09.782Z,38.95
2023-03-30T03:06:23.872Z,26.52
2023-03-30T03:11:28.917Z,34.22
2023-03-30T03:16:31.048Z,41.40
2023-03-30T03:21:59.594Z,31.30
2023-03-30T03:27:04.610Z,25.43
2023-03-30T03:32:17.142Z,30.38
2023-03-30T03:37:22.687Z,28.38
2023-03-30T03:42:24.855Z,25.48
2023-03-30T03:47:37.756Z,30.80
2023-03-30T03:52:39.949Z,30.52
2023-03-30T03:57:42.287Z,33.47
2023-03-30T04:02:45.217Z,35.67
2023-03-30T04:07:48.312Z,27.92
2023-03-30T04:12:50.529Z,25.55
2023-03-30T04:18:15.575Z,29.55
2023-03-30T04:23:45.807Z,24.40
2023-03-30T04:28:54.504Z,29.50
2023-03-30T04:34:15.006Z,24.30
2023-03-30T04:39:36.012Z,26.83
2023-03-30T04:45:07.484Z,31.05
2023-03-30T04:50:22.438Z,25.48
2023-03-30T04:55:47.395Z,27.73
2023-03-30T05:01:08.928Z,31.98
2023-03-30T05:06:31.411Z,34.60
2023-03-30T05:11:57.881Z,33.50
2023-03-30T05:17:09.577Z,30.10
2023-03-30T05:22:35.341Z,26.83
2023-03-30T05:28:06.966Z,25.90
2023-03-30T05:33:35.827Z,31.27
2023-03-30T05:38:58.267Z,30.60
2023-03-30T05:44:22.351Z,37.22
2023-03-30T05:49:53.744Z,34.75
2023-03-30T06:00:36.689Z,33.03
2023-03-30T06:05:53.527Z,35.33
2023-03-30T06:10:56.736Z,28.60
2023-03-30T06:16:03.440Z,31.45
2023-03-30T06:21:07.510Z,34.25
2023-03-30T06:26:23.685Z,30.65
2023-03-30T06:31:27.083Z,26.13
2023-03-30T06:36:55.210Z,37.85
2023-03-30T06:41:59.686Z,29.48
2023-03-30T06:47:20.668Z,34.85
2023-03-30T06:52:22.843Z,30.40
2023-03-30T06:57:25.319Z,40.58
2023-03-30T07:02:27.634Z,30.77
2023-03-30T07:07:47.717Z,30.25
2023-03-30T07:12:49.877Z,25.35
2023-03-30T07:17:53.568Z,24.27
2023-03-30T07:22:55.757Z,26.52
2023-03-30T07:27:58.779Z,13.77
2023-03-30T07:33:01.303Z,26.80
2023-03-30T07:38:04.132Z,32.53
2023-03-30T07:43:12.461Z,30.52
2023-03-30T07:48:15.821Z,27.27
2023-03-30T07:53:17.913Z,38.47
2023-03-30T07:58:22.881Z,39.42
2023-03-30T08:03:25.415Z,33.70
2023-03-30T08:08:28.310Z,26.48
2023-03-30T08:13:32.829Z,26.77
2023-03-30T08:18:37.080Z,29.02
2023-03-30T08:23:39.131Z,33.58
2023-03-30T08:28:41.357Z,28.90
2023-03-30T08:33:43.539Z,27.00
2023-03-30T08:38:46.276Z,34.92
2023-03-30T08:44:37.073Z,27.55
2023-03-30T08:49:59.697Z,31.00
2023-03-30T08:55:04.457Z,40.33
2023-03-30T09:00:22.070Z,29.60
2023-03-30T09:05:37.495Z,34.17
2023-03-30T09:10:44.214Z,38.93
2023-03-30T09:15:52.430Z,29.08
2023-03-30T09:20:57.341Z,32.42
2023-03-30T09:26:32.602Z,39.03
2023-03-30T09:31:49.065Z,31.58
2023-03-30T09:37:03.207Z,33.50
2023-03-30T09:42:36.424Z,30.10
2023-03-30T09:47:39.801Z,35.28
2023-03-30T09:52:54.016Z,26.08
2023-03-30T09:58:19.182Z,25.92
2023-03-30T10:03:23.491Z,28.15
2023-03-30T10:08:25.895Z,33.25
2023-03-30T10:13:33.147Z,24.52
2023-03-30T10:18:41.361Z,30.20
2023-03-30T10:23:47.248Z,27.33
2023-03-30T10:34:01.668Z,24.35
2023-03-30T10:39:30.428Z,28.65
2023-03-30T10:44:37.169Z,23.15
2023-03-30T10:50:14.286Z,21.13
2023-03-30T10:55:29.780Z,27.58
2023-03-30T11:00:57.684Z,20.23
2023-03-30T11:06:07.377Z,27.92
2023-03-30T11:11:18.379Z,19.42
2023-03-30T11:16:39.804Z,27.23
2023-03-30T11:21:51.201Z,30.20
2023-03-30T11:26:59.798Z,31.20
2023-03-30T11:32:23.548Z,31.88
2023-03-30T11:37:38.088Z,22.85
2023-03-30T11:42:40.300Z,19.23
2023-03-30T11:48:02.619Z,28.58
2023-03-30T11:53:10.515Z,23.75
2023-03-30T11:58:34.609Z,28.38
2023-03-30T12:03:51.800Z,22.75
2023-03-30T12:09:27.742Z,25.85
2023-03-30T12:14:46.012Z,26.97
2023-03-30T12:19:56.706Z,23.98
2023-03-30T12:25:22.997Z,21.90
2023-03-30T12:30:41.792Z,25.13
2023-03-30T12:35:49.769Z,18.17
2023-03-30T12:41:03.805Z,23.15
2023-03-30T12:46:20.363Z,23.85
2023-03-30T12:51:59.166Z,20.02
2023-03-30T12:57:39.473Z,26.48
2023-03-30T13:03:15.690Z,20.90
2023-03-30T13:08:27.169Z,22.88
2023-03-30T13:13:51.285Z,22.88
2023-03-30T13:18:55.624Z,25.17
2023-03-30T13:24:04.382Z,20.63
2023-03-30T13:29:11.494Z,22.30
2023-03-30T13:34:34.973Z,24.40
2023-03-30T13:39:41.129Z,23.77
2023-03-30T13:44:47.084Z,25.73
2023-03-30T13:50:00.001Z,19.92
2023-03-30T13:55:04.680Z,23.80
2023-03-30T14:00:10.539Z,30.05
2023-03-30T14:10:19.780Z,22.33
2023-03-30T14:15:42.360Z,18.10
2023-03-30T14:21:02.999Z,21.77
2023-03-30T14:26:13.108Z,29.05
2023-03-30T14:31:21.172Z,19.10
2023-03-30T14:36:23.522Z,20.92
2023-03-30T14:41:27.987Z,23.17
2023-03-30T14:46:42.818Z,29.55
2023-03-30T14:51:48.243Z,18.25
2023-03-30T14:57:00.298Z,20.85
2023-03-30T15:02:03.638Z,25.67
2023-03-30T15:07:05.712Z,17.63
2023-03-30T15:12:08.523Z,20.80
2023-03-30T15:17:23.293Z,18.63
2023-03-30T15:22:25.677Z,20.52
2023-03-30T15:27:28.294Z,23.42
2023-03-30T15:32:38.624Z,21.75
2023-03-30T15:38:00.955Z,17.63
2023-03-30T15:43:23.175Z,19.48
2023-03-30T15:48:43.085Z,18.40
2023-03-30T15:54:13.794Z,23.90
2023-03-30T15:59:19.188Z,16.92
2023-03-30T16:04:23.750Z,16.95
2023-03-30T16:09:25.964Z,23.17
2023-03-30T16:14:31.071Z,18.08
2023-03-30T16:19:33.360Z,18.97
2023-03-30T16:24:36.244Z,15.00
2023-03-30T16:29:38.385Z,18.15
2023-03-30T16:34:43.088Z,15.32
2023-03-30T16:39:46.771Z,19.35
2023-03-30T16:44:48.837Z,21.65
2023-03-30T16:49:51.919Z,16.98
2023-03-30T16:54:53.968Z,16.13
2023-03-30T16:59:56.033Z,8.65
2023-03-30T17:04:58.095Z,11.98
2023-03-30T17:10:00.734Z,10.65
2023-03-30T17:15:02.840Z,7.68
2023-03-30T17:20:22.421Z,7.95
2023-03-30T17:25:26.583Z,6.57
2023-03-30T17:30:34.396Z,8.60
2023-03-30T17:35:38.403Z,12.82
2023-03-30T17:40:40.999Z,10.93
2023-03-30T17:45:44.648Z,7.30
2023-03-30T17:50:49.784Z,10.82
2023-03-30T17:55:53.081Z,12.30
2023-03-30T18:00:55.711Z,9.80
2023-03-30T18:05:59.600Z,8.18
2023-03-30T18:11:01.934Z,13.90
2023-03-30T18:16:04.058Z,17.02
2023-03-30T18:21:06.912Z,11.98
2023-03-30T18:26:12.782Z,10.13
2023-03-30T18:36:18.771Z,9.65
2023-03-30T18:41:20.972Z,8.52
2023-03-30T18:46:23.162Z,8.55
2023-03-30T18:51:25.434Z,10.23
2023-03-30T18:56:27.623Z,12.27
2023-03-30T19:01:30.615Z,18.48
2023-03-30T19:06:32.685Z,13.77
2023-03-30T19:11:34.780Z,14.18
2023-03-30T19:16:36.884Z,14.27
2023-03-30T19:21:38.940Z,8.98
2023-03-30T19:26:41.494Z,12.68
2023-03-30T19:31:43.658Z,5.55
2023-03-30T19:36:45.905Z,8.73
2023-03-30T19:41:47.988Z,10.65
2023-03-30T19:46:50.124Z,12.88
2023-03-30T19:51:53.030Z,17.00
2023-03-30T19:56:55.222Z,23.08
2023-03-30T20:01:57.386Z,24.23
2023-03-30T20:07:02.826Z,31.40
2023-03-30T20:12:05.320Z,37.20
2023-03-30T20:17:10.362Z,33.22
2023-03-30T20:22:12.421Z,27.80
2023-03-30T20:27:14.779Z,31.77
2023-03-30T20:32:17.466Z,37.28
2023-03-30T20:37:19.728Z,33.78
2023-03-30T20:42:26.398Z,42.10
2023-03-30T20:47:30.985Z,38.40
2023-03-30T20:52:33.404Z,34.35
2023-03-30T20:57:35.489Z,34.83
2023-03-30T21:02:37.564Z,39.20
2023-03-30T21:07:42.347Z,44.45
2023-03-30T21:12:44.415Z,32.72
2023-03-30T21:17:46.529Z,36.45
2023-03-30T21:22:48.548Z,38.30
2023-03-30T21:27:50.827Z,41.33
2023-03-30T21:32:52.911Z,35.47
2023-03-30T21:37:55.268Z,31.27
2023-03-30T21:42:57.475Z,40.05
2023-03-30T21:47:59.667Z,38.00
2023-03-30T21:53:01.965Z,42.13
2023-03-30T21:58:04.036Z,48.67
2023-03-30T22:03:06.193Z,36.20
2023-03-30T22:08:10.030Z,41.35
2023-03-30T22:13:12.313Z,57.53
2023-03-30T22:18:14.343Z,54.15
2023-03-30T22:23:16.707Z,63.13
2023-03-30T22:28:18.814Z,56.60
2023-03-30T22:33:21.109Z,59.35
2023-03-30T22:38:23.393Z,60.45
2023-03-30T22:43:25.509Z,56.25
2023-03-30T22:48:27.613Z,55.90
2023-03-30T22:53:31.269Z,49.92
2023-03-30T22:58:34.542Z,41.25
2023-03-30T23:03:37.183Z,49.53
2023-03-30T23:08:39.447Z,57.95
2023-03-30T23:13:42.880Z,56.33
2023-03-30T23:18:44.967Z,42.70
2023-03-30T23:23:47.391Z,47.78
2023-03-30T23:28:49.512Z,44.38
2023-03-30T23:33:51.832Z,37.78
2023-03-30T23:38:56.781Z,43.03
2023-03-30T23:43:58.827Z,45.53
2023-03-30T23:49:03.351Z,40.90
2023-03-30T23:54:07.106Z,41.65
2023-03-30T23:59:10.961Z,39.95
