createdAt,value
2023-03-16T08:21:49.227Z,957.7168
2023-03-16T08:22:37.852Z,957.6927
2023-03-16T08:23:38.824Z,957.6992
2023-03-16T08:33:53.929Z,957.4328
2023-03-16T08:34:54.941Z,957.3818
2023-03-16T08:35:56.074Z,957.2994
2023-03-16T11:32:46.706Z,955.9902
2023-03-16T11:33:47.752Z,955.9586
2023-03-16T11:34:48.797Z,955.9316
2023-03-16T11:35:58.509Z,955.9366
2023-03-16T11:36:49.492Z,955.9122
2023-03-16T11:37:50.489Z,955.9292
2023-03-16T11:38:51.492Z,955.9465
2023-03-16T11:39:52.465Z,955.9482
2023-03-16T11:40:53.399Z,955.9222
2023-03-16T11:41:53.735Z,955.9027
2023-03-16T11:42:54.775Z,955.8533
2023-03-16T11:43:55.741Z,955.8214
2023-03-16T11:44:56.694Z,955.8067
2023-03-16T11:45:57.666Z,955.8120
2023-03-16T11:46:58.589Z,955.8226
2023-03-16T11:47:59.539Z,955.8086
2023-03-16T11:49:00.473Z,955.7875
2023-03-16T11:50:01.392Z,955.7792
2023-03-16T11:51:02.355Z,955.7629
2023-03-16T11:52:03.282Z,955.7310
2023-03-16T11:53:04.221Z,955.7063
2023-03-16T11:54:05.139Z,955.6816
2023-03-16T11:55:06.085Z,955.6543
2023-03-16T11:56:06.998Z,955.6308
2023-03-16T11:57:07.943Z,955.6237
2023-03-16T11:58:08.847Z,955.6010
2023-03-16T11:59:09.758Z,955.5963
2023-03-16T12:00:10.666Z,955.5996
2023-03-16T12:01:11.548Z,955.6192
2023-03-16T12:02:12.488Z,955.6337
2023-03-16T12:03:13.413Z,955.6596
2023-03-16T12:04:14.320Z,955.6955
2023-03-16T12:05:15.231Z,955.6863
2023-03-16T12:06:22.889Z,955.6704
2023-03-16T12:07:16.812Z,955.6479
2023-03-16T12:08:17.692Z,955.6543
2023-03-16T12:09:18.626Z,955.6423
2023-03-16T12:10:19.498Z,955.6343
2023-03-16T12:11:20.436Z,955.6273
2023-03-16T12:12:21.345Z,955.6102
2023-03-16T12:13:22.289Z,955.5886
2023-03-16T12:14:23.205Z,955.5957
2023-03-16T12:15:24.200Z,955.5876
2023-03-16T12:16:26.165Z,955.5864
2023-03-16T12:17:25.899Z,955.5887
2023-03-16T12:18:26.861Z,955.5630
2023-03-16T12:19:27.785Z,955.5410
2023-03-16T12:20:28.696Z,955.5312
2023-03-16T12:21:29.647Z,955.5135
2023-03-16T12:22:30.564Z,955.4877
2023-03-16T12:23:31.519Z,955.4810
2023-03-16T12:24:32.436Z,955.4645
2023-03-16T12:25:33.358Z,955.4445
2023-03-16T12:26:34.268Z,955.4145
2023-03-16T12:27:35.224Z,955.4090
2023-03-16T12:28:36.408Z,955.4012
2023-03-16T12:29:36.129Z,955.3879
2023-03-16T12:30:37.088Z,955.3859
2023-03-16T12:31:38.150Z,955.3568
2023-03-16T12:32:39.113Z,955.3376
2023-03-16T12:33:38.981Z,955.3173
2023-03-16T12:34:39.925Z,955.3129
2023-03-16T12:35:40.903Z,955.3000
2023-03-16T12:36:41.804Z,955.2845
2023-03-16T12:37:42.784Z,955.2888
2023-03-16T12:38:43.727Z,955.2900
2023-03-16T12:39:44.635Z,955.3049
2023-03-16T12:40:45.594Z,955.3224
2023-03-16T12:41:46.523Z,955.3086
2023-03-16T12:42:47.477Z,955.3077
2023-03-16T12:43:48.421Z,955.2982
2023-03-16T12:44:49.360Z,955.2849
2023-03-16T12:45:50.343Z,955.2725
2023-03-16T12:46:51.244Z,955.2655
2023-03-16T12:47:52.188Z,955.2596
2023-03-16T12:48:53.124Z,955.2541
2023-03-16T12:49:54.016Z,955.2455
2023-03-16T12:50:54.957Z,955.2322
2023-03-16T12:51:55.898Z,955.2037
2023-03-16T12:52:56.823Z,955.1814
2023-03-16T12:53:57.789Z,955.1655
2023-03-16T12:54:58.738Z,955.1461
2023-03-16T12:55:59.676Z,955.1270
2023-03-16T12:57:00.623Z,955.1165
2023-03-16T12:58:01.635Z,955.1139
2023-03-16T12:59:02.575Z,955.0980
2023-03-16T13:00:03.491Z,955.0778
2023-03-16T13:01:06.084Z,955.0686
2023-03-16T13:02:04.612Z,955.0587
2023-03-16T13:03:05.532Z,955.0522
2023-03-16T13:04:06.546Z,955.0600
2023-03-16T13:05:07.466Z,955.0649
2023-03-16T13:06:08.407Z,955.0676
2023-03-16T13:07:09.361Z,955.0847
2023-03-16T13:08:10.301Z,955.0833
2023-03-16T13:09:11.276Z,955.0898
2023-03-16T13:10:12.336Z,955.0837
2023-03-16T13:11:13.250Z,955.0692
2023-03-16T13:12:14.813Z,955.0561
2023-03-16T13:13:14.534Z,955.0438
2023-03-16T13:14:15.500Z,955.0439
2023-03-16T13:15:16.413Z,955.0483
2023-03-16T13:16:17.381Z,955.0502
2023-03-16T13:17:18.341Z,955.0602
2023-03-16T13:18:19.259Z,955.0543
2023-03-16T13:19:20.237Z,955.0563
2023-03-16T13:20:30.233Z,955.0468
2023-03-16T13:21:21.821Z,955.0391
2023-03-16T13:22:22.767Z,955.0219
2023-03-16T13:23:23.694Z,955.0129
2023-03-16T13:24:24.633Z,955.0020
2023-03-16T13:25:25.581Z,954.9906
2023-03-16T13:26:26.509Z,954.9853
2023-03-16T13:27:27.519Z,954.9996
2023-03-16T13:28:28.505Z,955.0047
2023-03-16T13:29:29.465Z,955.0239
2023-03-16T13:30:30.823Z,955.0241
2023-03-16T13:31:30.732Z,955.0402
2023-03-16T13:32:31.714Z,955.0247
2023-03-16T13:33:32.595Z,955.0249
2023-03-16T13:34:33.570Z,955.0098
2023-03-16T13:35:34.511Z,954.9933
2023-03-16T13:36:35.470Z,954.9955
2023-03-16T13:37:36.393Z,954.9867
2023-03-16T13:38:37.328Z,954.9763
2023-03-16T13:39:38.268Z,954.9849
2023-03-16T13:40:39.223Z,954.9865
2023-03-16T13:41:42.253Z,954.9871
2023-03-16T13:42:40.427Z,954.9824
2023-03-16T13:43:41.413Z,954.9673
2023-03-16T13:44:42.395Z,954.9541
2023-03-16T13:45:43.432Z,954.9424
2023-03-16T13:46:44.377Z,954.9306
2023-03-16T13:47:45.338Z,954.9096
2023-03-16T13:48:46.405Z,954.8864
2023-03-16T13:49:47.365Z,954.8761
2023-03-16T13:50:48.305Z,954.8669
2023-03-16T13:51:49.258Z,954.8353
2023-03-16T13:52:50.208Z,954.8202
2023-03-16T13:53:51.145Z,954.7816
2023-03-16T13:54:52.104Z,954.7708
2023-03-16T13:55:53.054Z,954.7289
2023-03-16T13:56:54.018Z,954.6992
2023-03-16T13:57:54.936Z,954.6882
2023-03-16T13:58:55.873Z,954.6870
2023-03-16T13:59:56.794Z,954.6877
2023-03-16T14:00:57.772Z,954.6776
2023-03-16T14:01:58.676Z,954.6735
2023-03-16T14:02:59.653Z,954.6665
2023-03-16T14:04:00.555Z,954.6702
2023-03-16T14:05:01.515Z,954.6569
2023-03-16T14:06:02.470Z,954.6429
2023-03-16T14:07:03.438Z,954.6388
2023-03-16T14:08:04.368Z,954.6180
2023-03-16T14:09:05.362Z,954.6232
2023-03-16T14:10:06.277Z,954.6182
2023-03-16T14:11:07.270Z,954.6010
2023-03-16T14:12:08.170Z,954.5865
2023-03-16T14:13:09.156Z,954.5951
2023-03-16T14:14:10.190Z,954.5747
2023-03-16T14:15:11.138Z,954.5557
2023-03-16T14:16:12.124Z,954.5518
2023-03-16T14:17:13.041Z,954.5545
2023-03-16T14:18:13.958Z,954.5475
2023-03-16T14:19:14.893Z,954.5435
2023-03-16T14:20:15.832Z,954.5474
2023-03-16T14:21:16.794Z,954.5468
2023-03-16T14:22:17.675Z,954.5322
2023-03-16T14:23:18.596Z,954.5308
2023-03-16T14:24:19.617Z,954.5328
2023-03-16T14:25:20.559Z,954.5296
2023-03-16T14:26:21.603Z,954.5270
2023-03-16T14:27:22.489Z,954.5304
2023-03-16T14:28:23.410Z,954.5206
2023-03-16T14:29:24.347Z,954.5233
2023-03-16T14:30:25.300Z,954.5529
2023-03-16T14:31:26.235Z,954.5439
2023-03-16T14:32:27.230Z,954.5518
2023-03-16T14:33:28.164Z,954.5612
2023-03-16T14:34:29.188Z,954.5673
2023-03-16T14:35:30.546Z,954.5872
2023-03-16T14:36:30.434Z,954.5600
2023-03-16T14:37:31.380Z,954.5529
2023-03-16T14:38:32.356Z,954.5510
2023-03-16T14:39:33.314Z,954.5451
2023-03-16T14:40:34.254Z,954.5353
2023-03-16T14:41:35.192Z,954.5288
2023-03-16T14:42:36.186Z,954.5220
2023-03-16T14:43:36.107Z,954.5240
2023-03-16T14:44:37.065Z,954.5153
2023-03-16T14:45:38.012Z,954.5051
2023-03-16T14:46:39.042Z,954.5082
2023-03-16T14:47:39.946Z,954.4675
2023-03-16T14:48:40.890Z,954.4398
2023-03-16T14:49:43.407Z,954.4014
2023-03-16T14:50:41.965Z,954.3926
2023-03-16T14:51:42.865Z,954.3798
2023-03-16T14:52:43.798Z,954.3696
2023-03-16T14:53:44.717Z,954.3696
2023-03-16T14:54:45.797Z,954.3588
2023-03-16T14:55:46.719Z,954.3524
2023-03-16T14:56:47.666Z,954.3434
2023-03-16T14:57:48.612Z,954.3498
2023-03-16T14:58:49.558Z,954.3669
2023-03-16T14:59:50.491Z,954.3737
2023-03-16T15:00:53.351Z,954.3620
2023-03-16T15:01:51.957Z,954.3706
2023-03-16T15:02:53.008Z,954.3776
2023-03-16T15:03:53.916Z,954.3741
2023-03-16T15:04:54.833Z,954.3911
2023-03-16T15:05:55.753Z,954.3870
2023-03-16T15:06:56.625Z,954.4014
2023-03-16T15:07:57.573Z,954.4047
2023-03-16T15:08:58.539Z,954.4008
2023-03-16T15:09:59.465Z,954.4194
2023-03-16T15:11:00.379Z,954.4269
2023-03-16T15:12:01.336Z,954.4398
2023-03-16T15:13:02.249Z,954.4523
2023-03-16T15:14:03.168Z,954.4588
2023-03-16T15:15:04.091Z,954.4728
2023-03-16T15:16:05.064Z,954.4573
2023-03-16T15:17:05.970Z,954.4719
2023-03-16T15:18:07.556Z,954.4579
2023-03-16T15:19:07.247Z,954.4575
2023-03-16T15:20:08.349Z,954.4572
2023-03-16T15:21:08.104Z,954.4471
2023-03-16T15:22:09.071Z,954.4467
2023-03-16T15:23:10.000Z,954.4363
2023-03-16T15:24:10.973Z,954.4343
2023-03-16T15:25:12.002Z,954.4345
2023-03-16T15:26:13.074Z,954.4141
2023-03-16T15:27:14.008Z,954.4122
2023-03-16T15:28:14.934Z,954.3857
2023-03-16T15:29:15.873Z,954.3761
2023-03-16T15:30:16.837Z,954.3802
2023-03-16T15:31:17.895Z,954.3814
2023-03-16T15:32:18.819Z,954.3790
2023-03-16T15:33:19.769Z,954.3765
2023-03-16T15:34:20.711Z,954.3665
2023-03-16T15:35:21.632Z,954.3459
2023-03-16T15:36:22.590Z,954.3373
2023-03-16T15:37:23.507Z,954.3472
2023-03-16T15:38:24.447Z,954.3457
2023-03-16T15:39:25.378Z,954.3431
2023-03-16T15:40:26.476Z,954.3358
2023-03-16T15:41:30.155Z,954.3333
2023-03-16T15:42:26.850Z,954.3082
2023-03-16T15:43:27.751Z,954.3074
2023-03-16T15:44:28.730Z,954.2924
2023-03-16T15:45:29.687Z,954.2874
2023-03-16T15:46:30.665Z,954.2565
2023-03-16T15:47:31.613Z,954.2520
2023-03-16T15:48:32.554Z,954.2614
2023-03-16T15:49:46.510Z,954.2604
2023-03-16T15:50:34.087Z,954.2573
2023-03-16T15:51:35.043Z,954.2645
2023-03-16T15:52:35.986Z,954.2559
2023-03-16T15:53:36.929Z,954.2457
2023-03-16T15:54:37.844Z,954.2388
2023-03-16T15:55:38.797Z,954.2529
2023-03-16T15:56:52.822Z,954.2461
2023-03-16T15:57:40.377Z,954.2591
2023-03-16T15:58:41.296Z,954.2698
2023-03-16T15:59:42.264Z,954.2892
2023-03-16T16:00:43.316Z,954.2739
2023-03-16T16:01:44.224Z,954.2812
2023-03-16T16:02:45.167Z,954.2839
2023-03-16T16:03:46.128Z,954.2833
2023-03-16T16:04:47.038Z,954.2786
2023-03-16T16:05:47.959Z,954.2667
2023-03-16T16:06:48.904Z,954.2471
2023-03-16T16:07:49.843Z,954.2308
2023-03-16T16:08:50.771Z,954.2167
2023-03-16T16:09:51.676Z,954.2037
2023-03-16T16:10:52.582Z,954.1955
2023-03-16T16:11:53.525Z,954.1777
2023-03-16T16:12:54.441Z,954.1739
2023-03-16T16:13:55.344Z,954.1724
2023-03-16T16:14:56.350Z,954.1704
2023-03-16T16:15:57.340Z,954.1763
2023-03-16T16:16:58.332Z,954.1794
2023-03-16T16:18:19.687Z,954.1747
2023-03-16T16:18:59.896Z,954.1686
2023-03-16T16:20:00.897Z,954.1745
2023-03-16T16:21:01.874Z,954.1735
2023-03-16T16:22:02.830Z,954.1837
2023-03-16T16:23:03.754Z,954.1910
2023-03-16T16:24:04.671Z,954.1886
2023-03-16T16:25:05.581Z,954.1816
2023-03-16T16:26:06.548Z,954.1712
2023-03-16T16:27:07.451Z,954.1627
2023-03-16T16:28:08.422Z,954.1584
2023-03-16T16:29:09.349Z,954.1545
2023-03-16T16:30:10.290Z,954.1665
2023-03-16T16:31:11.228Z,954.1669
2023-03-16T16:32:12.231Z,954.1696
2023-03-16T16:33:13.250Z,954.1698
2023-03-16T16:34:14.195Z,954.1649
2023-03-16T16:35:15.152Z,954.1683
2023-03-16T16:36:15.857Z,954.1638
2023-03-16T16:37:16.564Z,954.1644
2023-03-16T16:38:17.522Z,954.1680
2023-03-16T16:39:18.456Z,954.1796
2023-03-16T16:40:19.416Z,954.1829
2023-03-16T16:41:20.355Z,954.1876
2023-03-16T16:42:21.280Z,954.1929
2023-03-16T16:43:22.222Z,954.1886
2023-03-16T16:44:23.162Z,954.1843
2023-03-16T16:45:24.105Z,954.1871
2023-03-16T16:46:25.121Z,954.1894
2023-03-16T16:47:26.051Z,954.2014
2023-03-16T16:48:26.980Z,954.1978
2023-03-16T16:49:27.935Z,954.1884
2023-03-16T16:50:28.829Z,954.1933
2023-03-16T16:51:29.773Z,954.2026
2023-03-16T16:52:30.713Z,954.2114
2023-03-16T16:53:31.662Z,954.2157
2023-03-16T16:54:32.544Z,954.2116
2023-03-16T16:55:33.484Z,954.1971
2023-03-16T16:56:34.448Z,954.2047
2023-03-16T16:57:35.444Z,954.2082
2023-03-16T16:58:36.359Z,954.2106
2023-03-16T16:59:37.278Z,954.2104
2023-03-16T17:00:37.539Z,954.2214
2023-03-16T17:01:38.469Z,954.2088
2023-03-16T17:02:41.929Z,954.2100
2023-03-16T17:03:39.266Z,954.2094
2023-03-16T17:04:40.231Z,954.2049
2023-03-16T17:05:41.170Z,954.2065
2023-03-16T17:06:42.086Z,954.2004
2023-03-16T17:07:42.989Z,954.1967
2023-03-16T17:08:43.936Z,954.1990
2023-03-16T17:09:44.845Z,954.1949
2023-03-16T17:10:45.759Z,954.1990
2023-03-16T17:11:46.669Z,954.2017
2023-03-16T17:12:47.583Z,954.1959
2023-03-16T17:13:48.487Z,954.2053
2023-03-16T17:14:49.402Z,954.2200
2023-03-16T17:15:50.429Z,954.2269
2023-03-16T17:16:51.417Z,954.2402
2023-03-16T17:17:52.307Z,954.2508
2023-03-16T17:18:53.239Z,954.2576
2023-03-16T17:19:54.119Z,954.2647
2023-03-16T17:20:55.100Z,954.2627
2023-03-16T17:21:56.055Z,954.2653
2023-03-16T17:22:56.983Z,954.2639
