createdAt,value
2023-04-18T00:04:33.998Z,12.73
2023-04-18T00:09:37.526Z,11.47
2023-04-18T00:14:42.021Z,12.67
2023-04-18T00:19:45.315Z,12.63
2023-04-18T00:24:48.954Z,13.43
2023-04-18T00:29:53.359Z,13.37
2023-04-18T00:34:56.383Z,13.83
2023-04-18T00:39:59.414Z,14.07
2023-04-18T00:45:04.408Z,13.57
2023-04-18T00:50:09.214Z,15.30
2023-04-18T00:55:12.659Z,15.27
2023-04-18T01:00:18.296Z,16.17
2023-04-18T01:05:22.102Z,14.53
2023-04-18T01:10:25.614Z,15.77
2023-04-18T01:15:30.122Z,15.77
2023-04-18T01:20:35.337Z,16.83
2023-04-18T01:25:40.228Z,15.60
2023-04-18T01:30:43.274Z,18.30
2023-04-18T01:35:46.333Z,16.47
2023-04-18T01:40:51.145Z,18.67
2023-04-18T01:45:54.211Z,17.63
2023-04-18T01:50:57.266Z,17.57
2023-04-18T01:56:01.658Z,18.03
2023-04-18T02:01:04.946Z,16.97
2023-04-18T02:06:08.497Z,19.17
2023-04-18T02:11:13.130Z,18.90
2023-04-18T02:16:16.319Z,20.10
2023-04-18T02:21:19.488Z,18.80
2023-04-18T02:26:23.901Z,20.50
2023-04-18T02:31:27.021Z,19.27
2023-04-18T02:36:30.894Z,21.03
2023-04-18T02:41:37.626Z,22.27
2023-04-18T02:46:40.685Z,23.83
2023-04-18T02:51:43.741Z,26.13
2023-04-18T02:56:48.197Z,26.33
2023-04-18T03:01:51.302Z,26.37
2023-04-18T03:06:55.951Z,24.77
2023-04-18T03:12:02.411Z,24.90
2023-04-18T03:17:06.087Z,24.23
2023-04-18T03:22:09.156Z,23.83
2023-04-18T03:27:13.813Z,24.40
2023-04-18T03:32:17.348Z,23.40
2023-04-18T03:37:20.490Z,23.27
2023-04-18T03:42:24.928Z,22.00
2023-04-18T03:47:28.079Z,20.83
2023-04-18T03:52:31.121Z,21.53
2023-04-18T03:57:35.606Z,20.40
2023-04-18T04:02:38.912Z,20.30
2023-04-18T04:07:42.019Z,19.07
2023-04-18T04:12:46.876Z,20.23
2023-04-18T04:17:51.386Z,18.63
2023-04-18T04:22:55.428Z,19.37
2023-04-18T04:28:01.850Z,16.90
2023-04-18T04:33:06.481Z,18.13
2023-04-18T04:38:09.734Z,18.73
2023-04-18T04:43:15.392Z,20.10
2023-04-18T04:48:20.513Z,20.27
2023-04-18T04:53:24.104Z,18.67
2023-04-18T04:58:29.033Z,18.23
2023-04-18T05:03:32.650Z,18.13
2023-04-18T05:08:36.307Z,18.80
2023-04-18T05:13:40.737Z,18.80
2023-04-18T05:18:44.066Z,17.80
2023-04-18T05:23:47.255Z,17.43
2023-04-18T05:28:51.740Z,17.50
2023-04-18T05:33:54.879Z,16.80
2023-04-18T05:38:57.933Z,16.37
2023-04-18T05:44:05.381Z,15.27
2023-04-18T05:49:09.084Z,15.40
2023-04-18T05:54:12.371Z,13.90
2023-04-18T05:59:17.085Z,13.80
2023-04-18T06:04:20.842Z,13.43
2023-04-18T06:09:24.217Z,12.93
2023-04-18T06:14:29.990Z,12.27
2023-04-18T06:19:33.018Z,11.97
2023-04-18T06:24:37.287Z,12.00
2023-04-18T06:29:43.214Z,10.53
2023-04-18T06:34:46.246Z,10.10
2023-04-18T06:39:49.288Z,9.10
2023-04-18T06:44:53.642Z,9.80
2023-04-18T06:49:56.735Z,9.60
2023-04-18T06:54:59.831Z,8.87
2023-04-18T07:00:04.834Z,8.87
2023-04-18T07:05:08.822Z,8.83
2023-04-18T07:10:11.915Z,8.70
2023-04-18T07:15:16.789Z,8.63
2023-04-18T07:20:19.820Z,8.30
2023-04-18T07:25:23.362Z,9.20
2023-04-18T07:30:27.729Z,8.40
2023-04-18T07:35:31.526Z,8.97
2023-04-18T07:40:34.552Z,9.80
2023-04-18T07:45:39.388Z,8.90
2023-04-18T07:50:42.436Z,8.87
2023-04-18T07:55:45.664Z,9.30
2023-04-18T08:00:50.108Z,10.03
2023-04-18T08:05:53.504Z,9.77
2023-04-18T08:10:56.540Z,10.00
2023-04-18T08:16:02.591Z,7.93
2023-04-18T08:21:06.499Z,8.75
2023-04-18T08:26:09.552Z,8.93
2023-04-18T08:31:15.226Z,9.55
2023-04-18T08:36:18.412Z,9.48
2023-04-18T08:41:23.525Z,10.50
2023-04-18T08:46:29.928Z,10.53
2023-04-18T08:51:33.893Z,10.27
2023-04-18T08:56:38.331Z,10.00
2023-04-18T09:01:56.171Z,11.67
2023-04-18T09:06:59.249Z,11.50
2023-04-18T09:12:07.774Z,9.97
2023-04-18T09:17:13.609Z,10.57
2023-04-18T09:22:18.692Z,10.60
2023-04-18T09:27:23.226Z,9.40
2023-04-18T09:32:30.857Z,9.67
2023-04-18T09:37:34.019Z,9.23
2023-04-18T09:42:37.334Z,8.10
2023-04-18T09:47:42.229Z,9.43
2023-04-18T09:52:47.085Z,8.83
2023-04-18T09:57:51.773Z,8.40
2023-04-18T10:02:59.322Z,8.17
2023-04-18T10:08:03.143Z,7.57
2023-04-18T10:13:08.342Z,7.50
2023-04-18T10:18:16.924Z,7.03
2023-04-18T10:23:37.269Z,7.00
2023-04-18T10:28:54.299Z,6.47
2023-04-18T10:34:05.344Z,5.93
2023-04-18T10:39:23.490Z,6.07
2023-04-18T10:44:27.501Z,5.67
2023-04-18T10:49:35.442Z,5.80
2023-04-18T10:54:42.817Z,5.37
2023-04-18T10:59:49.790Z,5.80
2023-04-18T11:04:55.646Z,5.60
2023-04-18T11:09:58.677Z,5.43
2023-04-18T11:15:02.992Z,5.70
2023-04-18T11:20:11.045Z,5.07
2023-04-18T11:25:14.667Z,4.70
2023-04-18T11:30:18.552Z,5.27
2023-04-18T11:35:23.141Z,5.30
2023-04-18T11:40:26.245Z,6.07
2023-04-18T11:45:29.673Z,5.70
2023-04-18T11:50:37.189Z,5.20
2023-04-18T11:55:40.233Z,5.47
2023-04-18T12:00:43.269Z,5.70
2023-04-18T12:05:48.268Z,5.53
2023-04-18T12:10:53.449Z,5.47
2023-04-18T12:15:56.656Z,5.90
2023-04-18T12:21:02.349Z,6.17
2023-04-18T12:26:07.029Z,5.40
2023-04-18T12:31:10.987Z,6.17
2023-04-18T12:36:15.361Z,6.00
2023-04-18T12:41:18.369Z,5.70
2023-04-18T12:46:21.431Z,6.60
2023-04-18T12:51:26.084Z,7.27
2023-04-18T12:56:29.107Z,7.90
2023-04-18T13:01:32.206Z,8.53
2023-04-18T13:06:37.579Z,9.87
2023-04-18T13:11:40.622Z,10.50
2023-04-18T13:16:44.179Z,10.67
2023-04-18T13:21:49.660Z,11.60
2023-04-18T13:26:52.769Z,11.00
2023-04-18T13:31:57.968Z,10.83
2023-04-18T13:37:03.292Z,11.40
2023-04-18T13:42:07.613Z,12.80
2023-04-18T13:47:10.852Z,12.93
2023-04-18T13:52:15.436Z,13.80
2023-04-18T13:57:18.449Z,13.00
2023-04-18T14:02:21.545Z,13.67
2023-04-18T14:07:26.175Z,13.63
2023-04-18T14:12:29.191Z,13.70
2023-04-18T14:17:32.304Z,14.83
2023-04-18T14:22:36.709Z,13.00
2023-04-18T14:27:40.221Z,13.60
2023-04-18T14:32:43.409Z,14.03
2023-04-18T14:37:47.739Z,13.73
2023-04-18T14:42:50.924Z,12.70
2023-04-18T14:47:55.509Z,10.70
2023-04-18T14:53:00.324Z,11.40
2023-04-18T14:58:03.361Z,11.63
2023-04-18T15:03:08.244Z,12.37
2023-04-18T15:08:15.774Z,10.80
2023-04-18T15:13:18.854Z,10.60
2023-04-18T15:18:21.902Z,10.10
2023-04-18T15:23:26.453Z,10.50
2023-04-18T15:28:29.832Z,11.50
2023-04-18T15:33:32.848Z,11.30
2023-04-18T15:38:37.263Z,11.03
2023-04-18T15:43:41.667Z,10.43
2023-04-18T15:48:44.684Z,9.23
2023-04-18T15:53:49.428Z,8.97
2023-04-18T15:58:53.132Z,8.73
2023-04-18T16:03:56.277Z,8.50
2023-04-18T16:09:00.733Z,9.10
2023-04-18T16:14:03.793Z,9.20
2023-04-18T16:19:07.270Z,8.83
2023-04-18T16:24:12.246Z,9.00
2023-04-18T16:29:15.557Z,9.53
2023-04-18T16:34:18.607Z,9.87
2023-04-18T16:39:22.967Z,9.90
2023-04-18T16:44:26.363Z,9.77
2023-04-18T16:49:29.359Z,9.80
2023-04-18T16:54:33.785Z,9.67
2023-04-18T16:59:36.976Z,9.97
2023-04-18T17:04:40.986Z,9.57
2023-04-18T17:09:45.467Z,10.30
2023-04-18T17:14:48.494Z,9.07
2023-04-18T17:19:51.505Z,9.87
2023-04-18T17:24:55.853Z,9.63
2023-04-18T17:29:58.964Z,10.03
2023-04-18T17:35:05.150Z,9.80
2023-04-18T17:40:11.571Z,11.20
2023-04-18T17:45:15.082Z,11.87
2023-04-18T17:50:18.367Z,11.23
2023-04-18T17:55:22.768Z,11.80
2023-04-18T18:00:26.355Z,10.70
2023-04-18T18:05:30.016Z,10.90
2023-04-18T18:10:34.697Z,11.93
2023-04-18T18:15:38.234Z,11.53
2023-04-18T18:20:42.512Z,12.90
2023-04-18T18:25:46.892Z,12.83
2023-04-18T18:30:50.496Z,11.33
2023-04-18T18:35:54.607Z,12.67
2023-04-18T18:41:02.319Z,12.53
2023-04-18T18:46:06.618Z,12.23
2023-04-18T18:51:09.781Z,13.50
2023-04-18T18:56:14.543Z,12.77
2023-04-18T19:01:17.605Z,13.23
2023-04-18T19:06:20.635Z,13.37
2023-04-18T19:11:24.988Z,13.63
2023-04-18T19:16:28.097Z,12.87
2023-04-18T19:21:31.272Z,13.03
2023-04-18T19:26:36.572Z,12.57
2023-04-18T19:31:40.152Z,12.30
2023-04-18T19:36:43.168Z,12.60
2023-04-18T19:41:48.051Z,11.90
2023-04-18T19:46:51.058Z,11.80
2023-04-18T19:51:54.717Z,12.17
2023-04-18T19:56:59.049Z,10.53
2023-04-18T20:02:05.689Z,10.10
2023-04-18T20:07:09.499Z,8.93
2023-04-18T20:12:14.353Z,8.63
2023-04-18T20:17:17.488Z,8.23
2023-04-18T20:22:20.590Z,8.30
2023-04-18T20:27:25.092Z,9.10
2023-04-18T20:32:28.612Z,10.07
2023-04-18T20:37:36.368Z,9.53
2023-04-18T20:42:40.746Z,9.90
2023-04-18T20:47:44.000Z,9.77
2023-04-18T20:52:47.242Z,9.03
2023-04-18T20:57:51.613Z,8.60
2023-04-18T21:02:54.748Z,8.50
2023-04-18T21:07:59.526Z,8.47
2023-04-18T21:13:03.910Z,7.70
2023-04-18T21:18:07.001Z,8.03
2023-04-18T21:23:10.271Z,7.33
2023-04-18T21:28:14.680Z,7.30
2023-04-18T21:33:19.171Z,6.53
2023-04-18T21:38:25.362Z,6.10
2023-04-18T21:43:29.735Z,6.50
2023-04-18T21:48:32.768Z,7.10
2023-04-18T21:53:35.826Z,6.80
2023-04-18T21:58:40.226Z,6.57
2023-04-18T22:03:43.440Z,7.57
2023-04-18T22:08:46.746Z,7.60
2023-04-18T22:13:53.967Z,8.40
2023-04-18T22:18:57.807Z,8.60
2023-04-18T22:24:01.241Z,8.47
2023-04-18T22:29:05.580Z,8.40
2023-04-18T22:34:08.608Z,9.10
2023-04-18T22:39:12.391Z,7.93
2023-04-18T22:44:16.962Z,8.17
2023-04-18T22:49:20.371Z,7.97
2023-04-18T22:54:23.919Z,8.23
2023-04-18T22:59:28.297Z,9.07
2023-04-18T23:04:34.319Z,8.60
2023-04-18T23:09:37.357Z,7.50
2023-04-18T23:14:42.791Z,8.30
2023-04-18T23:19:46.255Z,8.23
2023-04-18T23:24:49.258Z,9.40
2023-04-18T23:29:54.003Z,10.20
2023-04-18T23:34:57.349Z,10.10
2023-04-18T23:40:01.132Z,10.37
2023-04-18T23:45:06.611Z,11.40
2023-04-18T23:50:10.881Z,12.37
2023-04-18T23:55:14.377Z,12.77
