createdAt,value
2018-05-13T00:00:15.244Z,99.90
2018-05-13T00:02:42.820Z,99.90
2018-05-13T00:05:10.375Z,99.90
2018-05-13T00:07:37.870Z,99.90
2018-05-13T00:10:05.385Z,99.90
2018-05-13T00:12:32.913Z,99.90
2018-05-13T00:15:00.438Z,99.90
2018-05-13T00:17:27.971Z,99.90
2018-05-13T00:19:55.501Z,99.90
2018-05-13T00:22:23.048Z,99.90
2018-05-13T00:24:51.336Z,99.90
2018-05-13T00:27:18.878Z,99.90
2018-05-13T00:29:46.483Z,99.90
2018-05-13T00:32:14.011Z,99.90
2018-05-13T00:34:41.565Z,99.90
2018-05-13T00:37:09.093Z,99.90
2018-05-13T00:39:36.627Z,99.90
2018-05-13T00:42:04.192Z,99.90
2018-05-13T00:44:31.699Z,99.90
2018-05-13T00:46:59.222Z,99.90
2018-05-13T00:49:26.742Z,99.90
2018-05-13T00:51:54.273Z,99.90
2018-05-13T00:54:34.410Z,99.90
2018-05-13T00:57:02.103Z,99.90
2018-05-13T00:59:29.642Z,99.90
2018-05-13T01:01:57.163Z,99.90
2018-05-13T01:04:24.704Z,99.90
2018-05-13T01:06:52.222Z,99.90
2018-05-13T01:09:19.760Z,99.90
2018-05-13T01:11:47.270Z,99.90
2018-05-13T01:14:14.781Z,99.90
2018-05-13T01:16:42.290Z,99.90
2018-05-13T01:19:09.797Z,99.90
2018-05-13T01:21:37.332Z,99.90
2018-05-13T01:24:04.881Z,99.90
2018-05-13T01:26:32.403Z,99.90
2018-05-13T01:28:59.911Z,99.90
2018-05-13T01:31:27.438Z,99.90
2018-05-13T01:33:55.760Z,99.90
2018-05-13T01:36:23.257Z,99.90
2018-05-13T01:38:51.555Z,99.90
2018-05-13T01:41:19.073Z,99.90
2018-05-13T01:43:46.610Z,99.90
2018-05-13T01:46:14.142Z,99.90
2018-05-13T01:48:41.881Z,99.90
2018-05-13T01:51:10.173Z,99.90
2018-05-13T01:53:38.494Z,99.90
2018-05-13T01:56:06.117Z,99.90
2018-05-13T01:58:33.632Z,99.90
2018-05-13T02:01:01.187Z,99.90
2018-05-13T02:03:28.702Z,99.90
2018-05-13T02:05:56.581Z,99.90
2018-05-13T02:08:25.014Z,99.90
2018-05-13T02:10:53.303Z,99.90
2018-05-13T02:13:20.825Z,99.90
2018-05-13T02:15:48.335Z,99.90
2018-05-13T02:18:15.861Z,99.90
2018-05-13T02:20:43.362Z,99.90
2018-05-13T02:23:10.866Z,99.90
2018-05-13T02:25:38.382Z,99.90
2018-05-13T02:28:05.901Z,99.90
2018-05-13T02:30:33.428Z,99.90
2018-05-13T02:33:00.973Z,99.90
2018-05-13T02:35:28.482Z,99.90
2018-05-13T02:37:56.005Z,99.90
2018-05-13T02:40:23.762Z,99.90
2018-05-13T02:42:51.287Z,99.90
2018-05-13T02:45:18.821Z,99.90
2018-05-13T02:47:46.366Z,99.90
2018-05-13T02:50:13.885Z,99.90
2018-05-13T02:52:41.403Z,99.90
2018-05-13T02:55:08.912Z,99.90
2018-05-13T02:57:36.468Z,99.90
2018-05-13T03:00:03.999Z,99.90
2018-05-13T03:02:31.558Z,99.90
2018-05-13T03:04:59.845Z,99.90
2018-05-13T03:07:27.373Z,99.90
2018-05-13T03:09:54.898Z,99.90
2018-05-13T03:12:22.408Z,99.90
2018-05-13T03:14:50.718Z,99.90
2018-05-13T03:17:18.274Z,99.90
2018-05-13T03:19:45.806Z,99.90
2018-05-13T03:22:13.329Z,99.90
2018-05-13T03:24:40.891Z,99.90
2018-05-13T03:27:09.176Z,99.90
2018-05-13T03:29:36.670Z,99.90
2018-05-13T03:32:04.179Z,99.90
2018-05-13T03:34:31.700Z,99.90
2018-05-13T03:36:59.262Z,99.90
2018-05-13T03:39:26.798Z,99.90
2018-05-13T03:41:54.311Z,99.90
2018-05-13T03:44:21.837Z,99.90
2018-05-13T03:46:50.104Z,99.90
2018-05-13T03:49:17.650Z,99.90
2018-05-13T03:51:45.190Z,99.90
2018-05-13T03:54:12.721Z,99.90
2018-05-13T03:56:40.259Z,99.90
2018-05-13T03:59:07.790Z,99.90
2018-05-13T04:01:35.303Z,99.90
2018-05-13T04:04:02.878Z,99.90
2018-05-13T04:06:30.446Z,99.90
2018-05-13T04:09:10.547Z,99.90
2018-05-13T04:11:50.865Z,99.90
2018-05-13T04:14:30.302Z,99.90
2018-05-13T04:16:57.805Z,99.90
2018-05-13T04:19:25.327Z,99.90
2018-05-13T04:21:52.866Z,99.90
2018-05-13T04:24:20.381Z,99.90
2018-05-13T04:26:47.893Z,99.90
2018-05-13T04:29:15.417Z,99.90
2018-05-13T04:31:42.950Z,99.90
2018-05-13T04:34:11.241Z,99.90
2018-05-13T04:36:38.769Z,99.90
2018-05-13T04:39:06.333Z,99.90
2018-05-13T04:41:33.882Z,99.90
2018-05-13T04:44:01.398Z,99.90
2018-05-13T04:46:28.976Z,99.90
2018-05-13T04:48:56.483Z,99.90
2018-05-13T04:51:24.757Z,99.90
2018-05-13T04:53:52.357Z,99.90
2018-05-13T04:56:19.899Z,99.90
2018-05-13T04:58:48.189Z,99.90
2018-05-13T05:01:15.714Z,99.90
2018-05-13T05:03:43.224Z,99.90
2018-05-13T05:06:10.752Z,99.90
2018-05-13T05:08:38.257Z,99.90
2018-05-13T05:11:05.798Z,99.90
2018-05-13T05:13:33.317Z,99.90
2018-05-13T05:16:01.615Z,99.90
2018-05-13T05:18:29.127Z,99.90
2018-05-13T05:20:56.648Z,99.90
2018-05-13T05:23:24.179Z,99.90
2018-05-13T05:25:52.454Z,99.90
2018-05-13T05:28:20.762Z,99.90
2018-05-13T05:30:48.287Z,99.90
2018-05-13T05:33:15.846Z,99.90
2018-05-13T05:35:44.182Z,99.90
2018-05-13T05:38:11.675Z,99.90
2018-05-13T05:40:39.227Z,99.90
2018-05-13T05:43:06.761Z,99.90
2018-05-13T05:45:34.270Z,99.90
2018-05-13T05:48:01.801Z,99.90
2018-05-13T05:50:29.334Z,99.90
2018-05-13T05:52:56.905Z,99.90
2018-05-13T05:55:24.435Z,99.90
2018-05-13T05:57:51.969Z,99.90
2018-05-13T06:00:19.504Z,99.90
2018-05-13T06:02:47.335Z,99.90
2018-05-13T06:05:14.873Z,99.90
2018-05-13T06:07:42.471Z,99.90
2018-05-13T06:10:10.107Z,99.90
2018-05-13T06:12:37.663Z,99.90
2018-05-13T06:15:05.179Z,99.90
2018-05-13T06:17:32.734Z,99.90
2018-05-13T06:20:00.275Z,99.90
2018-05-13T06:22:27.820Z,99.90
2018-05-13T06:24:55.322Z,99.90
2018-05-13T06:27:22.836Z,99.90
2018-05-13T06:29:50.348Z,99.90
2018-05-13T06:32:17.885Z,99.90
2018-05-13T06:34:45.700Z,99.90
2018-05-13T06:37:13.248Z,99.90
2018-05-13T06:39:41.611Z,99.90
2018-05-13T06:42:09.072Z,99.90
2018-05-13T06:44:36.591Z,99.90
2018-05-13T06:47:04.142Z,99.90
2018-05-13T06:49:31.671Z,99.90
2018-05-13T06:51:59.215Z,99.90
2018-05-13T06:54:27.537Z,99.90
2018-05-13T06:56:55.081Z,99.90
2018-05-13T06:59:22.665Z,99.90
2018-05-13T07:01:50.207Z,99.90
2018-05-13T07:04:17.738Z,99.90
2018-05-13T07:06:46.065Z,99.90
2018-05-13T07:09:13.605Z,99.90
2018-05-13T07:11:41.195Z,99.90
2018-05-13T07:14:08.726Z,99.90
2018-05-13T07:16:36.253Z,99.90
2018-05-13T07:19:04.518Z,99.90
2018-05-13T07:21:32.837Z,99.90
2018-05-13T07:24:00.366Z,99.90
2018-05-13T07:26:27.899Z,99.90
2018-05-13T07:28:55.509Z,99.90
2018-05-13T07:31:23.021Z,99.90
2018-05-13T07:33:50.546Z,99.90
2018-05-13T07:36:18.078Z,99.90
2018-05-13T07:38:45.603Z,99.90
2018-05-13T07:41:13.164Z,99.90
2018-05-13T07:43:41.026Z,99.90
2018-05-13T07:46:08.557Z,99.90
2018-05-13T07:48:36.161Z,99.90
2018-05-13T07:51:03.800Z,99.90
2018-05-13T07:53:31.248Z,99.90
2018-05-13T07:55:58.785Z,99.90
2018-05-13T07:58:26.409Z,99.90
2018-05-13T08:00:53.940Z,99.90
2018-05-13T08:03:21.485Z,99.90
2018-05-13T08:05:48.999Z,99.90
2018-05-13T08:08:16.530Z,99.90
2018-05-13T08:10:44.051Z,99.90
2018-05-13T08:13:11.575Z,99.90
2018-05-13T08:15:39.130Z,99.90
2018-05-13T08:18:07.412Z,99.90
2018-05-13T08:20:35.083Z,99.90
2018-05-13T08:23:02.621Z,97.70
2018-05-13T08:25:30.167Z,96.60
2018-05-13T08:27:57.679Z,95.00
2018-05-13T08:30:25.179Z,93.70
2018-05-13T08:32:52.786Z,93.10
2018-05-13T08:35:20.328Z,92.00
2018-05-13T08:37:47.912Z,92.20
2018-05-13T08:40:15.391Z,92.60
2018-05-13T08:42:42.962Z,91.00
2018-05-13T08:45:10.476Z,90.70
2018-05-13T08:47:38.789Z,85.30
2018-05-13T08:50:06.323Z,85.20
2018-05-13T08:52:33.861Z,86.70
2018-05-13T08:55:02.189Z,81.40
2018-05-13T08:57:29.761Z,81.40
2018-05-13T08:59:57.324Z,79.00
2018-05-13T09:02:24.822Z,78.10
2018-05-13T09:04:52.324Z,76.90
2018-05-13T09:07:19.853Z,77.90
2018-05-13T09:09:47.371Z,76.60
2018-05-13T09:12:14.905Z,75.60
2018-05-13T09:14:42.421Z,74.60
2018-05-13T09:17:09.960Z,73.70
2018-05-13T09:19:37.466Z,70.90
2018-05-13T09:22:05.049Z,68.00
2018-05-13T09:24:32.587Z,65.90
2018-05-13T09:27:00.087Z,64.20
2018-05-13T09:29:27.605Z,63.80
2018-05-13T09:31:55.114Z,64.20
2018-05-13T09:34:22.628Z,60.40
2018-05-13T09:36:50.237Z,60.50
2018-05-13T09:39:17.801Z,61.40
2018-05-13T09:41:45.952Z,60.30
2018-05-13T09:44:13.464Z,59.30
2018-05-13T09:46:40.965Z,59.60
2018-05-13T09:49:08.476Z,59.00
2018-05-13T09:51:36.762Z,56.50
2018-05-13T09:54:04.274Z,56.50
2018-05-13T09:56:31.783Z,56.50
2018-05-13T09:58:59.339Z,55.90
2018-05-13T10:01:27.612Z,55.20
2018-05-13T10:03:55.899Z,54.10
2018-05-13T10:06:23.471Z,54.20
2018-05-13T10:08:50.968Z,54.50
2018-05-13T10:11:18.597Z,52.60
2018-05-13T10:13:46.108Z,52.40
2018-05-13T10:16:13.682Z,53.40
2018-05-13T10:18:41.221Z,51.90
2018-05-13T10:21:08.764Z,50.20
2018-05-13T10:23:36.273Z,49.90
2018-05-13T10:26:03.822Z,47.70
2018-05-13T10:28:32.202Z,47.80
2018-05-13T10:30:59.737Z,47.70
2018-05-13T10:33:27.317Z,45.90
2018-05-13T10:35:54.816Z,44.60
2018-05-13T10:38:22.333Z,42.60
2018-05-13T10:40:50.597Z,35.90
2018-05-13T10:43:18.887Z,32.50
2018-05-13T10:45:47.219Z,30.10
2018-05-13T10:48:14.719Z,30.00
2018-05-13T10:50:43.022Z,26.90
2018-05-13T10:53:10.535Z,26.80
2018-05-13T10:55:38.821Z,26.40
2018-05-13T10:58:06.364Z,26.40
2018-05-13T11:00:33.893Z,26.00
2018-05-13T11:03:01.434Z,24.70
2018-05-13T11:05:28.980Z,24.80
2018-05-13T11:07:56.573Z,24.00
2018-05-13T11:10:24.860Z,22.80
2018-05-13T11:12:52.369Z,22.80
2018-05-13T11:15:19.934Z,21.50
2018-05-13T11:17:47.435Z,22.00
2018-05-13T11:20:15.040Z,21.20
2018-05-13T11:22:42.629Z,20.90
2018-05-13T11:25:10.151Z,20.80
2018-05-13T11:27:37.751Z,20.80
2018-05-13T11:30:05.245Z,20.40
2018-05-13T11:32:32.765Z,20.60
2018-05-13T11:35:01.061Z,19.60
2018-05-13T11:37:28.637Z,19.60
2018-05-13T11:39:56.253Z,20.00
2018-05-13T11:42:23.738Z,19.20
2018-05-13T11:44:51.255Z,20.10
2018-05-13T11:47:18.795Z,19.40
2018-05-13T11:49:46.355Z,19.30
2018-05-13T11:52:13.896Z,19.20
2018-05-13T11:54:41.411Z,19.00
2018-05-13T11:57:09.707Z,18.60
2018-05-13T11:59:37.250Z,18.60
2018-05-13T12:02:05.549Z,19.20
2018-05-13T12:04:33.071Z,19.20
2018-05-13T12:07:00.634Z,19.40
2018-05-13T12:09:28.201Z,19.60
2018-05-13T12:11:55.713Z,19.60
2018-05-13T12:14:23.226Z,19.50
2018-05-13T12:16:50.764Z,20.20
2018-05-13T12:19:18.354Z,20.10
2018-05-13T12:21:46.620Z,20.80
2018-05-13T12:24:14.116Z,21.30
2018-05-13T12:26:41.675Z,20.90
2018-05-13T12:29:09.186Z,19.90
2018-05-13T12:31:36.810Z,19.40
2018-05-13T12:34:04.350Z,20.30
2018-05-13T12:36:32.029Z,20.80
2018-05-13T12:38:59.524Z,20.80
2018-05-13T12:41:27.037Z,21.00
2018-05-13T12:43:54.575Z,21.30
2018-05-13T12:46:22.141Z,21.70
2018-05-13T12:48:50.420Z,23.20
2018-05-13T12:51:17.980Z,23.10
2018-05-13T12:53:45.517Z,22.10
2018-05-13T12:56:13.052Z,21.80
2018-05-13T12:58:40.583Z,22.30
2018-05-13T13:01:08.107Z,22.20
2018-05-13T13:03:35.613Z,21.90
2018-05-13T13:06:03.158Z,21.80
2018-05-13T13:08:30.663Z,22.40
2018-05-13T13:10:58.160Z,23.40
2018-05-13T13:13:25.723Z,24.00
2018-05-13T13:15:53.266Z,24.40
2018-05-13T13:18:20.796Z,25.20
2018-05-13T13:20:48.362Z,25.90
2018-05-13T13:23:15.990Z,26.60
2018-05-13T13:25:43.536Z,27.20
2018-05-13T13:28:11.074Z,27.40
2018-05-13T13:30:38.616Z,27.50
2018-05-13T13:33:06.120Z,27.50
2018-05-13T13:35:33.620Z,27.80
2018-05-13T13:38:01.187Z,27.90
2018-05-13T13:40:28.689Z,28.20
2018-05-13T13:42:56.289Z,27.30
2018-05-13T13:45:23.866Z,27.30
2018-05-13T13:47:51.361Z,27.50
2018-05-13T13:50:18.884Z,27.70
2018-05-13T13:52:46.423Z,26.90
2018-05-13T13:55:13.938Z,26.20
2018-05-13T13:57:41.447Z,26.80
2018-05-13T14:00:08.972Z,27.10
2018-05-13T14:02:36.490Z,27.60
2018-05-13T14:05:04.763Z,28.30
2018-05-13T14:07:32.280Z,28.30
2018-05-13T14:09:59.767Z,29.40
2018-05-13T14:12:27.274Z,28.50
2018-05-13T14:14:54.795Z,28.70
2018-05-13T14:17:22.317Z,28.80
2018-05-13T14:19:49.849Z,28.90
2018-05-13T14:22:17.367Z,29.00
2018-05-13T14:24:44.880Z,29.40
2018-05-13T14:27:12.411Z,29.40
2018-05-13T14:29:39.935Z,29.20
2018-05-13T14:32:08.204Z,29.60
2018-05-13T14:34:35.788Z,29.60
2018-05-13T14:37:03.308Z,29.90
2018-05-13T14:39:30.860Z,30.10
2018-05-13T14:41:58.365Z,29.60
2018-05-13T14:44:25.944Z,29.70
2018-05-13T14:46:54.216Z,29.70
2018-05-13T14:49:21.734Z,29.60
2018-05-13T14:51:49.248Z,29.70
2018-05-13T14:54:16.819Z,30.00
2018-05-13T14:56:44.454Z,29.90
2018-05-13T14:59:12.091Z,29.90
2018-05-13T15:01:39.635Z,29.70
2018-05-13T15:04:07.153Z,29.50
2018-05-13T15:06:34.658Z,29.30
2018-05-13T15:09:02.299Z,29.30
2018-05-13T15:11:29.808Z,29.80
2018-05-13T15:13:57.339Z,29.70
2018-05-13T15:16:24.878Z,29.20
2018-05-13T15:18:52.420Z,29.70
2018-05-13T15:21:20.711Z,29.70
2018-05-13T15:23:48.217Z,29.70
2018-05-13T15:26:15.724Z,29.00
2018-05-13T15:28:43.559Z,28.80
2018-05-13T15:31:12.185Z,28.90
2018-05-13T15:33:39.696Z,28.70
2018-05-13T15:36:07.205Z,28.60
2018-05-13T15:38:34.729Z,28.50
2018-05-13T15:41:03.073Z,26.70
2018-05-13T15:43:30.614Z,26.70
2018-05-13T15:45:58.122Z,26.40
2018-05-13T15:48:26.411Z,26.70
2018-05-13T15:50:54.754Z,26.60
2018-05-13T15:53:22.271Z,26.60
2018-05-13T15:55:49.794Z,27.10
2018-05-13T15:58:17.351Z,26.60
2018-05-13T16:00:44.858Z,27.00
2018-05-13T16:03:12.499Z,27.30
2018-05-13T16:05:40.077Z,27.10
2018-05-13T16:08:07.604Z,27.60
2018-05-13T16:10:35.172Z,27.70
2018-05-13T16:13:03.448Z,28.50
2018-05-13T16:15:33.119Z,28.70
2018-05-13T16:18:00.744Z,28.70
2018-05-13T16:20:28.348Z,28.80
2018-05-13T16:22:55.854Z,29.00
2018-05-13T16:25:23.369Z,29.20
2018-05-13T16:27:50.913Z,28.90
2018-05-13T16:30:18.521Z,28.90
2018-05-13T16:32:45.988Z,28.80
2018-05-13T16:35:14.267Z,28.40
2018-05-13T16:37:41.789Z,28.30
2018-05-13T16:40:09.327Z,28.30
2018-05-13T16:42:36.863Z,28.40
2018-05-13T16:45:04.396Z,28.50
2018-05-13T16:47:31.925Z,28.00
2018-05-13T16:49:59.446Z,28.60
2018-05-13T16:52:26.967Z,28.20
2018-05-13T16:54:54.497Z,28.50
2018-05-13T16:57:22.042Z,28.40
2018-05-13T16:59:49.543Z,28.80
2018-05-13T17:02:17.086Z,28.50
2018-05-13T17:04:44.684Z,28.60
2018-05-13T17:07:12.214Z,28.70
2018-05-13T17:09:39.810Z,28.80
2018-05-13T17:12:07.280Z,29.30
2018-05-13T17:14:34.822Z,29.20
2018-05-13T17:17:02.374Z,29.40
2018-05-13T17:19:29.946Z,29.40
2018-05-13T17:21:57.503Z,29.30
2018-05-13T17:24:25.062Z,29.20
2018-05-13T17:26:52.578Z,29.20
2018-05-13T17:29:20.191Z,29.60
2018-05-13T17:31:47.720Z,29.80
2018-05-13T17:34:16.060Z,30.50
2018-05-13T17:36:43.575Z,30.00
2018-05-13T17:39:11.120Z,30.20
2018-05-13T17:41:38.653Z,30.00
2018-05-13T17:44:06.166Z,30.40
2018-05-13T17:46:33.715Z,30.90
2018-05-13T17:49:01.290Z,31.00
2018-05-13T17:51:28.892Z,31.10
2018-05-13T17:53:56.412Z,31.50
2018-05-13T17:56:23.938Z,31.70
2018-05-13T17:58:51.485Z,32.00
2018-05-13T18:01:19.030Z,32.10
2018-05-13T18:03:46.580Z,32.10
2018-05-13T18:06:14.102Z,32.40
2018-05-13T18:08:42.399Z,33.00
2018-05-13T18:11:09.995Z,33.00
2018-05-13T18:13:37.537Z,33.30
2018-05-13T18:16:05.053Z,33.10
2018-05-13T18:18:35.198Z,33.30
2018-05-13T18:21:05.689Z,34.00
2018-05-13T18:23:33.982Z,34.10
2018-05-13T18:26:01.554Z,34.10
2018-05-13T18:28:29.092Z,34.20
2018-05-13T18:30:56.618Z,35.00
2018-05-13T18:33:24.138Z,34.80
2018-05-13T18:35:52.623Z,34.80
2018-05-13T18:38:20.160Z,34.90
2018-05-13T18:40:47.682Z,35.20
2018-05-13T18:43:15.266Z,35.70
2018-05-13T18:45:42.838Z,35.20
2018-05-13T18:48:10.389Z,35.60
2018-05-13T18:50:37.913Z,35.80
2018-05-13T18:53:05.436Z,36.00
2018-05-13T18:55:33.014Z,36.30
2018-05-13T18:58:00.539Z,36.70
2018-05-13T19:00:28.828Z,37.00
2018-05-13T19:02:56.366Z,36.90
2018-05-13T19:05:24.715Z,37.30
2018-05-13T19:07:52.349Z,37.30
2018-05-13T19:10:19.887Z,37.50
2018-05-13T19:12:47.437Z,37.60
2018-05-13T19:15:15.039Z,37.90
2018-05-13T19:17:42.617Z,38.00
2018-05-13T19:20:10.194Z,38.00
2018-05-13T19:22:37.823Z,38.10
2018-05-13T19:25:05.400Z,38.20
2018-05-13T19:27:32.950Z,38.30
2018-05-13T19:30:00.482Z,38.20
2018-05-13T19:32:28.234Z,38.90
2018-05-13T19:34:55.797Z,38.90
2018-05-13T19:37:23.361Z,39.20
2018-05-13T19:39:50.936Z,39.00
2018-05-13T19:42:18.500Z,39.30
2018-05-13T19:44:46.054Z,39.80
2018-05-13T19:47:13.592Z,39.80
2018-05-13T19:49:41.882Z,40.60
2018-05-13T19:52:09.478Z,40.60
2018-05-13T19:54:37.024Z,41.10
2018-05-13T19:57:04.569Z,41.30
2018-05-13T19:59:32.135Z,41.20
2018-05-13T20:02:00.104Z,41.30
2018-05-13T20:04:27.666Z,41.20
2018-05-13T20:06:55.228Z,41.60
2018-05-13T20:09:22.778Z,41.40
2018-05-13T20:11:50.396Z,41.30
2018-05-13T20:14:17.988Z,41.00
2018-05-13T20:16:45.670Z,41.70
2018-05-13T20:19:13.185Z,41.70
2018-05-13T20:21:40.748Z,42.00
2018-05-13T20:24:08.256Z,42.00
2018-05-13T20:26:35.923Z,42.10
2018-05-13T20:29:03.579Z,42.30
2018-05-13T20:31:31.170Z,42.80
2018-05-13T20:33:58.716Z,42.80
2018-05-13T20:36:26.230Z,43.00
2018-05-13T20:38:54.554Z,43.30
2018-05-13T20:41:22.075Z,43.20
2018-05-13T20:43:49.631Z,43.50
2018-05-13T20:46:17.908Z,43.70
2018-05-13T20:48:46.207Z,43.50
2018-05-13T20:51:13.796Z,43.50
2018-05-13T20:53:41.330Z,43.60
2018-05-13T20:56:08.831Z,43.50
2018-05-13T20:58:36.400Z,43.70
2018-05-13T21:01:05.520Z,43.60
2018-05-13T21:03:33.242Z,43.80
2018-05-13T21:06:00.883Z,44.00
2018-05-13T21:08:29.010Z,44.20
2018-05-13T21:10:57.971Z,44.20
2018-05-13T21:13:26.637Z,44.10
2018-05-13T21:15:54.619Z,44.10
2018-05-13T21:18:22.140Z,44.20
2018-05-13T21:20:49.672Z,44.20
2018-05-13T21:23:20.951Z,45.10
2018-05-13T21:25:48.787Z,44.50
2018-05-13T21:28:17.378Z,44.40
2018-05-13T21:30:44.975Z,44.30
2018-05-13T21:33:12.777Z,44.40
2018-05-13T21:35:40.431Z,44.40
2018-05-13T21:38:08.167Z,44.90
2018-05-13T21:40:35.830Z,45.00
2018-05-13T21:43:03.446Z,45.10
2018-05-13T21:45:30.972Z,45.00
2018-05-13T21:47:58.519Z,45.20
2018-05-13T21:50:26.088Z,45.30
2018-05-13T21:52:53.631Z,45.40
2018-05-13T21:55:21.205Z,45.30
2018-05-13T21:57:48.734Z,45.40
2018-05-13T22:00:16.267Z,45.10
2018-05-13T22:02:43.868Z,45.20
2018-05-13T22:05:11.425Z,45.20
2018-05-13T22:07:38.975Z,45.20
2018-05-13T22:10:06.522Z,45.40
2018-05-13T22:12:34.053Z,45.50
2018-05-13T22:15:01.650Z,45.50
2018-05-13T22:17:29.367Z,45.60
2018-05-13T22:19:56.945Z,45.40
2018-05-13T22:22:24.735Z,45.60
2018-05-13T22:24:52.501Z,45.60
2018-05-13T22:27:20.468Z,45.50
2018-05-13T22:29:48.041Z,45.60
2018-05-13T22:32:15.940Z,45.90
2018-05-13T22:34:43.637Z,46.00
2018-05-13T22:37:11.192Z,46.10
2018-05-13T22:39:38.834Z,46.00
2018-05-13T22:42:06.389Z,46.20
2018-05-13T22:44:34.117Z,46.60
2018-05-13T22:47:03.212Z,46.50
2018-05-13T22:49:30.793Z,46.50
2018-05-13T22:51:58.482Z,46.30
2018-05-13T22:54:26.310Z,46.20
2018-05-13T22:56:54.526Z,46.60
2018-05-13T22:59:22.121Z,46.70
2018-05-13T23:01:50.410Z,46.90
2018-05-13T23:04:18.693Z,47.20
2018-05-13T23:06:47.022Z,47.30
2018-05-13T23:09:14.653Z,47.30
2018-05-13T23:11:42.115Z,48.00
2018-05-13T23:14:09.686Z,47.50
2018-05-13T23:16:37.202Z,47.70
2018-05-13T23:19:05.522Z,47.80
2018-05-13T23:21:33.045Z,48.30
2018-05-13T23:24:01.333Z,47.60
2018-05-13T23:26:28.858Z,47.60
2018-05-13T23:28:56.396Z,47.60
2018-05-13T23:31:23.927Z,47.60
2018-05-13T23:33:51.441Z,47.50
2018-05-13T23:36:18.961Z,47.50
2018-05-13T23:38:46.484Z,47.60
2018-05-13T23:41:14.036Z,47.50
2018-05-13T23:43:42.332Z,47.40
2018-05-13T23:46:09.886Z,47.30
2018-05-13T23:48:37.415Z,47.70
2018-05-13T23:51:04.952Z,47.50
2018-05-13T23:53:32.482Z,47.60
2018-05-13T23:56:00.007Z,47.50
2018-05-13T23:58:28.308Z,47.60
