createdAt,value
2023-01-17T00:01:37.118Z,9.67
2023-01-17T00:04:03.699Z,8.67
2023-01-17T00:06:30.016Z,7.00
2023-01-17T00:11:51.128Z,8.25
2023-01-17T00:14:18.348Z,8.25
2023-01-17T00:16:44.681Z,6.00
2023-01-17T00:19:11.095Z,8.33
2023-01-17T00:21:37.434Z,8.00
2023-01-17T00:26:47.853Z,5.33
2023-01-17T00:29:14.191Z,5.00
2023-01-17T00:31:40.612Z,7.00
2023-01-17T00:34:06.981Z,9.00
2023-01-17T00:36:33.332Z,7.00
2023-01-17T00:41:53.598Z,6.33
2023-01-17T00:44:20.163Z,5.33
2023-01-17T00:46:46.595Z,6.00
2023-01-17T00:49:13.039Z,7.33
2023-01-17T00:51:39.416Z,6.00
2023-01-17T00:56:49.401Z,7.33
2023-01-17T00:59:15.758Z,4.33
2023-01-17T01:01:42.251Z,6.33
2023-01-17T01:04:09.556Z,8.75
2023-01-17T01:06:35.910Z,8.67
2023-01-17T01:11:56.109Z,5.00
2023-01-17T01:14:22.454Z,6.33
2023-01-17T01:16:49.172Z,7.67
2023-01-17T01:19:15.570Z,6.00
2023-01-17T01:21:41.902Z,5.67
2023-01-17T01:26:52.003Z,6.00
2023-01-17T01:29:18.396Z,10.00
2023-01-17T01:31:44.778Z,8.67
2023-01-17T01:34:11.144Z,7.33
2023-01-17T01:36:37.501Z,7.33
2023-01-17T01:41:47.947Z,7.00
2023-01-17T01:44:14.313Z,7.67
2023-01-17T01:46:40.635Z,8.67
2023-01-17T01:49:06.984Z,6.33
2023-01-17T01:51:33.424Z,6.00
2023-01-17T01:53:59.813Z,9.00
2023-01-17T01:56:26.187Z,5.67
2023-01-17T01:58:52.530Z,8.00
2023-01-17T02:01:19.032Z,9.67
2023-01-17T02:03:45.455Z,6.00
2023-01-17T02:06:12.682Z,5.00
2023-01-17T02:08:39.051Z,8.67
2023-01-17T02:11:05.455Z,6.00
2023-01-17T02:13:31.840Z,7.67
2023-01-17T02:15:58.176Z,8.33
2023-01-17T02:18:24.542Z,9.33
2023-01-17T02:20:51.746Z,7.00
2023-01-17T02:23:18.941Z,6.00
2023-01-17T02:25:45.269Z,9.00
2023-01-17T02:28:11.621Z,8.67
2023-01-17T02:30:37.990Z,5.67
2023-01-17T02:33:04.360Z,6.67
2023-01-17T02:35:30.760Z,6.33
2023-01-17T02:37:57.090Z,5.67
2023-01-17T02:40:23.426Z,6.00
2023-01-17T02:42:49.818Z,6.00
2023-01-17T02:45:16.132Z,6.00
2023-01-17T02:47:42.461Z,5.00
2023-01-17T02:50:09.681Z,7.50
2023-01-17T02:52:36.057Z,5.00
2023-01-17T02:55:02.404Z,5.67
2023-01-17T02:57:28.729Z,6.33
2023-01-17T02:59:55.128Z,7.67
2023-01-17T03:02:21.482Z,5.67
2023-01-17T03:04:47.842Z,6.00
2023-01-17T03:07:14.201Z,6.00
2023-01-17T03:09:40.534Z,6.33
2023-01-17T03:15:00.926Z,6.00
2023-01-17T03:17:27.317Z,8.67
2023-01-17T03:19:53.684Z,8.00
2023-01-17T03:22:20.876Z,7.00
2023-01-17T03:24:47.223Z,6.33
2023-01-17T03:29:57.587Z,8.00
2023-01-17T03:32:23.933Z,7.00
2023-01-17T03:34:50.314Z,5.33
2023-01-17T03:37:17.515Z,6.75
2023-01-17T03:39:43.867Z,5.33
2023-01-17T03:45:03.996Z,5.67
2023-01-17T03:47:30.389Z,6.00
2023-01-17T03:49:56.755Z,5.67
2023-01-17T03:52:23.087Z,5.33
2023-01-17T03:54:49.412Z,6.00
2023-01-17T03:59:59.772Z,5.33
2023-01-17T04:02:26.147Z,6.33
2023-01-17T04:04:52.534Z,4.67
2023-01-17T04:07:18.883Z,5.67
2023-01-17T04:09:45.294Z,5.00
2023-01-17T04:14:55.523Z,5.00
2023-01-17T04:17:22.743Z,4.75
2023-01-17T04:19:49.074Z,5.00
2023-01-17T04:22:16.279Z,8.25
2023-01-17T04:24:42.615Z,4.67
2023-01-17T04:30:02.669Z,4.00
2023-01-17T04:32:29.018Z,5.33
2023-01-17T04:34:55.345Z,5.00
2023-01-17T04:37:21.732Z,5.00
2023-01-17T04:39:48.058Z,6.00
2023-01-17T04:44:58.479Z,5.00
2023-01-17T04:47:24.816Z,4.00
2023-01-17T04:49:51.169Z,5.00
2023-01-17T04:52:17.531Z,5.00
2023-01-17T04:54:43.895Z,6.00
2023-01-17T04:59:54.043Z,2.00
2023-01-17T05:02:20.458Z,3.67
2023-01-17T05:04:46.962Z,5.00
2023-01-17T05:07:13.268Z,0.33
2023-01-17T05:09:39.585Z,4.33
2023-01-17T05:15:00.062Z,5.00
2023-01-17T05:17:26.496Z,3.33
2023-01-17T05:19:52.832Z,5.00
2023-01-17T05:22:19.156Z,4.00
2023-01-17T05:24:45.493Z,4.33
2023-01-17T05:29:56.750Z,3.00
2023-01-17T05:32:23.148Z,4.67
2023-01-17T05:34:49.499Z,4.33
2023-01-17T05:37:15.836Z,5.00
2023-01-17T05:39:42.195Z,4.67
2023-01-17T05:45:02.683Z,5.00
2023-01-17T05:47:29.090Z,4.67
2023-01-17T05:49:55.412Z,3.33
2023-01-17T05:52:21.730Z,4.00
2023-01-17T05:54:48.059Z,6.33
2023-01-17T05:59:58.655Z,5.00
2023-01-17T06:02:25.055Z,4.33
2023-01-17T06:04:51.408Z,4.67
2023-01-17T06:07:17.833Z,3.00
2023-01-17T06:09:44.186Z,4.00
2023-01-17T06:12:10.832Z,8.33
2023-01-17T06:14:37.271Z,8.00
2023-01-17T06:17:03.642Z,9.00
2023-01-17T06:19:30.947Z,10.50
2023-01-17T06:21:57.322Z,10.50
2023-01-17T06:24:23.754Z,14.00
2023-01-17T06:26:50.212Z,13.00
2023-01-17T06:29:16.680Z,11.00
2023-01-17T06:31:45.857Z,10.00
2023-01-17T06:34:14.985Z,10.00
2023-01-17T06:36:41.505Z,11.00
2023-01-17T06:39:08.726Z,12.33
2023-01-17T06:41:37.039Z,14.20
2023-01-17T06:44:04.376Z,17.33
2023-01-17T06:46:31.782Z,24.33
2023-01-17T06:48:58.355Z,42.50
2023-01-17T06:51:24.817Z,31.50
2023-01-17T06:53:51.286Z,30.00
2023-01-17T06:56:18.688Z,31.00
2023-01-17T06:58:45.129Z,26.00
2023-01-17T07:01:12.690Z,28.50
2023-01-17T07:03:40.194Z,23.67
2023-01-17T07:06:07.622Z,21.67
2023-01-17T07:08:34.087Z,18.50
2023-01-17T07:11:00.530Z,20.00
2023-01-17T07:13:27.871Z,16.67
2023-01-17T07:15:54.680Z,21.00
2023-01-17T07:18:22.470Z,21.33
2023-01-17T07:20:49.807Z,17.00
2023-01-17T07:23:17.152Z,20.33
2023-01-17T07:25:44.580Z,24.67
2023-01-17T07:28:11.123Z,19.50
2023-01-17T07:33:22.901Z,19.00
2023-01-17T07:35:49.493Z,17.00
2023-01-17T07:38:16.982Z,16.00
2023-01-17T07:40:43.614Z,20.00
2023-01-17T07:43:10.888Z,15.67
2023-01-17T07:48:32.805Z,17.67
2023-01-17T07:50:59.239Z,16.00
2023-01-17T07:53:26.552Z,22.33
2023-01-17T07:55:53.042Z,16.00
2023-01-17T07:58:20.318Z,15.67
2023-01-17T08:03:32.729Z,19.67
2023-01-17T08:05:59.187Z,18.00
2023-01-17T08:08:25.674Z,18.00
2023-01-17T08:10:53.057Z,31.33
2023-01-17T08:13:20.452Z,29.00
2023-01-17T08:18:41.082Z,28.50
2023-01-17T08:21:07.589Z,39.50
2023-01-17T08:23:34.097Z,39.00
2023-01-17T08:26:01.602Z,36.33
2023-01-17T08:28:28.095Z,42.50
2023-01-17T08:33:39.719Z,41.67
2023-01-17T08:36:06.208Z,43.00
2023-01-17T08:38:32.722Z,34.50
2023-01-17T08:40:59.336Z,38.00
2023-01-17T08:43:25.835Z,35.50
2023-01-17T08:48:38.155Z,34.00
2023-01-17T08:51:04.641Z,32.00
2023-01-17T08:53:32.040Z,32.50
2023-01-17T08:55:58.510Z,24.50
2023-01-17T08:58:24.972Z,30.00
2023-01-17T09:00:51.840Z,29.00
2023-01-17T09:03:19.321Z,31.00
2023-01-17T09:05:45.796Z,32.00
2023-01-17T09:08:12.288Z,31.50
2023-01-17T09:10:39.662Z,31.00
2023-01-17T09:13:07.204Z,29.50
2023-01-17T09:18:18.720Z,31.00
2023-01-17T09:20:45.183Z,28.00
2023-01-17T09:23:11.671Z,33.00
2023-01-17T09:25:39.080Z,28.33
2023-01-17T09:28:05.548Z,28.00
2023-01-17T09:33:28.034Z,26.33
2023-01-17T09:35:55.384Z,23.67
2023-01-17T09:38:22.852Z,25.33
2023-01-17T09:40:50.178Z,21.33
2023-01-17T09:43:16.625Z,22.00
2023-01-17T09:48:37.013Z,20.50
2023-01-17T09:51:04.275Z,13.00
2023-01-17T09:53:31.565Z,20.33
2023-01-17T09:55:58.130Z,22.50
2023-01-17T09:58:24.539Z,17.00
2023-01-17T10:03:35.801Z,13.50
2023-01-17T10:06:03.210Z,16.00
2023-01-17T10:08:29.633Z,19.50
2023-01-17T10:10:56.882Z,14.67
2023-01-17T10:13:23.380Z,22.50
2023-01-17T10:18:34.802Z,16.00
2023-01-17T10:21:03.148Z,17.40
2023-01-17T10:23:30.386Z,14.00
2023-01-17T10:25:58.713Z,14.00
2023-01-17T10:28:25.139Z,15.50
2023-01-17T10:33:37.267Z,13.00
2023-01-17T10:36:04.510Z,14.33
2023-01-17T10:38:31.049Z,11.50
2023-01-17T10:40:57.527Z,13.00
2023-01-17T10:43:26.658Z,11.00
2023-01-17T10:45:53.160Z,12.00
2023-01-17T10:48:20.435Z,13.00
2023-01-17T10:50:48.222Z,15.00
2023-01-17T10:53:14.701Z,11.00
2023-01-17T10:55:41.144Z,13.50
2023-01-17T10:58:07.526Z,9.00
2023-01-17T11:00:33.955Z,10.00
2023-01-17T11:03:02.273Z,11.60
2023-01-17T11:05:28.758Z,13.00
2023-01-17T11:07:55.325Z,10.33
2023-01-17T11:10:22.546Z,11.50
2023-01-17T11:12:48.980Z,15.50
2023-01-17T11:15:16.288Z,20.33
2023-01-17T11:17:45.480Z,12.50
2023-01-17T11:20:11.988Z,16.00
2023-01-17T11:22:38.470Z,14.00
2023-01-17T11:25:04.945Z,14.00
2023-01-17T11:27:31.302Z,7.00
2023-01-17T11:29:58.618Z,16.33
2023-01-17T11:32:25.084Z,14.00
2023-01-17T11:34:53.399Z,18.20
2023-01-17T11:37:19.840Z,19.00
2023-01-17T11:39:47.117Z,19.00
2023-01-17T11:42:14.444Z,15.33
2023-01-17T11:44:41.778Z,17.67
2023-01-17T11:47:08.232Z,21.00
2023-01-17T11:49:34.640Z,17.50
2023-01-17T11:52:01.955Z,18.33
2023-01-17T11:54:29.214Z,15.67
2023-01-17T11:56:55.632Z,17.00
2023-01-17T11:59:22.088Z,21.00
2023-01-17T12:01:48.548Z,19.50
2023-01-17T12:07:09.914Z,19.00
2023-01-17T12:09:36.335Z,15.50
2023-01-17T12:12:04.473Z,16.00
2023-01-17T12:14:32.495Z,18.33
2023-01-17T12:17:01.699Z,13.33
2023-01-17T12:22:22.349Z,14.00
2023-01-17T12:24:49.663Z,16.00
2023-01-17T12:27:16.914Z,15.67
2023-01-17T12:29:44.164Z,16.33
2023-01-17T12:32:11.461Z,19.67
2023-01-17T12:37:24.537Z,14.00
2023-01-17T12:39:52.820Z,13.40
2023-01-17T12:42:20.068Z,16.33
2023-01-17T12:44:48.383Z,16.40
2023-01-17T12:47:14.890Z,17.00
2023-01-17T12:52:25.981Z,16.67
2023-01-17T12:54:54.259Z,12.20
2023-01-17T12:57:20.764Z,15.00
2023-01-17T12:59:47.289Z,13.00
2023-01-17T13:02:14.587Z,15.67
2023-01-17T13:07:35.276Z,20.50
2023-01-17T13:10:02.652Z,21.00
2023-01-17T13:12:29.988Z,20.67
2023-01-17T13:14:56.414Z,21.00
2023-01-17T13:17:22.863Z,22.50
2023-01-17T13:19:49.385Z,23.00
2023-01-17T13:22:16.683Z,18.00
2023-01-17T13:24:43.111Z,17.00
2023-01-17T13:27:09.582Z,28.50
2023-01-17T13:29:36.038Z,21.00
2023-01-17T13:32:02.510Z,19.50
2023-01-17T13:37:13.782Z,21.50
2023-01-17T13:39:40.221Z,23.00
2023-01-17T13:42:06.681Z,19.50
2023-01-17T13:44:33.960Z,15.33
2023-01-17T13:47:01.233Z,19.00
2023-01-17T13:52:12.791Z,19.00
2023-01-17T13:54:40.148Z,21.67
2023-01-17T13:57:06.606Z,21.00
2023-01-17T13:59:36.290Z,18.33
2023-01-17T14:02:02.721Z,16.50
2023-01-17T14:07:23.859Z,18.33
2023-01-17T14:09:51.232Z,21.67
2023-01-17T14:12:18.591Z,21.00
2023-01-17T14:14:45.921Z,16.67
2023-01-17T14:17:13.265Z,17.67
2023-01-17T14:22:35.650Z,19.33
2023-01-17T14:25:02.105Z,20.50
2023-01-17T14:27:28.557Z,14.00
2023-01-17T14:29:55.025Z,17.00
2023-01-17T14:32:22.295Z,17.00
2023-01-17T14:37:44.656Z,24.00
2023-01-17T14:40:11.973Z,17.00
2023-01-17T14:42:39.295Z,24.67
2023-01-17T14:45:06.776Z,26.00
2023-01-17T14:47:33.216Z,18.50
2023-01-17T14:52:54.265Z,24.00
2023-01-17T14:55:20.734Z,27.00
2023-01-17T14:57:48.095Z,20.67
2023-01-17T15:00:14.606Z,26.00
2023-01-17T15:02:41.278Z,16.50
2023-01-17T15:08:01.998Z,24.50
2023-01-17T15:10:29.383Z,25.33
2023-01-17T15:12:56.805Z,29.67
2023-01-17T15:15:24.213Z,20.00
2023-01-17T15:17:51.527Z,20.00
2023-01-17T15:23:13.069Z,19.00
2023-01-17T15:25:39.617Z,25.50
2023-01-17T15:28:07.057Z,22.67
2023-01-17T15:30:33.576Z,20.50
2023-01-17T15:33:01.026Z,28.67
2023-01-17T15:38:40.189Z,31.50
2023-01-17T15:41:07.509Z,21.67
2023-01-17T15:43:34.899Z,24.67
2023-01-17T15:46:01.681Z,25.00
2023-01-17T15:48:29.333Z,29.00
2023-01-17T15:53:40.675Z,20.00
2023-01-17T15:56:07.162Z,23.00
2023-01-17T15:58:33.630Z,23.00
2023-01-17T16:01:01.033Z,17.67
2023-01-17T16:03:28.500Z,37.00
2023-01-17T16:08:49.774Z,21.50
2023-01-17T16:11:17.132Z,17.33
2023-01-17T16:13:44.362Z,17.00
2023-01-17T16:16:12.829Z,16.00
2023-01-17T16:18:40.153Z,20.33
2023-01-17T16:24:00.499Z,13.50
2023-01-17T16:26:27.072Z,12.00
2023-01-17T16:28:54.338Z,13.00
2023-01-17T16:31:23.578Z,10.83
2023-01-17T16:33:53.871Z,15.14
2023-01-17T16:39:04.424Z,11.50
2023-01-17T16:41:30.875Z,12.50
2023-01-17T16:43:57.483Z,13.50
2023-01-17T16:46:24.817Z,15.33
2023-01-17T16:48:53.162Z,12.40
2023-01-17T16:54:15.784Z,16.00
2023-01-17T16:56:42.278Z,12.50
2023-01-17T16:59:09.573Z,13.33
2023-01-17T17:01:36.118Z,13.50
2023-01-17T17:04:02.574Z,14.00
2023-01-17T17:09:24.441Z,18.33
2023-01-17T17:11:51.714Z,15.00
2023-01-17T17:14:18.108Z,15.00
2023-01-17T17:16:44.631Z,18.00
2023-01-17T17:19:12.922Z,14.40
2023-01-17T17:24:33.995Z,15.33
2023-01-17T17:27:02.335Z,20.20
2023-01-17T17:29:30.643Z,12.60
2023-01-17T17:31:58.941Z,15.60
2023-01-17T17:34:25.394Z,13.00
2023-01-17T17:39:36.443Z,16.00
2023-01-17T17:42:03.910Z,17.33
2023-01-17T17:44:30.396Z,13.00
2023-01-17T17:46:56.807Z,17.00
2023-01-17T17:49:24.075Z,15.33
2023-01-17T17:54:36.249Z,14.00
2023-01-17T17:57:03.711Z,15.67
2023-01-17T17:59:31.087Z,21.33
2023-01-17T18:01:57.655Z,15.50
2023-01-17T18:04:24.254Z,12.50
2023-01-17T18:09:35.619Z,14.67
2023-01-17T18:12:02.865Z,18.33
2023-01-17T18:14:29.299Z,16.00
2023-01-17T18:16:55.834Z,16.00
2023-01-17T18:19:23.100Z,18.67
2023-01-17T18:21:50.625Z,27.00
2023-01-17T18:24:17.953Z,19.00
2023-01-17T18:26:45.212Z,16.00
2023-01-17T18:29:11.731Z,14.50
2023-01-17T18:31:40.080Z,11.40
2023-01-17T18:34:07.509Z,13.67
2023-01-17T18:36:34.021Z,13.50
2023-01-17T18:39:00.452Z,12.50
2023-01-17T18:41:28.762Z,11.20
2023-01-17T18:43:55.168Z,9.67
2023-01-17T18:46:21.583Z,9.00
2023-01-17T18:48:47.981Z,10.00
2023-01-17T18:51:14.378Z,10.00
2023-01-17T18:53:40.820Z,11.00
2023-01-17T18:56:07.244Z,11.00
2023-01-17T18:58:34.515Z,11.75
2023-01-17T19:01:01.883Z,11.50
2023-01-17T19:03:29.132Z,9.50
2023-01-17T19:05:58.567Z,10.00
2023-01-17T19:08:24.991Z,10.67
2023-01-17T19:10:51.380Z,10.00
2023-01-17T19:13:17.962Z,9.00
2023-01-17T19:15:46.228Z,11.00
2023-01-17T19:18:14.525Z,13.00
2023-01-17T19:20:40.955Z,11.00
2023-01-17T19:23:10.898Z,15.14
2023-01-17T19:25:37.359Z,13.00
2023-01-17T19:28:03.859Z,13.50
2023-01-17T19:30:30.460Z,11.00
2023-01-17T19:32:58.738Z,12.60
2023-01-17T19:35:27.910Z,13.50
2023-01-17T19:37:56.650Z,10.00
2023-01-17T19:40:24.161Z,9.50
2023-01-17T19:42:50.617Z,12.00
2023-01-17T19:45:17.143Z,13.00
2023-01-17T19:47:45.446Z,13.00
2023-01-17T19:50:13.743Z,11.00
2023-01-17T19:52:42.022Z,12.20
2023-01-17T19:57:56.457Z,13.60
2023-01-17T20:00:30.113Z,11.60
2023-01-17T20:02:57.127Z,13.00
2023-01-17T20:05:25.403Z,10.60
2023-01-17T20:07:51.871Z,10.50
2023-01-17T20:13:13.285Z,13.67
2023-01-17T20:15:40.704Z,16.00
2023-01-17T20:18:07.203Z,14.00
2023-01-17T20:20:33.594Z,12.50
2023-01-17T20:23:00.396Z,12.50
2023-01-17T20:28:14.791Z,14.00
2023-01-17T20:30:43.085Z,11.40
2023-01-17T20:33:09.545Z,14.00
2023-01-17T20:35:35.983Z,12.00
2023-01-17T20:38:05.182Z,13.67
2023-01-17T20:43:26.121Z,13.50
2023-01-17T20:45:53.453Z,13.00
2023-01-17T20:48:19.977Z,12.50
2023-01-17T20:50:47.210Z,14.67
2023-01-17T20:53:13.685Z,12.00
2023-01-17T20:58:35.119Z,22.00
2023-01-17T21:01:02.782Z,27.00
2023-01-17T21:03:30.204Z,21.00
2023-01-17T21:05:56.708Z,38.50
2023-01-17T21:08:29.360Z,36.50
2023-01-17T21:13:46.372Z,38.50
2023-01-17T21:16:12.860Z,47.00
2023-01-17T21:18:40.239Z,39.67
2023-01-17T21:21:14.395Z,39.50
2023-01-17T21:23:41.825Z,33.33
2023-01-17T21:28:59.372Z,31.00
2023-01-17T21:31:25.889Z,26.00
2023-01-17T21:33:59.409Z,26.00
2023-01-17T21:36:26.774Z,23.00
2023-01-17T21:38:53.237Z,26.00
2023-01-17T21:44:13.770Z,23.00
2023-01-17T21:46:41.366Z,22.33
2023-01-17T21:49:08.754Z,20.00
2023-01-17T21:51:36.172Z,22.00
2023-01-17T21:54:03.597Z,25.33
2023-01-17T21:59:13.896Z,25.00
2023-01-17T22:01:41.344Z,21.67
2023-01-17T22:04:07.914Z,22.50
2023-01-17T22:06:35.311Z,20.33
2023-01-17T22:09:02.761Z,28.67
2023-01-17T22:14:14.069Z,24.67
2023-01-17T22:16:40.587Z,24.50
2023-01-17T22:19:07.065Z,26.50
2023-01-17T22:21:34.475Z,20.67
2023-01-17T22:24:01.878Z,24.33
2023-01-17T22:29:23.455Z,28.00
2023-01-17T22:31:50.125Z,25.50
2023-01-17T22:34:17.506Z,25.33
2023-01-17T22:36:44.885Z,23.33
2023-01-17T22:39:11.357Z,22.00
2023-01-17T22:44:23.610Z,26.00
2023-01-17T22:46:50.888Z,20.33
2023-01-17T22:49:17.352Z,21.00
2023-01-17T22:51:43.826Z,25.00
2023-01-17T22:54:10.289Z,22.00
2023-01-17T22:59:31.042Z,26.50
2023-01-17T23:01:57.554Z,24.50
2023-01-17T23:04:24.934Z,26.67
2023-01-17T23:06:52.325Z,25.33
2023-01-17T23:09:19.733Z,25.00
2023-01-17T23:14:32.215Z,23.00
2023-01-17T23:16:58.690Z,24.00
2023-01-17T23:19:26.081Z,28.33
2023-01-17T23:21:53.447Z,21.00
2023-01-17T23:24:19.898Z,28.50
2023-01-17T23:29:41.165Z,26.00
2023-01-17T23:32:08.610Z,26.50
2023-01-17T23:34:35.099Z,24.00
2023-01-17T23:37:01.560Z,29.00
2023-01-17T23:39:28.971Z,29.00
2023-01-17T23:44:41.463Z,26.33
2023-01-17T23:47:07.947Z,31.00
2023-01-17T23:49:34.402Z,25.50
2023-01-17T23:52:00.860Z,24.00
2023-01-17T23:54:27.349Z,27.50
2023-01-17T23:59:39.045Z,27.50
