createdAt,value
2018-05-17T00:01:29.364Z,93.94
2018-05-17T00:03:58.504Z,94.39
2018-05-17T00:06:27.763Z,94.47
2018-05-17T00:08:56.649Z,94.71
2018-05-17T00:11:25.500Z,94.61
2018-05-17T00:13:54.762Z,94.82
2018-05-17T00:16:23.780Z,94.57
2018-05-17T00:18:53.300Z,94.96
2018-05-17T00:21:22.444Z,94.74
2018-05-17T00:23:51.875Z,95.39
2018-05-17T00:26:20.984Z,96.16
2018-05-17T00:28:50.365Z,96.65
2018-05-17T00:31:19.565Z,97.25
2018-05-17T00:33:48.492Z,97.82
2018-05-17T00:36:17.612Z,98.11
2018-05-17T00:38:46.797Z,98.88
2018-05-17T00:41:15.768Z,98.61
2018-05-17T00:43:45.096Z,98.75
2018-05-17T00:46:14.000Z,98.83
2018-05-17T00:48:43.164Z,98.84
2018-05-17T00:51:12.747Z,99.58
2018-05-17T00:53:42.236Z,99.17
2018-05-17T00:56:11.308Z,99.57
2018-05-17T00:58:40.653Z,100.00
2018-05-17T01:01:09.907Z,100.00
2018-05-17T01:03:39.339Z,99.94
2018-05-17T01:06:08.272Z,100.00
2018-05-17T01:08:38.164Z,100.00
2018-05-17T01:11:07.246Z,100.00
2018-05-17T01:13:36.285Z,100.00
2018-05-17T01:16:05.539Z,100.00
2018-05-17T01:18:34.595Z,100.00
2018-05-17T01:21:03.612Z,100.00
2018-05-17T01:23:32.816Z,100.00
2018-05-17T01:26:01.826Z,100.00
2018-05-17T01:28:30.918Z,100.00
2018-05-17T01:31:00.053Z,100.00
2018-05-17T01:33:29.004Z,100.00
2018-05-17T01:35:58.273Z,100.00
2018-05-17T01:38:27.522Z,100.00
2018-05-17T01:40:56.498Z,100.00
2018-05-17T01:43:25.388Z,100.00
2018-05-17T01:45:54.659Z,100.00
2018-05-17T01:48:23.857Z,100.00
2018-05-17T01:50:53.294Z,100.00
2018-05-17T01:53:23.318Z,100.00
2018-05-17T01:55:52.352Z,100.00
2018-05-17T01:58:21.400Z,100.00
2018-05-17T02:00:50.512Z,100.00
2018-05-17T02:03:19.869Z,100.00
2018-05-17T02:05:48.884Z,100.00
2018-05-17T02:08:18.165Z,100.00
2018-05-17T02:10:47.341Z,100.00
2018-05-17T02:13:16.597Z,100.00
2018-05-17T02:15:45.632Z,100.00
2018-05-17T02:18:14.684Z,100.00
2018-05-17T02:20:43.796Z,100.00
2018-05-17T02:23:13.184Z,100.00
2018-05-17T02:25:42.267Z,100.00
2018-05-17T02:28:11.392Z,100.00
2018-05-17T02:30:40.636Z,99.80
2018-05-17T02:33:09.982Z,99.66
2018-05-17T02:35:39.128Z,99.60
2018-05-17T02:38:09.092Z,100.00
2018-05-17T02:40:38.376Z,100.00
2018-05-17T02:43:07.544Z,99.61
2018-05-17T02:45:36.930Z,99.72
2018-05-17T02:48:06.175Z,99.85
2018-05-17T02:50:35.628Z,98.87
2018-05-17T02:53:05.212Z,98.87
2018-05-17T02:55:34.436Z,95.82
2018-05-17T02:58:03.585Z,96.04
2018-05-17T03:00:32.921Z,95.82
2018-05-17T03:03:02.340Z,95.22
2018-05-17T03:05:31.586Z,94.16
2018-05-17T03:08:00.639Z,93.40
2018-05-17T03:10:29.762Z,93.31
2018-05-17T03:12:59.118Z,92.81
2018-05-17T03:15:28.229Z,93.61
2018-05-17T03:17:57.356Z,94.28
2018-05-17T03:20:26.888Z,93.60
2018-05-17T03:22:56.181Z,93.39
2018-05-17T03:25:25.192Z,93.78
2018-05-17T03:27:54.252Z,94.01
2018-05-17T03:30:23.380Z,94.70
2018-05-17T03:32:52.444Z,94.91
2018-05-17T03:35:21.591Z,94.62
2018-05-17T03:37:51.172Z,94.36
2018-05-17T03:40:20.400Z,93.81
2018-05-17T03:42:49.728Z,94.04
2018-05-17T03:45:19.000Z,93.41
2018-05-17T03:47:48.110Z,93.81
2018-05-17T03:50:17.182Z,93.35
2018-05-17T03:52:46.448Z,92.53
2018-05-17T03:55:16.193Z,93.24
2018-05-17T03:57:45.236Z,91.75
2018-05-17T04:00:14.438Z,89.99
2018-05-17T04:02:55.097Z,89.47
2018-05-17T04:05:35.332Z,88.07
2018-05-17T04:08:04.317Z,87.97
2018-05-17T04:10:33.323Z,88.45
2018-05-17T04:13:02.428Z,89.39
2018-05-17T04:15:31.609Z,88.84
2018-05-17T04:18:00.802Z,90.20
2018-05-17T04:20:29.916Z,87.88
2018-05-17T04:22:59.071Z,87.75
2018-05-17T04:25:28.925Z,88.82
2018-05-17T04:27:58.448Z,88.10
2018-05-17T04:30:27.851Z,87.48
2018-05-17T04:32:57.358Z,88.93
2018-05-17T04:35:26.456Z,89.72
2018-05-17T04:37:55.435Z,89.16
2018-05-17T04:40:24.624Z,90.34
2018-05-17T04:42:53.652Z,90.27
2018-05-17T04:45:22.696Z,89.83
2018-05-17T04:47:52.064Z,90.68
2018-05-17T04:50:21.100Z,90.42
2018-05-17T04:52:50.574Z,89.98
2018-05-17T04:55:19.763Z,89.46
2018-05-17T04:57:48.937Z,87.95
2018-05-17T05:00:18.180Z,87.42
2018-05-17T05:02:47.394Z,87.99
2018-05-17T05:05:16.654Z,87.93
2018-05-17T05:07:45.907Z,86.92
2018-05-17T05:10:14.985Z,83.84
2018-05-17T05:12:44.336Z,83.70
2018-05-17T05:15:13.368Z,84.63
2018-05-17T05:17:42.549Z,83.33
2018-05-17T05:20:11.608Z,82.38
2018-05-17T05:22:41.287Z,81.87
2018-05-17T05:25:10.269Z,82.06
2018-05-17T05:27:39.632Z,74.81
2018-05-17T05:30:09.161Z,74.95
2018-05-17T05:32:38.422Z,72.92
2018-05-17T05:35:07.489Z,71.99
2018-05-17T05:37:36.900Z,74.34
2018-05-17T05:40:06.241Z,76.65
2018-05-17T05:42:37.152Z,77.09
2018-05-17T05:45:06.232Z,76.58
2018-05-17T05:47:35.600Z,73.79
2018-05-17T05:50:04.816Z,74.02
2018-05-17T05:52:34.063Z,71.13
2018-05-17T05:55:03.443Z,69.46
2018-05-17T05:57:32.721Z,70.87
2018-05-17T06:00:02.100Z,70.30
2018-05-17T06:02:31.575Z,66.42
2018-05-17T06:05:01.538Z,69.79
2018-05-17T06:07:30.540Z,70.67
2018-05-17T06:10:00.038Z,69.56
2018-05-17T06:12:29.274Z,69.60
2018-05-17T06:14:58.596Z,68.72
2018-05-17T06:17:27.623Z,67.39
2018-05-17T06:19:56.861Z,69.16
2018-05-17T06:22:25.848Z,66.55
2018-05-17T06:24:55.020Z,61.85
2018-05-17T06:27:24.448Z,60.84
2018-05-17T06:29:54.172Z,58.18
2018-05-17T06:32:23.444Z,62.26
2018-05-17T06:34:52.738Z,61.15
2018-05-17T06:37:22.349Z,61.32
2018-05-17T06:39:52.988Z,60.01
2018-05-17T06:42:24.291Z,60.67
2018-05-17T06:44:54.281Z,59.15
2018-05-17T06:47:23.750Z,60.55
2018-05-17T06:49:53.052Z,66.23
2018-05-17T06:52:22.600Z,66.26
2018-05-17T06:54:51.925Z,63.48
2018-05-17T06:57:20.918Z,59.93
2018-05-17T06:59:50.603Z,62.63
2018-05-17T07:02:19.628Z,63.30
2018-05-17T07:04:48.760Z,61.92
2018-05-17T07:07:18.173Z,61.61
2018-05-17T07:09:47.336Z,63.41
2018-05-17T07:12:16.360Z,59.47
2018-05-17T07:14:45.571Z,64.95
2018-05-17T07:17:14.867Z,63.54
2018-05-17T07:19:44.458Z,60.68
2018-05-17T07:22:13.613Z,62.02
2018-05-17T07:24:43.410Z,61.42
2018-05-17T07:27:12.508Z,65.10
2018-05-17T07:29:41.649Z,62.17
2018-05-17T07:32:10.697Z,64.75
2018-05-17T07:34:39.848Z,65.50
2018-05-17T07:37:08.809Z,63.78
2018-05-17T07:39:38.678Z,60.71
2018-05-17T07:42:07.906Z,62.63
2018-05-17T07:44:38.310Z,62.02
2018-05-17T07:47:07.927Z,63.55
2018-05-17T07:49:36.988Z,65.60
2018-05-17T07:52:06.104Z,64.77
2018-05-17T07:54:35.348Z,67.60
2018-05-17T07:57:04.449Z,70.05
2018-05-17T07:59:33.577Z,68.13
2018-05-17T08:02:02.816Z,68.70
2018-05-17T08:04:32.089Z,68.45
2018-05-17T08:07:01.266Z,64.97
2018-05-17T08:09:30.588Z,67.37
2018-05-17T08:11:59.913Z,64.62
2018-05-17T08:14:29.036Z,67.22
2018-05-17T08:16:58.454Z,63.63
2018-05-17T08:19:27.914Z,65.87
2018-05-17T08:21:57.407Z,67.22
2018-05-17T08:24:27.507Z,67.75
2018-05-17T08:26:56.614Z,67.68
2018-05-17T08:29:26.111Z,69.43
2018-05-17T08:31:55.643Z,69.44
2018-05-17T08:34:25.046Z,69.08
2018-05-17T08:36:54.288Z,69.99
2018-05-17T08:39:23.558Z,68.79
2018-05-17T08:41:53.027Z,69.38
2018-05-17T08:44:22.222Z,71.79
2018-05-17T08:46:52.238Z,72.47
2018-05-17T08:49:21.676Z,72.69
2018-05-17T08:51:51.018Z,72.23
2018-05-17T08:54:20.281Z,71.04
2018-05-17T08:56:49.640Z,74.39
2018-05-17T08:59:19.177Z,69.20
2018-05-17T09:01:48.427Z,66.19
2018-05-17T09:04:18.474Z,70.84
2018-05-17T09:06:47.740Z,67.05
2018-05-17T09:09:17.275Z,66.72
2018-05-17T09:11:46.416Z,67.41
2018-05-17T09:14:15.452Z,66.00
2018-05-17T09:16:46.041Z,64.40
2018-05-17T09:19:15.296Z,62.93
2018-05-17T09:21:44.733Z,62.82
2018-05-17T09:24:14.104Z,61.36
2018-05-17T09:26:43.444Z,61.51
2018-05-17T09:29:12.768Z,58.32
2018-05-17T09:31:41.961Z,56.96
2018-05-17T09:34:10.993Z,56.97
2018-05-17T09:36:40.089Z,58.80
2018-05-17T09:39:09.380Z,54.69
2018-05-17T09:41:38.392Z,56.08
2018-05-17T09:44:07.576Z,56.94
2018-05-17T09:46:36.764Z,55.12
2018-05-17T09:49:05.945Z,54.59
2018-05-17T09:51:35.076Z,53.99
2018-05-17T09:54:04.456Z,53.99
2018-05-17T09:56:33.835Z,53.19
2018-05-17T09:59:03.163Z,53.32
2018-05-17T10:01:32.163Z,59.17
2018-05-17T10:04:01.760Z,62.03
2018-05-17T10:06:30.828Z,61.88
2018-05-17T10:09:00.309Z,55.46
2018-05-17T10:11:29.364Z,53.10
2018-05-17T10:13:58.409Z,54.63
2018-05-17T10:16:27.448Z,55.67
2018-05-17T10:18:56.579Z,57.62
2018-05-17T10:21:26.053Z,59.00
2018-05-17T10:23:55.095Z,59.16
2018-05-17T10:26:24.184Z,59.79
2018-05-17T10:28:53.389Z,59.79
2018-05-17T10:31:22.653Z,61.77
2018-05-17T10:33:51.693Z,58.64
2018-05-17T10:36:20.941Z,60.64
2018-05-17T10:38:50.111Z,59.38
2018-05-17T10:41:19.248Z,56.23
2018-05-17T10:43:48.340Z,58.31
2018-05-17T10:46:17.589Z,58.15
2018-05-17T10:48:46.898Z,60.47
2018-05-17T10:51:16.224Z,63.30
2018-05-17T10:53:45.251Z,63.62
2018-05-17T10:56:14.493Z,63.63
2018-05-17T10:58:43.737Z,60.28
2018-05-17T11:01:13.043Z,59.32
2018-05-17T11:03:42.644Z,58.40
2018-05-17T11:06:12.322Z,56.81
2018-05-17T11:08:41.588Z,56.68
2018-05-17T11:11:10.641Z,58.01
2018-05-17T11:13:39.608Z,56.22
2018-05-17T11:16:08.660Z,56.65
2018-05-17T11:18:37.731Z,59.16
2018-05-17T11:21:06.933Z,59.71
2018-05-17T11:23:36.181Z,60.67
2018-05-17T11:26:08.407Z,61.39
2018-05-17T11:28:37.785Z,61.96
2018-05-17T11:31:06.757Z,60.59
2018-05-17T11:33:35.800Z,60.53
2018-05-17T11:36:05.282Z,58.59
2018-05-17T11:38:34.416Z,58.19
2018-05-17T11:41:03.636Z,57.71
2018-05-17T11:43:32.687Z,58.64
2018-05-17T11:46:01.937Z,56.92
2018-05-17T11:48:31.159Z,57.28
2018-05-17T11:51:00.309Z,57.06
2018-05-17T11:53:29.791Z,56.52
2018-05-17T11:55:59.500Z,58.14
2018-05-17T11:58:39.158Z,56.25
2018-05-17T12:01:13.320Z,57.09
2018-05-17T12:03:42.440Z,57.21
2018-05-17T12:06:11.842Z,57.01
2018-05-17T12:08:40.857Z,56.55
2018-05-17T12:11:10.359Z,57.71
2018-05-17T12:13:39.493Z,56.98
2018-05-17T12:16:08.632Z,57.14
2018-05-17T12:18:37.957Z,55.66
2018-05-17T12:21:07.164Z,54.38
2018-05-17T12:23:36.242Z,55.39
2018-05-17T12:26:05.372Z,56.88
2018-05-17T12:28:35.038Z,55.76
2018-05-17T12:31:04.074Z,57.55
2018-05-17T12:33:33.213Z,56.37
2018-05-17T12:36:02.412Z,55.17
2018-05-17T12:38:31.554Z,53.72
2018-05-17T12:41:00.615Z,54.36
2018-05-17T12:43:30.209Z,54.43
2018-05-17T12:46:00.192Z,55.79
2018-05-17T12:48:29.580Z,54.59
2018-05-17T12:50:58.832Z,54.32
2018-05-17T12:53:28.187Z,55.12
2018-05-17T12:55:57.232Z,55.55
2018-05-17T12:58:26.699Z,57.37
2018-05-17T13:00:55.908Z,57.71
2018-05-17T13:03:25.216Z,57.55
2018-05-17T13:05:54.306Z,58.13
2018-05-17T13:08:23.700Z,59.65
2018-05-17T13:10:52.833Z,60.13
2018-05-17T13:13:22.198Z,60.41
2018-05-17T13:15:51.424Z,59.51
2018-05-17T13:18:20.677Z,61.95
2018-05-17T13:20:49.926Z,65.31
2018-05-17T13:23:19.260Z,67.69
2018-05-17T13:25:48.489Z,66.90
2018-05-17T13:28:17.488Z,66.38
2018-05-17T13:30:46.918Z,67.91
2018-05-17T13:33:16.175Z,68.04
2018-05-17T13:35:45.413Z,71.32
2018-05-17T13:38:14.487Z,69.26
2018-05-17T13:40:43.633Z,67.66
2018-05-17T13:43:12.816Z,68.02
2018-05-17T13:45:42.080Z,67.83
2018-05-17T13:48:11.216Z,68.63
2018-05-17T13:50:40.350Z,65.98
2018-05-17T13:53:09.271Z,65.01
2018-05-17T13:55:38.291Z,62.08
2018-05-17T13:58:07.689Z,64.96
2018-05-17T14:00:36.859Z,68.49
2018-05-17T14:03:06.575Z,64.08
2018-05-17T14:05:35.816Z,64.82
2018-05-17T14:08:04.845Z,64.17
2018-05-17T14:10:33.883Z,61.86
2018-05-17T14:13:02.756Z,59.88
2018-05-17T14:15:31.928Z,60.47
2018-05-17T14:18:01.281Z,61.20
2018-05-17T14:20:30.565Z,62.01
2018-05-17T14:22:59.896Z,63.51
2018-05-17T14:25:29.648Z,67.31
2018-05-17T14:27:58.999Z,71.05
2018-05-17T14:30:28.384Z,73.63
2018-05-17T14:32:57.856Z,74.00
2018-05-17T14:35:26.977Z,74.53
2018-05-17T14:37:56.277Z,72.78
2018-05-17T14:40:25.692Z,69.46
2018-05-17T14:42:54.929Z,65.44
2018-05-17T14:45:25.366Z,65.78
2018-05-17T14:47:54.623Z,64.95
2018-05-17T14:50:24.023Z,70.44
2018-05-17T14:52:53.214Z,72.04
2018-05-17T14:55:22.462Z,74.37
2018-05-17T14:57:52.708Z,76.87
2018-05-17T15:00:22.468Z,76.49
2018-05-17T15:02:51.683Z,76.33
2018-05-17T15:05:21.054Z,70.52
2018-05-17T15:07:50.280Z,66.36
2018-05-17T15:10:19.283Z,62.29
2018-05-17T15:12:48.878Z,63.90
2018-05-17T15:15:18.565Z,64.92
2018-05-17T15:17:47.797Z,62.02
2018-05-17T15:20:17.224Z,61.99
2018-05-17T15:22:46.393Z,59.24
2018-05-17T15:25:15.692Z,60.30
2018-05-17T15:27:45.037Z,62.34
2018-05-17T15:30:14.365Z,62.49
2018-05-17T15:32:43.400Z,62.85
2018-05-17T15:35:12.701Z,62.62
2018-05-17T15:37:42.387Z,62.76
2018-05-17T15:40:11.608Z,60.33
2018-05-17T15:42:40.689Z,64.09
2018-05-17T15:45:09.865Z,65.73
2018-05-17T15:47:39.183Z,71.83
2018-05-17T15:50:08.361Z,75.87
2018-05-17T15:52:37.561Z,78.07
2018-05-17T15:55:06.753Z,80.88
2018-05-17T16:00:03.422Z,82.88
2018-05-17T16:02:32.660Z,82.89
2018-05-17T16:05:01.680Z,84.27
2018-05-17T16:07:31.007Z,84.86
2018-05-17T16:10:00.052Z,85.54
2018-05-17T16:12:29.171Z,86.24
2018-05-17T16:14:58.355Z,87.21
2018-05-17T16:17:27.462Z,86.75
2018-05-17T16:19:56.705Z,87.82
2018-05-17T16:22:26.245Z,88.81
2018-05-17T16:24:55.324Z,87.45
2018-05-17T16:27:24.535Z,86.76
2018-05-17T16:29:53.665Z,86.13
2018-05-17T16:32:23.033Z,82.42
2018-05-17T16:34:52.544Z,77.78
2018-05-17T16:37:21.800Z,78.46
2018-05-17T16:39:50.999Z,82.47
2018-05-17T16:42:20.279Z,84.59
2018-05-17T16:44:49.248Z,86.63
2018-05-17T16:47:18.541Z,87.97
2018-05-17T16:49:48.354Z,82.88
2018-05-17T16:52:17.712Z,80.44
2018-05-17T16:54:46.911Z,81.40
2018-05-17T16:57:16.091Z,82.97
2018-05-17T16:59:45.130Z,81.09
2018-05-17T17:02:14.290Z,81.88
2018-05-17T17:04:43.554Z,80.03
2018-05-17T17:07:12.823Z,79.95
2018-05-17T17:09:41.972Z,76.98
2018-05-17T17:12:11.331Z,76.36
2018-05-17T17:14:41.821Z,77.06
2018-05-17T17:17:10.863Z,74.44
2018-05-17T17:19:39.904Z,75.00
2018-05-17T17:22:09.089Z,74.92
2018-05-17T17:24:38.212Z,74.67
2018-05-17T17:27:07.692Z,74.68
2018-05-17T17:29:37.176Z,74.68
2018-05-17T17:32:07.550Z,73.65
2018-05-17T17:34:36.911Z,73.23
2018-05-17T17:37:06.058Z,70.96
2018-05-17T17:39:35.121Z,69.54
2018-05-17T17:42:04.390Z,68.36
2018-05-17T17:44:33.428Z,67.73
2018-05-17T17:47:02.700Z,66.47
2018-05-17T17:49:31.984Z,65.92
2018-05-17T17:52:01.218Z,66.48
2018-05-17T17:54:30.260Z,66.06
2018-05-17T17:56:59.248Z,66.51
2018-05-17T17:59:28.490Z,68.17
2018-05-17T18:01:57.668Z,68.74
2018-05-17T18:04:26.795Z,68.81
2018-05-17T18:06:55.809Z,68.72
2018-05-17T18:09:24.794Z,68.14
2018-05-17T18:11:53.740Z,67.77
2018-05-17T18:14:22.791Z,67.10
2018-05-17T18:16:51.788Z,66.38
2018-05-17T18:19:21.004Z,67.89
2018-05-17T18:21:50.206Z,68.55
2018-05-17T18:24:19.253Z,69.43
2018-05-17T18:26:48.449Z,69.51
2018-05-17T18:29:17.463Z,70.10
2018-05-17T18:31:46.468Z,71.00
2018-05-17T18:34:15.672Z,71.80
2018-05-17T18:36:45.310Z,74.69
2018-05-17T18:39:14.304Z,74.61
2018-05-17T18:41:43.284Z,75.40
2018-05-17T18:44:12.267Z,78.03
2018-05-17T18:46:41.441Z,77.97
2018-05-17T18:49:10.715Z,79.26
2018-05-17T18:51:40.159Z,80.39
2018-05-17T18:54:09.498Z,79.72
2018-05-17T18:56:38.752Z,80.12
2018-05-17T18:59:08.432Z,82.64
2018-05-17T19:01:37.649Z,81.51
2018-05-17T19:04:06.800Z,81.10
2018-05-17T19:06:36.028Z,82.06
2018-05-17T19:09:06.129Z,83.30
2018-05-17T19:11:35.056Z,82.42
2018-05-17T19:14:04.215Z,84.13
2018-05-17T19:16:33.233Z,85.92
2018-05-17T19:19:02.300Z,86.73
2018-05-17T19:21:31.512Z,87.14
2018-05-17T19:24:00.881Z,86.57
2018-05-17T19:26:30.067Z,83.52
2018-05-17T19:28:59.075Z,85.70
2018-05-17T19:31:28.396Z,84.24
2018-05-17T19:33:57.646Z,83.99
2018-05-17T19:36:27.015Z,82.69
2018-05-17T19:38:56.224Z,83.40
2018-05-17T19:41:25.302Z,83.99
2018-05-17T19:43:54.597Z,84.05
2018-05-17T19:46:23.668Z,82.85
2018-05-17T19:48:52.792Z,82.57
2018-05-17T19:51:22.037Z,82.48
2018-05-17T19:53:51.307Z,81.22
2018-05-17T19:56:20.460Z,82.26
2018-05-17T19:58:49.937Z,83.50
2018-05-17T20:01:18.982Z,84.80
2018-05-17T20:03:48.337Z,85.84
2018-05-17T20:06:17.400Z,87.46
2018-05-17T20:08:46.493Z,86.03
2018-05-17T20:11:15.502Z,87.69
2018-05-17T20:13:45.029Z,88.11
2018-05-17T20:16:13.996Z,87.05
2018-05-17T20:18:43.154Z,88.22
2018-05-17T20:21:12.722Z,91.59
2018-05-17T20:23:42.581Z,90.77
2018-05-17T20:26:11.720Z,89.34
2018-05-17T20:28:41.092Z,86.19
2018-05-17T20:31:10.260Z,84.72
2018-05-17T20:33:40.196Z,80.58
2018-05-17T20:36:09.522Z,78.31
2018-05-17T20:38:38.671Z,78.51
2018-05-17T20:41:08.137Z,78.80
2018-05-17T20:43:37.056Z,79.84
2018-05-17T20:46:06.208Z,79.31
2018-05-17T20:48:35.545Z,79.86
2018-05-17T20:51:04.664Z,81.69
2018-05-17T20:53:33.941Z,82.09
2018-05-17T20:56:03.330Z,82.71
2018-05-17T20:58:32.669Z,82.34
2018-05-17T21:01:01.892Z,82.35
2018-05-17T21:03:31.622Z,82.69
2018-05-17T21:06:01.355Z,80.89
2018-05-17T21:08:30.761Z,81.61
2018-05-17T21:10:59.874Z,81.26
2018-05-17T21:13:29.119Z,78.73
2018-05-17T21:16:01.037Z,79.32
2018-05-17T21:18:30.188Z,75.94
2018-05-17T21:20:59.331Z,74.04
2018-05-17T21:23:28.491Z,72.51
2018-05-17T21:25:57.728Z,72.32
2018-05-17T21:28:27.061Z,71.26
2018-05-17T21:30:56.282Z,69.30
2018-05-17T21:33:25.536Z,69.16
2018-05-17T21:35:54.933Z,68.10
2018-05-17T21:38:24.337Z,66.12
2018-05-17T21:40:53.393Z,68.21
2018-05-17T21:43:22.440Z,67.51
2018-05-17T21:45:51.798Z,65.77
2018-05-17T21:48:21.174Z,64.52
2018-05-17T21:50:50.177Z,65.66
2018-05-17T21:53:19.356Z,66.16
2018-05-17T21:55:48.383Z,65.27
2018-05-17T21:58:19.976Z,64.88
2018-05-17T22:00:58.597Z,66.07
2018-05-17T22:03:27.768Z,65.99
2018-05-17T22:05:56.874Z,66.97
2018-05-17T22:08:26.359Z,67.20
2018-05-17T22:10:55.548Z,66.58
2018-05-17T22:13:24.704Z,67.21
2018-05-17T22:15:53.940Z,67.99
2018-05-17T22:18:23.278Z,68.69
2018-05-17T22:20:52.507Z,69.20
2018-05-17T22:23:22.284Z,69.86
2018-05-17T22:25:51.855Z,69.01
2018-05-17T22:28:20.953Z,70.26
2018-05-17T22:30:50.493Z,70.62
2018-05-17T22:33:19.528Z,70.62
2018-05-17T22:35:48.697Z,70.09
2018-05-17T22:38:17.924Z,69.93
2018-05-17T22:40:47.088Z,69.87
2018-05-17T22:43:16.513Z,69.78
2018-05-17T22:45:45.624Z,72.00
2018-05-17T22:48:15.077Z,72.57
2018-05-17T22:50:44.881Z,74.34
2018-05-17T22:53:14.169Z,76.97
2018-05-17T22:55:43.212Z,77.67
2018-05-17T22:58:24.353Z,77.37
2018-05-17T23:00:53.587Z,77.44
2018-05-17T23:03:22.708Z,78.08
2018-05-17T23:05:51.958Z,78.45
2018-05-17T23:08:21.004Z,78.32
2018-05-17T23:10:50.181Z,78.19
2018-05-17T23:13:19.663Z,76.61
2018-05-17T23:15:48.801Z,76.12
2018-05-17T23:18:17.880Z,75.70
2018-05-17T23:20:46.964Z,76.86
2018-05-17T23:23:16.124Z,77.70
2018-05-17T23:25:45.385Z,78.57
2018-05-17T23:28:14.467Z,79.47
2018-05-17T23:30:43.577Z,79.25
2018-05-17T23:33:12.964Z,79.89
2018-05-17T23:35:42.140Z,80.07
2018-05-17T23:38:11.468Z,79.84
2018-05-17T23:43:46.312Z,81.65
2018-05-17T23:46:16.135Z,81.64
2018-05-17T23:48:45.656Z,81.50
2018-05-17T23:51:16.201Z,81.76
2018-05-17T23:53:45.388Z,82.33
2018-05-17T23:56:14.508Z,82.42
2018-05-17T23:58:43.785Z,83.08
