createdAt,value
2023-01-11T00:01:50.889Z,9.5
2023-01-11T00:07:50.825Z,9.5
2023-01-11T00:13:50.820Z,9.6
2023-01-11T00:19:51.058Z,9.6
2023-01-11T00:25:50.379Z,9.6
2023-01-11T00:31:50.754Z,9.7
2023-01-11T00:37:50.846Z,9.7
2023-01-11T00:43:50.467Z,9.7
2023-01-11T00:49:50.316Z,9.7
2023-01-11T00:55:50.554Z,9.8
2023-01-11T01:01:50.186Z,9.9
2023-01-11T01:07:50.996Z,9.9
2023-01-11T01:13:50.583Z,9.9
2023-01-11T01:19:50.221Z,9.9
2023-01-11T01:25:50.753Z,9.9
2023-01-11T01:31:50.452Z,9.9
2023-01-11T01:37:50.947Z,10.1
2023-01-11T01:43:50.750Z,10.1
2023-01-11T01:49:50.719Z,10.1
2023-01-11T01:55:50.408Z,10.1
2023-01-11T02:01:50.423Z,10.2
2023-01-11T02:07:50.222Z,10.2
2023-01-11T02:13:50.170Z,10.2
2023-01-11T02:19:51.410Z,10.3
2023-01-11T02:25:49.957Z,10.3
2023-01-11T02:37:49.982Z,10.4
2023-01-11T02:43:50.051Z,10.4
2023-01-11T02:49:50.178Z,10.5
2023-01-11T02:55:50.421Z,10.5
2023-01-11T03:01:50.622Z,10.6
2023-01-11T03:07:50.815Z,10.5
2023-01-11T03:13:50.004Z,10.6
2023-01-11T03:19:50.084Z,10.6
2023-01-11T03:25:50.002Z,10.7
2023-01-11T03:31:50.210Z,10.8
2023-01-11T03:37:50.110Z,10.8
2023-01-11T03:43:50.404Z,10.8
2023-01-11T03:49:50.507Z,10.9
2023-01-11T03:55:50.406Z,10.9
2023-01-11T04:01:50.492Z,10.9
2023-01-11T04:07:51.006Z,11
2023-01-11T04:13:50.946Z,11
2023-01-11T04:19:50.503Z,11.1
2023-01-11T04:25:50.339Z,11.1
2023-01-11T04:31:50.935Z,11.2
2023-01-11T04:37:51.287Z,11.2
2023-01-11T04:43:51.427Z,11.3
2023-01-11T04:49:51.089Z,11.3
2023-01-11T04:55:50.271Z,11.2
2023-01-11T05:01:50.261Z,11.2
2023-01-11T05:07:50.518Z,11.2
2023-01-11T05:13:51.103Z,11.2
2023-01-11T05:19:50.500Z,11.2
2023-01-11T05:25:51.002Z,11.2
2023-01-11T05:31:50.687Z,11.2
2023-01-11T05:37:50.668Z,11.2
2023-01-11T05:43:51.331Z,11.2
2023-01-11T05:49:50.621Z,11.2
2023-01-11T05:55:50.201Z,11.3
2023-01-11T06:01:51.603Z,11.2
2023-01-11T06:07:50.676Z,11.4
2023-01-11T06:13:50.751Z,11.4
2023-01-11T06:19:50.908Z,11.4
2023-01-11T06:25:50.399Z,11.4
2023-01-11T06:31:51.115Z,11.4
2023-01-11T06:37:50.780Z,11.4
2023-01-11T06:43:51.133Z,11.5
2023-01-11T06:49:50.743Z,11.5
2023-01-11T06:55:51.027Z,11.5
2023-01-11T07:01:51.012Z,11.5
2023-01-11T07:07:50.492Z,11.5
2023-01-11T07:13:51.187Z,11.6
2023-01-11T07:19:50.349Z,11.6
2023-01-11T07:25:50.422Z,11.7
2023-01-11T07:31:50.565Z,11.7
2023-01-11T07:37:50.356Z,11.8
2023-01-11T07:43:50.392Z,11.9
2023-01-11T07:49:50.957Z,11.9
2023-01-11T07:55:50.748Z,11.9
2023-01-11T08:01:51.095Z,11.9
2023-01-11T08:07:50.621Z,11.7
2023-01-11T08:13:50.964Z,11.8
2023-01-11T08:19:50.307Z,11.7
2023-01-11T08:25:50.384Z,11.8
2023-01-11T08:31:50.665Z,11.8
2023-01-11T08:37:50.839Z,11.8
2023-01-11T08:43:51.028Z,11.9
2023-01-11T08:49:51.092Z,11.9
2023-01-11T08:55:50.343Z,11.9
2023-01-11T09:01:50.581Z,12
2023-01-11T09:07:50.430Z,11.9
2023-01-11T09:13:50.636Z,11.9
2023-01-11T09:19:50.660Z,11.9
2023-01-11T09:25:50.697Z,12
2023-01-11T09:31:51.219Z,12
2023-01-11T09:37:50.764Z,12
2023-01-11T09:43:50.398Z,12
2023-01-11T09:49:50.320Z,12
2023-01-11T09:55:50.373Z,12
2023-01-11T10:01:50.279Z,12.1
2023-01-11T10:07:50.130Z,12.1
2023-01-11T10:19:50.341Z,12.1
2023-01-11T10:25:50.318Z,11.9
2023-01-11T10:31:51.323Z,11.9
2023-01-11T10:37:50.315Z,12
2023-01-11T10:43:52.385Z,12
2023-01-11T10:49:50.552Z,11.9
2023-01-11T10:55:50.779Z,12
2023-01-11T11:01:51.038Z,12
2023-01-11T11:10:52.786Z,11.9
2023-01-11T11:16:50.264Z,11.8
2023-01-11T11:22:50.563Z,11.8
2023-01-11T11:28:53.231Z,12
2023-01-11T11:34:51.972Z,12
2023-01-11T11:40:53.950Z,11.9
2023-01-11T11:46:50.386Z,11.9
2023-01-11T11:52:50.855Z,11.9
2023-01-11T11:58:51.661Z,11.8
2023-01-11T12:04:50.809Z,11.9
2023-01-11T12:10:52.267Z,11.9
2023-01-11T12:16:50.923Z,11.8
2023-01-11T12:22:50.408Z,11.7
2023-01-11T12:28:50.746Z,11.7
2023-01-11T12:34:50.387Z,11.8
2023-01-11T12:40:50.252Z,11.8
2023-01-11T13:01:51.045Z,11.5
2023-01-11T13:10:51.094Z,11.5
2023-01-11T13:16:50.518Z,11.4
2023-01-11T13:22:51.418Z,11.4
2023-01-11T13:28:50.719Z,11.4
2023-01-11T13:34:50.768Z,11.5
2023-01-11T13:40:50.852Z,11.4
2023-01-11T13:46:50.590Z,11.4
2023-01-11T13:52:50.521Z,11.8
2023-01-11T13:58:50.743Z,12.7
2023-01-11T14:04:50.361Z,12.6
2023-01-11T14:10:50.351Z,12.4
2023-01-11T14:22:50.350Z,12.4
2023-01-11T14:28:50.333Z,12.2
2023-01-11T14:34:50.625Z,12.3
2023-01-11T14:40:50.318Z,12.3
2023-01-11T14:46:50.294Z,12.6
2023-01-11T14:52:51.447Z,12.6
2023-01-11T14:58:52.648Z,12.5
2023-01-11T15:04:50.736Z,12.5
2023-01-11T15:16:52.186Z,12.5
2023-01-11T15:22:51.362Z,11.6
2023-01-11T15:28:52.096Z,11.6
2023-01-11T15:34:50.385Z,11.7
2023-01-11T15:40:50.302Z,11.4
2023-01-11T15:55:50.195Z,11.4
2023-01-11T16:01:50.364Z,11.4
2023-01-11T16:07:51.406Z,11.4
2023-01-11T16:13:50.284Z,11.1
2023-01-11T16:19:50.582Z,10.9
2023-01-11T16:25:50.593Z,10.9
2023-01-11T16:31:55.442Z,10.9
2023-01-11T16:37:53.949Z,10.7
2023-01-11T16:43:57.645Z,10.8
2023-01-11T16:49:50.940Z,10.8
2023-01-11T16:55:50.545Z,10.7
2023-01-11T17:01:53.450Z,10.7
2023-01-11T17:07:50.503Z,10.8
2023-01-11T17:13:51.365Z,10.8
2023-01-11T17:19:53.391Z,10.8
2023-01-11T17:25:58.746Z,10.7
2023-01-11T17:31:54.711Z,10.6
2023-01-11T17:37:50.709Z,10.4
2023-01-11T17:43:53.438Z,10.1
2023-01-11T17:49:52.517Z,10.1
2023-01-11T17:55:54.838Z,10
2023-01-11T18:01:50.926Z,10
2023-01-11T18:07:57.665Z,9.9
2023-01-11T18:13:53.652Z,9.9
2023-01-11T18:19:50.533Z,9.9
2023-01-11T18:25:50.599Z,10
2023-01-11T18:31:51.173Z,10
2023-01-11T18:37:58.645Z,10.1
2023-01-11T18:43:57.129Z,10.1
2023-01-11T18:49:53.515Z,10.2
2023-01-11T18:55:53.867Z,10.2
2023-01-11T19:02:04.797Z,10.1
2023-01-11T19:07:56.601Z,10.1
2023-01-11T19:13:58.244Z,10.1
2023-01-11T19:19:51.107Z,10.1
2023-01-11T19:25:52.597Z,10
2023-01-11T19:31:57.346Z,10
2023-01-11T19:37:53.231Z,10
2023-01-11T19:43:55.024Z,9.9
2023-01-11T19:49:51.964Z,9.9
2023-01-11T19:55:56.802Z,9.9
2023-01-11T20:01:58.712Z,9.7
2023-01-11T20:07:59.606Z,9.7
2023-01-11T20:13:56.776Z,9.7
2023-01-11T20:19:51.086Z,9.7
2023-01-11T20:25:51.459Z,9.7
2023-01-11T20:31:54.003Z,9.9
2023-01-11T20:37:53.041Z,9.8
2023-01-11T20:43:53.863Z,9.9
2023-01-11T20:49:52.086Z,10
2023-01-11T20:55:51.330Z,10.1
2023-01-11T21:01:57.049Z,10.1
2023-01-11T21:07:54.961Z,10.2
2023-01-11T21:13:55.174Z,10.2
2023-01-11T21:19:52.270Z,10.2
2023-01-11T21:25:56.451Z,10.3
2023-01-11T21:31:59.642Z,10.3
2023-01-11T21:37:55.459Z,10.4
2023-01-11T21:43:57.403Z,10.4
2023-01-11T21:49:52.688Z,10.5
2023-01-11T21:55:51.933Z,10.7
2023-01-11T22:02:01.196Z,10.7
2023-01-11T22:07:54.130Z,10.6
2023-01-11T22:13:51.701Z,10.7
2023-01-11T22:19:56.283Z,10.7
2023-01-11T22:25:53.768Z,10.7
2023-01-11T22:31:51.541Z,10.8
2023-01-11T22:37:58.140Z,10.8
2023-01-11T22:43:54.065Z,10.7
2023-01-11T22:49:51.804Z,10.6
2023-01-11T22:55:55.012Z,10.7
2023-01-11T23:01:55.365Z,10.9
2023-01-11T23:07:54.447Z,10.9
2023-01-11T23:13:51.601Z,10.9
2023-01-11T23:19:50.546Z,11
2023-01-11T23:25:51.362Z,10.9
2023-01-11T23:31:53.556Z,10.9
2023-01-11T23:37:51.437Z,10.9
2023-01-11T23:43:50.652Z,10.9
2023-01-11T23:49:52.304Z,10.9
2023-01-11T23:55:53.746Z,11
