createdAt,value
2017-12-03T00:02:21.603Z,13.35
2017-12-03T00:04:49.114Z,14.30
2017-12-03T00:07:16.622Z,14.32
2017-12-03T00:09:44.186Z,12.85
2017-12-03T00:12:11.703Z,15.27
2017-12-03T00:14:39.578Z,13.95
2017-12-03T00:17:07.162Z,11.85
2017-12-03T00:19:34.680Z,12.18
2017-12-03T00:22:02.190Z,12.57
2017-12-03T00:24:30.003Z,13.73
2017-12-03T00:26:57.515Z,11.25
2017-12-03T00:29:25.110Z,12.63
2017-12-03T00:31:52.639Z,12.50
2017-12-03T00:34:20.452Z,12.50
2017-12-03T00:36:47.962Z,13.35
2017-12-03T00:39:15.474Z,14.10
2017-12-03T00:41:43.015Z,12.37
2017-12-03T00:44:10.531Z,12.90
2017-12-03T00:46:38.038Z,13.05
2017-12-03T00:49:06.422Z,15.90
2017-12-03T00:51:33.926Z,13.32
2017-12-03T00:54:01.446Z,13.18
2017-12-03T00:56:28.990Z,12.95
2017-12-03T00:58:56.777Z,12.35
2017-12-03T01:01:24.533Z,13.77
2017-12-03T01:03:52.079Z,13.38
2017-12-03T01:06:19.590Z,14.73
2017-12-03T01:08:47.107Z,12.55
2017-12-03T01:11:14.687Z,11.68
2017-12-03T01:13:42.198Z,12.30
2017-12-03T01:16:09.708Z,12.95
2017-12-03T01:18:38.206Z,14.35
2017-12-03T01:21:05.719Z,13.00
2017-12-03T01:23:33.247Z,13.75
2017-12-03T01:26:00.818Z,13.38
2017-12-03T01:28:28.330Z,11.30
2017-12-03T01:30:55.847Z,12.15
2017-12-03T01:33:23.418Z,13.13
2017-12-03T01:35:50.989Z,12.77
2017-12-03T01:38:18.619Z,11.60
2017-12-03T01:40:46.342Z,12.18
2017-12-03T01:43:13.935Z,12.32
2017-12-03T01:45:41.547Z,14.48
2017-12-03T01:48:09.484Z,12.37
2017-12-03T01:50:36.999Z,13.68
2017-12-03T01:53:04.510Z,13.02
2017-12-03T01:55:32.070Z,14.50
2017-12-03T01:57:59.586Z,15.25
2017-12-03T02:00:27.094Z,13.25
2017-12-03T02:02:55.110Z,13.68
2017-12-03T02:05:22.619Z,13.93
2017-12-03T02:07:50.151Z,12.85
2017-12-03T02:10:17.682Z,14.43
2017-12-03T02:12:45.443Z,11.98
2017-12-03T02:15:13.372Z,13.77
2017-12-03T02:17:40.887Z,13.38
2017-12-03T02:20:08.403Z,13.07
2017-12-03T02:22:36.426Z,13.32
2017-12-03T02:25:04.360Z,15.40
2017-12-03T02:27:31.871Z,13.43
2017-12-03T02:29:59.628Z,13.73
2017-12-03T02:32:27.159Z,14.38
2017-12-03T02:34:54.760Z,13.50
2017-12-03T02:37:22.651Z,13.65
2017-12-03T02:39:51.153Z,15.80
2017-12-03T02:42:18.720Z,13.32
2017-12-03T02:44:46.282Z,14.02
2017-12-03T02:47:13.793Z,12.13
2017-12-03T02:49:41.298Z,11.50
2017-12-03T02:52:09.532Z,14.30
2017-12-03T02:54:37.050Z,12.00
2017-12-03T02:57:04.556Z,12.80
2017-12-03T02:59:32.584Z,11.95
2017-12-03T03:02:00.086Z,13.95
2017-12-03T03:04:27.650Z,13.02
2017-12-03T03:06:55.212Z,12.50
2017-12-03T03:09:22.739Z,13.98
2017-12-03T03:11:50.287Z,14.60
2017-12-03T03:14:17.862Z,13.75
2017-12-03T03:16:45.375Z,14.80
2017-12-03T03:19:12.891Z,15.27
2017-12-03T03:21:40.467Z,14.20
2017-12-03T03:24:07.978Z,15.07
2017-12-03T03:26:35.490Z,14.60
2017-12-03T03:29:03.083Z,13.73
2017-12-03T03:31:30.596Z,12.57
2017-12-03T03:33:58.110Z,13.45
2017-12-03T03:36:25.675Z,12.85
2017-12-03T03:38:53.193Z,14.00
2017-12-03T03:41:20.779Z,13.75
2017-12-03T03:43:49.077Z,13.75
2017-12-03T03:46:16.592Z,12.60
2017-12-03T03:48:44.167Z,13.27
2017-12-03T03:51:11.679Z,12.80
2017-12-03T03:53:39.205Z,12.82
2017-12-03T03:56:07.520Z,12.40
2017-12-03T03:58:35.039Z,14.38
2017-12-03T04:01:02.550Z,14.13
2017-12-03T04:03:30.129Z,13.73
2017-12-03T04:05:58.162Z,14.05
2017-12-03T04:08:25.718Z,12.63
2017-12-03T04:10:53.277Z,13.68
2017-12-03T04:13:20.787Z,14.10
2017-12-03T04:15:48.851Z,13.60
2017-12-03T04:18:16.696Z,13.25
2017-12-03T04:20:44.516Z,12.15
2017-12-03T04:23:12.219Z,13.00
2017-12-03T04:25:39.778Z,12.52
2017-12-03T04:28:07.286Z,13.15
2017-12-03T04:30:34.795Z,13.40
2017-12-03T04:33:02.347Z,12.65
2017-12-03T04:35:30.104Z,13.88
2017-12-03T04:37:57.678Z,13.57
2017-12-03T04:40:25.239Z,13.45
2017-12-03T04:42:52.751Z,12.90
2017-12-03T04:45:21.026Z,15.18
2017-12-03T04:47:49.346Z,14.18
2017-12-03T04:50:16.894Z,13.23
2017-12-03T04:52:44.407Z,14.40
2017-12-03T04:55:12.038Z,13.95
2017-12-03T04:57:39.546Z,13.35
2017-12-03T05:00:07.067Z,15.70
2017-12-03T05:02:34.683Z,14.15
2017-12-03T05:05:02.200Z,13.18
2017-12-03T05:07:30.494Z,13.73
2017-12-03T05:09:58.043Z,13.25
2017-12-03T05:12:25.563Z,11.48
2017-12-03T05:14:53.322Z,11.50
2017-12-03T05:17:20.887Z,11.23
2017-12-03T05:19:48.167Z,10.07
2017-12-03T05:22:16.287Z,12.82
2017-12-03T05:24:43.862Z,11.77
2017-12-03T05:27:11.371Z,9.73
2017-12-03T05:29:38.886Z,11.70
2017-12-03T05:32:06.452Z,13.35
2017-12-03T05:34:33.966Z,10.07
2017-12-03T05:37:01.508Z,11.02
2017-12-03T05:39:30.183Z,12.68
2017-12-03T05:41:57.691Z,11.70
2017-12-03T05:44:25.202Z,13.35
2017-12-03T05:46:52.774Z,13.62
2017-12-03T05:49:21.161Z,15.88
2017-12-03T05:51:48.718Z,13.73
2017-12-03T05:54:17.070Z,16.62
2017-12-03T05:56:47.308Z,13.95
2017-12-03T05:59:14.855Z,13.38
2017-12-03T06:01:42.418Z,12.05
2017-12-03T06:04:09.931Z,12.82
2017-12-03T06:06:37.927Z,14.40
2017-12-03T06:09:05.491Z,13.82
2017-12-03T06:11:33.003Z,13.25
2017-12-03T06:14:00.522Z,14.32
2017-12-03T06:16:28.110Z,13.82
2017-12-03T06:18:55.658Z,14.25
2017-12-03T06:21:23.986Z,13.32
2017-12-03T06:23:51.515Z,11.40
2017-12-03T06:26:19.119Z,11.32
2017-12-03T06:28:46.663Z,11.07
2017-12-03T06:31:14.177Z,10.95
2017-12-03T06:33:42.469Z,12.45
2017-12-03T06:36:10.138Z,11.68
2017-12-03T06:38:37.647Z,12.02
2017-12-03T06:41:05.168Z,11.30
2017-12-03T06:43:32.773Z,12.13
2017-12-03T06:46:00.287Z,12.45
2017-12-03T06:48:27.795Z,11.55
2017-12-03T06:50:55.342Z,11.25
2017-12-03T06:53:22.904Z,11.65
2017-12-03T06:55:50.415Z,11.60
2017-12-03T06:58:17.988Z,12.75
2017-12-03T07:00:45.502Z,10.82
2017-12-03T07:03:13.786Z,10.82
2017-12-03T07:05:41.638Z,10.43
2017-12-03T07:08:09.968Z,11.73
2017-12-03T07:10:37.479Z,10.43
2017-12-03T07:13:05.047Z,12.13
2017-12-03T07:15:33.327Z,13.75
2017-12-03T07:18:00.957Z,11.35
2017-12-03T07:20:28.507Z,10.50
2017-12-03T07:22:56.022Z,12.20
2017-12-03T07:25:23.550Z,11.10
2017-12-03T07:27:51.797Z,10.57
2017-12-03T07:30:19.306Z,12.05
2017-12-03T07:32:46.815Z,10.82
2017-12-03T07:35:14.537Z,12.15
2017-12-03T07:37:42.053Z,11.63
2017-12-03T07:40:09.570Z,10.23
2017-12-03T07:42:37.139Z,13.07
2017-12-03T07:45:04.654Z,13.82
2017-12-03T07:47:32.942Z,11.55
2017-12-03T07:50:00.515Z,10.75
2017-12-03T07:52:28.586Z,12.80
2017-12-03T07:54:56.099Z,9.32
2017-12-03T07:57:23.667Z,10.45
2017-12-03T07:59:52.235Z,10.85
2017-12-03T08:02:19.759Z,12.00
2017-12-03T08:04:48.071Z,10.70
2017-12-03T08:07:15.583Z,12.75
2017-12-03T08:09:43.099Z,10.55
2017-12-03T08:12:10.687Z,11.57
2017-12-03T08:14:38.208Z,11.68
2017-12-03T08:17:05.943Z,10.00
2017-12-03T08:19:33.480Z,12.13
2017-12-03T08:22:00.988Z,10.77
2017-12-03T08:24:28.503Z,11.18
2017-12-03T08:26:56.082Z,11.30
2017-12-03T08:29:23.627Z,11.88
2017-12-03T08:31:51.160Z,9.80
2017-12-03T08:34:18.750Z,11.18
2017-12-03T08:36:46.448Z,9.95
2017-12-03T08:39:13.969Z,11.52
2017-12-03T08:41:42.041Z,11.68
2017-12-03T08:44:09.551Z,11.60
2017-12-03T08:46:37.103Z,10.60
2017-12-03T08:49:05.022Z,12.57
2017-12-03T08:51:32.540Z,11.02
2017-12-03T08:54:00.050Z,9.80
2017-12-03T08:56:27.697Z,11.13
2017-12-03T08:58:55.215Z,10.80
2017-12-03T09:01:22.869Z,11.50
2017-12-03T09:03:50.431Z,10.10
2017-12-03T09:06:17.943Z,11.70
2017-12-03T09:08:45.450Z,11.10
2017-12-03T09:11:13.215Z,11.30
2017-12-03T09:13:40.635Z,11.23
2017-12-03T09:16:08.155Z,12.82
2017-12-03T09:18:35.678Z,12.05
2017-12-03T09:21:03.228Z,11.20
2017-12-03T09:23:30.735Z,10.20
2017-12-03T09:25:58.247Z,9.57
2017-12-03T09:28:25.805Z,10.63
2017-12-03T09:30:53.320Z,10.70
2017-12-03T09:33:20.830Z,11.30
2017-12-03T09:35:48.726Z,9.75
2017-12-03T09:38:16.247Z,12.93
2017-12-03T09:40:43.766Z,11.85
2017-12-03T09:43:11.327Z,10.18
2017-12-03T09:45:38.844Z,9.82
2017-12-03T09:48:06.830Z,12.15
2017-12-03T09:50:34.618Z,10.85
2017-12-03T09:53:02.135Z,11.77
2017-12-03T09:55:29.867Z,11.53
2017-12-03T09:57:57.595Z,9.13
2017-12-03T10:00:25.114Z,11.55
2017-12-03T10:02:54.477Z,10.70
2017-12-03T10:05:22.406Z,9.95
2017-12-03T10:07:50.711Z,10.30
2017-12-03T10:10:18.978Z,9.90
2017-12-03T10:12:46.693Z,10.82
2017-12-03T10:15:14.234Z,11.50
2017-12-03T10:17:41.778Z,12.00
2017-12-03T10:20:09.350Z,11.45
2017-12-03T10:22:36.867Z,11.60
2017-12-03T10:25:04.859Z,10.70
2017-12-03T10:27:32.438Z,11.70
2017-12-03T10:30:00.362Z,12.17
2017-12-03T10:32:27.884Z,10.57
2017-12-03T10:34:56.568Z,12.60
2017-12-03T10:37:25.082Z,11.45
2017-12-03T10:39:53.003Z,13.97
2017-12-03T10:42:20.582Z,12.80
2017-12-03T10:44:48.707Z,12.37
2017-12-03T10:47:18.275Z,11.85
2017-12-03T10:49:46.127Z,13.90
2017-12-03T10:52:13.803Z,14.68
2017-12-03T10:54:41.366Z,13.52
2017-12-03T10:57:09.020Z,16.00
2017-12-03T10:59:37.884Z,12.70
2017-12-03T11:02:05.811Z,13.10
2017-12-03T11:04:34.094Z,14.77
2017-12-03T11:07:01.694Z,12.33
2017-12-03T11:09:30.186Z,13.63
2017-12-03T11:11:57.695Z,14.40
2017-12-03T11:14:25.270Z,12.65
2017-12-03T11:16:52.783Z,11.52
2017-12-03T11:19:20.291Z,13.23
2017-12-03T11:21:49.515Z,13.20
2017-12-03T11:24:17.104Z,11.30
2017-12-03T11:26:44.640Z,13.50
2017-12-03T11:29:12.194Z,12.00
2017-12-03T11:31:40.047Z,13.43
2017-12-03T11:34:07.562Z,13.50
2017-12-03T11:36:35.118Z,13.57
2017-12-03T11:39:03.383Z,13.07
2017-12-03T11:41:30.891Z,13.07
2017-12-03T11:43:58.466Z,11.38
2017-12-03T11:46:26.036Z,12.40
2017-12-03T11:48:53.830Z,12.40
2017-12-03T11:51:21.366Z,13.63
2017-12-03T11:53:49.600Z,13.20
2017-12-03T11:56:17.639Z,12.95
2017-12-03T11:58:45.258Z,12.48
2017-12-03T12:01:12.874Z,11.55
2017-12-03T12:03:40.389Z,11.05
2017-12-03T12:06:08.219Z,12.95
2017-12-03T12:08:36.701Z,12.65
2017-12-03T12:11:04.217Z,11.82
2017-12-03T12:13:31.791Z,12.00
2017-12-03T12:15:59.570Z,13.65
2017-12-03T12:18:27.384Z,12.93
2017-12-03T12:20:54.922Z,12.57
2017-12-03T12:23:22.426Z,12.52
2017-12-03T12:25:49.936Z,12.23
2017-12-03T12:28:17.500Z,11.60
2017-12-03T12:30:45.016Z,13.38
2017-12-03T12:33:12.526Z,14.35
2017-12-03T12:35:40.422Z,12.23
2017-12-03T12:38:09.515Z,13.82
2017-12-03T12:40:37.727Z,13.70
2017-12-03T12:43:05.291Z,17.42
2017-12-03T12:45:32.812Z,13.35
2017-12-03T12:48:00.323Z,14.38
2017-12-03T12:50:27.879Z,12.93
2017-12-03T12:52:55.399Z,13.45
2017-12-03T12:55:22.918Z,14.15
2017-12-03T12:57:50.467Z,12.23
2017-12-03T13:00:17.983Z,12.20
2017-12-03T13:02:45.505Z,12.80
2017-12-03T13:05:13.080Z,12.75
2017-12-03T13:07:40.591Z,13.40
2017-12-03T13:10:08.095Z,12.43
2017-12-03T13:12:35.994Z,13.55
2017-12-03T13:15:04.291Z,13.68
2017-12-03T13:17:31.819Z,14.27
2017-12-03T13:19:59.374Z,12.45
2017-12-03T13:22:26.890Z,15.43
2017-12-03T13:24:54.532Z,18.00
2017-12-03T13:27:22.085Z,26.98
2017-12-03T13:29:50.170Z,16.83
2017-12-03T13:32:17.683Z,16.40
2017-12-03T13:34:45.226Z,13.45
2017-12-03T13:37:12.739Z,15.07
2017-12-03T13:39:40.252Z,16.10
2017-12-03T13:42:07.815Z,15.43
2017-12-03T13:44:35.548Z,16.45
2017-12-03T13:47:03.062Z,16.60
2017-12-03T13:49:30.862Z,17.15
2017-12-03T13:51:58.598Z,17.65
2017-12-03T13:54:26.539Z,16.45
2017-12-03T13:56:54.055Z,14.52
2017-12-03T13:59:21.619Z,15.77
2017-12-03T14:01:49.140Z,15.88
2017-12-03T14:04:16.656Z,16.25
2017-12-03T14:06:44.214Z,17.27
2017-12-03T14:09:11.732Z,17.35
2017-12-03T14:11:39.647Z,19.12
2017-12-03T14:14:07.198Z,16.87
2017-12-03T14:16:34.712Z,16.50
2017-12-03T14:19:02.240Z,19.00
2017-12-03T14:21:29.830Z,19.45
2017-12-03T14:23:57.351Z,17.70
2017-12-03T14:26:24.867Z,20.92
2017-12-03T14:28:52.427Z,19.15
2017-12-03T14:31:19.951Z,21.58
2017-12-03T14:33:47.473Z,21.02
2017-12-03T14:36:15.056Z,22.27
2017-12-03T14:38:42.578Z,22.67
2017-12-03T14:41:10.086Z,19.40
2017-12-03T14:43:37.737Z,20.48
2017-12-03T14:46:05.256Z,21.50
2017-12-03T14:48:32.771Z,20.60
2017-12-03T14:51:00.563Z,25.35
2017-12-03T14:53:27.839Z,21.98
2017-12-03T14:55:55.350Z,20.98
2017-12-03T14:58:22.927Z,18.42
2017-12-03T15:00:50.438Z,19.65
2017-12-03T15:03:17.950Z,20.88
2017-12-03T15:08:19.255Z,19.60
2017-12-03T15:10:46.819Z,20.30
2017-12-03T15:13:14.322Z,21.45
2017-12-03T15:15:41.882Z,20.33
2017-12-03T15:18:09.438Z,17.75
2017-12-03T15:20:36.954Z,19.00
2017-12-03T15:23:04.471Z,19.05
2017-12-03T15:25:31.799Z,18.87
2017-12-03T15:27:59.315Z,18.90
2017-12-03T15:30:26.831Z,19.87
2017-12-03T15:32:54.395Z,20.30
2017-12-03T15:35:21.903Z,17.90
2017-12-03T15:37:49.424Z,17.27
2017-12-03T15:40:16.976Z,18.58
2017-12-03T15:42:44.482Z,18.83
2017-12-03T15:45:11.995Z,19.05
2017-12-03T15:47:40.463Z,18.27
2017-12-03T15:50:08.011Z,18.45
2017-12-03T15:52:35.917Z,20.60
2017-12-03T15:55:03.474Z,20.70
2017-12-03T15:57:31.160Z,24.77
2017-12-03T15:59:58.639Z,25.92
2017-12-03T16:02:26.194Z,19.35
2017-12-03T16:04:53.798Z,20.85
2017-12-03T16:07:21.918Z,22.65
2017-12-03T16:09:49.980Z,21.90
2017-12-03T16:12:18.114Z,22.65
2017-12-03T16:14:45.639Z,20.08
2017-12-03T16:17:13.970Z,20.52
2017-12-03T16:19:41.487Z,22.30
2017-12-03T16:22:08.994Z,21.70
2017-12-03T16:24:36.611Z,21.33
2017-12-03T16:27:04.164Z,20.20
2017-12-03T16:29:31.675Z,19.73
2017-12-03T16:31:59.238Z,21.50
2017-12-03T16:34:26.750Z,20.50
2017-12-03T16:36:54.259Z,19.00
2017-12-03T16:39:21.815Z,20.35
2017-12-03T16:41:49.334Z,18.27
2017-12-03T16:44:16.848Z,22.17
2017-12-03T16:46:44.414Z,20.23
2017-12-03T16:49:12.906Z,21.65
2017-12-03T16:51:40.419Z,22.17
2017-12-03T16:54:07.995Z,20.23
2017-12-03T16:56:35.519Z,22.00
2017-12-03T16:59:03.028Z,21.37
2017-12-03T17:01:30.625Z,22.17
2017-12-03T17:03:58.147Z,20.37
2017-12-03T17:06:25.662Z,21.45
2017-12-03T17:08:53.216Z,20.17
2017-12-03T17:11:20.701Z,22.00
2017-12-03T17:13:48.211Z,18.87
2017-12-03T17:16:16.091Z,19.52
2017-12-03T17:18:43.611Z,21.80
2017-12-03T17:21:11.135Z,23.75
2017-12-03T17:23:38.974Z,18.08
2017-12-03T17:26:06.670Z,20.92
2017-12-03T17:28:35.205Z,18.87
2017-12-03T17:31:02.886Z,18.37
2017-12-03T17:33:30.394Z,19.62
2017-12-03T17:35:58.222Z,19.87
2017-12-03T17:38:26.095Z,21.48
2017-12-03T17:40:53.615Z,21.85
2017-12-03T17:43:21.163Z,20.95
2017-12-03T17:45:48.710Z,19.00
2017-12-03T17:48:16.266Z,20.60
2017-12-03T17:50:43.843Z,18.27
2017-12-03T17:53:12.119Z,19.05
2017-12-03T17:55:40.413Z,20.55
2017-12-03T17:58:08.757Z,23.92
2017-12-03T18:00:36.278Z,19.83
2017-12-03T18:03:03.786Z,17.12
2017-12-03T18:05:31.356Z,21.25
2017-12-03T18:07:58.872Z,19.80
2017-12-03T18:10:26.386Z,20.48
2017-12-03T18:12:53.965Z,19.17
2017-12-03T18:15:21.783Z,18.35
2017-12-03T18:17:49.499Z,18.48
2017-12-03T18:20:17.308Z,19.52
2017-12-03T18:22:45.026Z,14.40
2017-12-03T18:25:13.254Z,18.15
2017-12-03T18:27:40.785Z,17.20
2017-12-03T18:30:08.440Z,21.52
2017-12-03T18:32:35.951Z,17.60
2017-12-03T18:35:03.523Z,21.30
2017-12-03T18:37:31.387Z,19.90
2017-12-03T18:39:58.895Z,18.67
2017-12-03T18:42:26.406Z,16.15
2017-12-03T18:44:54.785Z,16.25
2017-12-03T18:47:22.299Z,17.27
2017-12-03T18:49:49.817Z,17.87
2017-12-03T18:52:17.730Z,21.17
2017-12-03T18:54:45.268Z,19.50
2017-12-03T18:57:13.463Z,18.00
2017-12-03T18:59:41.038Z,18.70
2017-12-03T19:02:09.343Z,16.98
2017-12-03T19:04:37.999Z,15.68
2017-12-03T19:07:05.551Z,19.37
2017-12-03T19:09:33.667Z,15.90
2017-12-03T19:12:01.219Z,15.55
2017-12-03T19:14:28.735Z,16.62
2017-12-03T19:16:56.244Z,15.35
2017-12-03T19:19:23.818Z,14.82
2017-12-03T19:21:51.731Z,17.48
2017-12-03T19:24:19.271Z,15.90
2017-12-03T19:26:47.455Z,19.10
2017-12-03T19:29:16.486Z,16.95
2017-12-03T19:31:44.003Z,17.58
2017-12-03T19:34:11.562Z,19.05
2017-12-03T19:36:39.300Z,19.23
2017-12-03T19:39:07.456Z,18.25
2017-12-03T19:41:35.061Z,17.95
2017-12-03T19:44:02.582Z,15.80
2017-12-03T19:46:30.122Z,17.87
2017-12-03T19:48:57.681Z,17.10
2017-12-03T19:51:25.305Z,17.20
2017-12-03T19:53:53.821Z,17.10
2017-12-03T19:56:21.869Z,18.05
2017-12-03T19:58:50.369Z,16.52
2017-12-03T20:01:17.954Z,18.15
2017-12-03T20:03:45.502Z,18.37
2017-12-03T20:06:13.090Z,16.62
2017-12-03T20:08:40.826Z,18.80
2017-12-03T20:11:08.350Z,19.08
2017-12-03T20:13:35.918Z,18.12
2017-12-03T20:16:04.183Z,17.35
2017-12-03T20:18:31.691Z,20.75
2017-12-03T20:21:00.127Z,19.23
2017-12-03T20:23:27.733Z,17.92
2017-12-03T20:25:55.243Z,16.02
2017-12-03T20:28:22.809Z,18.48
2017-12-03T20:30:50.406Z,18.52
2017-12-03T20:33:17.922Z,19.40
2017-12-03T20:35:46.210Z,18.73
2017-12-03T20:38:14.868Z,16.57
2017-12-03T20:40:42.379Z,18.65
2017-12-03T20:43:10.108Z,18.90
2017-12-03T20:45:37.694Z,20.40
2017-12-03T20:48:05.211Z,22.55
2017-12-03T20:50:32.810Z,19.70
2017-12-03T20:53:00.439Z,17.65
2017-12-03T20:55:27.951Z,18.83
2017-12-03T20:57:55.461Z,20.15
2017-12-03T21:00:23.031Z,18.62
2017-12-03T21:02:50.674Z,18.62
2017-12-03T21:05:18.975Z,22.87
2017-12-03T21:07:47.324Z,18.37
2017-12-03T21:10:14.855Z,18.25
2017-12-03T21:12:43.103Z,18.33
2017-12-03T21:15:11.242Z,19.95
2017-12-03T21:17:38.804Z,18.85
2017-12-03T21:20:06.602Z,19.80
2017-12-03T21:22:34.119Z,20.48
2017-12-03T21:25:01.641Z,22.30
2017-12-03T21:27:29.663Z,19.48
2017-12-03T21:29:57.180Z,20.98
2017-12-03T21:32:24.723Z,20.65
2017-12-03T21:34:52.295Z,21.48
2017-12-03T21:37:20.095Z,20.65
2017-12-03T21:39:49.120Z,21.75
2017-12-03T21:42:18.443Z,20.98
2017-12-03T21:44:46.975Z,23.52
2017-12-03T21:47:14.515Z,19.65
2017-12-03T21:49:42.089Z,21.73
2017-12-03T21:52:09.779Z,24.40
2017-12-03T21:54:37.686Z,22.08
2017-12-03T21:57:05.695Z,20.37
2017-12-03T21:59:33.939Z,24.48
2017-12-03T22:02:01.454Z,22.55
2017-12-03T22:04:29.158Z,22.37
2017-12-03T22:06:56.671Z,23.73
2017-12-03T22:09:24.195Z,19.80
2017-12-03T22:11:52.308Z,24.25
2017-12-03T22:14:19.842Z,21.45
2017-12-03T22:16:47.350Z,21.48
2017-12-03T22:19:14.910Z,19.98
2017-12-03T22:21:42.426Z,22.05
2017-12-03T22:24:10.087Z,21.30
2017-12-03T22:26:37.782Z,23.85
2017-12-03T22:29:05.303Z,21.65
2017-12-03T22:31:32.831Z,21.67
2017-12-03T22:34:00.399Z,24.27
2017-12-03T22:36:27.938Z,22.33
2017-12-03T22:38:56.096Z,24.52
2017-12-03T22:41:24.158Z,22.60
2017-12-03T22:43:52.327Z,21.55
2017-12-03T22:46:20.851Z,21.58
2017-12-03T22:48:48.424Z,20.90
2017-12-03T22:51:16.426Z,22.92
2017-12-03T22:53:45.928Z,21.40
2017-12-03T22:56:13.439Z,25.17
2017-12-03T22:58:41.009Z,22.52
2017-12-03T23:01:09.068Z,21.50
2017-12-03T23:03:36.931Z,23.10
2017-12-03T23:06:04.784Z,22.20
2017-12-03T23:08:32.322Z,19.40
2017-12-03T23:11:00.672Z,20.58
2017-12-03T23:13:28.531Z,18.50
2017-12-03T23:15:56.050Z,18.87
2017-12-03T23:18:23.848Z,18.85
2017-12-03T23:20:51.618Z,19.17
2017-12-03T23:23:19.134Z,18.77
2017-12-03T23:25:47.258Z,19.52
2017-12-03T23:28:14.815Z,18.75
2017-12-03T23:30:42.355Z,18.05
2017-12-03T23:33:10.670Z,16.90
2017-12-03T23:35:38.490Z,18.33
2017-12-03T23:38:06.417Z,18.37
2017-12-03T23:40:34.123Z,17.02
2017-12-03T23:43:01.670Z,16.52
2017-12-03T23:45:29.534Z,17.67
2017-12-03T23:47:57.092Z,13.90
2017-12-03T23:50:24.590Z,14.65
2017-12-03T23:52:52.162Z,16.45
2017-12-03T23:55:19.693Z,15.85
2017-12-03T23:57:47.203Z,15.73
