createdAt,value
2019-03-19T00:01:11.739Z,14.55
2019-03-19T00:03:43.583Z,10.30
2019-03-19T00:06:12.029Z,17.57
2019-03-19T00:08:41.719Z,17.30
2019-03-19T00:11:10.246Z,13.43
2019-03-19T00:13:43.176Z,22.63
2019-03-19T00:16:13.236Z,17.43
2019-03-19T00:18:42.711Z,16.17
2019-03-19T00:21:15.422Z,14.43
2019-03-19T00:23:48.330Z,13.73
2019-03-19T00:26:18.178Z,12.53
2019-03-19T00:28:46.721Z,14.60
2019-03-19T00:31:18.398Z,18.05
2019-03-19T00:33:46.861Z,15.33
2019-03-19T00:36:17.606Z,10.88
2019-03-19T00:38:46.446Z,10.80
2019-03-19T00:41:15.420Z,11.83
2019-03-19T00:43:47.036Z,20.83
2019-03-19T00:46:15.609Z,14.47
2019-03-19T00:48:47.526Z,15.17
2019-03-19T00:51:15.999Z,16.00
2019-03-19T00:53:48.462Z,15.03
2019-03-19T00:56:20.989Z,15.13
2019-03-19T00:58:51.524Z,16.33
2019-03-19T01:01:21.482Z,14.77
2019-03-19T01:03:49.999Z,14.23
2019-03-19T01:06:19.890Z,11.12
2019-03-19T01:08:48.426Z,15.73
2019-03-19T01:11:16.888Z,11.57
2019-03-19T01:13:45.411Z,13.47
2019-03-19T01:16:13.885Z,12.20
2019-03-19T01:18:43.609Z,16.23
2019-03-19T01:21:12.153Z,16.97
2019-03-19T01:23:46.653Z,10.97
2019-03-19T01:26:15.149Z,21.80
2019-03-19T01:28:46.312Z,14.23
2019-03-19T01:31:14.833Z,12.63
2019-03-19T01:33:45.087Z,21.17
2019-03-19T01:36:13.589Z,14.20
2019-03-19T01:38:42.273Z,16.83
2019-03-19T01:41:12.565Z,14.40
2019-03-19T01:43:43.893Z,14.33
2019-03-19T01:46:15.334Z,12.33
2019-03-19T01:48:43.865Z,11.57
2019-03-19T01:51:12.402Z,18.05
2019-03-19T01:53:41.066Z,16.43
2019-03-19T01:56:10.813Z,12.27
2019-03-19T01:58:40.343Z,16.50
2019-03-19T02:01:09.095Z,11.60
2019-03-19T02:03:37.699Z,19.17
2019-03-19T02:06:06.503Z,12.70
2019-03-19T02:08:36.006Z,16.93
2019-03-19T02:11:06.003Z,15.73
2019-03-19T02:13:34.537Z,8.33
2019-03-19T02:16:03.022Z,11.30
2019-03-19T02:18:31.481Z,13.77
2019-03-19T02:21:05.094Z,15.93
2019-03-19T02:23:33.629Z,18.00
2019-03-19T02:26:02.172Z,12.77
2019-03-19T02:28:32.575Z,12.15
2019-03-19T02:31:02.119Z,12.00
2019-03-19T02:33:35.604Z,12.77
2019-03-19T02:36:07.059Z,14.40
2019-03-19T02:38:39.234Z,20.30
2019-03-19T02:41:09.674Z,19.45
2019-03-19T02:43:40.493Z,18.97
2019-03-19T02:46:09.092Z,12.33
2019-03-19T02:48:38.560Z,15.93
2019-03-19T02:51:07.259Z,13.08
2019-03-19T02:53:35.902Z,19.60
2019-03-19T02:56:04.517Z,18.67
2019-03-19T02:58:34.170Z,21.03
2019-03-19T03:01:02.871Z,13.70
2019-03-19T03:03:34.513Z,15.63
2019-03-19T03:06:03.026Z,11.57
2019-03-19T03:08:33.139Z,14.33
2019-03-19T03:11:01.782Z,15.47
2019-03-19T03:13:31.470Z,16.70
2019-03-19T03:16:01.273Z,15.13
2019-03-19T03:18:29.930Z,20.87
2019-03-19T03:20:58.431Z,17.15
2019-03-19T03:23:28.340Z,15.73
2019-03-19T03:25:56.801Z,11.63
2019-03-19T03:28:25.320Z,17.95
2019-03-19T03:30:53.780Z,16.97
2019-03-19T03:33:22.511Z,12.00
2019-03-19T03:35:51.050Z,13.17
2019-03-19T03:38:20.499Z,16.53
2019-03-19T03:40:48.947Z,15.60
2019-03-19T03:43:17.592Z,15.10
2019-03-19T03:46:05.421Z,17.33
2019-03-19T03:48:34.030Z,12.97
2019-03-19T03:51:02.680Z,19.53
2019-03-19T03:53:31.398Z,17.48
2019-03-19T03:56:01.542Z,14.97
2019-03-19T03:58:30.150Z,17.50
2019-03-19T04:01:00.859Z,15.03
2019-03-19T04:03:29.555Z,15.83
2019-03-19T04:05:58.022Z,21.37
2019-03-19T04:08:27.292Z,15.65
2019-03-19T04:10:56.823Z,16.20
2019-03-19T04:13:25.277Z,19.65
2019-03-19T04:15:56.731Z,19.25
2019-03-19T04:18:25.602Z,22.30
2019-03-19T04:20:54.061Z,19.85
2019-03-19T04:23:23.398Z,21.90
2019-03-19T04:25:53.619Z,16.87
2019-03-19T04:28:24.476Z,17.33
2019-03-19T04:30:54.141Z,14.70
2019-03-19T04:33:27.163Z,15.63
2019-03-19T04:36:01.532Z,16.20
2019-03-19T04:38:29.768Z,18.23
2019-03-19T04:40:59.868Z,17.27
2019-03-19T04:43:29.484Z,15.13
2019-03-19T04:45:58.091Z,16.63
2019-03-19T04:48:27.076Z,21.57
2019-03-19T04:50:55.535Z,21.57
2019-03-19T04:53:26.605Z,23.97
2019-03-19T04:55:55.108Z,20.07
2019-03-19T04:58:23.563Z,19.70
2019-03-19T05:00:52.020Z,17.87
2019-03-19T05:03:21.960Z,16.73
2019-03-19T05:05:50.514Z,23.10
2019-03-19T05:08:22.142Z,16.87
2019-03-19T05:10:50.704Z,23.53
2019-03-19T05:13:20.702Z,15.83
2019-03-19T05:15:49.163Z,18.23
2019-03-19T05:18:18.141Z,20.50
2019-03-19T05:20:46.719Z,19.30
2019-03-19T05:23:20.601Z,24.10
2019-03-19T05:25:49.090Z,22.27
2019-03-19T05:28:18.473Z,17.13
2019-03-19T05:30:48.113Z,18.67
2019-03-19T05:33:16.715Z,22.60
2019-03-19T05:35:45.165Z,19.20
2019-03-19T05:38:16.737Z,19.40
2019-03-19T05:40:47.057Z,23.53
2019-03-19T05:43:18.210Z,20.10
2019-03-19T05:45:52.556Z,20.03
2019-03-19T05:48:23.187Z,20.30
2019-03-19T05:50:51.744Z,21.23
2019-03-19T05:53:22.363Z,20.07
2019-03-19T05:55:53.573Z,24.63
2019-03-19T05:58:23.571Z,20.53
2019-03-19T06:00:52.091Z,21.27
2019-03-19T06:03:21.569Z,29.80
2019-03-19T06:05:51.343Z,24.57
2019-03-19T06:08:21.441Z,24.37
2019-03-19T06:10:50.935Z,20.03
2019-03-19T06:13:20.629Z,25.23
2019-03-19T06:15:49.128Z,22.33
2019-03-19T06:18:19.194Z,27.70
2019-03-19T06:20:50.815Z,26.43
2019-03-19T06:23:19.612Z,29.10
2019-03-19T06:25:49.293Z,23.07
2019-03-19T06:28:18.849Z,20.70
2019-03-19T06:30:48.913Z,26.03
2019-03-19T06:33:17.467Z,18.70
2019-03-19T06:35:47.223Z,24.57
2019-03-19T06:38:15.725Z,32.98
2019-03-19T06:40:47.459Z,24.60
2019-03-19T06:43:15.921Z,22.63
2019-03-19T06:45:44.543Z,22.93
2019-03-19T06:48:12.992Z,22.45
2019-03-19T06:50:45.355Z,27.05
2019-03-19T06:53:12.932Z,23.40
2019-03-19T06:55:43.034Z,25.77
2019-03-19T06:58:11.713Z,24.70
2019-03-19T07:00:45.592Z,21.00
2019-03-19T07:03:20.254Z,25.95
2019-03-19T07:05:48.798Z,21.77
2019-03-19T07:08:17.465Z,26.43
2019-03-19T07:10:46.034Z,32.33
2019-03-19T07:13:14.642Z,24.70
2019-03-19T07:15:43.147Z,18.27
2019-03-19T07:18:12.640Z,17.07
2019-03-19T07:20:41.330Z,24.13
2019-03-19T07:23:13.879Z,23.60
2019-03-19T07:25:45.982Z,23.53
2019-03-19T07:28:21.909Z,15.93
2019-03-19T07:30:45.860Z,18.67
2019-03-19T07:33:14.536Z,21.33
2019-03-19T07:35:43.093Z,19.70
2019-03-19T07:38:12.470Z,16.35
2019-03-19T07:40:41.250Z,20.67
2019-03-19T07:43:09.700Z,16.03
2019-03-19T07:45:40.975Z,21.17
2019-03-19T07:48:11.145Z,22.03
2019-03-19T07:50:43.030Z,22.93
2019-03-19T07:53:14.798Z,19.20
2019-03-19T07:55:44.869Z,16.97
2019-03-19T07:58:13.601Z,22.47
2019-03-19T08:00:42.312Z,19.40
2019-03-19T08:03:16.326Z,14.27
2019-03-19T08:05:46.371Z,16.50
2019-03-19T08:08:14.919Z,24.10
2019-03-19T08:10:43.377Z,16.03
2019-03-19T08:13:11.974Z,16.57
2019-03-19T08:15:40.620Z,13.43
2019-03-19T08:18:09.092Z,19.37
2019-03-19T08:20:37.569Z,20.87
2019-03-19T08:23:09.120Z,17.90
2019-03-19T08:25:37.726Z,22.73
2019-03-19T08:28:09.462Z,20.03
2019-03-19T08:30:37.976Z,18.07
2019-03-19T08:33:08.476Z,20.53
2019-03-19T08:35:39.153Z,19.52
2019-03-19T08:38:11.355Z,17.23
2019-03-19T08:40:42.844Z,12.57
2019-03-19T08:43:12.326Z,22.27
2019-03-19T08:45:40.930Z,11.83
2019-03-19T08:48:13.990Z,11.43
2019-03-19T08:50:42.442Z,11.17
2019-03-19T08:53:10.946Z,12.87
2019-03-19T08:55:39.425Z,13.37
2019-03-19T08:58:10.484Z,15.93
2019-03-19T09:00:38.993Z,13.27
2019-03-19T09:03:11.593Z,11.37
2019-03-19T09:05:41.240Z,12.53
2019-03-19T09:08:11.331Z,12.82
2019-03-19T09:10:39.791Z,12.13
2019-03-19T09:13:11.050Z,14.17
2019-03-19T09:15:39.619Z,12.17
2019-03-19T09:18:10.823Z,11.50
2019-03-19T09:20:43.760Z,14.23
2019-03-19T09:23:12.345Z,11.85
2019-03-19T09:25:40.918Z,11.53
2019-03-19T09:28:10.687Z,10.37
2019-03-19T09:30:40.709Z,11.60
2019-03-19T09:33:09.209Z,17.17
2019-03-19T09:35:44.629Z,11.47
2019-03-19T09:38:15.265Z,12.63
2019-03-19T09:40:43.783Z,16.32
2019-03-19T09:43:13.661Z,15.30
2019-03-19T09:45:42.227Z,14.40
2019-03-19T09:48:12.337Z,12.57
2019-03-19T09:50:40.889Z,14.50
2019-03-19T09:53:10.953Z,17.30
2019-03-19T09:55:39.419Z,13.03
2019-03-19T09:58:07.917Z,19.67
2019-03-19T10:00:36.536Z,14.93
2019-03-19T10:03:05.213Z,13.10
2019-03-19T10:05:34.993Z,14.53
2019-03-19T10:08:03.459Z,13.60
2019-03-19T10:10:35.240Z,15.88
2019-03-19T10:13:04.340Z,13.50
2019-03-19T10:15:33.915Z,16.47
2019-03-19T10:18:04.079Z,16.90
2019-03-19T10:20:36.548Z,17.57
2019-03-19T10:23:06.758Z,21.60
2019-03-19T10:25:35.252Z,15.53
2019-03-19T10:28:05.423Z,19.17
2019-03-19T10:30:33.884Z,16.80
2019-03-19T10:33:06.638Z,16.50
2019-03-19T10:35:36.753Z,17.37
2019-03-19T10:38:06.920Z,19.62
2019-03-19T10:40:39.801Z,16.12
2019-03-19T10:43:08.572Z,13.30
2019-03-19T10:45:37.186Z,16.00
2019-03-19T10:48:06.674Z,12.23
2019-03-19T10:50:35.130Z,16.23
2019-03-19T10:53:03.867Z,15.43
2019-03-19T10:55:32.931Z,14.13
2019-03-19T10:58:10.642Z,15.37
2019-03-19T11:00:33.067Z,14.77
2019-03-19T11:03:01.588Z,17.83
2019-03-19T11:05:33.046Z,14.33
2019-03-19T11:08:01.778Z,12.60
2019-03-19T11:10:30.298Z,17.10
2019-03-19T11:12:58.955Z,12.27
2019-03-19T11:15:28.406Z,13.97
2019-03-19T11:17:56.904Z,15.30
2019-03-19T11:20:28.282Z,11.30
2019-03-19T11:22:56.900Z,13.40
2019-03-19T11:25:26.938Z,14.33
2019-03-19T11:27:58.142Z,13.53
2019-03-19T11:30:31.439Z,11.50
2019-03-19T11:33:01.196Z,11.70
2019-03-19T11:35:29.669Z,12.37
2019-03-19T11:37:58.156Z,18.50
2019-03-19T11:40:26.763Z,12.83
2019-03-19T11:42:56.334Z,18.83
2019-03-19T11:45:25.520Z,15.87
2019-03-19T11:47:59.047Z,15.47
2019-03-19T11:50:29.238Z,17.27
2019-03-19T11:52:57.764Z,15.37
2019-03-19T11:55:26.511Z,13.93
2019-03-19T11:57:57.419Z,20.90
2019-03-19T12:00:34.354Z,15.90
2019-03-19T12:03:14.923Z,12.80
2019-03-19T12:05:35.282Z,9.10
2019-03-19T12:08:05.504Z,9.80
2019-03-19T12:10:34.238Z,10.10
2019-03-19T12:13:02.765Z,9.90
2019-03-19T12:15:31.308Z,14.85
2019-03-19T12:18:00.702Z,13.80
2019-03-19T12:20:29.195Z,12.33
2019-03-19T12:23:00.794Z,13.07
2019-03-19T12:25:31.177Z,12.45
2019-03-19T12:27:59.697Z,13.53
2019-03-19T12:30:28.389Z,14.60
2019-03-19T12:32:59.630Z,12.90
2019-03-19T12:35:30.726Z,16.73
2019-03-19T12:37:59.462Z,12.57
2019-03-19T12:40:36.328Z,15.37
2019-03-19T12:42:58.519Z,13.27
2019-03-19T12:45:27.003Z,15.37
2019-03-19T12:47:55.579Z,18.10
2019-03-19T12:50:25.247Z,19.00
2019-03-19T12:52:53.825Z,13.63
2019-03-19T12:55:22.425Z,12.50
2019-03-19T12:57:51.907Z,22.13
2019-03-19T13:00:33.535Z,16.60
2019-03-19T13:02:53.824Z,15.77
2019-03-19T13:05:23.304Z,13.23
2019-03-19T13:07:51.833Z,20.13
2019-03-19T13:10:22.956Z,15.77
2019-03-19T13:12:51.533Z,13.97
2019-03-19T13:15:22.922Z,17.27
2019-03-19T13:17:51.437Z,14.70
2019-03-19T13:20:21.142Z,12.87
2019-03-19T13:22:49.640Z,19.27
2019-03-19T13:25:20.639Z,12.17
2019-03-19T13:27:49.108Z,11.73
2019-03-19T13:30:25.689Z,13.90
2019-03-19T13:32:54.324Z,12.43
2019-03-19T13:35:23.368Z,16.85
2019-03-19T13:37:54.386Z,10.87
2019-03-19T13:40:25.706Z,11.93
2019-03-19T13:42:54.439Z,11.13
2019-03-19T13:45:24.815Z,14.87
2019-03-19T13:47:53.393Z,13.17
2019-03-19T13:50:22.497Z,12.00
2019-03-19T13:52:51.035Z,14.63
2019-03-19T13:55:22.008Z,12.50
2019-03-19T13:57:50.684Z,9.87
2019-03-19T14:00:21.852Z,13.50
2019-03-19T14:02:50.447Z,14.07
2019-03-19T14:05:21.146Z,13.50
2019-03-19T14:07:49.625Z,11.77
2019-03-19T14:10:19.468Z,10.53
2019-03-19T14:12:48.144Z,10.88
2019-03-19T14:15:21.290Z,9.07
2019-03-19T14:17:49.802Z,11.08
2019-03-19T14:20:18.527Z,12.33
2019-03-19T14:22:47.241Z,11.67
2019-03-19T14:25:18.722Z,11.60
2019-03-19T14:27:49.851Z,11.03
2019-03-19T14:30:20.793Z,13.53
2019-03-19T14:32:50.966Z,10.98
2019-03-19T14:35:19.479Z,15.83
2019-03-19T14:37:51.688Z,14.77
2019-03-19T14:40:22.085Z,13.53
2019-03-19T14:42:50.603Z,13.80
2019-03-19T14:45:19.717Z,16.23
2019-03-19T14:47:49.798Z,15.80
2019-03-19T14:50:22.361Z,14.77
2019-03-19T14:52:53.600Z,8.47
2019-03-19T14:55:24.231Z,13.27
2019-03-19T14:57:53.519Z,13.33
2019-03-19T15:00:24.727Z,14.10
2019-03-19T15:02:53.008Z,11.23
2019-03-19T15:05:21.888Z,10.75
2019-03-19T15:07:51.948Z,14.67
2019-03-19T15:10:23.195Z,12.53
2019-03-19T15:12:51.757Z,9.37
2019-03-19T15:15:23.987Z,8.90
2019-03-19T15:17:52.457Z,8.60
2019-03-19T15:20:23.392Z,7.73
2019-03-19T15:22:51.982Z,9.03
2019-03-19T15:25:20.843Z,10.00
2019-03-19T15:27:50.300Z,8.27
2019-03-19T15:30:20.129Z,10.20
2019-03-19T15:32:48.725Z,10.28
2019-03-19T15:35:17.338Z,10.18
2019-03-19T15:37:45.921Z,9.60
2019-03-19T15:40:17.452Z,10.33
2019-03-19T15:42:46.132Z,8.63
2019-03-19T15:45:17.709Z,13.53
2019-03-19T15:47:46.249Z,13.65
2019-03-19T15:50:17.634Z,12.37
2019-03-19T15:52:46.251Z,9.53
2019-03-19T15:55:15.103Z,9.33
2019-03-19T15:57:43.634Z,15.53
2019-03-19T16:00:17.857Z,8.48
2019-03-19T16:02:46.307Z,8.57
2019-03-19T16:05:15.203Z,11.93
2019-03-19T16:07:47.050Z,11.57
2019-03-19T16:10:17.527Z,13.53
2019-03-19T16:12:46.965Z,11.10
2019-03-19T16:15:17.359Z,10.73
2019-03-19T16:17:46.411Z,11.90
2019-03-19T16:20:19.666Z,11.97
2019-03-19T16:22:48.219Z,14.93
2019-03-19T16:25:19.829Z,9.67
2019-03-19T16:27:48.374Z,15.33
2019-03-19T16:30:17.976Z,11.17
2019-03-19T16:32:46.870Z,14.50
2019-03-19T16:35:17.719Z,12.53
2019-03-19T16:37:46.207Z,17.73
2019-03-19T16:40:23.515Z,18.17
2019-03-19T16:42:52.097Z,11.80
2019-03-19T16:45:20.653Z,14.87
2019-03-19T16:47:49.207Z,13.57
2019-03-19T16:50:19.783Z,20.93
2019-03-19T16:52:49.578Z,18.00
2019-03-19T16:55:20.842Z,19.40
2019-03-19T16:57:49.649Z,19.57
2019-03-19T17:00:22.891Z,15.98
2019-03-19T17:02:52.460Z,11.47
2019-03-19T17:05:21.470Z,14.90
2019-03-19T17:07:50.020Z,16.30
2019-03-19T17:10:31.290Z,14.60
2019-03-19T17:13:01.277Z,14.83
2019-03-19T17:15:31.133Z,15.63
2019-03-19T17:18:01.493Z,16.00
2019-03-19T17:20:29.979Z,14.93
2019-03-19T17:22:58.659Z,17.87
2019-03-19T17:25:27.643Z,15.87
2019-03-19T17:27:56.237Z,15.53
2019-03-19T17:30:32.921Z,19.20
2019-03-19T17:33:01.555Z,16.33
2019-03-19T17:35:30.146Z,19.87
2019-03-19T17:38:00.114Z,16.73
2019-03-19T17:40:28.707Z,17.17
2019-03-19T17:42:58.462Z,14.60
2019-03-19T17:45:29.949Z,14.85
2019-03-19T17:47:58.414Z,14.33
2019-03-19T17:50:35.904Z,14.50
2019-03-19T17:53:08.418Z,14.53
2019-03-19T17:55:36.897Z,18.80
2019-03-19T17:58:05.567Z,18.00
2019-03-19T18:00:46.281Z,15.93
2019-03-19T18:03:14.842Z,12.63
2019-03-19T18:05:44.983Z,16.80
2019-03-19T18:08:14.360Z,19.60
2019-03-19T18:10:42.958Z,12.70
2019-03-19T18:13:11.464Z,18.67
2019-03-19T18:15:40.105Z,18.47
2019-03-19T18:18:10.112Z,16.80
2019-03-19T18:20:38.666Z,14.73
2019-03-19T18:23:07.175Z,19.20
2019-03-19T18:25:37.183Z,15.77
2019-03-19T18:28:09.845Z,25.33
2019-03-19T18:30:38.325Z,18.57
2019-03-19T18:33:06.816Z,21.73
2019-03-19T18:35:35.322Z,20.95
2019-03-19T18:38:04.171Z,22.55
2019-03-19T18:40:35.234Z,24.33
2019-03-19T18:43:04.437Z,21.93
2019-03-19T18:45:36.658Z,21.47
2019-03-19T18:48:06.296Z,19.63
2019-03-19T18:50:35.839Z,24.73
2019-03-19T18:53:04.421Z,24.07
2019-03-19T18:55:33.915Z,22.70
2019-03-19T18:58:08.740Z,16.83
2019-03-19T19:00:38.335Z,23.83
2019-03-19T19:03:08.043Z,24.10
2019-03-19T19:05:38.078Z,21.47
2019-03-19T19:08:11.570Z,22.53
2019-03-19T19:10:44.352Z,26.27
2019-03-19T19:13:12.880Z,22.07
2019-03-19T19:15:42.660Z,26.57
2019-03-19T19:18:11.469Z,30.23
2019-03-19T19:20:42.842Z,23.67
2019-03-19T19:23:11.703Z,23.00
2019-03-19T19:25:40.307Z,24.77
2019-03-19T19:28:08.808Z,16.77
2019-03-19T19:30:37.300Z,22.00
2019-03-19T19:33:05.837Z,23.07
2019-03-19T19:35:37.579Z,17.73
2019-03-19T19:38:07.432Z,22.97
2019-03-19T19:40:36.958Z,18.33
2019-03-19T19:43:07.229Z,24.67
2019-03-19T19:45:37.461Z,21.23
2019-03-19T19:48:10.199Z,23.93
2019-03-19T19:50:40.793Z,29.53
2019-03-19T19:53:09.563Z,25.15
2019-03-19T19:55:40.804Z,25.67
2019-03-19T19:58:09.407Z,24.83
2019-03-19T20:00:39.805Z,25.50
2019-03-19T20:03:12.466Z,22.52
2019-03-19T20:05:38.669Z,30.63
2019-03-19T20:08:09.305Z,22.67
2019-03-19T20:10:42.229Z,23.07
2019-03-19T20:13:13.667Z,23.80
2019-03-19T20:15:42.318Z,22.37
2019-03-19T20:18:12.083Z,19.60
2019-03-19T20:20:40.535Z,23.02
2019-03-19T20:23:10.109Z,24.90
2019-03-19T20:25:38.673Z,19.10
2019-03-19T20:28:08.326Z,21.80
2019-03-19T20:30:36.779Z,26.67
2019-03-19T20:33:05.360Z,21.13
2019-03-19T20:35:35.826Z,24.80
2019-03-19T20:38:05.506Z,23.17
2019-03-19T20:40:34.068Z,27.70
2019-03-19T20:43:02.609Z,26.30
2019-03-19T20:45:31.071Z,23.73
2019-03-19T20:47:59.612Z,26.30
2019-03-19T20:50:30.035Z,27.40
2019-03-19T20:52:58.504Z,25.10
2019-03-19T20:55:27.044Z,25.73
2019-03-19T20:57:55.542Z,24.53
2019-03-19T21:00:24.353Z,32.23
2019-03-19T21:02:54.360Z,22.73
2019-03-19T21:05:22.843Z,21.03
2019-03-19T21:07:53.894Z,23.90
2019-03-19T21:10:26.743Z,24.87
2019-03-19T21:12:55.548Z,30.03
2019-03-19T21:15:25.381Z,24.07
2019-03-19T21:17:56.484Z,29.63
2019-03-19T21:20:24.956Z,31.63
2019-03-19T21:22:53.540Z,28.47
2019-03-19T21:25:22.082Z,25.10
2019-03-19T21:27:50.654Z,23.90
2019-03-19T21:30:20.332Z,24.02
2019-03-19T21:32:50.515Z,26.23
2019-03-19T21:35:22.858Z,22.67
2019-03-19T21:37:51.460Z,31.97
2019-03-19T21:40:21.516Z,30.97
2019-03-19T21:42:51.070Z,27.85
2019-03-19T21:45:20.973Z,29.30
2019-03-19T21:47:52.694Z,29.07
2019-03-19T21:50:45.698Z,26.20
2019-03-19T21:53:20.076Z,23.00
2019-03-19T21:55:51.021Z,27.77
2019-03-19T21:58:19.525Z,28.67
2019-03-19T22:00:49.800Z,24.50
2019-03-19T22:03:18.275Z,21.53
2019-03-19T22:05:48.306Z,25.47
2019-03-19T22:08:16.770Z,28.23
2019-03-19T22:10:46.884Z,27.58
2019-03-19T22:13:15.374Z,24.30
2019-03-19T22:15:43.974Z,29.63
2019-03-19T22:18:12.582Z,29.50
2019-03-19T22:20:44.043Z,23.42
2019-03-19T22:23:12.502Z,26.73
2019-03-19T22:25:41.608Z,29.65
2019-03-19T22:28:17.595Z,26.07
2019-03-19T22:33:23.267Z,31.20
2019-03-19T22:35:53.257Z,28.70
2019-03-19T22:38:21.719Z,26.57
2019-03-19T22:40:53.210Z,30.00
2019-03-19T22:43:23.000Z,31.27
2019-03-19T22:45:54.421Z,23.42
2019-03-19T22:48:24.333Z,29.30
2019-03-19T22:50:52.844Z,28.00
2019-03-19T22:53:21.320Z,27.83
2019-03-19T22:55:49.800Z,26.43
2019-03-19T22:58:18.683Z,28.57
2019-03-19T23:00:47.817Z,28.53
2019-03-19T23:03:16.623Z,32.80
2019-03-19T23:05:45.198Z,28.67
2019-03-19T23:08:15.865Z,27.63
2019-03-19T23:10:45.435Z,27.02
2019-03-19T23:13:15.024Z,32.63
2019-03-19T23:15:43.581Z,30.63
2019-03-19T23:18:17.685Z,29.67
2019-03-19T23:20:49.220Z,29.50
2019-03-19T23:23:20.364Z,29.60
2019-03-19T23:25:52.902Z,33.63
2019-03-19T23:28:21.991Z,33.15
2019-03-19T23:30:50.441Z,35.48
2019-03-19T23:33:20.042Z,28.30
2019-03-19T23:35:49.424Z,27.75
2019-03-19T23:38:18.463Z,31.03
2019-03-19T23:40:46.992Z,28.23
2019-03-19T23:43:15.885Z,34.60
2019-03-19T23:45:44.377Z,30.17
2019-03-19T23:48:13.322Z,33.67
2019-03-19T23:50:45.004Z,26.97
2019-03-19T23:53:13.772Z,29.93
2019-03-19T23:55:43.528Z,28.80
2019-03-19T23:58:13.395Z,25.70
