createdAt,value
2017-07-06T00:00:53.119Z,13.4
2017-07-06T00:02:11.792Z,13.4
2017-07-06T00:03:30.502Z,13.4
2017-07-06T00:04:49.176Z,13.3
2017-07-06T00:06:07.848Z,13.3
2017-07-06T00:07:26.560Z,13.3
2017-07-06T00:08:45.233Z,13.3
2017-07-06T00:10:03.950Z,13.3
2017-07-06T00:11:22.658Z,13.2
2017-07-06T00:12:41.325Z,13.3
2017-07-06T00:14:00.006Z,13.3
2017-07-06T00:15:18.665Z,13.4
2017-07-06T00:16:37.417Z,13.5
2017-07-06T00:17:56.100Z,13.5
2017-07-06T00:19:14.791Z,13.6
2017-07-06T00:20:33.501Z,13.6
2017-07-06T00:21:52.200Z,13.5
2017-07-06T00:23:10.895Z,13.5
2017-07-06T00:24:29.608Z,13.5
2017-07-06T00:25:48.326Z,13.5
2017-07-06T00:27:07.024Z,13.4
2017-07-06T00:28:25.684Z,13.3
2017-07-06T00:29:44.355Z,13.3
2017-07-06T00:31:03.059Z,13.3
2017-07-06T00:32:21.737Z,13.2
2017-07-06T00:33:40.408Z,13.2
2017-07-06T00:34:59.133Z,13.1
2017-07-06T00:36:17.840Z,13
2017-07-06T00:37:36.557Z,12.9
2017-07-06T00:38:55.249Z,12.8
2017-07-06T00:40:13.950Z,12.7
2017-07-06T00:41:32.616Z,12.7
2017-07-06T00:42:51.285Z,12.6
2017-07-06T00:44:09.954Z,12.6
2017-07-06T00:45:28.672Z,12.6
2017-07-06T00:46:47.412Z,12.6
2017-07-06T00:48:06.082Z,12.6
2017-07-06T00:49:24.742Z,12.5
2017-07-06T00:50:43.462Z,12.5
2017-07-06T00:52:02.131Z,12.5
2017-07-06T00:53:20.791Z,12.5
2017-07-06T00:54:39.459Z,12.5
2017-07-06T00:55:58.142Z,12.5
2017-07-06T00:57:16.860Z,12.5
2017-07-06T00:58:35.562Z,12.5
2017-07-06T00:59:54.239Z,12.4
2017-07-06T01:01:12.912Z,12.4
2017-07-06T01:02:31.591Z,12.4
2017-07-06T01:03:50.313Z,12.4
2017-07-06T01:05:09.004Z,12.4
2017-07-06T01:06:27.700Z,12.3
2017-07-06T01:07:46.371Z,12.3
2017-07-06T01:09:05.037Z,12.2
2017-07-06T01:10:23.763Z,12.2
2017-07-06T01:11:42.454Z,12.2
2017-07-06T01:13:01.117Z,12.2
2017-07-06T01:14:19.802Z,12.2
2017-07-06T01:15:38.463Z,12.2
2017-07-06T01:16:57.145Z,12.3
2017-07-06T01:18:15.829Z,12.3
2017-07-06T01:19:34.490Z,12.2
2017-07-06T01:20:53.215Z,12.2
2017-07-06T01:22:11.904Z,12.2
2017-07-06T01:23:30.571Z,12.2
2017-07-06T01:24:49.265Z,12.2
2017-07-06T01:26:07.946Z,12.2
2017-07-06T01:27:26.677Z,12.1
2017-07-06T01:28:45.352Z,12.1
2017-07-06T01:30:04.044Z,12.1
2017-07-06T01:31:22.706Z,12
2017-07-06T01:32:41.376Z,12
2017-07-06T01:34:00.041Z,12
2017-07-06T01:35:18.751Z,12
2017-07-06T01:36:37.491Z,12
2017-07-06T01:37:56.195Z,12
2017-07-06T01:39:14.914Z,12
2017-07-06T01:40:33.637Z,11.9
2017-07-06T01:41:52.363Z,11.9
2017-07-06T01:43:11.033Z,11.9
2017-07-06T01:44:29.700Z,11.9
2017-07-06T01:45:48.363Z,11.9
2017-07-06T01:47:07.033Z,11.9
2017-07-06T01:48:25.763Z,11.9
2017-07-06T01:49:44.433Z,11.9
2017-07-06T01:51:03.109Z,11.9
2017-07-06T01:52:21.787Z,11.9
2017-07-06T01:53:40.475Z,11.8
2017-07-06T01:54:59.155Z,11.8
2017-07-06T01:56:17.825Z,11.8
2017-07-06T01:57:36.487Z,11.8
2017-07-06T01:58:55.174Z,11.8
2017-07-06T02:00:13.912Z,11.7
2017-07-06T02:01:32.578Z,11.7
2017-07-06T02:02:51.242Z,11.7
2017-07-06T02:04:09.907Z,11.7
2017-07-06T02:05:28.581Z,11.7
2017-07-06T02:06:47.304Z,11.7
2017-07-06T02:08:06.022Z,11.7
2017-07-06T02:09:24.742Z,11.6
2017-07-06T02:10:43.412Z,11.6
2017-07-06T02:12:02.082Z,11.6
2017-07-06T02:13:20.746Z,11.6
2017-07-06T02:14:39.463Z,11.6
2017-07-06T02:15:58.141Z,11.6
2017-07-06T02:17:16.805Z,11.6
2017-07-06T02:18:35.521Z,11.5
2017-07-06T02:19:54.211Z,11.5
2017-07-06T02:21:12.905Z,11.5
2017-07-06T02:22:31.570Z,11.5
2017-07-06T02:23:50.244Z,11.5
2017-07-06T02:25:08.964Z,11.5
2017-07-06T02:26:27.638Z,11.5
2017-07-06T02:27:46.343Z,11.5
2017-07-06T02:29:05.017Z,11.5
2017-07-06T02:30:23.760Z,11.4
2017-07-06T02:31:42.437Z,11.4
2017-07-06T02:33:01.107Z,11.4
2017-07-06T02:34:19.793Z,11.4
2017-07-06T02:35:38.512Z,11.4
2017-07-06T02:36:57.182Z,11.4
2017-07-06T02:38:15.847Z,11.4
2017-07-06T02:39:34.559Z,11.4
2017-07-06T02:40:53.281Z,11.4
2017-07-06T02:42:11.998Z,11.4
2017-07-06T02:43:30.711Z,11.4
2017-07-06T02:44:49.435Z,11.4
2017-07-06T02:46:08.116Z,11.4
2017-07-06T02:47:26.825Z,11.4
2017-07-06T02:48:45.487Z,11.3
2017-07-06T02:50:04.206Z,11.3
2017-07-06T02:51:22.892Z,11.3
2017-07-06T02:52:41.557Z,11.3
2017-07-06T02:54:00.249Z,11.3
2017-07-06T02:55:18.945Z,11.3
2017-07-06T02:56:37.642Z,11.3
2017-07-06T02:57:56.337Z,11.3
2017-07-06T02:59:15.017Z,11.3
2017-07-06T03:00:33.684Z,11.3
2017-07-06T03:01:52.433Z,11.2
2017-07-06T03:03:11.101Z,11.2
2017-07-06T03:04:29.766Z,11.2
2017-07-06T03:05:48.436Z,11.2
2017-07-06T03:07:07.110Z,11.3
2017-07-06T03:08:25.789Z,11.3
2017-07-06T03:09:44.464Z,11.3
2017-07-06T03:11:03.128Z,11.3
2017-07-06T03:12:21.850Z,11.3
2017-07-06T03:13:40.569Z,11.3
2017-07-06T03:14:59.243Z,11.3
2017-07-06T03:16:17.917Z,11.3
2017-07-06T03:17:36.644Z,11.3
2017-07-06T03:18:55.375Z,11.3
2017-07-06T03:20:14.073Z,11.3
2017-07-06T03:21:32.757Z,11.3
2017-07-06T03:22:51.446Z,11.3
2017-07-06T03:24:10.163Z,11.3
2017-07-06T03:25:28.851Z,11.3
2017-07-06T03:26:47.561Z,11.3
2017-07-06T03:28:06.304Z,11.3
2017-07-06T03:29:24.984Z,11.3
2017-07-06T03:30:43.696Z,11.3
2017-07-06T03:32:02.394Z,11.3
2017-07-06T03:33:21.059Z,11.3
2017-07-06T03:34:39.747Z,11.4
2017-07-06T03:35:58.418Z,11.5
2017-07-06T03:37:17.082Z,11.5
2017-07-06T03:38:35.766Z,11.5
2017-07-06T03:39:54.443Z,11.5
2017-07-06T03:41:13.112Z,11.6
2017-07-06T03:42:31.776Z,11.6
2017-07-06T03:43:50.521Z,11.6
2017-07-06T03:45:09.190Z,11.7
2017-07-06T03:46:27.857Z,11.7
2017-07-06T03:47:46.562Z,11.7
2017-07-06T03:49:05.237Z,11.7
2017-07-06T03:50:23.985Z,11.7
2017-07-06T03:51:42.665Z,11.7
2017-07-06T03:53:01.385Z,11.7
2017-07-06T03:54:20.047Z,11.8
2017-07-06T03:55:38.721Z,11.9
2017-07-06T03:56:57.419Z,11.9
2017-07-06T03:58:16.130Z,11.9
2017-07-06T03:59:34.818Z,12
2017-07-06T04:00:53.488Z,12
2017-07-06T04:02:12.150Z,12
2017-07-06T04:03:30.820Z,12.1
2017-07-06T04:04:49.527Z,12.1
2017-07-06T04:06:08.201Z,12.2
2017-07-06T04:07:26.869Z,12.2
2017-07-06T04:08:45.576Z,12.3
2017-07-06T04:10:04.281Z,12.3
2017-07-06T04:11:22.948Z,12.4
2017-07-06T04:12:41.612Z,12.4
2017-07-06T04:14:00.329Z,12.4
2017-07-06T04:15:19.056Z,12.5
2017-07-06T04:16:37.754Z,12.5
2017-07-06T04:17:56.428Z,12.6
2017-07-06T04:19:15.112Z,12.6
2017-07-06T04:20:33.814Z,12.6
2017-07-06T04:21:52.477Z,12.7
2017-07-06T04:23:11.143Z,12.8
2017-07-06T04:24:29.818Z,12.8
2017-07-06T04:25:48.485Z,12.9
2017-07-06T04:27:07.153Z,12.9
2017-07-06T04:28:25.836Z,13
2017-07-06T04:29:44.561Z,13
2017-07-06T04:31:03.255Z,13.1
2017-07-06T04:32:21.968Z,13.1
2017-07-06T04:33:40.634Z,13.2
2017-07-06T04:34:59.307Z,13.2
2017-07-06T04:36:17.967Z,13.3
2017-07-06T04:37:36.645Z,13.3
2017-07-06T04:38:55.364Z,13.4
2017-07-06T04:40:14.076Z,13.4
2017-07-06T04:41:32.807Z,13.5
2017-07-06T04:42:51.472Z,13.6
2017-07-06T04:44:10.138Z,13.6
2017-07-06T04:45:28.834Z,13.6
2017-07-06T04:46:47.583Z,13.7
2017-07-06T04:48:06.247Z,13.8
2017-07-06T04:49:24.977Z,13.8
2017-07-06T04:50:43.639Z,13.9
2017-07-06T04:52:02.379Z,14
2017-07-06T04:53:21.045Z,14
2017-07-06T04:54:39.703Z,14.1
2017-07-06T04:55:58.364Z,14.1
2017-07-06T04:57:17.043Z,14.2
2017-07-06T04:58:35.762Z,14.2
2017-07-06T04:59:54.440Z,14.3
2017-07-06T05:01:13.103Z,14.4
2017-07-06T05:02:31.850Z,14.5
2017-07-06T05:03:50.559Z,14.6
2017-07-06T05:05:09.283Z,14.8
2017-07-06T05:06:28.008Z,14.8
2017-07-06T05:07:46.713Z,14.9
2017-07-06T05:09:05.382Z,14.9
2017-07-06T05:10:24.073Z,15
2017-07-06T05:11:42.748Z,15.1
2017-07-06T05:13:01.471Z,15.2
2017-07-06T05:14:20.312Z,15.2
2017-07-06T05:15:39.056Z,15.3
2017-07-06T05:16:57.744Z,15.4
2017-07-06T05:18:16.482Z,15.4
2017-07-06T05:19:35.143Z,15.5
2017-07-06T05:20:53.827Z,15.5
2017-07-06T05:22:12.494Z,15.6
2017-07-06T05:23:31.193Z,15.7
2017-07-06T05:24:49.863Z,15.8
2017-07-06T05:26:08.580Z,15.8
2017-07-06T05:27:27.298Z,15.9
2017-07-06T05:28:45.991Z,16
2017-07-06T05:30:04.663Z,16
2017-07-06T05:31:23.347Z,16
2017-07-06T05:32:42.017Z,16.4
2017-07-06T05:34:00.698Z,17.3
2017-07-06T05:35:19.366Z,17.1
2017-07-06T05:36:38.062Z,16.9
2017-07-06T05:37:56.749Z,16.7
2017-07-06T05:39:15.432Z,16.6
2017-07-06T05:40:34.129Z,16.5
2017-07-06T05:41:52.802Z,16.5
2017-07-06T05:43:11.500Z,16.5
2017-07-06T05:44:30.174Z,16.6
2017-07-06T05:45:48.921Z,16.6
2017-07-06T05:47:07.600Z,16.7
2017-07-06T05:48:26.277Z,16.7
2017-07-06T05:49:44.980Z,16.8
2017-07-06T05:51:03.707Z,16.9
2017-07-06T05:52:22.433Z,16.9
2017-07-06T05:53:41.106Z,17
2017-07-06T05:54:59.775Z,17
2017-07-06T05:56:18.442Z,17.1
2017-07-06T05:57:37.133Z,17.1
2017-07-06T05:58:55.800Z,17.2
2017-07-06T06:00:14.481Z,17.2
2017-07-06T06:01:33.146Z,17.3
2017-07-06T06:02:51.825Z,17.4
2017-07-06T06:04:10.490Z,17.4
2017-07-06T06:05:29.230Z,17.5
2017-07-06T06:06:47.903Z,17.6
2017-07-06T06:08:06.571Z,17.6
2017-07-06T06:09:25.335Z,17.7
2017-07-06T06:10:44.051Z,17.8
2017-07-06T06:12:02.746Z,17.9
2017-07-06T06:13:21.415Z,17.9
2017-07-06T06:14:40.082Z,18
2017-07-06T06:15:58.797Z,18
2017-07-06T06:17:17.498Z,18.1
2017-07-06T06:18:36.178Z,18.2
2017-07-06T06:19:54.866Z,18.2
2017-07-06T06:21:13.598Z,18.3
2017-07-06T06:22:32.315Z,18.3
2017-07-06T06:23:50.986Z,18.4
2017-07-06T06:25:09.596Z,18.5
2017-07-06T06:26:28.310Z,18.5
2017-07-06T06:27:47.026Z,18.6
2017-07-06T06:29:05.689Z,18.6
2017-07-06T06:30:24.364Z,18.7
2017-07-06T06:31:43.053Z,18.8
2017-07-06T06:33:01.713Z,18.8
2017-07-06T06:34:20.409Z,18.9
2017-07-06T06:35:39.139Z,18.9
2017-07-06T06:36:57.865Z,18.9
2017-07-06T06:38:16.563Z,18.9
2017-07-06T06:39:35.234Z,19
2017-07-06T06:40:53.945Z,19.1
2017-07-06T06:42:12.633Z,19.2
2017-07-06T06:43:31.301Z,19.3
2017-07-06T06:44:49.968Z,19.4
2017-07-06T06:46:08.630Z,19.4
2017-07-06T06:47:27.369Z,19.4
2017-07-06T06:48:46.041Z,19.5
2017-07-06T06:50:04.713Z,19.5
2017-07-06T06:51:23.375Z,19.6
2017-07-06T06:52:42.095Z,19.6
2017-07-06T06:54:00.814Z,19.7
2017-07-06T06:55:19.537Z,19.8
2017-07-06T06:56:38.212Z,19.9
2017-07-06T06:57:56.904Z,19.9
2017-07-06T06:59:15.577Z,20
2017-07-06T07:00:34.264Z,20
2017-07-06T07:01:52.979Z,20.1
2017-07-06T07:03:11.658Z,20.2
2017-07-06T07:04:30.333Z,20.2
2017-07-06T07:05:49.027Z,20.3
2017-07-06T07:07:07.698Z,20.3
2017-07-06T07:08:26.392Z,20.4
2017-07-06T07:09:45.056Z,20.4
2017-07-06T07:11:03.730Z,20.4
2017-07-06T07:12:22.434Z,20.5
2017-07-06T07:13:41.124Z,20.5
2017-07-06T07:14:59.793Z,20.6
2017-07-06T07:16:18.467Z,20.7
2017-07-06T07:17:37.133Z,20.7
2017-07-06T07:18:55.794Z,20.8
2017-07-06T07:20:14.469Z,20.8
2017-07-06T07:21:33.185Z,20.9
2017-07-06T07:22:51.895Z,21
2017-07-06T07:24:10.629Z,21.1
2017-07-06T07:25:29.306Z,21.2
2017-07-06T07:26:47.974Z,21.2
2017-07-06T07:28:06.689Z,21.3
2017-07-06T07:29:25.373Z,21.3
2017-07-06T07:30:44.077Z,21.4
2017-07-06T07:32:02.802Z,21.4
2017-07-06T07:33:21.465Z,21.4
2017-07-06T07:34:40.193Z,21.4
2017-07-06T07:35:58.887Z,21.4
2017-07-06T07:37:17.611Z,21.4
2017-07-06T07:38:36.341Z,21.5
2017-07-06T07:39:55.031Z,21.5
2017-07-06T07:41:13.717Z,21.5
2017-07-06T07:42:32.417Z,21.5
2017-07-06T07:43:51.086Z,21.6
2017-07-06T07:45:09.791Z,21.7
2017-07-06T07:46:28.515Z,21.8
2017-07-06T07:47:47.201Z,21.9
2017-07-06T07:49:05.875Z,22
2017-07-06T07:50:24.580Z,22.1
2017-07-06T07:51:43.298Z,22.1
2017-07-06T07:53:02.018Z,22.1
2017-07-06T07:54:20.690Z,22.1
2017-07-06T07:55:39.404Z,22.2
2017-07-06T07:56:58.075Z,22.2
2017-07-06T07:58:16.740Z,22.2
2017-07-06T07:59:35.404Z,22.2
2017-07-06T08:00:54.125Z,22.3
2017-07-06T08:02:12.797Z,22.4
2017-07-06T08:03:31.473Z,22.5
2017-07-06T08:04:50.147Z,22.5
2017-07-06T08:06:08.844Z,22.5
2017-07-06T08:07:27.567Z,22.6
2017-07-06T08:08:46.283Z,22.5
2017-07-06T08:10:04.950Z,22.5
2017-07-06T08:11:23.648Z,22.6
2017-07-06T08:12:42.402Z,22.7
2017-07-06T08:14:01.113Z,22.8
2017-07-06T08:15:19.806Z,22.8
2017-07-06T08:16:38.497Z,22.8
2017-07-06T08:17:57.170Z,22.9
2017-07-06T08:19:15.893Z,23
2017-07-06T08:20:34.570Z,23.1
2017-07-06T08:21:53.235Z,23.1
2017-07-06T08:23:11.905Z,23.2
2017-07-06T08:24:30.576Z,23.3
2017-07-06T08:25:49.272Z,23.4
2017-07-06T08:27:07.966Z,23.4
2017-07-06T08:28:26.678Z,23.4
2017-07-06T08:29:45.351Z,23.4
2017-07-06T08:31:04.046Z,23.4
2017-07-06T08:32:22.729Z,23.4
2017-07-06T08:33:41.389Z,23.3
2017-07-06T08:35:00.091Z,23.3
2017-07-06T08:36:18.830Z,23.3
2017-07-06T08:37:37.502Z,23.4
2017-07-06T08:38:56.165Z,23.4
2017-07-06T08:40:14.832Z,23.5
2017-07-06T08:41:33.503Z,23.5
2017-07-06T08:42:52.183Z,23.5
2017-07-06T08:44:10.881Z,23.5
2017-07-06T08:45:29.564Z,23.7
2017-07-06T08:46:48.237Z,23.8
2017-07-06T08:48:06.921Z,23.9
2017-07-06T08:49:25.587Z,23.8
2017-07-06T08:50:44.276Z,23.8
2017-07-06T08:52:02.940Z,23.8
2017-07-06T08:53:21.610Z,23.8
2017-07-06T08:54:40.325Z,23.8
2017-07-06T08:55:59.020Z,23.8
2017-07-06T08:57:17.692Z,23.8
2017-07-06T08:58:36.397Z,23.9
2017-07-06T08:59:55.110Z,23.9
2017-07-06T09:01:13.789Z,24
2017-07-06T09:02:32.463Z,23.9
2017-07-06T09:03:51.201Z,23.9
2017-07-06T09:05:09.919Z,23.9
2017-07-06T09:06:28.636Z,24
2017-07-06T09:07:47.397Z,23.9
2017-07-06T09:09:06.082Z,23.9
2017-07-06T09:10:24.746Z,24
2017-07-06T09:11:43.416Z,23.9
2017-07-06T09:13:02.083Z,24
2017-07-06T09:14:20.821Z,24.1
2017-07-06T09:15:39.485Z,24.2
2017-07-06T09:16:58.199Z,24.2
2017-07-06T09:18:16.917Z,24.3
2017-07-06T09:19:35.605Z,24.3
2017-07-06T09:20:54.316Z,24.4
2017-07-06T09:22:12.983Z,24.4
2017-07-06T09:23:31.657Z,24.4
2017-07-06T09:24:50.382Z,24.4
2017-07-06T09:26:09.079Z,24.4
2017-07-06T09:27:27.756Z,24.5
2017-07-06T09:28:46.421Z,24.5
2017-07-06T09:30:05.100Z,24.6
2017-07-06T09:31:23.837Z,24.6
2017-07-06T09:32:42.502Z,24.7
2017-07-06T09:34:01.181Z,24.8
2017-07-06T09:35:19.850Z,24.8
2017-07-06T09:36:38.560Z,24.9
2017-07-06T09:37:57.221Z,25
2017-07-06T09:39:15.892Z,25
2017-07-06T09:40:34.678Z,25.2
2017-07-06T09:41:53.349Z,25.2
2017-07-06T09:43:12.050Z,25.2
2017-07-06T09:44:30.751Z,25.1
2017-07-06T09:45:49.452Z,24.9
2017-07-06T09:47:08.118Z,24.9
2017-07-06T09:48:26.779Z,25
2017-07-06T09:49:45.448Z,25.1
2017-07-06T09:51:04.176Z,25.3
2017-07-06T09:52:22.848Z,25.2
2017-07-06T09:53:41.563Z,25.3
2017-07-06T09:55:00.285Z,25.3
2017-07-06T09:56:19.044Z,25.3
2017-07-06T09:57:37.756Z,25.3
2017-07-06T09:58:56.439Z,25.5
2017-07-06T10:00:15.136Z,25.7
2017-07-06T10:01:33.838Z,25.9
2017-07-06T10:02:52.562Z,26
2017-07-06T10:04:11.229Z,26.2
2017-07-06T10:05:29.904Z,26.3
2017-07-06T10:06:48.624Z,26.3
2017-07-06T10:08:07.349Z,26.3
2017-07-06T10:09:26.016Z,26.2
2017-07-06T10:10:44.690Z,26.2
2017-07-06T10:12:03.385Z,26.3
2017-07-06T10:13:22.055Z,26.5
2017-07-06T10:14:40.721Z,26.5
2017-07-06T10:15:59.390Z,26.6
2017-07-06T10:17:18.094Z,26.9
2017-07-06T10:18:36.797Z,27.2
2017-07-06T10:19:55.489Z,27.5
2017-07-06T10:21:14.205Z,27.6
2017-07-06T10:22:32.889Z,27.5
2017-07-06T10:23:51.570Z,27.4
2017-07-06T10:25:10.232Z,27.4
2017-07-06T10:26:28.926Z,27.4
2017-07-06T10:27:47.610Z,27.4
2017-07-06T10:29:06.290Z,27.4
2017-07-06T10:30:24.959Z,27.2
2017-07-06T10:31:43.653Z,27
2017-07-06T10:33:02.412Z,26.8
2017-07-06T10:34:21.087Z,26.7
2017-07-06T10:35:39.808Z,26.6
2017-07-06T10:36:58.514Z,26.6
2017-07-06T10:38:17.237Z,26.4
2017-07-06T10:39:35.902Z,26.3
2017-07-06T10:40:54.576Z,26.3
2017-07-06T10:42:13.240Z,26.2
2017-07-06T10:43:31.922Z,26.1
2017-07-06T10:44:50.587Z,26
2017-07-06T10:46:09.310Z,26.2
2017-07-06T10:47:28.025Z,26.3
2017-07-06T10:48:46.716Z,26.4
2017-07-06T10:50:05.383Z,26.5
2017-07-06T10:51:24.080Z,26.6
2017-07-06T10:52:42.749Z,26.7
2017-07-06T10:54:01.417Z,26.8
2017-07-06T10:55:20.079Z,26.8
2017-07-06T10:56:38.809Z,26.8
2017-07-06T10:57:57.479Z,26.7
2017-07-06T10:59:16.164Z,26.6
2017-07-06T11:00:34.866Z,26.6
2017-07-06T11:01:53.585Z,26.6
2017-07-06T11:03:12.311Z,26.7
2017-07-06T11:04:31.007Z,26.9
2017-07-06T11:05:49.736Z,27
2017-07-06T11:07:08.442Z,27.1
2017-07-06T11:08:27.117Z,27.1
2017-07-06T11:09:45.794Z,27.3
2017-07-06T11:11:04.468Z,27.5
2017-07-06T11:12:23.180Z,27.7
2017-07-06T11:13:41.892Z,27.7
2017-07-06T11:15:00.573Z,27.6
2017-07-06T11:16:19.264Z,27.6
2017-07-06T11:17:37.935Z,27.6
2017-07-06T11:18:56.597Z,27.6
2017-07-06T11:20:15.350Z,27.5
2017-07-06T11:21:34.043Z,27.6
2017-07-06T11:22:52.711Z,27.6
2017-07-06T11:24:11.371Z,27.7
2017-07-06T11:25:30.055Z,27.7
2017-07-06T11:26:48.741Z,27.8
2017-07-06T11:28:07.427Z,27.8
2017-07-06T11:29:26.126Z,27.9
2017-07-06T11:30:44.820Z,27.8
2017-07-06T11:32:03.486Z,27.8
2017-07-06T11:33:22.174Z,27.9
2017-07-06T11:34:40.838Z,28.1
2017-07-06T11:35:59.571Z,28.4
2017-07-06T11:37:18.245Z,28.5
2017-07-06T11:38:36.908Z,28.5
2017-07-06T11:39:55.618Z,28.6
2017-07-06T11:41:14.344Z,28.7
2017-07-06T11:42:33.019Z,28.4
2017-07-06T11:43:51.693Z,28.3
2017-07-06T11:45:10.374Z,28.3
2017-07-06T11:46:29.293Z,28.3
2017-07-06T11:47:47.993Z,28.3
2017-07-06T11:49:06.712Z,28.4
2017-07-06T11:50:25.381Z,28.5
2017-07-06T11:51:44.154Z,28.8
2017-07-06T11:53:02.829Z,29
2017-07-06T11:54:21.502Z,29.3
2017-07-06T11:55:40.179Z,29.8
2017-07-06T11:56:58.867Z,30.1
2017-07-06T11:58:17.572Z,30.6
2017-07-06T11:59:36.240Z,31.4
2017-07-06T12:00:54.955Z,33
2017-07-06T12:02:13.646Z,34.6
2017-07-06T12:03:32.397Z,35
2017-07-06T12:04:51.065Z,35.4
2017-07-06T12:06:09.732Z,35.7
2017-07-06T12:07:28.445Z,35.9
2017-07-06T12:08:47.160Z,36
2017-07-06T12:10:05.845Z,36.2
2017-07-06T12:11:24.574Z,36.3
2017-07-06T12:12:43.266Z,36.3
2017-07-06T12:14:01.932Z,36.2
2017-07-06T12:15:20.596Z,36.3
2017-07-06T12:16:39.298Z,36.5
2017-07-06T12:17:57.973Z,36.5
2017-07-06T12:19:16.641Z,36.5
2017-07-06T12:20:35.323Z,36.6
2017-07-06T12:21:54.021Z,36.8
2017-07-06T12:23:12.707Z,36.8
2017-07-06T12:24:31.371Z,36.8
2017-07-06T12:25:50.042Z,36.9
2017-07-06T12:27:08.731Z,36.9
2017-07-06T12:28:27.445Z,36.9
2017-07-06T12:29:46.114Z,37
2017-07-06T12:31:04.832Z,37.1
2017-07-06T12:32:23.493Z,37.1
2017-07-06T12:33:42.228Z,37.2
2017-07-06T12:35:00.900Z,37.1
2017-07-06T12:36:19.572Z,37.2
2017-07-06T12:37:38.254Z,37.2
2017-07-06T12:38:56.925Z,37.3
2017-07-06T12:40:15.648Z,37.3
2017-07-06T12:41:34.336Z,37.3
2017-07-06T12:42:53.007Z,37.3
2017-07-06T12:44:11.732Z,37.3
2017-07-06T12:45:30.436Z,37.3
2017-07-06T12:46:49.165Z,37.2
2017-07-06T12:48:07.862Z,37.3
2017-07-06T12:49:26.580Z,37.2
2017-07-06T12:50:45.303Z,37.1
2017-07-06T12:52:04.002Z,37.2
2017-07-06T12:53:22.719Z,37.3
2017-07-06T12:54:41.443Z,37.4
2017-07-06T12:56:00.112Z,37.4
2017-07-06T12:57:18.803Z,37.5
2017-07-06T12:58:37.473Z,37.5
2017-07-06T12:59:56.168Z,37.5
2017-07-06T13:01:14.891Z,37.4
2017-07-06T13:02:33.559Z,37.4
2017-07-06T13:03:52.233Z,37.5
2017-07-06T13:05:10.911Z,37.4
2017-07-06T13:06:29.576Z,37.5
2017-07-06T13:07:48.244Z,37.6
2017-07-06T13:09:06.926Z,37.7
2017-07-06T13:10:25.625Z,37.5
2017-07-06T13:11:44.337Z,37.5
2017-07-06T13:13:03.053Z,37.5
2017-07-06T13:14:21.770Z,37.6
2017-07-06T13:15:40.469Z,37.7
2017-07-06T13:16:59.153Z,37.2
2017-07-06T13:18:17.820Z,37
2017-07-06T13:19:36.504Z,37.2
2017-07-06T13:20:55.181Z,37.4
2017-07-06T13:22:13.867Z,37.6
2017-07-06T13:23:32.563Z,37.5
2017-07-06T13:24:51.288Z,37.5
2017-07-06T13:26:09.990Z,37.6
2017-07-06T13:27:47.336Z,37.7
2017-07-06T13:29:06.057Z,37.8
2017-07-06T13:30:24.724Z,37.8
2017-07-06T13:31:43.411Z,37.8
2017-07-06T13:33:02.103Z,37.9
2017-07-06T13:34:20.774Z,37.9
2017-07-06T13:35:39.467Z,37.9
2017-07-06T13:36:58.141Z,37.8
2017-07-06T13:38:16.816Z,37.8
2017-07-06T13:39:35.528Z,37.8
2017-07-06T13:40:54.198Z,37.8
2017-07-06T13:42:12.936Z,37.8
2017-07-06T13:43:31.636Z,37.8
2017-07-06T13:44:50.322Z,37.8
2017-07-06T13:46:09.073Z,37.9
2017-07-06T13:47:27.804Z,37.9
2017-07-06T13:48:46.482Z,37.9
2017-07-06T13:50:05.152Z,37.9
2017-07-06T13:51:23.899Z,37.8
2017-07-06T13:52:42.590Z,37.8
2017-07-06T13:54:01.298Z,37.8
2017-07-06T13:55:19.969Z,36.9
2017-07-06T13:56:38.630Z,36.2
2017-07-06T13:57:57.355Z,36.3
2017-07-06T13:59:16.069Z,35.9
2017-07-06T14:00:34.738Z,35.5
2017-07-06T14:01:53.450Z,35.3
2017-07-06T14:03:12.156Z,35.2
2017-07-06T14:04:30.824Z,35.1
2017-07-06T14:05:49.591Z,34.9
2017-07-06T14:07:08.268Z,34.8
2017-07-06T14:08:26.940Z,34.8
2017-07-06T14:09:45.614Z,34.7
2017-07-06T14:11:04.334Z,34.7
2017-07-06T14:12:23.010Z,35
2017-07-06T14:13:41.726Z,35.4
2017-07-06T14:15:00.394Z,35.2
2017-07-06T14:16:19.125Z,35.2
2017-07-06T14:17:37.799Z,34.9
2017-07-06T14:18:56.460Z,34.8
2017-07-06T14:20:15.188Z,35.2
2017-07-06T14:21:33.879Z,35.9
2017-07-06T14:22:52.574Z,36.5
2017-07-06T14:24:11.257Z,36.3
2017-07-06T14:25:29.928Z,35.8
2017-07-06T14:26:48.590Z,36.2
2017-07-06T14:28:07.313Z,36.6
2017-07-06T14:29:26.010Z,36.9
2017-07-06T14:30:44.676Z,36.7
2017-07-06T14:32:03.340Z,36.5
2017-07-06T14:33:22.060Z,36.9
2017-07-06T14:34:40.763Z,36.9
2017-07-06T14:35:59.481Z,36.6
2017-07-06T14:37:18.142Z,36.4
2017-07-06T14:38:36.812Z,36.4
2017-07-06T14:39:55.486Z,36.3
2017-07-06T14:41:14.167Z,36.4
2017-07-06T14:42:32.855Z,36.5
2017-07-06T14:43:51.587Z,36.5
2017-07-06T14:45:10.265Z,36.4
2017-07-06T14:46:28.971Z,36
2017-07-06T14:47:47.643Z,35.6
2017-07-06T14:49:06.370Z,35.2
2017-07-06T14:50:25.055Z,35
2017-07-06T14:51:43.730Z,34.8
2017-07-06T14:53:02.466Z,34.6
2017-07-06T14:54:21.135Z,34.6
2017-07-06T14:55:39.820Z,34.5
2017-07-06T14:56:58.489Z,34.4
2017-07-06T14:58:17.161Z,34.4
2017-07-06T14:59:35.844Z,34.3
2017-07-06T15:00:54.583Z,34.3
2017-07-06T15:02:13.301Z,34.3
2017-07-06T15:03:31.977Z,34.3
2017-07-06T15:04:50.658Z,34.3
2017-07-06T15:06:09.329Z,34.3
2017-07-06T15:07:28.034Z,34.3
2017-07-06T15:08:46.709Z,34.1
2017-07-06T15:10:05.401Z,33.9
2017-07-06T15:11:24.122Z,33.4
2017-07-06T15:12:42.784Z,33.6
2017-07-06T15:14:01.452Z,33.6
2017-07-06T15:15:20.130Z,33.7
2017-07-06T15:16:38.872Z,33.5
2017-07-06T15:17:57.564Z,33.2
2017-07-06T15:19:16.242Z,33
2017-07-06T15:20:34.968Z,33
2017-07-06T15:21:53.635Z,33.1
2017-07-06T15:23:12.365Z,33.2
2017-07-06T15:24:31.084Z,33.1
2017-07-06T15:25:49.750Z,32.9
2017-07-06T15:27:08.471Z,32.9
2017-07-06T15:28:27.139Z,33.1
2017-07-06T15:29:45.815Z,33.1
2017-07-06T15:31:04.536Z,33.2
2017-07-06T15:32:23.279Z,33.2
2017-07-06T15:33:41.951Z,33.2
2017-07-06T15:35:00.639Z,33.3
2017-07-06T15:36:19.353Z,33.2
2017-07-06T15:37:38.084Z,33.3
2017-07-06T15:38:56.799Z,33.2
2017-07-06T15:40:15.473Z,32.8
2017-07-06T15:41:34.156Z,32.8
2017-07-06T15:42:52.830Z,33
2017-07-06T15:44:11.497Z,33.2
2017-07-06T15:45:30.190Z,33.1
2017-07-06T15:46:48.888Z,33
2017-07-06T15:48:07.588Z,32.8
2017-07-06T15:49:26.259Z,32.7
2017-07-06T15:50:44.928Z,32.6
2017-07-06T15:52:03.595Z,32.7
2017-07-06T15:53:22.326Z,33
2017-07-06T15:54:41.038Z,33.2
2017-07-06T15:55:59.697Z,33.2
2017-07-06T15:57:18.414Z,33.3
2017-07-06T15:58:37.107Z,33.5
2017-07-06T15:59:55.767Z,33.5
2017-07-06T16:01:14.488Z,33.5
2017-07-06T16:02:33.207Z,34.4
2017-07-06T16:03:51.894Z,34.9
2017-07-06T16:05:10.608Z,35.3
2017-07-06T16:06:29.311Z,35.1
2017-07-06T16:07:47.983Z,35.3
2017-07-06T16:09:06.652Z,35.7
2017-07-06T16:10:25.364Z,35.8
2017-07-06T16:11:44.056Z,35.7
2017-07-06T16:13:02.726Z,35.2
2017-07-06T16:14:21.411Z,35
2017-07-06T16:15:40.077Z,34.9
2017-07-06T16:16:58.747Z,34.8
2017-07-06T16:18:17.425Z,34.6
2017-07-06T16:19:36.114Z,34.5
2017-07-06T16:20:54.845Z,34.4
2017-07-06T16:22:13.557Z,34.4
2017-07-06T16:23:32.254Z,34.3
2017-07-06T16:24:50.937Z,34
2017-07-06T16:26:09.614Z,33.8
2017-07-06T16:27:28.328Z,33.6
2017-07-06T16:28:47.014Z,33.3
2017-07-06T16:30:05.678Z,32.9
2017-07-06T16:31:24.345Z,32.7
2017-07-06T16:32:43.066Z,32.5
2017-07-06T16:34:01.769Z,32.4
2017-07-06T16:35:20.476Z,32.4
2017-07-06T16:36:39.173Z,32.4
2017-07-06T16:37:57.854Z,32.2
2017-07-06T16:39:16.566Z,32
2017-07-06T16:40:35.284Z,31.9
2017-07-06T16:41:54.008Z,31.8
2017-07-06T16:43:12.710Z,31.6
2017-07-06T16:44:31.388Z,31.4
2017-07-06T16:45:50.080Z,31.2
2017-07-06T16:47:08.752Z,31
2017-07-06T16:48:27.445Z,30.9
2017-07-06T16:49:46.116Z,30.8
2017-07-06T16:51:04.801Z,30.8
2017-07-06T16:52:23.516Z,30.7
2017-07-06T16:53:42.186Z,30.6
2017-07-06T16:55:00.896Z,30.6
2017-07-06T16:56:19.580Z,30.5
2017-07-06T16:57:38.247Z,30.4
2017-07-06T16:58:56.904Z,30.3
2017-07-06T17:00:15.574Z,30.3
2017-07-06T17:01:34.242Z,30.1
2017-07-06T17:02:52.968Z,30.1
2017-07-06T17:04:11.693Z,30
2017-07-06T17:05:30.415Z,29.8
2017-07-06T17:06:49.173Z,29.7
2017-07-06T17:08:07.843Z,29.5
2017-07-06T17:09:26.559Z,29.3
2017-07-06T17:10:45.227Z,29.2
2017-07-06T17:12:03.922Z,29
2017-07-06T17:13:22.595Z,28.8
2017-07-06T17:14:41.296Z,28.7
2017-07-06T17:15:59.967Z,28.5
2017-07-06T17:17:18.677Z,28.4
2017-07-06T17:18:37.432Z,28.3
2017-07-06T17:19:56.101Z,28.1
2017-07-06T17:21:14.808Z,28
2017-07-06T17:22:33.504Z,27.8
2017-07-06T17:23:52.210Z,27.7
2017-07-06T17:25:10.904Z,27.5
2017-07-06T17:26:29.568Z,27.4
2017-07-06T17:27:48.290Z,27.2
2017-07-06T17:29:06.957Z,27.1
2017-07-06T17:30:25.634Z,27
2017-07-06T17:31:44.346Z,26.8
2017-07-06T17:33:03.011Z,26.7