createdAt,value
2022-08-01T00:00:09.425Z,99.99
2022-08-01T00:01:07.064Z,99.99
2022-08-01T00:02:07.333Z,99.99
2022-08-01T00:03:07.007Z,99.99
2022-08-01T00:04:07.077Z,99.99
2022-08-01T00:05:07.110Z,99.99
2022-08-01T00:06:07.010Z,99.99
2022-08-01T00:07:07.001Z,99.99
2022-08-01T00:08:07.066Z,99.99
2022-08-01T00:09:06.924Z,99.99
2022-08-01T00:10:06.960Z,99.99
2022-08-01T00:11:07.880Z,99.99
2022-08-01T00:12:06.986Z,99.99
2022-08-01T00:13:06.927Z,99.99
2022-08-01T00:14:07.102Z,99.99
2022-08-01T00:15:08.148Z,99.99
2022-08-01T00:16:06.877Z,99.99
2022-08-01T00:17:07.570Z,99.99
2022-08-01T00:18:06.864Z,99.99
2022-08-01T00:19:06.917Z,99.99
2022-08-01T00:20:06.857Z,99.99
2022-08-01T00:21:06.818Z,99.99
2022-08-01T00:22:07.078Z,99.99
2022-08-01T00:23:08.044Z,99.99
2022-08-01T00:24:06.849Z,99.99
2022-08-01T00:25:08.517Z,99.99
2022-08-01T00:26:06.828Z,99.99
2022-08-01T00:27:06.696Z,99.99
2022-08-01T00:28:06.679Z,99.99
2022-08-01T00:29:13.224Z,99.99
2022-08-01T00:30:13.622Z,99.99
2022-08-01T00:31:07.659Z,99.99
2022-08-01T00:32:06.947Z,99.99
2022-08-01T00:33:07.042Z,99.99
2022-08-01T00:34:06.600Z,99.99
2022-08-01T00:35:06.604Z,99.99
2022-08-01T00:36:06.603Z,99.99
2022-08-01T00:37:06.567Z,99.99
2022-08-01T00:38:06.543Z,99.99
2022-08-01T00:39:06.599Z,99.99
2022-08-01T00:40:06.525Z,99.99
2022-08-01T00:41:06.577Z,99.99
2022-08-01T00:42:06.751Z,99.99
2022-08-01T00:43:07.199Z,99.99
2022-08-01T00:44:06.509Z,99.99
2022-08-01T00:45:06.463Z,99.99
2022-08-01T00:46:06.472Z,99.99
2022-08-01T00:47:06.657Z,99.99
2022-08-01T00:48:07.590Z,99.99
2022-08-01T00:49:06.444Z,99.99
2022-08-01T00:50:06.473Z,99.99
2022-08-01T00:51:06.369Z,99.99
2022-08-01T00:52:06.735Z,99.99
2022-08-01T00:53:06.441Z,99.99
2022-08-01T00:54:06.331Z,99.99
2022-08-01T00:55:06.359Z,99.99
2022-08-01T00:56:06.313Z,99.99
2022-08-01T00:57:09.915Z,99.99
2022-08-01T00:58:06.531Z,99.99
2022-08-01T00:59:06.456Z,99.99
2022-08-01T01:00:07.432Z,99.99
2022-08-01T01:01:06.639Z,99.99
2022-08-01T01:02:14.662Z,99.99
2022-08-01T01:03:07.221Z,99.99
2022-08-01T01:04:08.668Z,99.99
2022-08-01T01:05:06.229Z,99.99
2022-08-01T01:06:06.801Z,99.99
2022-08-01T01:07:06.181Z,99.99
2022-08-01T01:08:06.171Z,99.99
2022-08-01T01:09:06.140Z,99.99
2022-08-01T01:10:06.164Z,99.99
2022-08-01T01:11:06.111Z,99.99
2022-08-01T01:12:06.371Z,99.99
2022-08-01T01:13:06.083Z,99.99
2022-08-01T01:14:06.062Z,99.99
2022-08-01T01:15:06.091Z,99.99
2022-08-01T01:16:06.042Z,99.99
2022-08-01T01:17:06.037Z,99.99
2022-08-01T01:18:06.022Z,99.99
2022-08-01T01:19:06.005Z,99.99
2022-08-01T01:20:06.023Z,99.99
2022-08-01T01:21:05.980Z,99.99
2022-08-01T01:22:06.211Z,99.99
2022-08-01T01:23:05.957Z,99.99
2022-08-01T01:24:05.954Z,99.99
2022-08-01T01:25:06.012Z,99.99
2022-08-01T01:26:05.912Z,99.99
2022-08-01T01:27:05.923Z,99.99
2022-08-01T01:28:05.893Z,99.99
2022-08-01T01:29:05.876Z,99.99
2022-08-01T01:30:05.883Z,99.99
2022-08-01T01:31:05.850Z,99.99
2022-08-01T01:32:06.116Z,99.99
2022-08-01T01:33:05.826Z,99.99
2022-08-01T01:34:05.827Z,99.99
2022-08-01T01:35:05.853Z,99.99
2022-08-01T01:36:07.461Z,99.99
2022-08-01T01:37:06.773Z,99.99
2022-08-01T01:38:05.764Z,99.99
2022-08-01T01:39:05.753Z,99.99
2022-08-01T01:40:05.773Z,99.99
2022-08-01T01:41:05.714Z,99.99
2022-08-01T01:42:05.935Z,99.99
2022-08-01T01:43:05.692Z,99.99
2022-08-01T01:44:05.664Z,99.99
2022-08-01T01:45:05.685Z,99.99
2022-08-01T01:46:05.647Z,99.99
2022-08-01T01:47:05.643Z,99.99
2022-08-01T01:48:05.617Z,99.99
2022-08-01T01:49:05.647Z,99.99
2022-08-01T01:50:05.624Z,99.99
2022-08-01T01:51:05.585Z,99.99
2022-08-01T01:52:05.731Z,99.99
2022-08-01T01:53:05.577Z,99.99
2022-08-01T01:54:05.536Z,99.99
2022-08-01T01:55:05.565Z,99.99
2022-08-01T01:56:05.516Z,99.99
2022-08-01T01:57:05.506Z,99.99
2022-08-01T01:58:05.494Z,99.99
2022-08-01T01:59:05.486Z,99.99
2022-08-01T02:00:05.497Z,99.99
2022-08-01T02:01:05.466Z,99.99
2022-08-01T02:02:06.956Z,99.99
2022-08-01T02:03:05.496Z,99.99
2022-08-01T02:04:05.408Z,99.99
2022-08-01T02:05:05.434Z,99.99
2022-08-01T02:06:05.386Z,99.99
2022-08-01T02:07:05.376Z,99.99
2022-08-01T02:08:05.357Z,99.99
2022-08-01T02:09:05.346Z,99.99
2022-08-01T02:10:05.358Z,99.99
2022-08-01T02:11:05.327Z,99.99
2022-08-01T02:12:08.901Z,99.99
2022-08-01T02:13:05.298Z,99.99
2022-08-01T02:14:06.237Z,99.99
2022-08-01T02:15:05.297Z,99.99
2022-08-01T02:16:05.267Z,99.99
2022-08-01T02:17:05.537Z,99.99
2022-08-01T02:18:05.219Z,99.99
2022-08-01T02:19:05.258Z,99.99
2022-08-01T02:20:05.219Z,99.99
2022-08-01T02:21:05.196Z,99.99
2022-08-01T02:22:05.444Z,99.99
2022-08-01T02:23:05.166Z,99.99
2022-08-01T02:24:06.142Z,99.99
2022-08-01T02:25:05.179Z,99.99
2022-08-01T02:26:10.299Z,99.99
2022-08-01T02:27:06.110Z,99.99
2022-08-01T02:28:05.088Z,99.99
2022-08-01T02:29:05.088Z,99.99
2022-08-01T02:30:05.089Z,99.99
2022-08-01T02:31:05.058Z,99.99
2022-08-01T02:32:05.343Z,99.99
2022-08-01T02:33:05.028Z,99.99
2022-08-01T02:34:05.016Z,99.99
2022-08-01T02:35:05.032Z,99.99
2022-08-01T02:36:32.083Z,99.99
2022-08-01T02:37:05.979Z,99.99
2022-08-01T02:38:04.962Z,99.99
2022-08-01T02:39:04.949Z,99.99
2022-08-01T02:40:04.961Z,99.99
2022-08-01T02:41:04.940Z,99.99
2022-08-01T02:42:05.271Z,99.99
2022-08-01T02:43:04.893Z,99.99
2022-08-01T02:44:04.912Z,99.99
2022-08-01T02:45:04.899Z,99.99
2022-08-01T02:46:04.881Z,99.99
2022-08-01T02:47:04.870Z,99.99
2022-08-01T02:48:04.830Z,99.99
2022-08-01T02:49:04.899Z,99.99
2022-08-01T02:50:04.832Z,99.99
2022-08-01T02:51:05.029Z,99.99
2022-08-01T02:52:04.975Z,99.99
2022-08-01T02:53:04.770Z,99.99
2022-08-01T02:54:04.751Z,99.99
2022-08-01T02:55:04.769Z,99.99
2022-08-01T02:56:04.721Z,99.99
2022-08-01T02:57:04.790Z,99.99
2022-08-01T02:58:04.694Z,99.99
2022-08-01T02:59:04.692Z,99.99
2022-08-01T03:00:04.704Z,99.99
2022-08-01T03:01:04.698Z,99.99
2022-08-01T03:02:04.969Z,99.99
2022-08-01T03:03:04.632Z,99.99
2022-08-01T03:04:04.612Z,99.99
2022-08-01T03:05:04.632Z,99.99
2022-08-01T03:06:04.584Z,99.99
2022-08-01T03:07:04.583Z,99.99
2022-08-01T03:08:04.568Z,99.99
2022-08-01T03:09:05.554Z,99.99
2022-08-01T03:10:04.532Z,99.99
2022-08-01T03:11:04.573Z,99.99
2022-08-01T03:12:04.779Z,99.99
2022-08-01T03:13:04.503Z,99.99
2022-08-01T03:14:04.483Z,99.99
2022-08-01T03:15:04.475Z,99.99
2022-08-01T03:16:04.776Z,99.99
2022-08-01T03:17:04.452Z,99.99
2022-08-01T03:18:04.445Z,99.99
2022-08-01T03:19:04.473Z,99.99
2022-08-01T03:20:04.355Z,99.99
2022-08-01T03:21:04.430Z,99.99
2022-08-01T03:22:04.675Z,99.99
2022-08-01T03:23:04.373Z,99.99
2022-08-01T03:24:04.316Z,99.99
2022-08-01T03:25:04.355Z,99.99
2022-08-01T03:26:04.355Z,99.99
2022-08-01T03:27:04.274Z,99.99
2022-08-01T03:28:04.255Z,99.99
2022-08-01T03:29:04.234Z,99.99
2022-08-01T03:30:04.226Z,99.99
2022-08-01T03:31:04.235Z,99.99
2022-08-01T03:32:04.526Z,99.99
2022-08-01T03:33:04.186Z,99.99
2022-08-01T03:34:05.966Z,99.99
2022-08-01T03:35:04.156Z,99.99
2022-08-01T03:36:04.172Z,99.99
2022-08-01T03:37:04.138Z,99.99
2022-08-01T03:38:19.478Z,99.99
2022-08-01T03:39:05.114Z,99.99
2022-08-01T03:40:04.095Z,99.99
2022-08-01T03:41:04.115Z,99.99
2022-08-01T03:42:04.055Z,99.99
2022-08-01T03:43:04.055Z,99.99
2022-08-01T03:44:04.036Z,99.99
2022-08-01T03:45:04.031Z,99.99
2022-08-01T03:46:04.035Z,99.99
2022-08-01T03:47:03.996Z,99.99
2022-08-01T03:48:03.985Z,99.99
2022-08-01T03:49:04.007Z,99.99
2022-08-01T03:50:03.956Z,99.99
2022-08-01T03:51:03.975Z,99.99
2022-08-01T03:52:04.198Z,99.99
2022-08-01T03:53:03.937Z,99.99
2022-08-01T03:54:03.909Z,99.99
2022-08-01T03:55:03.975Z,99.99
2022-08-01T03:56:03.927Z,99.99
2022-08-01T03:57:03.866Z,99.99
2022-08-01T03:58:07.151Z,99.99
2022-08-01T03:59:04.858Z,99.99
2022-08-01T04:00:03.823Z,99.99
2022-08-01T04:01:03.913Z,99.99
2022-08-01T04:02:04.033Z,99.99
2022-08-01T04:03:03.795Z,99.99
2022-08-01T04:04:03.766Z,99.99
2022-08-01T04:05:03.757Z,99.99
2022-08-01T04:06:03.786Z,99.99
2022-08-01T04:07:03.739Z,99.99
2022-08-01T04:08:03.744Z,99.99
2022-08-01T04:09:03.716Z,99.99
2022-08-01T04:10:03.700Z,99.99
2022-08-01T04:11:03.715Z,99.99
2022-08-01T04:12:12.322Z,99.99
2022-08-01T04:13:04.659Z,99.99
2022-08-01T04:14:03.647Z,99.99
2022-08-01T04:15:04.640Z,99.99
2022-08-01T04:16:03.641Z,99.99
2022-08-01T04:17:03.609Z,99.99
2022-08-01T04:18:03.578Z,99.99
2022-08-01T04:19:03.591Z,99.99
2022-08-01T04:20:03.568Z,99.99
2022-08-01T04:21:03.593Z,99.99
2022-08-01T04:22:03.760Z,99.99
2022-08-01T04:23:03.543Z,99.99
2022-08-01T04:24:03.498Z,99.99
2022-08-01T04:25:03.499Z,99.99
2022-08-01T04:26:03.519Z,99.99
2022-08-01T04:27:03.474Z,99.99
2022-08-01T04:28:03.478Z,99.99
2022-08-01T04:29:03.450Z,99.99
2022-08-01T04:30:03.429Z,99.99
2022-08-01T04:31:03.451Z,99.99
2022-08-01T04:32:03.720Z,99.99
2022-08-01T04:33:03.415Z,99.99
2022-08-01T04:34:03.400Z,99.99
2022-08-01T04:35:03.384Z,99.99
2022-08-01T04:36:05.129Z,99.99
2022-08-01T04:37:03.341Z,99.99
2022-08-01T04:38:03.321Z,99.99
2022-08-01T04:39:03.312Z,99.99
2022-08-01T04:40:03.298Z,99.99
2022-08-01T04:41:09.387Z,99.99
2022-08-01T04:42:04.513Z,99.99
2022-08-01T04:43:03.270Z,99.99
2022-08-01T04:44:03.240Z,99.99
2022-08-01T04:45:03.245Z,99.99
2022-08-01T04:46:03.259Z,99.99
2022-08-01T04:47:03.210Z,99.99
2022-08-01T04:48:03.192Z,99.99
2022-08-01T04:49:03.200Z,99.99
2022-08-01T04:50:03.219Z,99.99
2022-08-01T04:51:03.185Z,99.99
2022-08-01T04:52:03.473Z,99.99
2022-08-01T04:53:03.151Z,99.99
2022-08-01T04:54:03.121Z,99.99
2022-08-01T04:55:03.100Z,99.99
2022-08-01T04:56:03.121Z,99.99
2022-08-01T04:57:03.074Z,99.99
2022-08-01T04:58:03.067Z,99.99
2022-08-01T04:59:03.041Z,99.99
2022-08-01T05:00:03.050Z,99.99
2022-08-01T05:01:03.279Z,99.99
2022-08-01T05:02:04.686Z,99.99
2022-08-01T05:03:03.002Z,99.99
2022-08-01T05:04:03.012Z,99.99
2022-08-01T05:05:02.995Z,99.99
2022-08-01T05:06:02.993Z,99.99
2022-08-01T05:07:03.102Z,99.99
2022-08-01T05:08:03.023Z,99.99
2022-08-01T05:09:02.917Z,99.99
2022-08-01T05:10:03.681Z,99.99
2022-08-01T05:11:03.030Z,99.99
2022-08-01T05:12:03.177Z,99.99
2022-08-01T05:13:02.882Z,99.99
2022-08-01T05:14:03.734Z,99.99
2022-08-01T05:15:02.832Z,99.99
2022-08-01T05:16:02.861Z,99.99
2022-08-01T05:17:02.815Z,99.99
2022-08-01T05:18:02.799Z,99.99
2022-08-01T05:19:03.732Z,99.99
2022-08-01T05:20:02.773Z,99.99
2022-08-01T05:21:02.789Z,99.99
2022-08-01T05:22:02.906Z,99.99
2022-08-01T05:23:02.761Z,99.99
2022-08-01T05:24:02.725Z,99.99
2022-08-01T05:25:02.760Z,99.99
2022-08-01T05:26:02.730Z,99.99
2022-08-01T05:27:03.415Z,99.99
2022-08-01T05:28:02.694Z,99.99
2022-08-01T05:29:02.653Z,99.99
2022-08-01T05:30:03.237Z,99.99
2022-08-01T05:31:03.211Z,99.99
2022-08-01T05:32:03.652Z,99.99
2022-08-01T05:33:02.598Z,99.99
2022-08-01T05:34:02.595Z,99.99
2022-08-01T05:35:02.577Z,99.99
2022-08-01T05:36:02.600Z,99.99
2022-08-01T05:37:02.544Z,99.99
2022-08-01T05:38:02.535Z,99.99
2022-08-01T05:39:02.531Z,99.99
2022-08-01T05:40:03.218Z,99.99
2022-08-01T05:41:03.217Z,99.99
2022-08-01T05:42:03.579Z,99.99
2022-08-01T05:43:02.656Z,99.99
2022-08-01T05:44:03.195Z,99.99
2022-08-01T05:45:02.445Z,99.99
2022-08-01T05:46:02.475Z,99.99
2022-08-01T05:47:02.414Z,99.99
2022-08-01T05:48:02.405Z,99.99
2022-08-01T05:49:02.438Z,99.99
2022-08-01T05:50:02.376Z,99.99
2022-08-01T05:51:02.406Z,99.99
2022-08-01T05:52:02.587Z,99.99
2022-08-01T05:53:02.397Z,99.99
2022-08-01T05:54:02.335Z,99.99
2022-08-01T05:55:02.313Z,99.99
2022-08-01T05:56:02.336Z,99.99
2022-08-01T05:57:02.737Z,99.99
2022-08-01T05:58:02.697Z,99.99
2022-08-01T05:59:02.337Z,99.99
2022-08-01T06:00:02.686Z,99.99
2022-08-01T06:01:02.686Z,99.99
2022-08-01T06:02:02.421Z,99.99
2022-08-01T06:03:02.696Z,99.99
2022-08-01T06:04:02.198Z,99.99
2022-08-01T06:05:02.307Z,99.99
2022-08-01T06:06:02.200Z,99.99
2022-08-01T06:07:02.196Z,99.99
2022-08-01T06:08:02.140Z,99.99
2022-08-01T06:09:02.396Z,99.99
2022-08-01T06:10:02.194Z,99.99
2022-08-01T06:11:02.134Z,99.99
2022-08-01T06:12:02.099Z,99.99
2022-08-01T06:13:02.077Z,99.99
2022-08-01T06:14:02.060Z,99.99
2022-08-01T06:15:02.048Z,99.99
2022-08-01T06:16:02.075Z,99.99
2022-08-01T06:17:02.037Z,99.99
2022-08-01T06:18:02.009Z,99.99
2022-08-01T06:19:02.000Z,99.99
2022-08-01T06:20:01.978Z,99.99
2022-08-01T06:21:02.001Z,99.99
2022-08-01T06:22:01.956Z,99.99
2022-08-01T06:23:02.596Z,99.99
2022-08-01T06:24:02.934Z,99.99
2022-08-01T06:25:01.909Z,99.99
2022-08-01T06:26:01.931Z,99.99
2022-08-01T06:27:01.912Z,99.99
2022-08-01T06:28:01.879Z,99.99
2022-08-01T06:29:01.883Z,99.99
2022-08-01T06:30:01.848Z,99.99
2022-08-01T06:31:01.858Z,99.99
2022-08-01T06:32:01.839Z,99.99
2022-08-01T06:33:01.807Z,99.99
2022-08-01T06:34:01.800Z,99.99
2022-08-01T06:35:01.824Z,99.99
2022-08-01T06:36:01.800Z,99.99
2022-08-01T06:37:01.759Z,99.99
2022-08-01T06:38:02.749Z,99.99
2022-08-01T06:39:01.726Z,99.99
2022-08-01T06:40:01.720Z,99.99
2022-08-01T06:41:01.720Z,99.99
2022-08-01T06:42:01.739Z,99.99
2022-08-01T06:43:01.670Z,99.99
2022-08-01T06:44:01.692Z,99.99
2022-08-01T06:45:01.656Z,99.99
2022-08-01T06:46:01.669Z,99.99
2022-08-01T06:47:01.620Z,99.99
2022-08-01T06:48:01.620Z,99.96
2022-08-01T06:49:01.636Z,99.99
2022-08-01T06:50:01.607Z,99.99
2022-08-01T06:51:01.602Z,99.99
2022-08-01T06:52:01.550Z,99.99
2022-08-01T06:53:01.543Z,99.99
2022-08-01T06:54:01.534Z,99.99
2022-08-01T06:55:01.572Z,98.97
2022-08-01T06:56:01.532Z,97.46
2022-08-01T06:57:01.497Z,98.07
2022-08-01T06:58:01.491Z,98.36
2022-08-01T06:59:01.465Z,98.57
2022-08-01T07:00:01.502Z,98.07
2022-08-01T07:01:01.519Z,98.16
2022-08-01T07:02:01.422Z,98.77
2022-08-01T07:03:01.405Z,97.41
2022-08-01T07:04:01.414Z,97.71
2022-08-01T07:05:01.433Z,97.20
2022-08-01T07:06:01.379Z,97.71
2022-08-01T07:07:01.352Z,98.46
2022-08-01T07:08:01.343Z,98.66
2022-08-01T07:09:06.416Z,98.46
2022-08-01T07:10:02.422Z,98.36
2022-08-01T07:11:01.303Z,98.11
2022-08-01T07:12:01.293Z,97.71
2022-08-01T07:13:01.274Z,98.51
2022-08-01T07:14:01.263Z,98.46
2022-08-01T07:15:01.312Z,98.76
2022-08-01T07:16:01.268Z,99.36
2022-08-01T07:17:01.224Z,99.11
2022-08-01T07:18:01.215Z,99.21
2022-08-01T07:19:01.197Z,99.41
2022-08-01T07:20:01.244Z,99.81
2022-08-01T07:21:01.163Z,99.99
2022-08-01T07:22:01.163Z,99.99
2022-08-01T07:23:01.144Z,99.99
2022-08-01T07:24:01.144Z,99.99
2022-08-01T07:25:01.171Z,99.99
2022-08-01T07:26:01.258Z,99.99
2022-08-01T07:27:01.104Z,99.99
2022-08-01T07:28:02.076Z,99.99
2022-08-01T07:29:01.068Z,99.99
2022-08-01T07:30:01.089Z,99.99
2022-08-01T07:31:01.064Z,99.99
2022-08-01T07:32:01.025Z,99.99
2022-08-01T07:33:01.024Z,99.99
2022-08-01T07:34:01.036Z,99.99
2022-08-01T07:35:01.295Z,99.99
2022-08-01T07:36:00.977Z,99.99
2022-08-01T07:37:00.967Z,99.99
2022-08-01T07:38:00.956Z,99.99
2022-08-01T07:39:00.961Z,99.99
2022-08-01T07:40:00.964Z,99.76
2022-08-01T07:41:00.906Z,99.99
2022-08-01T07:42:06.042Z,99.99
2022-08-01T07:43:01.909Z,99.99
2022-08-01T07:44:04.717Z,99.99
2022-08-01T07:45:00.906Z,99.99
2022-08-01T07:46:00.846Z,99.99
2022-08-01T07:47:00.826Z,99.99
2022-08-01T07:48:00.818Z,99.99
2022-08-01T07:49:00.851Z,99.91
2022-08-01T07:50:00.830Z,99.99
2022-08-01T07:51:00.785Z,99.91
2022-08-01T07:52:13.617Z,99.99
2022-08-01T07:53:01.748Z,99.99
2022-08-01T07:54:00.739Z,99.99
2022-08-01T07:55:00.788Z,99.99
2022-08-01T07:56:00.707Z,99.76
2022-08-01T07:57:00.702Z,99.06
2022-08-01T07:58:00.687Z,99.56
2022-08-01T07:59:00.667Z,99.96
2022-08-01T08:00:00.687Z,99.76
2022-08-01T08:01:00.638Z,98.46
2022-08-01T08:02:00.755Z,98.96
2022-08-01T08:03:00.709Z,99.06
2022-08-01T08:04:00.708Z,99.81
2022-08-01T08:05:01.350Z,99.96
2022-08-01T08:06:00.711Z,99.61
2022-08-01T08:07:00.569Z,99.81
2022-08-01T08:08:00.578Z,99.99
2022-08-01T08:09:00.548Z,99.99
2022-08-01T08:10:00.555Z,99.99
2022-08-01T08:11:00.521Z,99.99
2022-08-01T08:12:00.499Z,99.99
2022-08-01T08:13:00.488Z,99.99
2022-08-01T08:14:00.609Z,99.99
2022-08-01T08:15:00.491Z,99.99
2022-08-01T08:16:00.452Z,99.99
2022-08-01T08:17:00.430Z,99.87
2022-08-01T08:18:00.655Z,99.56
2022-08-01T08:19:01.362Z,99.16
2022-08-01T08:20:00.442Z,99.36
2022-08-01T08:21:04.707Z,99.52
2022-08-01T08:22:01.416Z,99.32
2022-08-01T08:23:00.354Z,98.91
2022-08-01T08:24:00.349Z,98.46
2022-08-01T08:25:00.872Z,98.36
2022-08-01T08:26:00.321Z,98.16
2022-08-01T08:27:00.341Z,98.22
2022-08-01T08:28:00.291Z,97.11
2022-08-01T08:29:00.315Z,97.72
2022-08-01T08:30:00.301Z,97.41
2022-08-01T08:31:00.261Z,97.41
2022-08-01T08:32:00.243Z,97.41
2022-08-01T08:33:00.228Z,97.31
2022-08-01T08:34:00.212Z,96.87
2022-08-01T08:35:00.221Z,96.56
2022-08-01T08:36:00.282Z,97.17
2022-08-01T08:37:00.293Z,96.56
2022-08-01T08:38:00.173Z,97.67
2022-08-01T08:39:00.159Z,98.43
2022-08-01T08:40:00.564Z,98.13
2022-08-01T08:41:00.233Z,97.88
2022-08-01T08:42:00.114Z,97.67
2022-08-01T08:43:00.092Z,96.77
2022-08-01T08:44:00.110Z,94.17
2022-08-01T08:45:00.093Z,94.12
2022-08-01T08:46:00.521Z,94.42
2022-08-01T08:47:00.143Z,94.12
2022-08-01T08:48:00.144Z,94.12
2022-08-01T08:49:00.055Z,93.71
2022-08-01T08:50:00.034Z,94.51
2022-08-01T08:50:59.995Z,94.26
2022-08-01T08:51:59.985Z,94.56
2022-08-01T08:52:59.969Z,94.36
2022-08-01T08:54:00.168Z,95.01
2022-08-01T08:54:59.967Z,95.91
2022-08-01T08:55:59.933Z,96.11
2022-08-01T08:56:59.920Z,96.01
2022-08-01T08:58:00.035Z,97.02
2022-08-01T08:58:59.896Z,96.81
2022-08-01T08:59:59.935Z,96.51
2022-08-01T09:00:59.867Z,95.81
2022-08-01T09:01:59.866Z,95.36
2022-08-01T09:02:59.900Z,96.06
2022-08-01T09:03:59.832Z,95.66
2022-08-01T09:04:59.856Z,94.71
2022-08-01T09:06:00.640Z,94.31
2022-08-01T09:06:59.886Z,95.01
2022-08-01T09:07:59.777Z,93.77
2022-08-01T09:08:59.768Z,94.47
2022-08-01T09:09:59.777Z,94.93
2022-08-01T09:10:59.739Z,94.28
2022-08-01T09:11:59.723Z,93.84
2022-08-01T09:12:59.716Z,92.63
2022-08-01T09:13:59.807Z,92.39
2022-08-01T09:14:59.717Z,90.89
2022-08-01T09:15:59.699Z,92.19
2022-08-01T09:16:59.818Z,90.29
2022-08-01T09:17:59.739Z,90.49
2022-08-01T09:18:59.639Z,89.55
2022-08-01T09:19:59.648Z,89.65
2022-08-01T09:20:59.689Z,89.90
2022-08-01T09:21:59.588Z,89.40
2022-08-01T09:22:59.590Z,89.56
2022-08-01T09:23:59.597Z,87.66
2022-08-01T09:24:59.600Z,85.87
2022-08-01T09:25:59.646Z,87.66
2022-08-01T09:26:59.588Z,87.46
2022-08-01T09:27:59.509Z,86.87
2022-08-01T09:28:59.607Z,86.41
2022-08-01T09:30:00.662Z,87.21
2022-08-01T09:30:59.499Z,88.60
2022-08-01T09:31:59.481Z,87.61
2022-08-01T09:32:59.462Z,87.81
2022-08-01T09:33:59.454Z,88.65
2022-08-01T09:34:59.459Z,89.95
2022-08-01T09:35:59.410Z,86.85
2022-08-01T09:36:59.401Z,86.69
2022-08-01T09:37:59.384Z,87.19
2022-08-01T09:38:59.471Z,87.43
2022-08-01T09:39:59.401Z,87.37
2022-08-01T09:40:59.781Z,88.87
2022-08-01T09:41:59.340Z,90.03
2022-08-01T09:42:59.322Z,90.79
2022-08-01T09:43:59.392Z,90.45
2022-08-01T09:44:59.331Z,87.55
2022-08-01T09:45:59.292Z,89.19
2022-08-01T09:46:59.364Z,88.19
2022-08-01T09:48:00.256Z,89.20
2022-08-01T09:48:59.466Z,88.98
2022-08-01T09:49:59.821Z,81.82
2022-08-01T09:51:04.580Z,82.78
2022-08-01T09:52:01.020Z,83.73
2022-08-01T09:52:59.192Z,80.15
2022-08-01T09:53:59.216Z,83.67
2022-08-01T09:54:59.203Z,79.99
2022-08-01T09:55:59.144Z,81.72
2022-08-01T09:56:59.137Z,84.41
2022-08-01T09:57:59.366Z,85.60
2022-08-01T09:59:01.001Z,83.81
2022-08-01T10:00:01.119Z,80.66
2022-08-01T10:00:59.095Z,84.25
2022-08-01T10:01:59.127Z,82.81
2022-08-01T10:02:59.097Z,82.51
2022-08-01T10:04:00.685Z,81.62
2022-08-01T10:05:03.776Z,81.32
2022-08-01T10:06:00.028Z,83.45
2022-08-01T10:06:59.026Z,81.85
2022-08-01T10:07:59.081Z,82.56
2022-08-01T10:08:59.033Z,81.96
2022-08-01T10:09:59.076Z,83.05
2022-08-01T10:11:00.460Z,82.86
2022-08-01T10:11:58.946Z,84.35
2022-08-01T10:12:58.928Z,85.11
2022-08-01T10:13:58.922Z,83.33
2022-08-01T10:14:58.929Z,83.25
2022-08-01T10:15:58.967Z,82.42
2022-08-01T10:17:03.017Z,79.26
2022-08-01T10:17:59.858Z,78.06
2022-08-01T10:18:58.848Z,75.15
2022-08-01T10:19:58.921Z,76.28
2022-08-01T10:20:58.819Z,75.42
2022-08-01T10:22:00.059Z,76.68
2022-08-01T10:22:58.799Z,77.36
2022-08-01T10:24:02.708Z,80.78
2022-08-01T10:24:58.898Z,82.81
2022-08-01T10:25:58.756Z,82.45
2022-08-01T10:26:58.740Z,83.09
2022-08-01T10:27:58.735Z,83.77
2022-08-01T10:28:58.717Z,85.61
2022-08-01T10:30:05.351Z,84.75
2022-08-01T10:30:59.704Z,85.49
2022-08-01T10:32:00.414Z,88.09
2022-08-01T10:32:58.842Z,88.23
2022-08-01T10:33:58.650Z,89.33
2022-08-01T10:34:58.687Z,90.63
2022-08-01T10:35:58.620Z,90.08
2022-08-01T10:36:58.625Z,88.78
2022-08-01T10:37:58.886Z,89.87
2022-08-01T10:38:59.682Z,88.12
2022-08-01T10:40:27.337Z,90.92
2022-08-01T10:40:59.592Z,90.82
2022-08-01T10:41:58.540Z,89.92
2022-08-01T10:42:58.542Z,90.52
2022-08-01T10:43:58.524Z,91.52
2022-08-01T10:44:58.533Z,90.62
2022-08-01T10:45:58.493Z,90.28
2022-08-01T10:46:58.560Z,89.78
2022-08-01T10:47:58.494Z,89.98
2022-08-01T10:48:58.809Z,90.78
2022-08-01T10:49:58.462Z,90.98
2022-08-01T10:50:58.453Z,89.98
2022-08-01T10:51:58.404Z,89.14
2022-08-01T10:52:58.402Z,88.64
2022-08-01T10:53:58.375Z,88.64
2022-08-01T10:54:58.451Z,88.33
2022-08-01T10:55:59.343Z,87.63
2022-08-01T10:56:58.345Z,88.09
2022-08-01T10:57:58.334Z,87.09
2022-08-01T10:58:58.335Z,87.39
2022-08-01T10:59:59.303Z,86.09
2022-08-01T11:00:58.408Z,86.19
2022-08-01T11:01:58.320Z,85.99
2022-08-01T11:02:58.264Z,85.29
2022-08-01T11:04:01.211Z,87.29
2022-08-01T11:04:58.274Z,86.19
2022-08-01T11:05:58.227Z,86.63
2022-08-01T11:06:58.211Z,87.23
2022-08-01T11:07:58.205Z,88.03
2022-08-01T11:08:58.248Z,88.03
2022-08-01T11:09:58.206Z,89.33
2022-08-01T11:10:58.257Z,86.53
2022-08-01T11:11:58.174Z,89.03
2022-08-01T11:12:58.136Z,86.37
2022-08-01T11:13:58.115Z,87.32
2022-08-01T11:14:58.197Z,89.02
2022-08-01T11:15:58.087Z,89.06
2022-08-01T11:16:59.080Z,89.81
2022-08-01T11:17:58.058Z,89.70
2022-08-01T11:18:58.097Z,89.54
2022-08-01T11:19:58.038Z,91.15
2022-08-01T11:21:57.822Z,91.55
2022-08-01T11:22:01.203Z,91.15
2022-08-01T11:22:58.028Z,92.55
2022-08-01T11:23:57.979Z,93.05
2022-08-01T11:24:57.978Z,94.01
2022-08-01T11:26:03.259Z,93.31
2022-08-01T11:26:58.972Z,92.81
2022-08-01T11:27:57.938Z,93.27
2022-08-01T11:29:19.073Z,92.07
2022-08-01T11:29:58.987Z,93.52
2022-08-01T11:30:58.009Z,93.78
2022-08-01T11:31:57.883Z,90.58
2022-08-01T11:33:13.064Z,89.87
2022-08-01T11:34:03.264Z,87.98
2022-08-01T11:34:57.860Z,89.78
2022-08-01T11:35:57.859Z,90.63
2022-08-01T11:36:59.455Z,89.53
2022-08-01T11:37:57.807Z,90.39
2022-08-01T11:38:57.792Z,89.29
2022-08-01T11:39:58.606Z,89.85
2022-08-01T11:40:57.799Z,89.20
2022-08-01T11:41:57.742Z,85.11
2022-08-01T11:42:57.853Z,86.31
2022-08-01T11:43:57.722Z,86.97
2022-08-01T11:44:57.904Z,86.27
2022-08-01T11:45:57.736Z,86.27
2022-08-01T11:46:57.695Z,86.27
2022-08-01T11:47:57.674Z,88.42
2022-08-01T11:48:57.700Z,87.52
2022-08-01T11:49:57.651Z,86.79
2022-08-01T11:50:57.659Z,84.89
2022-08-01T11:51:57.680Z,83.29
2022-08-01T11:52:57.613Z,81.00
2022-08-01T11:53:57.593Z,80.20
2022-08-01T11:54:57.672Z,81.56
2022-08-01T11:55:57.607Z,79.06
2022-08-01T11:56:57.604Z,81.85
2022-08-01T11:57:57.586Z,79.36
2022-08-01T11:58:57.531Z,79.86
2022-08-01T12:00:03.621Z,81.60
2022-08-01T12:00:58.552Z,80.70
2022-08-01T12:01:57.544Z,82.39
2022-08-01T12:02:58.956Z,82.14
2022-08-01T12:03:57.523Z,80.44
2022-08-01T12:04:58.263Z,82.87
2022-08-01T12:05:57.548Z,85.07
2022-08-01T12:06:57.419Z,84.53
2022-08-01T12:07:57.396Z,85.42
2022-08-01T12:08:57.387Z,84.53
2022-08-01T12:09:57.407Z,83.27
2022-08-01T12:11:02.429Z,85.37
2022-08-01T12:11:58.446Z,82.81
2022-08-01T12:12:57.358Z,84.31
2022-08-01T12:13:57.543Z,86.25
2022-08-01T12:14:57.315Z,85.05
2022-08-01T12:15:57.321Z,84.59
2022-08-01T12:16:57.288Z,85.23
2022-08-01T12:17:58.898Z,86.23
2022-08-01T12:18:57.288Z,87.48
2022-08-01T12:19:57.241Z,88.68
2022-08-01T12:20:57.382Z,88.92
2022-08-01T12:21:57.218Z,88.71
2022-08-01T12:22:57.235Z,89.56
2022-08-01T12:23:57.190Z,90.36
2022-08-01T12:24:57.319Z,91.51
2022-08-01T12:25:57.198Z,93.21
2022-08-01T12:26:57.149Z,93.71
2022-08-01T12:27:57.129Z,93.41
2022-08-01T12:28:57.131Z,91.51
2022-08-01T12:29:57.646Z,91.55
2022-08-01T12:30:57.127Z,92.55
2022-08-01T12:31:57.080Z,93.16
2022-08-01T12:32:57.078Z,93.40
2022-08-01T12:33:57.061Z,93.10
2022-08-01T12:34:57.042Z,93.50
2022-08-01T12:35:57.063Z,94.20
2022-08-01T12:36:57.022Z,94.51
2022-08-01T12:37:57.026Z,92.60
2022-08-01T12:38:57.820Z,94.40
2022-08-01T12:39:56.992Z,92.80
2022-08-01T12:40:57.091Z,93.50
2022-08-01T12:41:56.953Z,95.01
2022-08-01T12:42:56.969Z,95.21
2022-08-01T12:43:56.952Z,95.36
2022-08-01T12:44:56.914Z,95.26
2022-08-01T12:45:57.911Z,95.42
2022-08-01T12:46:57.115Z,93.51
2022-08-01T12:47:56.880Z,94.07
2022-08-01T12:48:56.897Z,94.67
2022-08-01T12:49:56.846Z,94.43
2022-08-01T12:50:57.052Z,93.18
2022-08-01T12:51:57.523Z,91.58