createdAt,value
2023-11-29T00:02:56.657Z,10.98
2023-11-29T00:05:58.965Z,10.35
2023-11-29T00:09:01.233Z,9.97
2023-11-29T00:12:03.631Z,10.45
2023-11-29T00:15:06.681Z,9.70
2023-11-29T00:18:09.030Z,9.83
2023-11-29T00:21:11.981Z,9.02
2023-11-29T00:24:14.274Z,10.15
2023-11-29T00:27:17.561Z,9.57
2023-11-29T00:30:19.765Z,9.98
2023-11-29T00:33:22.197Z,10.18
2023-11-29T00:36:25.431Z,9.35
2023-11-29T00:39:27.670Z,8.57
2023-11-29T00:42:30.014Z,9.77
2023-11-29T00:45:32.205Z,9.18
2023-11-29T00:48:34.599Z,9.60
2023-11-29T00:51:36.854Z,9.35
2023-11-29T00:54:39.220Z,8.80
2023-11-29T00:57:41.454Z,8.70
2023-11-29T01:00:43.835Z,8.85
2023-11-29T01:03:46.146Z,8.48
2023-11-29T01:06:48.376Z,8.60
2023-11-29T01:09:50.626Z,8.03
2023-11-29T01:12:52.887Z,8.70
2023-11-29T01:15:55.101Z,8.13
2023-11-29T01:18:58.960Z,8.60
2023-11-29T01:22:01.813Z,8.57
2023-11-29T01:25:04.404Z,8.25
2023-11-29T01:28:09.563Z,7.80
2023-11-29T01:31:13.873Z,8.00
2023-11-29T01:34:16.224Z,8.48
2023-11-29T01:37:18.445Z,8.77
2023-11-29T01:40:21.326Z,8.20
2023-11-29T01:43:25.029Z,8.02
2023-11-29T01:46:29.806Z,7.80
2023-11-29T01:49:32.115Z,8.10
2023-11-29T01:52:35.544Z,8.25
2023-11-29T01:55:38.240Z,8.13
2023-11-29T01:58:40.457Z,7.45
2023-11-29T02:01:42.764Z,7.80
2023-11-29T02:04:45.806Z,8.10
2023-11-29T02:07:48.249Z,7.85
2023-11-29T02:10:51.822Z,7.90
2023-11-29T02:13:54.178Z,8.20
2023-11-29T02:16:56.394Z,7.97
2023-11-29T02:19:58.652Z,7.80
2023-11-29T02:23:17.619Z,7.65
2023-11-29T02:26:19.811Z,7.45
2023-11-29T02:29:22.276Z,8.35
2023-11-29T02:32:24.562Z,8.77
2023-11-29T02:35:26.880Z,8.38
2023-11-29T02:38:29.160Z,8.60
2023-11-29T02:41:31.356Z,8.20
2023-11-29T02:44:33.548Z,8.68
2023-11-29T02:47:35.894Z,8.95
2023-11-29T02:50:38.162Z,8.70
2023-11-29T02:53:40.495Z,8.35
2023-11-29T02:56:42.960Z,8.80
2023-11-29T02:59:47.069Z,8.93
2023-11-29T03:02:49.473Z,9.32
2023-11-29T03:05:51.868Z,9.55
2023-11-29T03:08:54.151Z,9.32
2023-11-29T03:11:56.334Z,9.43
2023-11-29T03:14:58.852Z,9.68
2023-11-29T03:18:01.170Z,9.05
2023-11-29T03:21:03.670Z,9.13
2023-11-29T03:24:06.322Z,8.90
2023-11-29T03:27:08.843Z,10.27
2023-11-29T03:30:11.753Z,9.65
2023-11-29T03:33:14.123Z,9.23
2023-11-29T03:36:17.123Z,10.10
2023-11-29T03:39:19.330Z,9.70
2023-11-29T03:42:21.526Z,10.03
2023-11-29T03:45:23.744Z,10.57
2023-11-29T03:48:25.939Z,9.55
2023-11-29T03:51:32.122Z,9.70
2023-11-29T03:54:40.542Z,9.98
2023-11-29T03:57:42.752Z,10.38
2023-11-29T04:00:44.961Z,9.88
2023-11-29T04:03:47.174Z,10.68
2023-11-29T04:06:49.862Z,10.00
2023-11-29T04:09:58.346Z,9.75
2023-11-29T04:13:07.551Z,9.27
2023-11-29T04:16:19.703Z,9.25
2023-11-29T04:19:21.940Z,9.85
2023-11-29T04:22:24.155Z,10.27
2023-11-29T04:25:26.313Z,10.82
2023-11-29T04:28:28.536Z,10.23
2023-11-29T04:31:31.410Z,10.30
2023-11-29T04:34:38.098Z,9.73
2023-11-29T04:37:47.361Z,9.48
2023-11-29T04:40:49.748Z,10.05
2023-11-29T04:43:52.150Z,9.50
2023-11-29T04:46:54.468Z,9.40
2023-11-29T04:49:56.896Z,10.13
2023-11-29T04:52:59.074Z,9.27
2023-11-29T04:56:01.290Z,10.60
2023-11-29T04:59:03.461Z,9.57
2023-11-29T05:02:06.314Z,9.45
2023-11-29T05:05:09.135Z,8.98
2023-11-29T05:08:11.362Z,9.18
2023-11-29T05:11:13.574Z,8.20
2023-11-29T05:14:17.092Z,8.90
2023-11-29T05:17:19.986Z,9.10
2023-11-29T05:20:22.795Z,9.30
2023-11-29T05:23:26.108Z,8.83
2023-11-29T05:26:28.380Z,8.88
2023-11-29T05:29:30.617Z,9.65
2023-11-29T05:32:33.326Z,8.43
2023-11-29T05:35:35.658Z,8.10
2023-11-29T05:38:37.866Z,9.30
2023-11-29T05:41:40.118Z,8.13
2023-11-29T05:44:42.360Z,8.03
2023-11-29T05:47:44.671Z,8.52
2023-11-29T05:50:46.949Z,8.43
2023-11-29T05:53:49.147Z,8.63
2023-11-29T05:56:51.368Z,8.02
2023-11-29T05:59:56.696Z,7.90
2023-11-29T06:03:00.908Z,7.97
2023-11-29T06:06:05.268Z,9.57
2023-11-29T06:09:09.298Z,8.07
2023-11-29T06:12:11.448Z,8.40
2023-11-29T06:15:14.212Z,7.40
2023-11-29T06:18:17.086Z,7.60
2023-11-29T06:21:19.502Z,7.85
2023-11-29T06:24:21.691Z,7.73
2023-11-29T06:27:23.899Z,7.32
2023-11-29T06:30:26.080Z,8.05
2023-11-29T06:33:28.342Z,6.93
2023-11-29T06:36:35.123Z,8.13
2023-11-29T06:39:38.953Z,7.70
2023-11-29T06:42:41.349Z,6.88
2023-11-29T06:45:43.568Z,7.20
2023-11-29T06:48:45.798Z,6.90
2023-11-29T06:51:47.987Z,7.85
2023-11-29T06:54:50.261Z,7.17
2023-11-29T06:57:54.737Z,7.30
2023-11-29T07:00:57.343Z,7.13
2023-11-29T07:03:59.708Z,6.43
2023-11-29T07:07:02.173Z,6.82
2023-11-29T07:10:06.506Z,6.43
2023-11-29T07:13:08.884Z,7.45
2023-11-29T07:16:11.309Z,6.43
2023-11-29T07:19:14.580Z,7.20
2023-11-29T07:22:17.116Z,6.57
2023-11-29T07:25:19.250Z,6.87
2023-11-29T07:28:21.478Z,6.25
2023-11-29T07:31:24.476Z,6.22
2023-11-29T07:34:26.702Z,6.55
2023-11-29T07:37:28.913Z,6.25
2023-11-29T07:40:31.206Z,6.18
2023-11-29T07:43:33.401Z,6.13
2023-11-29T07:46:35.622Z,6.30
2023-11-29T07:49:37.958Z,5.72
2023-11-29T07:52:43.367Z,5.88
2023-11-29T07:55:45.769Z,5.73
2023-11-29T07:58:47.967Z,6.18
2023-11-29T08:01:50.325Z,6.15
2023-11-29T08:04:52.703Z,5.97
2023-11-29T08:07:56.479Z,5.93
2023-11-29T08:10:58.642Z,6.13
2023-11-29T08:14:04.082Z,6.43
2023-11-29T08:17:06.317Z,5.90
2023-11-29T08:20:08.984Z,6.15
2023-11-29T08:23:11.264Z,5.88
2023-11-29T08:26:13.664Z,6.30
2023-11-29T08:29:15.852Z,6.32
2023-11-29T08:32:18.163Z,5.80
2023-11-29T08:35:20.445Z,6.15
2023-11-29T08:38:22.751Z,6.40
2023-11-29T08:41:25.018Z,6.13
2023-11-29T08:44:27.269Z,6.18
2023-11-29T08:47:29.624Z,5.40
2023-11-29T08:50:31.922Z,5.30
2023-11-29T08:53:40.548Z,6.18
2023-11-29T08:56:45.454Z,6.37
2023-11-29T08:59:47.766Z,6.05
2023-11-29T09:02:50.312Z,6.70
2023-11-29T09:05:52.996Z,6.50
2023-11-29T09:08:59.937Z,6.30
2023-11-29T09:12:02.281Z,6.75
2023-11-29T09:15:07.029Z,6.70
2023-11-29T09:18:09.319Z,6.20
2023-11-29T09:21:11.820Z,6.18
2023-11-29T09:24:14.071Z,6.85
2023-11-29T09:27:16.244Z,7.03
2023-11-29T09:30:18.601Z,7.20
2023-11-29T09:33:22.584Z,6.63
2023-11-29T09:36:24.918Z,6.85
2023-11-29T09:39:29.368Z,6.85
2023-11-29T09:42:32.159Z,7.55
2023-11-29T09:45:34.492Z,6.10
2023-11-29T09:48:37.129Z,6.20
2023-11-29T09:51:39.461Z,7.60
2023-11-29T09:54:41.890Z,6.72
2023-11-29T09:57:45.281Z,6.80
2023-11-29T10:00:47.561Z,6.97
2023-11-29T10:04:01.792Z,7.15
2023-11-29T10:07:04.258Z,6.82
2023-11-29T10:10:08.125Z,6.15
2023-11-29T10:13:10.303Z,6.90
2023-11-29T10:16:12.581Z,6.40
2023-11-29T10:19:15.562Z,6.60
2023-11-29T10:22:18.090Z,6.72
2023-11-29T10:25:22.110Z,6.53
2023-11-29T10:28:24.554Z,6.70
2023-11-29T10:31:28.033Z,6.80
2023-11-29T10:34:33.669Z,6.72
2023-11-29T10:37:36.205Z,6.40
2023-11-29T10:40:40.165Z,7.20
2023-11-29T10:43:44.161Z,6.88
2023-11-29T10:46:47.135Z,6.60
2023-11-29T10:49:54.331Z,5.97
2023-11-29T10:52:56.603Z,6.38
2023-11-29T10:55:59.286Z,6.55
2023-11-29T10:59:23.582Z,6.33
2023-11-29T11:02:29.414Z,6.25
2023-11-29T11:05:31.915Z,6.25
2023-11-29T11:08:37.428Z,6.13
2023-11-29T11:11:47.549Z,6.43
2023-11-29T11:14:52.536Z,6.40
2023-11-29T11:18:07.837Z,6.72
2023-11-29T11:21:17.667Z,5.97
2023-11-29T11:24:19.866Z,6.40
2023-11-29T11:27:40.140Z,5.35
2023-11-29T11:30:45.900Z,5.70
2023-11-29T11:33:54.275Z,5.35
2023-11-29T11:36:56.680Z,5.90
2023-11-29T11:39:58.982Z,6.05
2023-11-29T11:43:01.883Z,5.72
2023-11-29T11:46:04.380Z,5.53
2023-11-29T11:49:09.691Z,5.53
2023-11-29T11:52:11.991Z,5.33
2023-11-29T11:55:16.442Z,6.32
2023-11-29T11:58:20.296Z,5.47
2023-11-29T12:01:22.670Z,5.27
2023-11-29T12:04:25.048Z,4.78
2023-11-29T12:07:27.659Z,5.35
2023-11-29T12:10:32.417Z,5.60
2023-11-29T12:13:35.431Z,5.25
2023-11-29T12:16:37.626Z,5.25
2023-11-29T12:19:43.722Z,5.05
2023-11-29T12:22:47.029Z,4.57
2023-11-29T12:25:56.901Z,4.72
2023-11-29T12:29:00.357Z,5.20
2023-11-29T12:32:06.530Z,5.23
2023-11-29T12:35:09.781Z,4.97
2023-11-29T12:38:12.174Z,5.18
2023-11-29T12:41:14.440Z,5.90
2023-11-29T12:44:17.299Z,4.85
2023-11-29T12:47:28.523Z,4.40
2023-11-29T12:50:31.233Z,4.45
2023-11-29T12:53:33.866Z,4.40
2023-11-29T12:56:36.414Z,4.82
2023-11-29T12:59:39.901Z,4.25
2023-11-29T13:02:42.266Z,4.60
2023-11-29T13:05:44.616Z,4.80
2023-11-29T13:08:47.014Z,4.43
2023-11-29T13:11:49.207Z,4.68
2023-11-29T13:14:51.458Z,4.55
2023-11-29T13:17:53.786Z,4.97
2023-11-29T13:20:56.109Z,4.50
2023-11-29T13:23:58.468Z,5.10
2023-11-29T13:27:01.021Z,4.95
2023-11-29T13:30:04.172Z,5.47
2023-11-29T13:33:06.562Z,4.93
2023-11-29T13:36:09.318Z,5.15
2023-11-29T13:39:14.316Z,5.20
2023-11-29T13:42:16.465Z,5.03
2023-11-29T13:45:18.784Z,5.35
2023-11-29T13:48:22.004Z,4.85
2023-11-29T13:51:24.370Z,5.57
2023-11-29T13:54:26.600Z,4.57
2023-11-29T13:57:28.917Z,5.18
2023-11-29T14:00:31.085Z,4.45
2023-11-29T14:03:40.708Z,4.93
2023-11-29T14:06:44.285Z,4.80
2023-11-29T14:09:46.482Z,5.28
2023-11-29T14:12:48.728Z,5.13
2023-11-29T14:15:50.919Z,3.97
2023-11-29T14:18:53.052Z,3.78
2023-11-29T14:21:55.205Z,3.85
2023-11-29T14:24:57.565Z,3.40
2023-11-29T14:27:59.823Z,3.47
2023-11-29T14:31:03.458Z,2.88
2023-11-29T14:34:05.691Z,3.70
2023-11-29T14:37:07.856Z,3.40
2023-11-29T14:40:10.714Z,3.63
2023-11-29T14:43:12.968Z,3.78
2023-11-29T14:46:15.159Z,3.70
2023-11-29T14:49:23.859Z,3.63
2023-11-29T14:52:31.156Z,3.30
2023-11-29T14:55:33.351Z,4.00
2023-11-29T14:58:35.580Z,3.45
2023-11-29T15:01:38.404Z,3.60
2023-11-29T15:04:43.450Z,4.17
2023-11-29T15:07:45.738Z,4.10
2023-11-29T15:10:47.970Z,3.92
2023-11-29T15:13:51.327Z,5.03
2023-11-29T15:16:53.521Z,4.10
2023-11-29T15:19:55.691Z,4.32
2023-11-29T15:22:57.884Z,3.80
2023-11-29T15:26:00.079Z,3.90
2023-11-29T15:29:02.350Z,3.70
2023-11-29T15:32:04.732Z,3.35
2023-11-29T15:35:08.674Z,4.70
2023-11-29T15:38:11.172Z,3.72
2023-11-29T15:41:13.413Z,3.70
2023-11-29T15:44:15.641Z,3.75
2023-11-29T15:47:17.909Z,3.97
2023-11-29T15:50:20.161Z,3.92
2023-11-29T15:53:22.373Z,4.18
2023-11-29T15:56:24.512Z,3.87
2023-11-29T15:59:26.681Z,4.15
2023-11-29T16:02:29.871Z,3.90
2023-11-29T16:05:32.141Z,3.57
2023-11-29T16:08:34.409Z,4.03
2023-11-29T16:11:36.583Z,4.05
2023-11-29T16:14:39.388Z,4.30
2023-11-29T16:17:41.759Z,3.92
2023-11-29T16:20:44.145Z,4.22
2023-11-29T16:23:46.370Z,4.28
2023-11-29T16:26:50.147Z,4.30
2023-11-29T16:29:52.366Z,4.30
2023-11-29T16:32:54.874Z,4.28
2023-11-29T16:35:57.238Z,4.73
2023-11-29T16:38:59.476Z,4.32
2023-11-29T16:42:01.759Z,4.60
2023-11-29T16:45:04.273Z,4.60
2023-11-29T16:48:06.948Z,4.50
2023-11-29T16:51:10.222Z,4.70
2023-11-29T16:54:12.524Z,5.10
2023-11-29T16:57:14.730Z,4.50
2023-11-29T17:00:17.534Z,4.80
2023-11-29T17:03:19.939Z,5.03
2023-11-29T17:06:22.584Z,4.97
2023-11-29T17:09:24.912Z,4.90
2023-11-29T17:12:27.198Z,4.82
2023-11-29T17:15:29.477Z,5.22
2023-11-29T17:18:32.726Z,5.28
2023-11-29T17:21:35.935Z,5.68
2023-11-29T17:24:38.100Z,5.38
2023-11-29T17:27:40.379Z,5.50
2023-11-29T17:30:43.388Z,5.68
2023-11-29T17:33:45.887Z,5.63
2023-11-29T17:36:48.776Z,7.77
2023-11-29T17:39:50.939Z,6.90
2023-11-29T17:42:55.580Z,8.15
2023-11-29T17:45:57.879Z,8.32
2023-11-29T17:49:00.092Z,8.43
2023-11-29T17:52:02.382Z,8.05
2023-11-29T17:55:05.210Z,8.55
2023-11-29T17:58:09.059Z,7.77
2023-11-29T18:01:11.306Z,7.30
2023-11-29T18:04:13.639Z,6.63
2023-11-29T18:07:15.861Z,7.10
2023-11-29T18:10:18.053Z,6.63
2023-11-29T18:13:21.939Z,7.63
2023-11-29T18:16:25.835Z,7.50
2023-11-29T18:19:28.105Z,9.52
2023-11-29T18:22:30.779Z,9.20
2023-11-29T18:25:32.974Z,10.13
2023-11-29T18:28:35.245Z,10.60
2023-11-29T18:31:37.530Z,10.20
2023-11-29T18:34:40.111Z,10.65
2023-11-29T18:37:42.339Z,10.00
2023-11-29T18:40:46.071Z,10.35
2023-11-29T18:43:48.424Z,9.98
2023-11-29T18:46:50.683Z,11.93
2023-11-29T18:49:52.871Z,11.65
2023-11-29T18:52:55.598Z,12.20
2023-11-29T18:55:59.421Z,10.82
2023-11-29T18:59:01.703Z,10.63
2023-11-29T19:02:04.026Z,11.40
2023-11-29T19:05:07.008Z,9.98
2023-11-29T19:08:09.283Z,10.00
2023-11-29T19:11:13.298Z,12.45
2023-11-29T19:14:15.475Z,12.25
2023-11-29T19:17:17.761Z,10.98
2023-11-29T19:20:20.067Z,11.98
2023-11-29T19:23:31.455Z,12.77
2023-11-29T19:26:38.503Z,12.80
2023-11-29T19:29:41.042Z,12.90
2023-11-29T19:32:44.005Z,13.80
2023-11-29T19:35:46.252Z,14.63
2023-11-29T19:38:49.722Z,13.57
2023-11-29T19:41:52.062Z,13.40
2023-11-29T19:44:55.344Z,14.88
2023-11-29T19:47:57.651Z,15.32
2023-11-29T19:50:59.971Z,14.80
2023-11-29T19:54:02.285Z,15.48
2023-11-29T19:57:04.809Z,16.38
2023-11-29T20:00:07.576Z,15.50
2023-11-29T20:03:09.942Z,15.32
2023-11-29T20:06:12.352Z,15.95
2023-11-29T20:09:16.941Z,15.60
2023-11-29T20:12:19.901Z,15.57
2023-11-29T20:15:23.408Z,16.10
2023-11-29T20:18:27.909Z,15.00
2023-11-29T20:21:31.463Z,16.15
2023-11-29T20:24:33.951Z,16.95
2023-11-29T20:27:36.584Z,16.23
2023-11-29T20:30:38.770Z,16.93
2023-11-29T20:33:40.968Z,15.35
2023-11-29T20:36:43.138Z,15.88
2023-11-29T20:39:45.324Z,15.70
2023-11-29T20:42:47.548Z,16.08
2023-11-29T20:45:49.761Z,15.35
2023-11-29T20:48:52.086Z,15.90
2023-11-29T20:51:54.308Z,17.50
2023-11-29T20:54:56.537Z,17.80
2023-11-29T20:57:58.740Z,17.35
2023-11-29T21:01:01.078Z,16.43
2023-11-29T21:04:03.403Z,17.45
2023-11-29T21:07:06.175Z,18.85
2023-11-29T21:10:09.069Z,18.23
2023-11-29T21:13:12.752Z,18.15
2023-11-29T21:16:16.476Z,17.50
2023-11-29T21:19:18.813Z,19.08
2023-11-29T21:22:21.170Z,18.27
2023-11-29T21:25:23.315Z,18.15
2023-11-29T21:28:25.508Z,18.65
2023-11-29T21:31:28.899Z,18.63
2023-11-29T21:34:31.705Z,19.98
2023-11-29T21:37:33.909Z,18.27
2023-11-29T21:40:36.295Z,19.67
2023-11-29T21:43:38.504Z,19.27
2023-11-29T21:46:40.691Z,19.58
2023-11-29T21:49:42.838Z,20.98
2023-11-29T21:52:45.045Z,21.17
2023-11-29T21:55:47.287Z,21.58
2023-11-29T21:58:49.483Z,21.48
2023-11-29T22:01:53.438Z,19.50
2023-11-29T22:04:55.785Z,20.00
2023-11-29T22:07:57.926Z,16.80
2023-11-29T22:11:00.632Z,16.30
2023-11-29T22:14:02.839Z,14.93
2023-11-29T22:17:05.118Z,14.52
2023-11-29T22:20:08.930Z,14.60
2023-11-29T22:23:11.547Z,14.25
2023-11-29T22:26:13.760Z,13.63
2023-11-29T22:29:15.970Z,13.82
2023-11-29T22:32:18.164Z,12.00
2023-11-29T22:35:20.351Z,13.13
2023-11-29T22:38:22.574Z,11.43
2023-11-29T22:41:26.854Z,11.40
2023-11-29T22:44:29.061Z,10.23
2023-11-29T22:47:31.676Z,11.98
2023-11-29T22:50:38.461Z,10.45
2023-11-29T22:53:40.880Z,10.38
2023-11-29T22:56:43.164Z,10.35
2023-11-29T22:59:45.326Z,10.45
2023-11-29T23:02:47.770Z,9.37
2023-11-29T23:05:50.236Z,9.38
2023-11-29T23:08:52.496Z,8.48
2023-11-29T23:11:54.817Z,9.43
2023-11-29T23:14:57.026Z,9.43
2023-11-29T23:17:59.216Z,8.82
2023-11-29T23:21:01.432Z,8.73
2023-11-29T23:24:03.932Z,8.38
2023-11-29T23:27:06.213Z,8.73
2023-11-29T23:30:08.663Z,8.63
2023-11-29T23:33:10.948Z,8.20
2023-11-29T23:36:13.245Z,9.00
2023-11-29T23:39:15.499Z,8.82
2023-11-29T23:42:18.593Z,8.83
2023-11-29T23:45:20.867Z,8.65
2023-11-29T23:48:23.126Z,8.30
2023-11-29T23:51:25.434Z,8.38
2023-11-29T23:54:27.625Z,8.85
2023-11-29T23:57:29.857Z,8.65
