createdAt,value
2023-04-11T00:00:05.533Z,100920.31
2023-04-11T00:05:31.303Z,100820.06
2023-04-11T00:11:18.273Z,100870.47
2023-04-11T00:23:11.528Z,100784.28
2023-04-11T00:42:08.003Z,100779.06
2023-04-11T00:47:48.261Z,100800.25
2023-04-11T00:53:49.699Z,100879.03
2023-04-11T00:59:19.459Z,100782.97
2023-04-11T01:04:56.412Z,100872.59
2023-04-11T01:10:31.589Z,100795.00
2023-04-11T01:16:22.831Z,100776.34
2023-04-11T01:21:56.014Z,100856.84
2023-04-11T01:27:10.315Z,100818.88
2023-04-11T01:32:35.269Z,100807.19
2023-04-11T01:38:24.242Z,100795.00
2023-04-11T01:44:26.801Z,100835.44
2023-04-11T01:49:32.164Z,100798.78
2023-04-11T01:54:40.940Z,100798.03
2023-04-11T02:00:04.488Z,100816.03
2023-04-11T02:05:32.785Z,100797.56
2023-04-11T02:11:38.823Z,100709.50
2023-04-11T02:17:06.513Z,100721.28
2023-04-11T02:22:50.035Z,100778.06
2023-04-11T02:28:38.707Z,100719.59
2023-04-11T02:34:30.251Z,100725.88
2023-04-11T02:40:26.912Z,100695.16
2023-04-11T02:45:47.732Z,100748.72
2023-04-11T02:51:20.741Z,100670.97
2023-04-11T02:56:50.711Z,100702.50
2023-04-11T03:02:25.468Z,100735.16
2023-04-11T03:08:30.759Z,100699.13
2023-04-11T03:14:18.853Z,100734.06
2023-04-11T03:31:48.005Z,100741.72
2023-04-11T03:37:34.669Z,100732.91
2023-04-11T03:43:07.901Z,100730.50
2023-04-11T03:48:32.605Z,100698.84
2023-04-11T03:54:23.516Z,100717.72
2023-04-11T03:59:51.118Z,100637.69
2023-04-11T04:05:28.706Z,100714.34
2023-04-11T04:23:24.653Z,100645.78
2023-04-11T04:29:39.575Z,100677.22
2023-04-11T04:41:50.759Z,100648.16
2023-04-11T04:53:35.159Z,100599.91
2023-04-11T05:18:01.030Z,100637.72
2023-04-11T05:30:21.071Z,100564.59
2023-04-11T05:36:19.399Z,100551.38
2023-04-11T05:42:15.036Z,100548.44
2023-04-11T05:54:49.226Z,100561.13
2023-04-11T05:59:58.196Z,100599.09
2023-04-11T06:11:21.927Z,100616.03
2023-04-11T06:17:16.646Z,100622.38
2023-04-11T06:22:36.513Z,100618.56
2023-04-11T06:28:08.515Z,100547.34
2023-04-11T06:33:40.172Z,100529.13
2023-04-11T06:40:07.960Z,100596.59
2023-04-11T06:46:13.008Z,100490.47
2023-04-11T06:52:13.556Z,100575.44
2023-04-11T07:04:36.775Z,100489.56
2023-04-11T07:36:53.591Z,100556.31
2023-04-11T07:43:03.699Z,100467.63
2023-04-11T07:55:03.456Z,100515.63
2023-04-11T08:15:13.863Z,100440.41
2023-04-11T10:08:50.930Z,100246.56
2023-04-11T10:14:23.271Z,100300.03
2023-04-11T10:20:30.137Z,100260.69
2023-04-11T10:39:09.780Z,100234.31
2023-04-11T11:37:01.300Z,100278.34
2023-04-11T11:43:44.125Z,100283.56
2023-04-11T12:09:06.259Z,100241.59
2023-04-11T13:38:40.133Z,100163.56
2023-04-11T14:06:45.688Z,100104.69
2023-04-11T14:40:22.006Z,100204.16
2023-04-11T14:45:22.155Z,100177.31
2023-04-11T14:50:26.572Z,100124.56
2023-04-11T14:55:31.514Z,100223.34
2023-04-11T15:00:47.165Z,100204.06
2023-04-11T15:05:52.299Z,100197.47
2023-04-11T15:10:54.969Z,100213.22
2023-04-11T15:15:56.246Z,100145.91
2023-04-11T15:21:06.406Z,100212.75
2023-04-11T15:26:22.768Z,100198.84
2023-04-11T15:31:25.604Z,100160.22
2023-04-11T15:36:26.026Z,100188.88
2023-04-11T15:41:24.096Z,100197.50
2023-04-11T15:46:27.609Z,100195.84
2023-04-11T15:51:42.784Z,100094.75
2023-04-11T15:56:43.437Z,100118.91
2023-04-11T16:01:44.129Z,100177.78
2023-04-11T16:06:43.743Z,100136.88
2023-04-11T16:11:44.885Z,100158.25
2023-04-11T16:16:46.116Z,100138.38
2023-04-11T16:21:43.455Z,100151.88
2023-04-11T16:26:42.127Z,100168.78
2023-04-11T16:31:39.581Z,100127.47
2023-04-11T16:36:36.680Z,100130.59
2023-04-11T16:41:36.591Z,100131.59
2023-04-11T16:46:44.163Z,100085.56
2023-04-11T16:51:53.887Z,100147.75
2023-04-11T16:56:51.401Z,100148.19
2023-04-11T17:01:53.991Z,100091.09
2023-04-11T17:06:51.476Z,100107.13
2023-04-11T17:11:48.784Z,100097.75
2023-04-11T17:16:46.047Z,100162.22
2023-04-11T17:21:48.347Z,100165.81
2023-04-11T17:26:53.050Z,100142.16
2023-04-11T17:31:58.453Z,100189.94
2023-04-11T17:37:04.149Z,100170.47
2023-04-11T17:42:01.599Z,100109.25
2023-04-11T17:46:58.895Z,100175.78
2023-04-11T17:51:59.850Z,100146.16
2023-04-11T17:57:03.346Z,100164.72
2023-04-11T18:02:04.288Z,100092.59
2023-04-11T18:07:02.579Z,100177.69
2023-04-11T18:12:02.271Z,100125.81
2023-04-11T18:17:04.780Z,100165.97
2023-04-11T18:22:02.550Z,100144.06
2023-04-11T18:27:00.367Z,100126.97
2023-04-11T18:31:59.395Z,100157.88
2023-04-11T18:36:59.148Z,100166.38
2023-04-11T18:41:56.918Z,100164.47
2023-04-11T18:46:56.873Z,100098.34
2023-04-11T18:52:22.818Z,100172.16
2023-04-11T18:57:20.076Z,100126.31
2023-04-11T19:02:18.707Z,100104.03
2023-04-11T19:07:17.899Z,100149.63
2023-04-11T19:12:27.093Z,100110.53
2023-04-11T19:22:51.392Z,100147.09
2023-04-11T19:27:57.975Z,100080.38
2023-04-11T19:32:58.082Z,100094.88
2023-04-11T19:38:06.756Z,100110.25
2023-04-11T19:43:08.078Z,100119.56
2023-04-11T19:48:06.180Z,100150.56
2023-04-11T19:53:21.715Z,100050.41
2023-04-11T19:58:27.059Z,100106.66
2023-04-11T20:03:25.746Z,100122.38
2023-04-11T20:08:29.971Z,100062.84
2023-04-11T20:13:29.635Z,100085.38
2023-04-11T20:18:28.414Z,100056.72
2023-04-11T20:23:25.874Z,100106.44
2023-04-11T20:28:24.815Z,100078.63
2023-04-11T20:33:22.279Z,100066.63
2023-04-11T20:38:20.084Z,100094.75
2023-04-11T20:43:17.453Z,100092.25
2023-04-11T20:48:14.680Z,100068.13
2023-04-11T20:53:15.466Z,100054.22
2023-04-11T20:58:17.892Z,100070.13
2023-04-11T21:03:16.385Z,100082.16
2023-04-11T21:08:14.957Z,100060.22
2023-04-11T21:13:16.027Z,100056.66
2023-04-11T21:18:13.265Z,100050.00
2023-04-11T21:23:11.494Z,100067.81
2023-04-11T21:28:08.476Z,100035.34
2023-04-11T21:33:06.471Z,100036.28
2023-04-11T21:38:03.645Z,100016.06
2023-04-11T21:43:00.718Z,100039.56
2023-04-11T21:48:00.577Z,100013.84
2023-04-11T21:52:58.710Z,100043.84
2023-04-11T21:57:59.622Z,100012.53
2023-04-11T22:02:56.720Z,100005.25
2023-04-11T22:08:10.641Z,100023.38
2023-04-11T22:13:07.508Z,100039.53
2023-04-11T22:18:08.812Z,99990.56
2023-04-11T22:23:08.670Z,100036.59
2023-04-11T22:28:05.785Z,99999.38
2023-04-11T22:33:03.640Z,99980.84
2023-04-11T22:38:00.693Z,100044.50
2023-04-11T22:42:58.460Z,99955.00
2023-04-11T22:47:56.525Z,100030.78
2023-04-11T22:52:54.251Z,100021.41
2023-04-11T22:57:51.149Z,99985.81
2023-04-11T23:02:49.062Z,100031.94
2023-04-11T23:07:45.999Z,100009.38
2023-04-11T23:12:43.913Z,100005.06
2023-04-11T23:17:40.844Z,100038.25
2023-04-11T23:22:38.570Z,99991.72
2023-04-11T23:27:35.674Z,100038.06
2023-04-11T23:32:33.275Z,100034.44
2023-04-11T23:37:31.976Z,99937.38
2023-04-11T23:42:29.836Z,100009.78
2023-04-11T23:47:27.084Z,99989.38
2023-04-11T23:52:24.188Z,100019.78
2023-04-11T23:57:21.203Z,99993.47
