createdAt,value
2019-03-11T00:00:12.313Z,40.53
2019-03-11T00:02:41.712Z,41.37
2019-03-11T00:05:11.103Z,41.96
2019-03-11T00:07:40.486Z,42.72
2019-03-11T00:10:09.910Z,43.09
2019-03-11T00:12:39.318Z,43.35
2019-03-11T00:15:09.002Z,43.59
2019-03-11T00:17:38.387Z,43.71
2019-03-11T00:20:07.792Z,43.40
2019-03-11T00:22:37.298Z,43.23
2019-03-11T00:25:06.804Z,42.84
2019-03-11T00:27:37.637Z,42.94
2019-03-11T00:30:07.607Z,42.93
2019-03-11T00:32:36.978Z,42.88
2019-03-11T00:35:06.434Z,42.57
2019-03-11T00:37:35.800Z,42.45
2019-03-11T00:40:06.544Z,42.38
2019-03-11T00:42:35.922Z,42.28
2019-03-11T00:45:05.838Z,42.50
2019-03-11T00:47:35.157Z,42.76
2019-03-11T00:50:05.208Z,43.23
2019-03-11T00:52:34.729Z,43.86
2019-03-11T00:55:04.483Z,44.59
2019-03-11T00:57:33.930Z,45.46
2019-03-11T01:00:03.428Z,45.97
2019-03-11T01:02:32.832Z,46.52
2019-03-11T01:05:02.222Z,46.89
2019-03-11T01:07:31.589Z,46.88
2019-03-11T01:10:00.995Z,46.70
2019-03-11T01:12:30.378Z,46.81
2019-03-11T01:14:59.707Z,46.17
2019-03-11T01:17:29.090Z,46.29
2019-03-11T01:19:58.465Z,46.01
2019-03-11T01:22:27.830Z,46.03
2019-03-11T01:24:57.246Z,46.21
2019-03-11T01:27:26.697Z,46.33
2019-03-11T01:29:56.104Z,46.54
2019-03-11T01:32:25.467Z,46.52
2019-03-11T01:34:54.878Z,46.64
2019-03-11T01:37:24.254Z,46.77
2019-03-11T01:39:53.605Z,46.90
2019-03-11T01:42:22.964Z,46.98
2019-03-11T01:44:52.349Z,47.38
2019-03-11T01:47:21.661Z,47.50
2019-03-11T01:49:51.176Z,48.35
2019-03-11T01:52:20.592Z,48.47
2019-03-11T01:54:50.015Z,48.80
2019-03-11T01:57:19.437Z,49.13
2019-03-11T01:59:49.437Z,49.50
2019-03-11T02:02:18.887Z,49.63
2019-03-11T02:04:48.230Z,50.15
2019-03-11T02:07:17.607Z,50.84
2019-03-11T02:09:47.135Z,51.18
2019-03-11T02:12:16.512Z,51.36
2019-03-11T02:14:45.889Z,51.48
2019-03-11T02:17:15.246Z,51.27
2019-03-11T02:19:44.581Z,51.14
2019-03-11T02:22:13.895Z,51.22
2019-03-11T02:24:43.259Z,50.99
2019-03-11T02:27:12.681Z,50.91
2019-03-11T02:29:42.039Z,50.67
2019-03-11T02:32:11.442Z,50.76
2019-03-11T02:34:40.828Z,50.71
2019-03-11T02:37:10.180Z,50.60
2019-03-11T02:39:39.565Z,50.32
2019-03-11T02:42:08.910Z,50.33
2019-03-11T02:44:38.316Z,50.25
2019-03-11T02:47:07.681Z,50.22
2019-03-11T02:49:37.037Z,50.46
2019-03-11T02:52:06.363Z,50.33
2019-03-11T02:54:35.774Z,50.51
2019-03-11T02:57:05.133Z,50.86
2019-03-11T02:59:34.533Z,50.76
2019-03-11T03:02:17.864Z,50.69
2019-03-11T03:04:51.342Z,51.04
2019-03-11T03:07:20.790Z,51.11
2019-03-11T03:09:50.205Z,51.21
2019-03-11T03:12:19.530Z,51.46
2019-03-11T03:14:48.881Z,51.65
2019-03-11T03:17:18.216Z,51.97
2019-03-11T03:19:47.572Z,52.06
2019-03-11T03:22:16.906Z,52.42
2019-03-11T03:24:46.385Z,52.66
2019-03-11T03:27:15.776Z,52.66
2019-03-11T03:29:46.210Z,52.89
2019-03-11T03:32:15.573Z,53.37
2019-03-11T03:34:45.026Z,53.35
2019-03-11T03:37:14.401Z,53.47
2019-03-11T03:39:43.789Z,53.52
2019-03-11T03:42:13.873Z,54.13
2019-03-11T03:45:04.873Z,54.12
2019-03-11T03:47:34.277Z,54.15
2019-03-11T03:50:03.760Z,54.39
2019-03-11T03:52:33.117Z,54.32
2019-03-11T03:55:02.586Z,54.60
2019-03-11T03:57:31.979Z,54.75
2019-03-11T04:00:01.342Z,54.74
2019-03-11T04:02:30.709Z,54.71
2019-03-11T04:05:00.474Z,54.85
2019-03-11T04:07:29.884Z,54.85
2019-03-11T04:09:59.279Z,54.57
2019-03-11T04:12:28.762Z,54.66
2019-03-11T04:14:58.125Z,54.54
2019-03-11T04:17:27.517Z,54.54
2019-03-11T04:19:56.901Z,54.96
2019-03-11T04:22:26.255Z,55.34
2019-03-11T04:24:55.732Z,55.47
2019-03-11T04:27:25.121Z,56.00
2019-03-11T04:29:54.507Z,56.22
2019-03-11T04:32:23.895Z,56.50
2019-03-11T04:34:53.289Z,57.03
2019-03-11T04:37:22.692Z,57.49
2019-03-11T04:39:52.124Z,57.83
2019-03-11T04:42:21.505Z,58.12
2019-03-11T04:44:50.911Z,58.23
2019-03-11T04:47:20.311Z,58.56
2019-03-11T04:49:49.657Z,58.81
2019-03-11T04:52:19.109Z,59.07
2019-03-11T04:54:48.508Z,59.27
2019-03-11T04:57:17.891Z,59.47
2019-03-11T04:59:47.278Z,59.52
2019-03-11T05:02:16.682Z,59.50
2019-03-11T05:04:46.118Z,59.69
2019-03-11T05:07:15.515Z,59.84
2019-03-11T05:09:44.925Z,59.71
2019-03-11T05:12:14.287Z,59.82
2019-03-11T05:14:43.666Z,59.77
2019-03-11T05:17:13.021Z,59.68
2019-03-11T05:19:42.523Z,59.52
2019-03-11T05:22:12.047Z,60.01
2019-03-11T05:24:41.395Z,60.20
2019-03-11T05:27:10.739Z,60.29
2019-03-11T05:29:40.117Z,60.02
2019-03-11T05:32:09.579Z,60.23
2019-03-11T05:34:38.987Z,60.09
2019-03-11T05:37:08.357Z,60.10
2019-03-11T05:39:37.776Z,60.06
2019-03-11T05:42:07.133Z,59.87
2019-03-11T05:44:36.537Z,59.84
2019-03-11T05:47:05.941Z,59.81
2019-03-11T05:49:35.297Z,59.96
2019-03-11T05:52:04.750Z,59.94
2019-03-11T05:54:34.142Z,60.18
2019-03-11T05:57:03.540Z,60.19
2019-03-11T05:59:32.887Z,60.24
2019-03-11T06:02:02.297Z,60.22
2019-03-11T06:04:31.655Z,60.12
2019-03-11T06:07:01.034Z,60.09
2019-03-11T06:09:30.458Z,60.16
2019-03-11T06:11:59.853Z,60.09
2019-03-11T06:14:29.237Z,60.22
2019-03-11T06:16:58.666Z,60.31
2019-03-11T06:19:28.035Z,60.25
2019-03-11T06:22:02.548Z,60.17
2019-03-11T06:24:31.890Z,60.10
2019-03-11T06:27:01.281Z,59.95
2019-03-11T06:29:31.062Z,59.64
2019-03-11T06:32:00.544Z,59.34
2019-03-11T06:34:29.947Z,59.04
2019-03-11T06:36:59.331Z,58.73
2019-03-11T06:39:28.753Z,58.30
2019-03-11T06:41:58.231Z,58.12
2019-03-11T06:44:27.665Z,58.16
2019-03-11T06:46:57.046Z,57.75
2019-03-11T06:49:26.430Z,57.45
2019-03-11T06:51:55.773Z,57.50
2019-03-11T06:54:25.122Z,57.50
2019-03-11T06:56:54.539Z,57.34
2019-03-11T06:59:23.909Z,56.88
2019-03-11T07:01:53.366Z,56.64
2019-03-11T07:04:22.766Z,56.15
2019-03-11T07:06:52.138Z,55.87
2019-03-11T07:09:21.592Z,55.51
2019-03-11T07:11:50.923Z,55.24
2019-03-11T07:14:20.325Z,54.92
2019-03-11T07:16:49.673Z,55.88
2019-03-11T07:19:19.142Z,54.93
2019-03-11T07:21:48.520Z,54.17
2019-03-11T07:24:17.904Z,53.92
2019-03-11T07:26:47.407Z,53.86
2019-03-11T07:29:16.764Z,53.62
2019-03-11T07:31:46.157Z,53.45
2019-03-11T07:34:15.543Z,53.39
2019-03-11T07:36:44.917Z,53.27
2019-03-11T07:39:14.349Z,53.29
2019-03-11T07:41:43.783Z,52.97
2019-03-11T07:44:13.189Z,52.95
2019-03-11T07:46:45.358Z,52.90
2019-03-11T07:49:13.681Z,53.05
2019-03-11T07:51:43.053Z,52.49
2019-03-11T07:54:12.439Z,52.54
2019-03-11T07:56:41.850Z,52.51
2019-03-11T07:59:11.254Z,52.33
2019-03-11T08:01:40.655Z,52.53
2019-03-11T08:04:10.036Z,52.09
2019-03-11T08:06:39.438Z,52.34
2019-03-11T08:09:08.933Z,52.01
2019-03-11T08:11:38.291Z,51.85
2019-03-11T08:14:07.764Z,51.70
2019-03-11T08:16:37.149Z,51.61
2019-03-11T08:19:06.507Z,51.32
2019-03-11T08:21:35.853Z,50.83
2019-03-11T08:24:05.240Z,50.51
2019-03-11T08:26:34.573Z,50.08
2019-03-11T08:29:03.974Z,50.36
2019-03-11T08:31:33.401Z,50.02
2019-03-11T08:34:02.742Z,50.02
2019-03-11T08:36:32.133Z,49.70
2019-03-11T08:39:01.520Z,49.19
2019-03-11T08:41:30.868Z,48.68
2019-03-11T08:44:00.239Z,48.64
2019-03-11T08:46:29.606Z,48.49
2019-03-11T08:48:59.020Z,48.36
2019-03-11T08:51:28.440Z,48.24
2019-03-11T08:53:57.803Z,47.52
2019-03-11T08:56:27.193Z,47.48
2019-03-11T08:58:56.547Z,47.82
2019-03-11T09:01:26.008Z,46.50
2019-03-11T09:03:55.375Z,45.87
2019-03-11T09:06:24.763Z,45.96
2019-03-11T09:08:54.171Z,45.95
2019-03-11T09:11:23.516Z,46.35
2019-03-11T09:13:53.924Z,45.69
2019-03-11T09:16:23.290Z,45.42
2019-03-11T09:18:52.682Z,45.90
2019-03-11T09:21:22.024Z,45.68
2019-03-11T09:23:51.412Z,45.65
2019-03-11T09:26:20.767Z,46.06
2019-03-11T09:28:50.115Z,46.16
2019-03-11T09:31:19.499Z,46.25
2019-03-11T09:33:48.965Z,46.25
2019-03-11T09:36:18.314Z,46.32
2019-03-11T09:38:47.704Z,46.39
2019-03-11T09:41:17.106Z,45.99
2019-03-11T09:43:46.461Z,45.99
2019-03-11T09:46:16.156Z,45.20
2019-03-11T09:48:45.573Z,44.87
2019-03-11T09:51:15.021Z,44.67
2019-03-11T09:53:44.430Z,44.78
2019-03-11T09:56:13.874Z,44.87
2019-03-11T09:58:43.242Z,45.41
2019-03-11T10:01:12.644Z,45.39
2019-03-11T10:03:41.990Z,46.16
2019-03-11T10:06:11.403Z,46.91
2019-03-11T10:08:43.897Z,47.25
2019-03-11T10:11:13.296Z,47.53
2019-03-11T10:13:42.752Z,48.65
2019-03-11T10:16:12.142Z,49.16
2019-03-11T10:18:41.955Z,49.28
2019-03-11T10:21:11.421Z,49.54
2019-03-11T10:23:40.884Z,49.25
2019-03-11T10:26:10.281Z,49.25
2019-03-11T10:28:39.663Z,49.76
2019-03-11T10:31:09.148Z,49.67
2019-03-11T10:33:40.461Z,49.47
2019-03-11T10:36:09.884Z,48.94
2019-03-11T10:38:39.674Z,48.70
2019-03-11T10:41:09.055Z,48.50
2019-03-11T10:43:38.478Z,49.33
2019-03-11T10:46:07.905Z,49.94
2019-03-11T10:48:37.690Z,49.77
2019-03-11T10:51:07.130Z,50.08
2019-03-11T10:53:37.274Z,50.76
2019-03-11T10:56:06.650Z,50.86
2019-03-11T10:58:36.038Z,51.33
2019-03-11T11:01:05.497Z,51.28
2019-03-11T11:03:34.909Z,51.17
2019-03-11T11:06:04.415Z,50.66
2019-03-11T11:08:33.778Z,50.83
2019-03-11T11:11:03.171Z,50.62
2019-03-11T11:13:32.533Z,50.46
2019-03-11T11:16:01.868Z,49.78
2019-03-11T11:18:31.296Z,49.78
2019-03-11T11:21:00.663Z,50.70
2019-03-11T11:23:30.047Z,50.77
2019-03-11T11:25:59.410Z,50.93
2019-03-11T11:28:28.792Z,50.24
2019-03-11T11:30:58.165Z,49.12
2019-03-11T11:33:27.556Z,48.55
2019-03-11T11:35:56.995Z,48.33
2019-03-11T11:38:26.472Z,48.89
2019-03-11T11:40:56.014Z,47.64
2019-03-11T11:43:25.377Z,47.65
2019-03-11T11:45:54.921Z,46.47
2019-03-11T11:48:24.267Z,44.64
2019-03-11T11:50:53.636Z,44.39
2019-03-11T11:53:25.109Z,44.28
2019-03-11T11:55:57.962Z,45.05
2019-03-11T11:58:25.140Z,45.04
2019-03-11T12:00:54.466Z,45.30
2019-03-11T12:03:23.849Z,45.70
2019-03-11T12:05:53.262Z,45.72
2019-03-11T12:08:22.633Z,46.46
2019-03-11T12:10:52.058Z,45.79
2019-03-11T12:13:21.388Z,45.67
2019-03-11T12:15:50.755Z,44.73
2019-03-11T12:18:20.083Z,42.49
2019-03-11T12:20:50.417Z,41.27
2019-03-11T12:23:19.760Z,40.30
2019-03-11T12:25:49.078Z,39.89
2019-03-11T12:28:18.423Z,40.29
2019-03-11T12:30:47.777Z,40.96
2019-03-11T12:33:17.141Z,41.70
2019-03-11T12:35:46.505Z,42.34
2019-03-11T12:38:15.944Z,42.90
2019-03-11T12:40:45.331Z,44.29
2019-03-11T12:43:14.721Z,45.14
2019-03-11T12:45:44.071Z,44.88
2019-03-11T12:48:13.464Z,43.95
2019-03-11T12:50:42.840Z,42.93
2019-03-11T12:53:12.237Z,41.94
2019-03-11T12:55:41.630Z,41.09
2019-03-11T12:58:11.006Z,40.07
2019-03-11T13:00:40.383Z,40.08
2019-03-11T13:03:09.747Z,40.55
2019-03-11T13:05:39.133Z,40.46
2019-03-11T13:08:08.532Z,40.53
2019-03-11T13:10:37.878Z,40.45
2019-03-11T13:13:07.264Z,40.12
2019-03-11T13:15:36.669Z,40.62
2019-03-11T13:18:34.565Z,41.46
2019-03-11T13:21:16.382Z,42.69
2019-03-11T13:23:45.735Z,43.29
2019-03-11T13:26:15.150Z,43.40
2019-03-11T13:28:44.550Z,44.10
2019-03-11T13:31:14.023Z,44.36
2019-03-11T13:33:45.529Z,43.06
2019-03-11T13:36:14.898Z,42.27
2019-03-11T13:38:45.367Z,40.58
2019-03-11T13:41:14.743Z,39.24
2019-03-11T13:43:44.146Z,39.32
2019-03-11T13:46:13.559Z,40.17
2019-03-11T13:48:42.984Z,40.78
2019-03-11T13:51:12.426Z,41.53
2019-03-11T13:53:41.930Z,40.92
2019-03-11T13:56:11.322Z,40.41
2019-03-11T13:58:40.718Z,43.32
2019-03-11T14:01:10.133Z,46.50
2019-03-11T14:03:39.512Z,49.35
2019-03-11T14:06:08.877Z,51.06
2019-03-11T14:08:38.258Z,52.80
2019-03-11T14:11:07.639Z,52.80
2019-03-11T14:13:37.050Z,53.61
2019-03-11T14:16:06.427Z,54.85
2019-03-11T14:18:35.825Z,56.14
2019-03-11T14:21:05.436Z,56.63
2019-03-11T14:23:34.811Z,57.34
2019-03-11T14:26:04.265Z,57.92
2019-03-11T14:28:33.812Z,58.46
2019-03-11T14:31:03.209Z,58.75
2019-03-11T14:33:32.599Z,58.80
2019-03-11T14:36:01.987Z,58.74
2019-03-11T14:38:31.431Z,58.94
2019-03-11T14:41:00.820Z,59.25
2019-03-11T14:43:30.227Z,59.39
2019-03-11T14:45:59.673Z,59.27
2019-03-11T14:48:29.260Z,59.50
2019-03-11T14:50:58.786Z,59.54
2019-03-11T14:53:28.234Z,59.46
2019-03-11T14:55:57.612Z,59.79
2019-03-11T14:58:29.705Z,60.28
2019-03-11T15:00:58.149Z,60.84
2019-03-11T15:03:27.520Z,61.49
2019-03-11T15:05:56.929Z,61.75
2019-03-11T15:08:26.319Z,62.11
2019-03-11T15:10:55.739Z,62.51
2019-03-11T15:13:25.161Z,63.70
2019-03-11T15:15:54.527Z,64.01
2019-03-11T15:18:23.870Z,64.34
2019-03-11T15:20:53.293Z,64.88
2019-03-11T15:23:22.668Z,64.79
2019-03-11T15:25:52.168Z,64.86
2019-03-11T15:28:21.494Z,65.62
2019-03-11T15:30:50.867Z,66.21
2019-03-11T15:33:20.243Z,67.02
2019-03-11T15:35:49.599Z,66.83
2019-03-11T15:38:19.054Z,66.55
2019-03-11T15:40:48.462Z,66.48
2019-03-11T15:43:17.834Z,66.59
2019-03-11T15:45:47.205Z,66.37
2019-03-11T15:48:16.585Z,68.35
2019-03-11T15:50:45.937Z,69.07
2019-03-11T15:53:15.264Z,69.43
2019-03-11T15:55:45.000Z,69.78
2019-03-11T15:58:14.454Z,70.78
2019-03-11T16:00:43.765Z,71.99
2019-03-11T16:03:13.133Z,73.01
2019-03-11T16:05:42.528Z,73.39
2019-03-11T16:08:11.875Z,73.53
2019-03-11T16:10:41.445Z,73.68
2019-03-11T16:13:10.813Z,73.87
2019-03-11T16:15:41.175Z,73.98
2019-03-11T16:18:10.559Z,74.13
2019-03-11T16:20:39.941Z,74.40
2019-03-11T16:23:09.319Z,74.69
2019-03-11T16:25:38.740Z,74.69
2019-03-11T16:28:08.078Z,74.82
2019-03-11T16:30:37.752Z,75.28
2019-03-11T16:33:07.235Z,75.50
2019-03-11T16:35:36.596Z,76.13
2019-03-11T16:38:06.033Z,76.88
2019-03-11T16:40:35.375Z,77.54
2019-03-11T16:43:04.934Z,78.49
2019-03-11T16:45:34.319Z,79.25
2019-03-11T16:48:03.714Z,80.21
2019-03-11T16:50:33.054Z,80.11
2019-03-11T16:53:02.447Z,81.37
2019-03-11T16:55:33.672Z,80.59
2019-03-11T16:58:03.169Z,80.75
2019-03-11T17:00:36.895Z,80.70
2019-03-11T17:03:06.431Z,80.31
2019-03-11T17:05:35.947Z,80.11
2019-03-11T17:08:05.640Z,80.69
2019-03-11T17:10:35.017Z,80.44
2019-03-11T17:13:04.555Z,80.52
2019-03-11T17:15:34.010Z,80.98
2019-03-11T17:18:03.406Z,81.73
2019-03-11T17:20:32.904Z,82.64
2019-03-11T17:23:02.254Z,82.21
2019-03-11T17:25:31.646Z,83.23
2019-03-11T17:28:01.009Z,84.79
2019-03-11T17:30:30.520Z,85.85
2019-03-11T17:32:59.923Z,87.10
2019-03-11T17:35:29.295Z,86.86
2019-03-11T17:37:58.701Z,86.27
2019-03-11T17:40:28.211Z,87.01
2019-03-11T17:42:57.577Z,87.83
2019-03-11T17:45:30.195Z,88.50
2019-03-11T17:47:59.578Z,89.69
2019-03-11T17:50:28.982Z,89.80
2019-03-11T17:52:58.341Z,89.18
2019-03-11T17:55:27.857Z,89.78
2019-03-11T17:57:57.333Z,90.27
2019-03-11T18:00:28.036Z,90.46
2019-03-11T18:02:59.221Z,89.95
2019-03-11T18:05:28.544Z,90.49
2019-03-11T18:07:57.901Z,90.56
2019-03-11T18:10:27.367Z,89.57
2019-03-11T18:12:56.752Z,89.97
2019-03-11T18:15:26.142Z,89.62
2019-03-11T18:17:55.530Z,89.67
2019-03-11T18:20:24.949Z,89.47
2019-03-11T18:22:54.337Z,89.39
2019-03-11T18:25:24.935Z,89.37
2019-03-11T18:27:54.370Z,88.31
2019-03-11T18:30:23.794Z,88.70
2019-03-11T18:32:53.220Z,89.13
2019-03-11T18:35:22.580Z,88.98
2019-03-11T18:38:03.003Z,88.90
2019-03-11T18:40:23.066Z,89.00
2019-03-11T18:42:52.894Z,88.80
2019-03-11T18:45:22.374Z,88.03
2019-03-11T18:47:51.774Z,88.11
2019-03-11T18:50:21.291Z,87.86
2019-03-11T18:52:50.692Z,88.46
2019-03-11T18:55:20.293Z,87.91
2019-03-11T18:57:49.722Z,87.02
2019-03-11T19:00:19.539Z,87.56
2019-03-11T19:02:49.056Z,87.19
2019-03-11T19:05:18.593Z,87.08
2019-03-11T19:07:48.006Z,86.60
2019-03-11T19:10:17.466Z,87.00
2019-03-11T19:12:46.804Z,86.71
2019-03-11T19:15:22.566Z,86.86
2019-03-11T19:17:51.997Z,87.08
2019-03-11T19:20:21.451Z,86.59
2019-03-11T19:22:50.877Z,87.15
2019-03-11T19:25:20.218Z,87.42
2019-03-11T19:27:49.613Z,87.51
2019-03-11T19:30:20.051Z,87.56
2019-03-11T19:32:49.893Z,87.32
2019-03-11T19:35:20.204Z,87.95
2019-03-11T19:37:49.715Z,88.24
2019-03-11T19:40:19.507Z,87.98
2019-03-11T19:42:48.895Z,88.27
2019-03-11T19:45:18.672Z,88.39
2019-03-11T19:47:48.058Z,88.25
2019-03-11T19:50:17.556Z,88.49
2019-03-11T19:52:57.790Z,88.33
2019-03-11T19:55:18.952Z,88.67
2019-03-11T19:57:48.346Z,89.04
2019-03-11T20:00:18.832Z,88.57
2019-03-11T20:02:48.672Z,88.94
2019-03-11T20:05:19.593Z,89.00
2019-03-11T20:07:48.989Z,89.32
2019-03-11T20:10:18.596Z,89.14
2019-03-11T20:12:48.128Z,89.10
2019-03-11T20:15:17.627Z,89.33
2019-03-11T20:17:47.533Z,89.16
2019-03-11T20:20:17.152Z,89.37
2019-03-11T20:22:46.798Z,89.40
2019-03-11T20:25:18.991Z,89.67
2019-03-11T20:27:48.454Z,89.57
2019-03-11T20:30:19.508Z,89.25
2019-03-11T20:32:49.003Z,89.05
2019-03-11T20:35:18.572Z,88.98
2019-03-11T20:37:48.098Z,88.87
2019-03-11T20:40:17.514Z,88.74
2019-03-11T20:42:47.052Z,88.74
2019-03-11T20:45:16.546Z,89.01
2019-03-11T20:47:45.990Z,88.94
2019-03-11T20:50:15.672Z,88.78
2019-03-11T20:52:45.095Z,89.02
2019-03-11T20:55:14.816Z,88.80
2019-03-11T20:57:44.277Z,89.31
2019-03-11T21:00:16.104Z,89.63
2019-03-11T21:02:45.535Z,89.58
2019-03-11T21:05:15.702Z,89.61
2019-03-11T21:07:45.083Z,89.52
2019-03-11T21:10:15.559Z,89.37
2019-03-11T21:12:45.064Z,89.69
2019-03-11T21:15:14.844Z,90.09
2019-03-11T21:17:44.366Z,90.34
2019-03-11T21:20:14.373Z,90.76
2019-03-11T21:22:43.817Z,91.04
2019-03-11T21:25:15.054Z,91.22
2019-03-11T21:27:45.367Z,91.21
2019-03-11T21:30:16.907Z,91.04
2019-03-11T21:32:46.353Z,91.00
2019-03-11T21:35:16.436Z,90.82
2019-03-11T21:37:46.030Z,90.75
2019-03-11T21:40:17.306Z,90.55
2019-03-11T21:42:46.934Z,90.21
2019-03-11T21:45:16.524Z,90.21
2019-03-11T21:47:45.968Z,90.26
2019-03-11T21:50:17.070Z,90.52
2019-03-11T21:52:46.486Z,90.54
2019-03-11T21:55:15.953Z,90.38
2019-03-11T21:57:45.299Z,90.53
2019-03-11T22:00:16.937Z,90.62
2019-03-11T22:02:46.308Z,90.30
2019-03-11T22:05:15.722Z,89.77
2019-03-11T22:07:45.062Z,89.64
2019-03-11T22:10:14.433Z,89.51
2019-03-11T22:12:43.836Z,89.43
2019-03-11T22:15:13.790Z,89.27
2019-03-11T22:17:43.167Z,89.62
2019-03-11T22:20:13.736Z,89.67
2019-03-11T22:22:43.102Z,89.31
2019-03-11T22:25:13.566Z,89.28
2019-03-11T22:27:42.964Z,89.56
2019-03-11T22:30:15.125Z,89.48
2019-03-11T22:32:44.561Z,89.65
2019-03-11T22:35:14.375Z,89.60
2019-03-11T22:37:43.749Z,89.66
2019-03-11T22:40:13.491Z,89.76
2019-03-11T22:42:42.884Z,89.95
2019-03-11T22:45:12.521Z,89.90
2019-03-11T22:47:44.871Z,90.29
2019-03-11T22:50:17.674Z,90.28
2019-03-11T22:52:45.625Z,90.55
2019-03-11T22:55:15.602Z,90.74
2019-03-11T22:57:44.976Z,90.91
2019-03-11T23:00:29.635Z,90.81
2019-03-11T23:02:59.018Z,91.22
2019-03-11T23:05:28.422Z,91.64
2019-03-11T23:07:57.770Z,91.48
2019-03-11T23:10:27.146Z,91.14
2019-03-11T23:12:56.550Z,91.21
2019-03-11T23:15:25.920Z,91.45
2019-03-11T23:17:55.310Z,91.37
2019-03-11T23:20:24.689Z,91.34
2019-03-11T23:22:54.124Z,91.27
2019-03-11T23:25:23.466Z,91.94
2019-03-11T23:27:52.832Z,92.32
2019-03-11T23:30:22.246Z,92.50
2019-03-11T23:32:51.678Z,92.51
2019-03-11T23:35:21.035Z,92.45
2019-03-11T23:37:50.430Z,92.59
2019-03-11T23:40:19.834Z,92.80
2019-03-11T23:42:49.160Z,92.52
2019-03-11T23:45:18.522Z,92.38
2019-03-11T23:47:47.856Z,92.54
2019-03-11T23:50:19.324Z,92.25
2019-03-11T23:52:48.437Z,92.25
2019-03-11T23:55:17.796Z,92.09
2019-03-11T23:57:47.121Z,91.59
