createdAt,value
2019-04-27T00:00:16.162Z,60.06
2019-04-27T00:02:48.793Z,60.02
2019-04-27T00:05:37.513Z,60.05
2019-04-27T00:08:28.466Z,60.08
2019-04-27T00:11:05.171Z,60.04
2019-04-27T00:13:34.851Z,60.01
2019-04-27T00:16:09.845Z,60.01
2019-04-27T00:18:57.970Z,59.96
2019-04-27T00:21:43.083Z,59.93
2019-04-27T00:24:15.838Z,59.94
2019-04-27T00:26:46.832Z,59.92
2019-04-27T00:29:19.447Z,59.92
2019-04-27T00:31:51.584Z,59.83
2019-04-27T00:34:23.624Z,59.83
2019-04-27T00:36:56.273Z,59.82
2019-04-27T00:39:34.550Z,59.74
2019-04-27T00:42:05.544Z,59.73
2019-04-27T00:44:36.511Z,59.80
2019-04-27T00:47:07.975Z,59.76
2019-04-27T00:49:39.116Z,59.67
2019-04-27T00:52:10.117Z,59.69
2019-04-27T00:54:41.088Z,59.61
2019-04-27T00:57:13.719Z,59.58
2019-04-27T01:00:03.192Z,59.56
2019-04-27T01:02:43.579Z,59.47
2019-04-27T01:05:19.246Z,59.54
2019-04-27T01:07:50.305Z,59.65
2019-04-27T01:10:21.316Z,59.52
2019-04-27T01:12:53.095Z,59.50
2019-04-27T01:15:24.162Z,59.42
2019-04-27T01:18:11.015Z,59.38
2019-04-27T01:20:30.117Z,59.35
2019-04-27T01:23:01.248Z,59.19
2019-04-27T01:25:33.884Z,59.15
2019-04-27T01:28:21.507Z,59.11
2019-04-27T01:30:54.814Z,59.10
2019-04-27T01:33:25.786Z,59.20
2019-04-27T01:35:56.757Z,59.14
2019-04-27T01:38:29.095Z,59.14
2019-04-27T01:41:00.615Z,59.12
2019-04-27T01:43:32.462Z,59.14
2019-04-27T01:46:03.426Z,59.06
2019-04-27T01:48:34.421Z,59.04
2019-04-27T01:51:05.565Z,59.04
2019-04-27T01:53:36.586Z,58.98
2019-04-27T01:56:09.262Z,58.90
2019-04-27T01:58:40.404Z,58.90
2019-04-27T02:01:18.791Z,58.79
2019-04-27T02:03:58.952Z,58.74
2019-04-27T02:06:30.565Z,58.69
2019-04-27T02:09:01.535Z,58.65
2019-04-27T02:11:32.995Z,58.67
2019-04-27T02:14:03.962Z,58.61
2019-04-27T02:16:34.961Z,58.57
2019-04-27T02:19:06.027Z,58.54
2019-04-27T02:21:37.006Z,58.52
2019-04-27T02:24:09.776Z,58.52
2019-04-27T02:26:41.053Z,58.50
2019-04-27T02:29:13.656Z,58.42
2019-04-27T02:31:56.431Z,58.42
2019-04-27T02:34:32.308Z,58.41
2019-04-27T02:37:03.455Z,58.44
2019-04-27T02:39:34.430Z,58.47
2019-04-27T02:42:06.003Z,58.52
2019-04-27T02:44:40.556Z,58.56
2019-04-27T02:47:11.671Z,58.52
2019-04-27T02:49:42.698Z,58.49
2019-04-27T02:52:15.310Z,58.48
2019-04-27T02:54:46.289Z,58.44
2019-04-27T02:57:19.450Z,58.41
2019-04-27T02:59:50.607Z,58.51
2019-04-27T03:02:34.830Z,58.45
2019-04-27T03:05:06.779Z,58.59
2019-04-27T03:07:36.988Z,58.71
2019-04-27T03:10:09.870Z,59.22
2019-04-27T03:12:42.653Z,58.92
2019-04-27T03:15:24.608Z,58.90
2019-04-27T03:18:13.312Z,58.81
2019-04-27T03:21:00.201Z,58.79
2019-04-27T03:23:30.526Z,58.81
2019-04-27T03:26:14.994Z,58.84
2019-04-27T03:28:45.990Z,58.79
2019-04-27T03:31:21.063Z,58.78
2019-04-27T03:33:58.298Z,58.71
2019-04-27T03:36:23.556Z,58.63
2019-04-27T03:38:54.519Z,58.59
2019-04-27T03:41:25.517Z,58.54
2019-04-27T03:43:56.498Z,58.51
2019-04-27T03:46:27.501Z,58.51
2019-04-27T03:49:00.011Z,58.54
2019-04-27T03:51:33.766Z,58.54
2019-04-27T03:54:06.399Z,58.56
2019-04-27T03:56:41.732Z,58.49
2019-04-27T03:59:14.368Z,58.46
2019-04-27T04:01:45.373Z,58.49
2019-04-27T04:04:16.346Z,58.43
2019-04-27T04:06:49.219Z,58.44
2019-04-27T04:09:21.700Z,58.43
2019-04-27T04:12:02.281Z,58.40
2019-04-27T04:14:36.815Z,58.43
2019-04-27T04:17:12.822Z,58.43
2019-04-27T04:19:53.911Z,58.49
2019-04-27T04:22:16.299Z,58.50
2019-04-27T04:24:47.345Z,58.46
2019-04-27T04:27:20.051Z,58.55
2019-04-27T04:29:51.471Z,58.56
2019-04-27T04:32:22.452Z,58.55
2019-04-27T04:34:53.441Z,58.55
2019-04-27T04:37:24.418Z,58.56
2019-04-27T04:39:55.423Z,58.58
2019-04-27T04:42:29.988Z,58.55
2019-04-27T04:45:05.305Z,58.53
2019-04-27T04:47:43.929Z,58.53
2019-04-27T04:50:15.577Z,58.53
2019-04-27T04:52:46.632Z,58.62
2019-04-27T04:55:20.132Z,58.73
2019-04-27T04:57:51.387Z,58.86
2019-04-27T05:00:22.420Z,58.93
2019-04-27T05:02:53.428Z,59.01
2019-04-27T05:05:24.400Z,59.09
2019-04-27T05:07:55.419Z,59.34
2019-04-27T05:10:26.406Z,59.40
2019-04-27T05:12:58.970Z,59.46
2019-04-27T05:15:30.123Z,59.44
2019-04-27T05:18:02.007Z,59.58
2019-04-27T05:20:33.819Z,59.79
2019-04-27T05:23:04.651Z,60.39
2019-04-27T05:25:35.613Z,60.21
2019-04-27T05:28:06.614Z,60.15
2019-04-27T05:30:39.068Z,60.04
2019-04-27T05:33:10.226Z,59.94
2019-04-27T05:35:41.240Z,59.87
2019-04-27T05:38:13.491Z,59.77
2019-04-27T05:40:44.657Z,59.90
2019-04-27T05:43:17.263Z,59.83
2019-04-27T05:46:21.061Z,60.02
2019-04-27T05:48:52.899Z,60.09
2019-04-27T05:51:23.868Z,60.47
2019-04-27T05:53:54.870Z,60.65
2019-04-27T05:56:25.858Z,60.92
2019-04-27T05:58:56.917Z,61.02
2019-04-27T06:01:29.582Z,61.12
2019-04-27T06:04:00.650Z,61.23
2019-04-27T06:06:32.295Z,61.17
2019-04-27T06:09:03.341Z,61.22
2019-04-27T06:11:34.307Z,61.15
2019-04-27T06:14:05.461Z,61.08
2019-04-27T06:16:36.427Z,61.29
2019-04-27T06:19:07.425Z,61.22
2019-04-27T06:21:40.138Z,61.11
2019-04-27T06:24:11.061Z,61.17
2019-04-27T06:26:42.063Z,61.11
2019-04-27T06:29:13.033Z,61.40
2019-04-27T06:31:44.298Z,61.66
2019-04-27T06:34:15.271Z,61.86
2019-04-27T06:36:46.251Z,61.72
2019-04-27T06:39:20.242Z,61.75
2019-04-27T06:41:51.204Z,61.41
2019-04-27T06:44:22.158Z,61.32
2019-04-27T06:46:53.123Z,61.47
2019-04-27T06:49:24.123Z,61.14
2019-04-27T06:51:55.081Z,61.42
2019-04-27T06:54:26.062Z,61.46
2019-04-27T06:56:57.041Z,61.49
2019-04-27T06:59:28.862Z,61.52
2019-04-27T07:02:00.873Z,61.68
2019-04-27T07:04:32.391Z,61.73
2019-04-27T07:07:03.379Z,61.36
2019-04-27T07:09:34.344Z,61.20
2019-04-27T07:12:05.395Z,61.10
2019-04-27T07:14:36.357Z,61.00
2019-04-27T07:17:08.899Z,61.49
2019-04-27T07:19:39.915Z,61.68
2019-04-27T07:22:11.466Z,61.39
2019-04-27T07:24:42.553Z,61.37
2019-04-27T07:27:13.527Z,61.57
2019-04-27T07:29:44.801Z,61.16
2019-04-27T07:32:15.840Z,60.86
2019-04-27T07:34:46.823Z,60.99
2019-04-27T07:37:19.431Z,61.19
2019-04-27T07:39:50.661Z,61.35
2019-04-27T07:42:21.968Z,61.53
2019-04-27T07:45:03.556Z,61.49
2019-04-27T07:47:34.510Z,61.91
2019-04-27T07:50:06.392Z,61.96
2019-04-27T07:52:38.747Z,61.88
2019-04-27T07:55:09.435Z,62.70
2019-04-27T07:57:40.420Z,61.95
2019-04-27T08:00:12.075Z,61.55
2019-04-27T08:02:43.067Z,61.65
2019-04-27T08:05:14.089Z,61.29
2019-04-27T08:07:45.048Z,61.46
2019-04-27T08:10:16.541Z,61.48
2019-04-27T08:12:47.525Z,61.59
2019-04-27T08:15:18.918Z,61.05
2019-04-27T08:17:50.127Z,60.40
2019-04-27T08:20:21.343Z,60.22
2019-04-27T08:22:52.848Z,60.21
2019-04-27T08:25:23.833Z,59.79
2019-04-27T08:28:02.405Z,59.79
2019-04-27T08:30:40.853Z,59.24
2019-04-27T08:33:14.233Z,59.04
2019-04-27T08:35:45.212Z,58.80
2019-04-27T08:38:16.207Z,59.02
2019-04-27T08:40:47.169Z,59.14
2019-04-27T08:43:19.124Z,58.98
2019-04-27T08:45:50.215Z,58.79
2019-04-27T08:48:33.959Z,58.96
2019-04-27T08:50:53.865Z,58.72
2019-04-27T08:53:24.826Z,58.67
2019-04-27T08:55:55.809Z,58.33
2019-04-27T08:58:28.513Z,58.33
2019-04-27T09:00:59.660Z,57.99
2019-04-27T09:03:30.615Z,57.69
2019-04-27T09:06:03.245Z,58.08
2019-04-27T09:08:35.864Z,57.74
2019-04-27T09:11:11.168Z,57.25
2019-04-27T09:13:46.190Z,57.07
2019-04-27T09:16:18.792Z,57.18
2019-04-27T09:18:51.391Z,56.57
2019-04-27T09:21:24.014Z,56.53
2019-04-27T09:23:54.991Z,55.71
2019-04-27T09:26:25.952Z,55.78
2019-04-27T09:28:56.939Z,56.08
2019-04-27T09:31:28.824Z,56.39
2019-04-27T09:33:59.838Z,55.95
2019-04-27T09:36:30.828Z,55.98
2019-04-27T09:39:01.819Z,55.31
2019-04-27T09:41:32.802Z,54.90
2019-04-27T09:44:05.722Z,55.20
2019-04-27T09:46:36.469Z,55.25
2019-04-27T09:49:07.497Z,55.02
2019-04-27T09:51:38.465Z,54.84
2019-04-27T09:54:09.413Z,54.64
2019-04-27T09:56:40.446Z,54.30
2019-04-27T09:59:11.774Z,54.03
2019-04-27T10:01:42.750Z,53.99
2019-04-27T10:04:13.744Z,54.12
2019-04-27T10:06:46.485Z,54.13
2019-04-27T10:09:17.503Z,54.07
2019-04-27T10:11:48.461Z,53.65
2019-04-27T10:14:19.447Z,53.43
2019-04-27T10:16:50.401Z,53.29
2019-04-27T10:19:28.729Z,52.77
2019-04-27T10:21:54.037Z,52.84
2019-04-27T10:24:25.770Z,52.91
2019-04-27T10:26:56.755Z,53.23
2019-04-27T10:29:29.360Z,53.64
2019-04-27T10:32:00.334Z,53.49
2019-04-27T10:34:32.953Z,53.37
2019-04-27T10:37:03.917Z,53.45
2019-04-27T10:39:36.062Z,53.63
2019-04-27T10:42:07.214Z,53.37
2019-04-27T10:44:38.191Z,53.28
2019-04-27T10:47:09.167Z,53.38
2019-04-27T10:49:40.218Z,53.14
2019-04-27T10:52:11.174Z,52.62
2019-04-27T10:54:42.144Z,52.53
2019-04-27T10:57:13.100Z,52.23
2019-04-27T10:59:44.090Z,51.99
2019-04-27T11:02:18.617Z,51.90
2019-04-27T11:04:49.516Z,51.65
2019-04-27T11:07:22.109Z,51.24
2019-04-27T11:09:53.244Z,51.23
2019-04-27T11:12:24.210Z,51.00
2019-04-27T11:15:01.288Z,50.66
2019-04-27T11:17:34.039Z,49.73
2019-04-27T11:20:08.673Z,49.46
2019-04-27T11:22:39.650Z,49.20
2019-04-27T11:25:10.932Z,48.67
2019-04-27T11:27:41.908Z,48.07
2019-04-27T11:30:13.231Z,47.64
2019-04-27T11:32:44.172Z,47.78
2019-04-27T11:35:18.414Z,47.84
2019-04-27T11:37:51.159Z,47.41
2019-04-27T11:40:23.446Z,47.30
2019-04-27T11:42:57.039Z,47.16
2019-04-27T11:45:28.437Z,47.11
2019-04-27T11:48:00.295Z,47.32
2019-04-27T11:50:31.239Z,46.97
2019-04-27T11:53:02.226Z,46.36
2019-04-27T11:55:33.204Z,46.15
2019-04-27T11:58:04.148Z,46.26
2019-04-27T12:00:36.462Z,46.05
2019-04-27T12:03:07.451Z,46.21
2019-04-27T12:05:38.419Z,46.48
2019-04-27T12:08:09.403Z,45.92
2019-04-27T12:10:40.372Z,46.03
2019-04-27T12:13:11.795Z,45.87
2019-04-27T12:15:42.762Z,45.52
2019-04-27T12:18:13.717Z,45.43
2019-04-27T12:20:45.783Z,45.46
2019-04-27T12:23:16.868Z,45.68
2019-04-27T12:25:48.218Z,45.44
2019-04-27T12:31:25.790Z,45.31
2019-04-27T12:33:56.840Z,45.20
2019-04-27T12:36:28.765Z,45.47
2019-04-27T12:38:59.714Z,45.47
2019-04-27T12:41:30.682Z,45.25
2019-04-27T12:44:01.647Z,45.40
2019-04-27T12:46:32.632Z,45.73
2019-04-27T12:49:03.772Z,45.96
2019-04-27T12:51:35.592Z,46.45
2019-04-27T12:54:11.444Z,46.56
2019-04-27T12:56:49.908Z,46.62
2019-04-27T12:59:28.391Z,46.75
2019-04-27T13:01:59.381Z,46.84
2019-04-27T13:04:30.329Z,47.23
2019-04-27T13:07:05.924Z,47.37
2019-04-27T13:09:37.086Z,47.29
2019-04-27T13:12:08.065Z,47.23
2019-04-27T13:14:39.048Z,47.45
2019-04-27T13:17:09.995Z,47.38
2019-04-27T13:19:40.970Z,47.45
2019-04-27T13:22:11.923Z,47.52
2019-04-27T13:24:42.920Z,47.35
2019-04-27T13:27:13.894Z,47.57
2019-04-27T13:29:46.554Z,47.73
2019-04-27T13:32:17.671Z,48.03
2019-04-27T13:34:48.638Z,48.09
2019-04-27T13:37:33.353Z,47.57
2019-04-27T13:40:09.411Z,47.62
2019-04-27T13:42:42.841Z,47.55
2019-04-27T13:45:21.249Z,47.77
2019-04-27T13:47:57.938Z,47.97
2019-04-27T13:50:30.534Z,48.48
2019-04-27T13:53:01.539Z,49.12
2019-04-27T13:55:32.541Z,49.67
2019-04-27T13:58:03.605Z,50.37
2019-04-27T14:00:37.649Z,51.00
2019-04-27T14:03:07.315Z,51.70
2019-04-27T14:05:38.268Z,51.97
2019-04-27T14:08:09.276Z,52.62
2019-04-27T14:10:40.208Z,53.13
2019-04-27T14:13:11.216Z,53.51
2019-04-27T14:15:42.558Z,53.85
2019-04-27T14:18:13.562Z,54.28
2019-04-27T14:20:45.453Z,54.37
2019-04-27T14:23:18.824Z,54.63
2019-04-27T14:25:49.880Z,54.99
2019-04-27T14:28:20.832Z,55.29
2019-04-27T14:30:52.245Z,55.69
2019-04-27T14:33:23.224Z,55.81
2019-04-27T14:35:54.211Z,56.15
2019-04-27T14:38:25.154Z,56.12
2019-04-27T14:40:56.147Z,56.36
2019-04-27T14:43:28.606Z,56.45
2019-04-27T14:45:59.667Z,56.50
2019-04-27T14:48:30.621Z,56.59
2019-04-27T14:51:01.906Z,56.75
2019-04-27T14:53:32.862Z,56.96
2019-04-27T14:56:03.846Z,56.90
2019-04-27T14:58:35.733Z,57.11
2019-04-27T15:01:05.913Z,57.13
2019-04-27T15:03:36.746Z,57.87
2019-04-27T15:06:07.714Z,57.49
2019-04-27T15:08:42.704Z,57.79
2019-04-27T15:11:17.462Z,57.78
2019-04-27T15:13:48.083Z,57.91
2019-04-27T15:16:17.243Z,57.96
2019-04-27T15:18:50.096Z,57.75
2019-04-27T15:21:21.124Z,57.86
2019-04-27T15:23:53.266Z,57.97
2019-04-27T15:26:24.215Z,57.97
2019-04-27T15:28:56.841Z,57.80
2019-04-27T15:31:32.478Z,57.89
2019-04-27T15:34:13.197Z,57.80
2019-04-27T15:36:52.758Z,57.94
2019-04-27T15:39:40.071Z,57.94
2019-04-27T15:42:18.987Z,57.98
2019-04-27T15:44:50.160Z,58.19
2019-04-27T15:47:21.112Z,58.28
2019-04-27T15:49:54.700Z,58.21
2019-04-27T15:52:31.822Z,58.22
2019-04-27T15:54:58.437Z,58.50
2019-04-27T15:57:29.413Z,58.43
2019-04-27T16:00:00.380Z,58.67
2019-04-27T16:02:32.815Z,58.65
2019-04-27T16:05:04.816Z,58.19
2019-04-27T16:07:35.787Z,57.59
2019-04-27T16:10:08.985Z,56.63
2019-04-27T16:12:54.797Z,56.23
2019-04-27T16:15:17.492Z,56.12
2019-04-27T16:17:53.414Z,56.34
2019-04-27T16:20:29.285Z,56.43
2019-04-27T16:22:56.804Z,56.52
2019-04-27T16:25:28.225Z,56.63
2019-04-27T16:27:58.204Z,56.56
2019-04-27T16:30:29.161Z,56.47
2019-04-27T16:33:00.153Z,56.38
2019-04-27T16:35:31.105Z,56.45
2019-04-27T16:38:03.717Z,56.49
2019-04-27T16:40:34.675Z,56.63
2019-04-27T16:43:05.740Z,56.71
2019-04-27T16:45:38.916Z,56.90
2019-04-27T16:48:09.893Z,56.97
2019-04-27T16:50:40.953Z,57.04
2019-04-27T16:53:12.559Z,56.96
2019-04-27T16:55:43.664Z,56.95
2019-04-27T16:58:16.199Z,57.07
2019-04-27T17:00:48.079Z,56.96
2019-04-27T17:03:18.337Z,56.97
2019-04-27T17:05:49.144Z,57.66
2019-04-27T17:08:22.328Z,57.16
2019-04-27T17:10:52.767Z,57.22
2019-04-27T17:13:24.586Z,57.20
2019-04-27T17:15:58.965Z,57.21
2019-04-27T17:18:32.099Z,57.27
2019-04-27T17:21:18.874Z,57.26
2019-04-27T17:23:44.487Z,57.25
2019-04-27T17:26:21.759Z,57.38
2019-04-27T17:28:50.858Z,57.41
2019-04-27T17:31:23.628Z,57.37
2019-04-27T17:33:56.311Z,57.46
2019-04-27T17:36:29.168Z,57.46
2019-04-27T17:38:59.963Z,57.56
2019-04-27T17:41:30.931Z,57.61
2019-04-27T17:44:01.906Z,57.62
2019-04-27T17:46:32.867Z,57.72
2019-04-27T17:49:03.820Z,57.75
2019-04-27T17:51:35.144Z,57.85
2019-04-27T17:54:11.272Z,57.80
2019-04-27T17:56:48.255Z,57.85
2019-04-27T17:59:16.908Z,57.92
2019-04-27T18:01:45.420Z,57.96
2019-04-27T18:04:18.389Z,58.12
2019-04-27T18:06:49.050Z,58.16
2019-04-27T18:09:21.950Z,58.21
2019-04-27T18:11:54.572Z,58.25
2019-04-27T18:14:32.563Z,58.32
2019-04-27T18:17:03.612Z,58.33
2019-04-27T18:19:40.297Z,58.33
2019-04-27T18:22:10.513Z,58.29
2019-04-27T18:24:48.875Z,58.31
2019-04-27T18:27:37.990Z,58.36
2019-04-27T18:30:15.110Z,58.52
2019-04-27T18:32:46.103Z,58.50
2019-04-27T18:35:19.904Z,58.54
2019-04-27T18:37:53.665Z,58.58
2019-04-27T18:40:24.195Z,58.49
2019-04-27T18:42:55.144Z,58.49
2019-04-27T18:45:26.091Z,58.51
2019-04-27T18:47:59.390Z,58.57
2019-04-27T18:50:38.468Z,58.57
2019-04-27T18:53:20.284Z,58.48
2019-04-27T18:55:56.538Z,58.52
2019-04-27T18:58:22.182Z,58.60
2019-04-27T19:00:53.169Z,58.69
2019-04-27T19:03:24.177Z,58.76
2019-04-27T19:05:55.122Z,58.81
2019-04-27T19:08:27.870Z,58.86
2019-04-27T19:11:00.396Z,58.79
2019-04-27T19:13:32.758Z,58.81
2019-04-27T19:16:03.738Z,58.83
2019-04-27T19:18:34.725Z,58.87
2019-04-27T19:21:05.661Z,58.90
2019-04-27T19:23:38.224Z,58.90
2019-04-27T19:26:16.311Z,58.97
2019-04-27T19:29:05.289Z,58.95
2019-04-27T19:31:38.340Z,59.01
2019-04-27T19:34:09.331Z,59.06
2019-04-27T19:36:40.318Z,59.11
2019-04-27T19:39:14.074Z,59.10
2019-04-27T19:41:56.891Z,59.06
2019-04-27T19:44:18.811Z,59.08
2019-04-27T19:46:51.018Z,59.02
2019-04-27T19:49:21.965Z,58.95
2019-04-27T19:51:53.024Z,59.03
2019-04-27T19:54:24.424Z,59.02
2019-04-27T19:56:55.414Z,59.11
2019-04-27T19:59:28.128Z,59.06
2019-04-27T20:02:00.739Z,59.11
2019-04-27T20:04:34.056Z,59.11
2019-04-27T20:07:05.097Z,59.11
2019-04-27T20:09:37.679Z,59.13
2019-04-27T20:12:10.401Z,59.15
2019-04-27T20:14:56.325Z,59.10
2019-04-27T20:17:31.219Z,59.09
2019-04-27T20:20:03.353Z,59.10
2019-04-27T20:22:33.499Z,59.02
2019-04-27T20:25:05.258Z,59.61
2019-04-27T20:27:46.145Z,59.23
2019-04-27T20:30:11.106Z,59.78
2019-04-27T20:32:42.363Z,59.34
2019-04-27T20:35:13.330Z,59.24
2019-04-27T20:37:44.304Z,59.20
2019-04-27T20:40:15.707Z,59.09
2019-04-27T20:42:47.659Z,59.10
2019-04-27T20:45:18.638Z,59.11
2019-04-27T20:47:52.436Z,59.08
2019-04-27T20:50:22.263Z,59.08
2019-04-27T20:52:54.562Z,59.06
2019-04-27T20:55:25.539Z,59.06
2019-04-27T20:58:02.349Z,59.10
2019-04-27T21:00:32.373Z,59.12
2019-04-27T21:03:04.987Z,59.17
2019-04-27T21:05:37.576Z,59.23
2019-04-27T21:08:12.908Z,59.23
2019-04-27T21:10:43.869Z,59.22
2019-04-27T21:13:14.839Z,59.20
2019-04-27T21:15:45.825Z,59.22
2019-04-27T21:18:16.775Z,59.24
2019-04-27T21:20:47.904Z,59.25
2019-04-27T21:23:20.896Z,59.85
2019-04-27T21:25:53.690Z,59.50
2019-04-27T21:28:25.575Z,59.43
2019-04-27T21:30:55.855Z,59.45
2019-04-27T21:33:26.663Z,59.99
2019-04-27T21:35:57.646Z,59.66
2019-04-27T21:38:28.597Z,59.64
2019-04-27T21:40:59.581Z,59.58
2019-04-27T21:43:30.543Z,59.57
2019-04-27T21:46:01.823Z,59.58
2019-04-27T21:48:33.706Z,59.60
2019-04-27T21:51:03.901Z,59.59
2019-04-27T21:53:39.053Z,60.07
2019-04-27T21:56:11.190Z,59.73
2019-04-27T21:58:48.412Z,59.75
2019-04-27T22:01:23.966Z,59.69
2019-04-27T22:03:54.921Z,59.59
2019-04-27T22:06:25.896Z,59.66
2019-04-27T22:08:56.850Z,59.60
2019-04-27T22:11:27.837Z,59.66
2019-04-27T22:13:58.790Z,59.56
2019-04-27T22:16:31.466Z,59.61
2019-04-27T22:19:02.648Z,59.49
2019-04-27T22:21:33.612Z,59.47
2019-04-27T22:24:08.713Z,59.48
2019-04-27T22:26:41.393Z,59.42
2019-04-27T22:29:12.354Z,59.38
2019-04-27T22:31:43.342Z,59.43
2019-04-27T22:34:14.294Z,59.40
2019-04-27T22:36:45.267Z,59.39
2019-04-27T22:39:21.047Z,59.37
2019-04-27T22:41:57.783Z,59.28
2019-04-27T22:44:33.275Z,59.24
2019-04-27T22:47:04.235Z,59.28
2019-04-27T22:49:35.213Z,59.32
2019-04-27T22:52:06.175Z,59.35
2019-04-27T22:54:37.155Z,59.38
2019-04-27T22:57:11.336Z,59.36
2019-04-27T22:59:49.782Z,59.34
2019-04-27T23:02:29.394Z,59.33
2019-04-27T23:05:02.437Z,59.33
2019-04-27T23:07:33.509Z,59.47
2019-04-27T23:10:07.258Z,59.40
2019-04-27T23:12:38.236Z,59.41
2019-04-27T23:15:10.924Z,59.48
2019-04-27T23:20:52.237Z,59.37
2019-04-27T23:23:23.164Z,59.58
2019-04-27T23:25:54.121Z,59.48
2019-04-27T23:28:25.098Z,59.48
2019-04-27T23:31:16.816Z,59.51
2019-04-27T23:33:49.429Z,59.46
2019-04-27T23:36:21.593Z,59.56
2019-04-27T23:38:52.904Z,59.53
2019-04-27T23:41:23.960Z,59.60
2019-04-27T23:43:55.873Z,59.56
2019-04-27T23:46:26.063Z,59.56
2019-04-27T23:48:56.902Z,60.08
2019-04-27T23:51:35.246Z,59.74
2019-04-27T23:54:06.231Z,59.78
2019-04-27T23:56:37.213Z,59.64
2019-04-27T23:59:08.194Z,59.62
