createdAt,value
2018-09-30T00:00:32.972Z,4.37
2018-09-30T00:03:14.084Z,4.17
2018-09-30T00:05:55.459Z,4.70
2018-09-30T00:08:37.594Z,4.60
2018-09-30T00:11:18.826Z,4.20
2018-09-30T00:14:00.411Z,4.30
2018-09-30T00:16:42.107Z,4.53
2018-09-30T00:19:24.091Z,4.30
2018-09-30T00:22:05.396Z,3.80
2018-09-30T00:24:51.998Z,4.00
2018-09-30T00:27:33.983Z,4.13
2018-09-30T00:30:15.369Z,4.03
2018-09-30T00:32:56.959Z,4.40
2018-09-30T00:35:38.668Z,3.90
2018-09-30T00:38:20.467Z,5.00
2018-09-30T00:41:02.036Z,4.60
2018-09-30T00:43:43.129Z,4.60
2018-09-30T00:46:24.099Z,3.77
2018-09-30T00:49:05.077Z,4.27
2018-09-30T00:51:46.541Z,4.03
2018-09-30T00:54:27.645Z,4.30
2018-09-30T00:57:09.535Z,4.43
2018-09-30T00:59:50.504Z,4.20
2018-09-30T01:02:31.460Z,4.33
2018-09-30T01:05:12.332Z,4.07
2018-09-30T01:07:53.437Z,4.43
2018-09-30T01:10:34.817Z,3.97
2018-09-30T01:13:15.899Z,3.67
2018-09-30T01:15:57.355Z,4.70
2018-09-30T01:18:39.645Z,3.97
2018-09-30T01:21:21.277Z,4.10
2018-09-30T01:24:02.120Z,4.40
2018-09-30T01:26:43.237Z,5.13
2018-09-30T01:29:24.890Z,4.20
2018-09-30T01:32:06.578Z,4.30
2018-09-30T01:34:48.067Z,4.67
2018-09-30T01:37:30.236Z,4.53
2018-09-30T01:40:11.154Z,3.93
2018-09-30T01:42:52.629Z,4.63
2018-09-30T01:45:34.214Z,4.53
2018-09-30T01:48:15.836Z,4.23
2018-09-30T01:50:56.879Z,4.43
2018-09-30T01:53:38.085Z,4.50
2018-09-30T01:56:20.465Z,4.53
2018-09-30T01:59:02.296Z,4.90
2018-09-30T02:01:43.462Z,4.40
2018-09-30T02:04:25.052Z,4.67
2018-09-30T02:07:06.008Z,4.37
2018-09-30T02:09:47.113Z,4.10
2018-09-30T02:12:28.052Z,4.17
2018-09-30T02:15:10.501Z,4.63
2018-09-30T02:17:51.563Z,4.37
2018-09-30T02:20:33.088Z,4.60
2018-09-30T02:23:14.528Z,4.77
2018-09-30T02:25:55.407Z,4.27
2018-09-30T02:28:36.282Z,3.70
2018-09-30T02:31:18.682Z,4.50
2018-09-30T02:34:00.575Z,5.00
2018-09-30T02:36:42.537Z,4.70
2018-09-30T02:39:23.937Z,4.30
2018-09-30T02:42:05.833Z,4.23
2018-09-30T02:44:47.524Z,4.40
2018-09-30T02:47:29.012Z,4.03
2018-09-30T02:50:11.785Z,4.93
2018-09-30T02:52:54.152Z,4.90
2018-09-30T02:55:35.673Z,4.53
2018-09-30T02:58:17.329Z,4.03
2018-09-30T03:00:59.206Z,5.03
2018-09-30T03:03:40.523Z,4.60
2018-09-30T03:06:26.886Z,4.53
2018-09-30T03:09:15.850Z,5.13
2018-09-30T03:11:57.263Z,4.50
2018-09-30T03:14:38.924Z,5.00
2018-09-30T03:17:19.613Z,5.50
2018-09-30T03:20:01.385Z,5.10
2018-09-30T03:22:42.695Z,4.37
2018-09-30T03:25:23.873Z,4.10
2018-09-30T03:28:05.398Z,5.27
2018-09-30T03:30:46.541Z,4.07
2018-09-30T03:33:28.337Z,4.17
2018-09-30T03:36:09.621Z,4.60
2018-09-30T03:38:52.004Z,4.03
2018-09-30T03:41:32.966Z,4.57
2018-09-30T03:44:14.683Z,4.20
2018-09-30T03:46:56.145Z,4.70
2018-09-30T03:49:38.048Z,4.60
2018-09-30T03:52:19.445Z,4.80
2018-09-30T03:55:00.192Z,4.33
2018-09-30T03:57:41.778Z,4.33
2018-09-30T04:00:23.477Z,4.33
2018-09-30T04:03:05.060Z,4.60
2018-09-30T04:05:46.663Z,5.13
2018-09-30T04:08:28.675Z,4.80
2018-09-30T04:11:10.686Z,4.90
2018-09-30T04:13:52.537Z,4.50
2018-09-30T04:16:33.328Z,4.63
2018-09-30T04:19:14.328Z,4.80
2018-09-30T04:21:56.683Z,4.30
2018-09-30T04:24:38.301Z,4.20
2018-09-30T04:27:19.481Z,4.83
2018-09-30T04:30:01.292Z,5.07
2018-09-30T04:32:42.840Z,4.60
2018-09-30T04:35:24.446Z,4.90
2018-09-30T04:38:06.270Z,4.80
2018-09-30T04:40:47.932Z,5.00
2018-09-30T04:43:29.519Z,5.00
2018-09-30T04:46:11.005Z,4.70
2018-09-30T04:48:52.686Z,4.27
2018-09-30T04:51:34.369Z,4.80
2018-09-30T04:54:15.780Z,4.20
2018-09-30T04:56:57.441Z,4.40
2018-09-30T04:59:39.132Z,4.87
2018-09-30T05:02:20.623Z,5.37
2018-09-30T05:05:02.515Z,4.27
2018-09-30T05:07:44.001Z,4.27
2018-09-30T05:10:25.512Z,5.00
2018-09-30T05:13:07.784Z,4.67
2018-09-30T05:15:49.735Z,4.30
2018-09-30T05:18:31.502Z,4.67
2018-09-30T05:21:12.271Z,4.43
2018-09-30T05:23:53.532Z,4.77
2018-09-30T05:26:34.631Z,4.73
2018-09-30T05:29:17.018Z,4.80
2018-09-30T05:31:58.911Z,4.80
2018-09-30T05:34:39.885Z,4.70
2018-09-30T05:37:21.113Z,4.80
2018-09-30T05:40:02.040Z,4.60
2018-09-30T05:42:43.962Z,4.70
2018-09-30T05:45:25.522Z,4.07
2018-09-30T05:48:06.930Z,4.53
2018-09-30T05:50:48.495Z,5.40
2018-09-30T05:53:30.113Z,4.10
2018-09-30T05:56:11.773Z,4.60
2018-09-30T05:58:54.087Z,5.00
2018-09-30T06:01:35.797Z,4.10
2018-09-30T06:04:17.607Z,4.50
2018-09-30T06:06:59.155Z,4.00
2018-09-30T06:09:40.867Z,4.00
2018-09-30T06:12:22.883Z,4.27
2018-09-30T06:15:04.430Z,4.83
2018-09-30T06:17:46.034Z,4.47
2018-09-30T06:20:30.784Z,5.10
2018-09-30T06:23:12.677Z,4.60
2018-09-30T06:25:54.369Z,4.90
2018-09-30T06:28:36.066Z,4.83
2018-09-30T06:31:17.984Z,5.40
2018-09-30T06:33:59.154Z,4.73
2018-09-30T06:36:40.253Z,4.70
2018-09-30T06:39:21.722Z,4.93
2018-09-30T06:42:03.727Z,4.27
2018-09-30T06:44:45.795Z,4.70
2018-09-30T06:47:27.694Z,4.87
2018-09-30T06:50:09.074Z,4.57
2018-09-30T06:52:50.560Z,4.63
2018-09-30T06:55:32.273Z,4.83
2018-09-30T06:58:14.042Z,3.97
2018-09-30T07:00:55.651Z,4.83
2018-09-30T07:03:38.039Z,4.93
2018-09-30T07:06:18.835Z,4.67
2018-09-30T07:09:00.812Z,4.47
2018-09-30T07:11:42.214Z,4.63
2018-09-30T07:14:22.888Z,4.90
2018-09-30T07:17:04.600Z,5.10
2018-09-30T07:19:45.634Z,5.40
2018-09-30T07:22:27.546Z,5.93
2018-09-30T07:25:09.716Z,5.57
2018-09-30T07:27:51.994Z,5.10
2018-09-30T07:30:33.237Z,5.30
2018-09-30T07:33:15.208Z,5.37
2018-09-30T07:35:56.497Z,4.93
2018-09-30T07:38:38.111Z,5.23
2018-09-30T07:41:19.464Z,5.27
2018-09-30T07:44:01.992Z,4.60
2018-09-30T07:46:43.360Z,4.70
2018-09-30T07:49:24.737Z,5.30
2018-09-30T07:52:06.031Z,4.70
2018-09-30T07:54:47.202Z,5.47
2018-09-30T07:57:28.482Z,4.67
2018-09-30T08:00:10.308Z,4.87
2018-09-30T08:02:51.723Z,5.40
2018-09-30T08:05:32.850Z,5.10
2018-09-30T08:08:14.746Z,4.80
2018-09-30T08:10:56.380Z,4.40
2018-09-30T08:13:38.051Z,5.07
2018-09-30T08:16:19.464Z,4.70
2018-09-30T08:19:00.368Z,4.77
2018-09-30T08:21:41.135Z,4.53
2018-09-30T08:24:22.712Z,4.90
2018-09-30T08:27:04.034Z,4.70
2018-09-30T08:29:45.500Z,5.13
2018-09-30T08:32:27.612Z,4.07
2018-09-30T08:35:08.691Z,4.17
2018-09-30T08:37:55.991Z,4.07
2018-09-30T08:40:41.759Z,3.90
2018-09-30T08:43:23.793Z,3.90
2018-09-30T08:46:05.283Z,4.20
2018-09-30T08:48:46.953Z,4.20
2018-09-30T08:51:28.561Z,3.40
2018-09-30T08:54:10.155Z,3.77
2018-09-30T08:56:51.841Z,4.10
2018-09-30T08:59:32.608Z,3.60
2018-09-30T09:02:13.798Z,4.23
2018-09-30T09:04:55.768Z,3.80
2018-09-30T09:07:38.381Z,3.93
2018-09-30T09:10:20.173Z,3.73
2018-09-30T09:13:01.673Z,4.10
2018-09-30T09:15:43.481Z,3.83
2018-09-30T09:18:26.078Z,3.60
2018-09-30T09:21:07.884Z,3.50
2018-09-30T09:23:49.370Z,4.00
2018-09-30T09:26:30.962Z,3.20
2018-09-30T09:29:13.210Z,3.50
2018-09-30T09:31:54.212Z,3.37
2018-09-30T09:34:36.778Z,3.93
2018-09-30T09:37:18.396Z,4.13
2018-09-30T09:40:00.008Z,3.37
2018-09-30T09:42:41.385Z,3.80
2018-09-30T09:45:23.077Z,3.80
2018-09-30T09:48:04.871Z,3.53
2018-09-30T09:50:46.970Z,3.40
2018-09-30T09:53:28.968Z,4.03
2018-09-30T09:56:10.657Z,3.87
2018-09-30T09:58:52.121Z,4.27
2018-09-30T10:01:33.429Z,3.87
2018-09-30T10:04:15.045Z,4.27
2018-09-30T10:06:56.529Z,4.33
2018-09-30T10:09:37.600Z,4.10
2018-09-30T10:12:18.756Z,4.47
2018-09-30T10:15:00.049Z,4.07
2018-09-30T10:17:41.628Z,3.90
2018-09-30T10:20:22.820Z,4.90
2018-09-30T10:23:04.089Z,4.73
2018-09-30T10:25:45.472Z,4.60
2018-09-30T10:28:27.263Z,4.30
2018-09-30T10:31:09.087Z,4.50
2018-09-30T10:33:50.366Z,4.77
2018-09-30T10:36:32.746Z,3.73
2018-09-30T10:39:13.860Z,3.53
2018-09-30T10:41:55.309Z,3.40
2018-09-30T10:44:36.914Z,3.80
2018-09-30T10:47:18.637Z,4.10
2018-09-30T10:50:00.382Z,3.93
2018-09-30T10:52:42.297Z,3.40
2018-09-30T10:55:23.964Z,3.40
2018-09-30T10:58:05.072Z,3.83
2018-09-30T11:00:46.538Z,3.53
2018-09-30T11:03:28.405Z,4.27
2018-09-30T11:06:10.135Z,3.40
2018-09-30T11:08:51.735Z,3.00
2018-09-30T11:11:33.602Z,3.40
2018-09-30T11:14:15.422Z,3.20
2018-09-30T11:16:57.214Z,3.50
2018-09-30T11:19:38.370Z,3.40
2018-09-30T11:22:19.277Z,3.80
2018-09-30T11:25:00.226Z,4.13
2018-09-30T11:27:41.499Z,3.67
2018-09-30T11:30:23.146Z,4.47
2018-09-30T11:33:04.076Z,4.00
2018-09-30T11:35:45.249Z,4.40
2018-09-30T11:38:26.926Z,3.87
2018-09-30T11:41:08.723Z,3.60
2018-09-30T11:43:50.541Z,3.63
2018-09-30T11:46:33.151Z,3.90
2018-09-30T11:49:15.094Z,5.20
2018-09-30T11:51:56.507Z,3.50
2018-09-30T11:54:38.529Z,3.00
2018-09-30T11:57:20.205Z,3.70
2018-09-30T12:00:02.110Z,3.73
2018-09-30T12:02:43.615Z,2.93
2018-09-30T12:05:25.075Z,3.60
2018-09-30T12:08:07.476Z,3.33
2018-09-30T12:10:48.697Z,3.20
2018-09-30T12:13:30.262Z,2.93
2018-09-30T12:16:11.460Z,3.53
2018-09-30T12:18:53.341Z,3.60
2018-09-30T12:21:34.702Z,3.17
2018-09-30T12:24:16.517Z,3.10
2018-09-30T12:26:57.365Z,3.43
2018-09-30T12:29:38.764Z,3.73
2018-09-30T12:32:21.027Z,3.37
2018-09-30T12:35:03.326Z,3.90
2018-09-30T12:37:44.257Z,3.47
2018-09-30T12:40:25.750Z,3.13
2018-09-30T12:43:07.556Z,3.83
2018-09-30T12:45:49.524Z,3.57
2018-09-30T12:48:30.581Z,3.30
2018-09-30T12:51:12.991Z,3.27
2018-09-30T12:53:55.041Z,3.63
2018-09-30T12:56:36.490Z,3.20
2018-09-30T12:59:18.193Z,3.80
2018-09-30T13:01:59.855Z,3.30
2018-09-30T13:04:41.683Z,3.50
2018-09-30T13:07:23.339Z,4.13
2018-09-30T13:10:05.056Z,3.57
2018-09-30T13:12:46.431Z,3.23
2018-09-30T13:15:28.930Z,3.50
2018-09-30T13:18:10.843Z,3.90
2018-09-30T13:20:53.008Z,3.90
2018-09-30T13:23:34.405Z,3.40
2018-09-30T13:26:15.805Z,3.53
2018-09-30T13:28:57.378Z,3.77
2018-09-30T13:31:38.684Z,3.83
2018-09-30T13:34:20.173Z,3.60
2018-09-30T13:37:02.098Z,4.13
2018-09-30T13:39:43.636Z,4.60
2018-09-30T13:42:25.674Z,3.33
2018-09-30T13:45:07.901Z,2.87
2018-09-30T13:47:49.039Z,3.00
2018-09-30T13:50:30.498Z,3.10
2018-09-30T13:53:12.005Z,3.43
2018-09-30T13:55:53.773Z,3.90
2018-09-30T13:58:35.548Z,3.27
2018-09-30T14:01:17.268Z,3.43
2018-09-30T14:03:58.848Z,3.30
2018-09-30T14:06:40.352Z,3.33
2018-09-30T14:09:21.925Z,3.20
2018-09-30T14:12:03.530Z,3.63
2018-09-30T14:14:45.189Z,3.40
2018-09-30T14:17:27.310Z,3.57
2018-09-30T14:20:09.012Z,3.40
2018-09-30T14:22:51.196Z,2.87
2018-09-30T14:25:32.187Z,2.80
2018-09-30T14:28:13.863Z,3.13
2018-09-30T14:30:55.739Z,3.07
2018-09-30T14:33:37.781Z,3.20
2018-09-30T14:36:18.830Z,3.10
2018-09-30T14:39:01.452Z,3.37
2018-09-30T14:41:44.334Z,3.10
2018-09-30T14:44:25.750Z,2.97
2018-09-30T14:47:07.363Z,3.07
2018-09-30T14:49:49.596Z,2.87
2018-09-30T14:52:30.844Z,3.00
2018-09-30T14:55:12.330Z,3.20
2018-09-30T14:57:53.815Z,3.10
2018-09-30T15:00:35.809Z,2.80
2018-09-30T15:03:17.276Z,3.20
2018-09-30T15:05:59.509Z,3.70
2018-09-30T15:08:40.584Z,3.20
2018-09-30T15:11:22.246Z,3.23
2018-09-30T15:14:04.424Z,2.80
2018-09-30T15:16:45.526Z,3.97
2018-09-30T15:19:26.908Z,3.47
2018-09-30T15:22:16.483Z,3.30
2018-09-30T15:24:58.316Z,3.70
2018-09-30T15:27:39.487Z,3.20
2018-09-30T15:30:20.963Z,3.43
2018-09-30T15:33:02.736Z,3.60
2018-09-30T15:35:44.529Z,3.73
2018-09-30T15:38:26.735Z,3.17
2018-09-30T15:41:07.539Z,3.40
2018-09-30T15:43:49.224Z,3.80
2018-09-30T15:46:31.351Z,3.90
2018-09-30T15:49:12.697Z,3.60
2018-09-30T15:51:54.703Z,4.00
2018-09-30T15:54:36.532Z,4.00
2018-09-30T15:57:17.369Z,4.07
2018-09-30T15:59:59.083Z,3.73
2018-09-30T16:02:40.547Z,4.00
2018-09-30T16:05:22.311Z,4.40
2018-09-30T16:08:04.376Z,3.70
2018-09-30T16:10:45.795Z,4.00
2018-09-30T16:13:27.178Z,3.70
2018-09-30T16:16:09.211Z,3.83
2018-09-30T16:18:50.264Z,4.00
2018-09-30T16:21:32.149Z,3.57
2018-09-30T16:24:13.842Z,3.80
2018-09-30T16:26:55.205Z,3.93
2018-09-30T16:29:37.015Z,4.30
2018-09-30T16:32:18.435Z,3.93
2018-09-30T16:35:00.074Z,3.50
2018-09-30T16:37:41.416Z,3.70
2018-09-30T16:40:23.166Z,3.63
2018-09-30T16:43:04.755Z,3.73
2018-09-30T16:48:54.073Z,3.60
2018-09-30T16:51:35.776Z,4.20
2018-09-30T16:54:17.528Z,4.17
2018-09-30T16:56:59.323Z,4.20
2018-09-30T16:59:40.938Z,3.60
2018-09-30T17:02:23.163Z,3.90
2018-09-30T17:05:04.834Z,3.83
2018-09-30T17:07:46.695Z,4.10
2018-09-30T17:10:28.203Z,4.10
2018-09-30T17:13:10.010Z,4.10
2018-09-30T17:15:51.405Z,3.80
2018-09-30T17:18:32.991Z,3.50
2018-09-30T17:21:13.752Z,4.10
2018-09-30T17:23:55.352Z,3.73
2018-09-30T17:26:36.835Z,4.50
2018-09-30T17:29:18.603Z,3.93
2018-09-30T17:32:00.277Z,4.13
2018-09-30T17:34:42.090Z,4.30
2018-09-30T17:37:24.068Z,3.90
2018-09-30T17:40:05.041Z,3.50
2018-09-30T17:42:46.247Z,4.30
2018-09-30T17:45:28.117Z,3.90
2018-09-30T17:48:09.501Z,3.70
2018-09-30T17:50:51.396Z,4.20
2018-09-30T17:53:33.907Z,3.87
2018-09-30T17:56:15.905Z,3.83
2018-09-30T17:58:58.351Z,6.63
2018-09-30T18:01:39.907Z,4.33
2018-09-30T18:04:21.312Z,3.83
2018-09-30T18:07:02.980Z,3.50
2018-09-30T18:09:44.591Z,4.50
2018-09-30T18:12:26.390Z,3.90
2018-09-30T18:15:07.739Z,4.30
2018-09-30T18:17:49.469Z,4.13
2018-09-30T18:20:30.820Z,4.03
2018-09-30T18:23:12.545Z,4.40
2018-09-30T18:25:54.327Z,4.70
2018-09-30T18:28:36.091Z,4.00
2018-09-30T18:31:17.375Z,4.50
2018-09-30T18:33:58.285Z,3.77
2018-09-30T18:36:40.177Z,3.60
2018-09-30T18:39:21.140Z,4.13
2018-09-30T18:42:02.875Z,4.20
2018-09-30T18:44:44.290Z,3.70
2018-09-30T18:47:25.578Z,4.97
2018-09-30T18:50:07.484Z,4.83
2018-09-30T18:52:49.060Z,4.30
2018-09-30T18:55:30.849Z,4.70
2018-09-30T18:58:12.371Z,3.80
2018-09-30T19:00:54.367Z,3.67
2018-09-30T19:03:35.841Z,4.30
2018-09-30T19:06:17.407Z,3.50
2018-09-30T19:08:58.817Z,3.87
2018-09-30T19:11:40.687Z,3.90
2018-09-30T19:14:22.280Z,3.87
2018-09-30T19:17:03.570Z,4.47
2018-09-30T19:19:45.146Z,4.33
2018-09-30T19:22:26.999Z,3.70
2018-09-30T19:25:07.855Z,4.50
2018-09-30T19:27:49.589Z,3.83
2018-09-30T19:30:31.359Z,4.17
2018-09-30T19:33:13.296Z,3.63
2018-09-30T19:35:54.702Z,3.80
2018-09-30T19:38:36.572Z,3.40
2018-09-30T19:41:18.180Z,3.90
2018-09-30T19:44:00.057Z,3.90
2018-09-30T19:46:41.864Z,5.07
2018-09-30T19:49:23.643Z,3.73
2018-09-30T19:52:05.541Z,4.20
2018-09-30T19:54:47.437Z,4.07
2018-09-30T19:57:28.874Z,3.73
2018-09-30T20:00:10.196Z,3.83
2018-09-30T20:02:52.541Z,4.10
2018-09-30T20:05:34.404Z,4.00
2018-09-30T20:08:16.021Z,3.77
2018-09-30T20:10:57.887Z,3.70
2018-09-30T20:13:39.099Z,4.20
2018-09-30T20:16:21.351Z,4.00
2018-09-30T20:19:02.352Z,4.30
2018-09-30T20:21:44.288Z,3.43
2018-09-30T20:24:26.034Z,3.20
2018-09-30T20:27:07.753Z,3.80
2018-09-30T20:29:49.319Z,3.43
2018-09-30T20:32:31.415Z,3.97
2018-09-30T20:35:13.824Z,3.80
2018-09-30T20:37:55.418Z,3.80
2018-09-30T20:40:37.103Z,3.90
2018-09-30T20:43:19.429Z,4.37
2018-09-30T20:46:01.955Z,4.07
2018-09-30T20:48:43.834Z,4.10
2018-09-30T20:51:25.503Z,4.10
2018-09-30T20:54:07.487Z,3.50
2018-09-30T20:56:49.193Z,3.20
2018-09-30T20:59:30.266Z,3.37
2018-09-30T21:02:12.410Z,3.93
2018-09-30T21:04:54.236Z,4.13
2018-09-30T21:07:36.806Z,3.87
2018-09-30T21:10:19.024Z,4.23
2018-09-30T21:13:00.776Z,3.70
2018-09-30T21:15:43.606Z,3.67
2018-09-30T21:18:25.204Z,4.40
2018-09-30T21:21:07.076Z,3.60
2018-09-30T21:23:49.202Z,4.00
2018-09-30T21:26:30.893Z,4.17
2018-09-30T21:29:12.247Z,3.60
2018-09-30T21:31:54.967Z,3.63
2018-09-30T21:34:36.656Z,4.13
2018-09-30T21:37:18.139Z,3.33
2018-09-30T21:40:00.347Z,4.10
2018-09-30T21:42:41.746Z,3.50
2018-09-30T21:45:23.213Z,3.80
2018-09-30T21:48:04.616Z,3.50
2018-09-30T21:50:45.487Z,3.90
2018-09-30T21:53:27.080Z,3.63
2018-09-30T21:59:17.838Z,3.20
2018-09-30T22:01:59.263Z,3.97
2018-09-30T22:04:40.874Z,3.47
2018-09-30T22:07:22.545Z,4.00
2018-09-30T22:10:04.234Z,3.70
2018-09-30T22:12:45.527Z,3.37
2018-09-30T22:15:27.231Z,3.97
2018-09-30T22:18:09.131Z,3.80
2018-09-30T22:20:50.693Z,4.27
2018-09-30T22:23:32.416Z,4.43
2018-09-30T22:26:14.174Z,4.77
2018-09-30T22:28:55.793Z,4.80
2018-09-30T22:31:37.967Z,5.10
2018-09-30T22:34:19.070Z,6.20
2018-09-30T22:37:00.969Z,5.80
2018-09-30T22:39:42.367Z,5.23
2018-09-30T22:42:24.832Z,5.67
2018-09-30T22:45:06.039Z,5.30
2018-09-30T22:47:47.807Z,4.90
2018-09-30T22:50:29.392Z,5.27
2018-09-30T22:53:10.942Z,5.87
2018-09-30T22:55:52.390Z,5.40
2018-09-30T22:58:34.260Z,5.27
2018-09-30T23:01:15.954Z,5.70
2018-09-30T23:03:57.543Z,6.30
2018-09-30T23:06:39.671Z,5.23
2018-09-30T23:09:20.750Z,5.80
2018-09-30T23:12:03.123Z,5.73
2018-09-30T23:14:44.898Z,4.57
2018-09-30T23:17:27.839Z,5.83
2018-09-30T23:20:15.469Z,5.30
2018-09-30T23:22:56.675Z,5.60
2018-09-30T23:25:38.951Z,4.93
2018-09-30T23:28:20.189Z,5.30
2018-09-30T23:31:01.961Z,5.47
2018-09-30T23:33:43.773Z,5.30
2018-09-30T23:36:25.242Z,5.10
2018-09-30T23:39:06.895Z,5.47
2018-09-30T23:41:48.818Z,5.10
2018-09-30T23:44:30.388Z,6.10
2018-09-30T23:47:12.070Z,5.83
2018-09-30T23:49:54.138Z,6.07
2018-09-30T23:52:35.060Z,6.20
2018-09-30T23:55:16.656Z,7.13
2018-09-30T23:57:58.473Z,6.47
