createdAt,value
2022-10-19T00:00:06.668Z,12.65
2022-10-19T00:02:37.337Z,12.64
2022-10-19T00:05:06.217Z,12.62
2022-10-19T00:07:35.608Z,12.63
2022-10-19T00:10:05.335Z,12.59
2022-10-19T00:12:35.005Z,12.60
2022-10-19T00:15:03.171Z,12.60
2022-10-19T00:17:31.770Z,12.63
2022-10-19T00:19:59.913Z,12.59
2022-10-19T00:22:28.165Z,12.57
2022-10-19T00:24:57.766Z,12.59
2022-10-19T00:27:26.138Z,12.58
2022-10-19T00:29:55.854Z,12.52
2022-10-19T00:32:26.668Z,12.41
2022-10-19T00:34:54.659Z,12.42
2022-10-19T00:37:23.168Z,12.38
2022-10-19T00:42:26.677Z,12.31
2022-10-19T00:45:15.262Z,12.26
2022-10-19T00:47:45.911Z,12.25
2022-10-19T00:50:17.272Z,12.21
2022-10-19T00:52:45.723Z,12.20
2022-10-19T00:55:14.559Z,12.18
2022-10-19T00:57:42.936Z,12.12
2022-10-19T01:00:12.991Z,12.13
2022-10-19T01:02:46.154Z,12.13
2022-10-19T01:05:15.555Z,12.13
2022-10-19T01:07:43.673Z,12.11
2022-10-19T01:10:13.188Z,12.11
2022-10-19T01:12:59.128Z,12.16
2022-10-19T01:15:37.797Z,12.22
2022-10-19T01:18:17.013Z,12.25
2022-10-19T01:21:23.074Z,12.29
2022-10-19T01:24:25.383Z,12.32
2022-10-19T01:27:23.589Z,12.32
2022-10-19T01:30:23.635Z,12.31
2022-10-19T01:33:04.276Z,12.34
2022-10-19T01:35:39.458Z,12.36
2022-10-19T01:38:19.645Z,12.34
2022-10-19T01:40:58.293Z,12.32
2022-10-19T01:43:36.075Z,12.34
2022-10-19T01:46:13.128Z,12.34
2022-10-19T01:48:44.162Z,12.36
2022-10-19T01:51:17.260Z,12.45
2022-10-19T01:53:48.708Z,12.46
2022-10-19T01:56:21.334Z,12.50
2022-10-19T01:58:53.554Z,12.49
2022-10-19T02:01:26.771Z,12.51
2022-10-19T02:03:55.162Z,12.55
2022-10-19T02:06:23.442Z,12.53
2022-10-19T02:08:54.118Z,12.53
2022-10-19T02:11:23.987Z,12.51
2022-10-19T02:13:59.410Z,12.51
2022-10-19T02:16:33.934Z,12.48
2022-10-19T02:19:03.985Z,12.46
2022-10-19T02:21:34.526Z,12.45
2022-10-19T02:24:02.486Z,12.46
2022-10-19T02:26:30.814Z,12.47
2022-10-19T02:29:01.605Z,12.47
2022-10-19T02:31:33.794Z,12.46
2022-10-19T02:34:01.914Z,12.46
2022-10-19T02:36:31.013Z,12.47
2022-10-19T02:39:02.199Z,12.49
2022-10-19T02:41:36.108Z,12.51
2022-10-19T02:44:07.338Z,12.54
2022-10-19T02:46:42.291Z,12.56
2022-10-19T02:49:13.438Z,12.56
2022-10-19T02:51:58.081Z,12.61
2022-10-19T02:54:26.679Z,12.62
2022-10-19T02:56:58.348Z,12.63
2022-10-19T02:59:26.772Z,12.64
2022-10-19T03:01:56.183Z,12.62
2022-10-19T03:04:24.086Z,12.63
2022-10-19T03:06:52.183Z,12.65
2022-10-19T03:09:20.157Z,12.63
2022-10-19T03:11:48.375Z,12.64
2022-10-19T03:14:16.290Z,12.62
2022-10-19T03:16:44.971Z,12.58
2022-10-19T03:19:14.354Z,12.56
2022-10-19T03:21:42.586Z,12.51
2022-10-19T03:24:10.492Z,12.46
2022-10-19T03:26:43.597Z,12.44
2022-10-19T03:29:11.475Z,12.42
2022-10-19T03:31:39.530Z,12.37
2022-10-19T03:34:10.438Z,12.36
2022-10-19T03:36:41.502Z,12.38
2022-10-19T03:39:12.244Z,12.37
2022-10-19T03:41:41.476Z,12.39
2022-10-19T03:44:11.302Z,12.37
2022-10-19T03:46:41.169Z,12.34
2022-10-19T03:49:09.994Z,12.38
2022-10-19T03:51:42.029Z,12.34
2022-10-19T03:54:13.781Z,12.35
2022-10-19T03:56:42.611Z,12.34
2022-10-19T03:59:15.042Z,12.32
2022-10-19T04:01:45.551Z,12.34
2022-10-19T04:04:15.797Z,12.33
2022-10-19T04:06:47.548Z,12.34
2022-10-19T04:09:18.330Z,12.33
2022-10-19T04:11:46.822Z,12.33
2022-10-19T04:14:26.662Z,12.34
2022-10-19T04:17:01.531Z,12.35
2022-10-19T04:19:33.978Z,12.36
2022-10-19T04:22:03.652Z,12.36
2022-10-19T04:24:31.555Z,12.35
2022-10-19T04:26:59.387Z,12.32
2022-10-19T04:29:29.864Z,12.37
2022-10-19T04:31:59.393Z,12.35
2022-10-19T04:34:29.957Z,12.36
2022-10-19T04:38:47.008Z,12.32
2022-10-19T04:41:17.492Z,12.30
2022-10-19T04:43:46.216Z,12.30
2022-10-19T04:46:16.222Z,12.25
2022-10-19T04:48:44.550Z,12.26
2022-10-19T04:51:14.273Z,12.20
2022-10-19T04:53:43.963Z,12.20
2022-10-19T04:56:15.996Z,12.14
2022-10-19T04:58:44.235Z,12.17
2022-10-19T05:01:13.823Z,12.14
2022-10-19T05:03:42.313Z,12.12
2022-10-19T05:06:13.830Z,12.08
2022-10-19T05:08:44.236Z,12.04
2022-10-19T05:11:15.717Z,12.05
2022-10-19T05:13:45.053Z,12.07
2022-10-19T05:16:15.388Z,12.10
2022-10-19T05:18:43.776Z,12.06
2022-10-19T05:21:13.879Z,12.07
2022-10-19T05:23:44.515Z,12.04
2022-10-19T05:26:15.435Z,12.03
2022-10-19T05:28:43.492Z,12.06
2022-10-19T05:31:16.073Z,12.05
2022-10-19T05:33:44.759Z,12.04
2022-10-19T05:36:18.277Z,12.01
2022-10-19T05:38:47.892Z,12.01
2022-10-19T05:41:17.904Z,11.96
2022-10-19T05:43:48.163Z,11.96
2022-10-19T05:46:18.549Z,11.96
2022-10-19T05:48:47.864Z,11.94
2022-10-19T05:51:17.754Z,11.93
2022-10-19T05:53:46.807Z,11.93
2022-10-19T05:56:21.975Z,11.85
2022-10-19T05:58:50.903Z,11.86
2022-10-19T06:01:21.851Z,11.78
2022-10-19T06:03:54.013Z,11.79
2022-10-19T06:06:22.618Z,11.77
2022-10-19T06:08:52.710Z,11.78
2022-10-19T06:11:23.771Z,11.74
2022-10-19T06:13:59.446Z,11.68
2022-10-19T06:16:32.422Z,11.69
2022-10-19T06:19:04.068Z,11.62
2022-10-19T06:21:40.662Z,11.60
2022-10-19T06:24:14.671Z,11.57
2022-10-19T06:26:44.704Z,11.52
2022-10-19T06:29:33.728Z,11.49
2022-10-19T06:32:04.505Z,11.48
2022-10-19T06:34:34.682Z,11.50
2022-10-19T06:37:02.920Z,11.50
2022-10-19T06:39:31.227Z,11.47
2022-10-19T06:42:00.573Z,11.46
2022-10-19T06:44:28.723Z,11.57
2022-10-19T06:46:56.898Z,11.83
2022-10-19T06:49:24.813Z,12.07
2022-10-19T06:51:53.053Z,12.38
2022-10-19T06:54:20.984Z,12.65
2022-10-19T06:56:51.420Z,12.82
2022-10-19T06:59:23.266Z,13.11
2022-10-19T07:01:54.315Z,13.21
2022-10-19T07:04:23.007Z,13.25
2022-10-19T07:06:53.262Z,13.06
2022-10-19T07:09:22.591Z,13.03
2022-10-19T07:11:52.989Z,13.10
2022-10-19T07:14:21.009Z,13.24
2022-10-19T07:16:52.439Z,13.26
2022-10-19T07:19:20.551Z,13.20
2022-10-19T07:21:51.629Z,13.16
2022-10-19T07:24:20.435Z,13.49
2022-10-19T07:26:48.565Z,13.32
2022-10-19T07:29:16.985Z,13.11
2022-10-19T07:31:47.372Z,13.02
2022-10-19T07:34:17.412Z,12.94
2022-10-19T07:36:48.316Z,13.04
2022-10-19T07:39:18.239Z,13.55
2022-10-19T07:41:47.171Z,13.93
2022-10-19T07:44:16.226Z,14.31
2022-10-19T07:46:44.669Z,14.67
2022-10-19T07:49:18.941Z,14.88
2022-10-19T07:51:47.612Z,14.93
2022-10-19T07:54:16.130Z,15.19
2022-10-19T07:56:44.127Z,16.03
2022-10-19T07:59:14.447Z,15.93
2022-10-19T08:01:44.097Z,15.54
2022-10-19T08:07:05.684Z,16.25
2022-10-19T08:09:53.623Z,16.39
2022-10-19T08:12:25.029Z,17.11
2022-10-19T08:14:54.531Z,17.18
2022-10-19T08:17:22.801Z,17.42
2022-10-19T08:19:52.412Z,18.13
2022-10-19T08:22:20.584Z,18.46
2022-10-19T08:24:49.895Z,18.64
2022-10-19T08:27:18.342Z,18.56
2022-10-19T08:29:46.330Z,19.63
2022-10-19T08:32:14.742Z,20.45
2022-10-19T08:34:43.130Z,20.61
2022-10-19T08:37:25.836Z,20.40
2022-10-19T08:40:03.535Z,21.00
2022-10-19T08:42:47.898Z,21.05
2022-10-19T08:45:28.229Z,21.56
2022-10-19T08:48:05.749Z,21.46
2022-10-19T08:50:39.878Z,21.01
2022-10-19T08:53:15.135Z,21.68
2022-10-19T08:55:54.137Z,20.95
2022-10-19T08:58:34.785Z,20.84
2022-10-19T09:01:11.338Z,20.72
2022-10-19T09:03:55.913Z,21.53
2022-10-19T09:06:30.369Z,21.06
2022-10-19T09:09:02.840Z,20.21
2022-10-19T09:11:35.491Z,18.69
2022-10-19T09:14:12.147Z,17.91
2022-10-19T09:16:43.669Z,17.36
2022-10-19T09:19:18.684Z,17.26
2022-10-19T09:21:51.883Z,17.29
2022-10-19T09:24:30.188Z,16.56
2022-10-19T09:27:00.916Z,16.85
2022-10-19T09:29:35.735Z,16.64
2022-10-19T09:32:06.899Z,16.34
2022-10-19T09:34:39.168Z,16.27
2022-10-19T09:39:52.438Z,15.97
2022-10-19T09:42:30.238Z,15.87
2022-10-19T09:45:01.572Z,15.79
2022-10-19T09:47:37.729Z,15.79
2022-10-19T09:50:20.293Z,15.75
2022-10-19T09:52:49.793Z,15.74
2022-10-19T09:55:40.336Z,15.78
2022-10-19T09:58:20.647Z,15.88
2022-10-19T10:00:51.719Z,15.78
2022-10-19T10:03:26.489Z,15.55
2022-10-19T10:05:57.342Z,15.72
2022-10-19T10:08:28.744Z,15.76
2022-10-19T10:11:06.935Z,15.77
2022-10-19T10:13:39.445Z,15.91
2022-10-19T10:16:10.056Z,15.90
2022-10-19T10:18:47.476Z,15.99
2022-10-19T10:21:25.519Z,16.07
2022-10-19T10:24:03.441Z,16.24
2022-10-19T10:26:39.850Z,16.17
2022-10-19T10:29:20.559Z,16.23
2022-10-19T10:31:52.354Z,16.59
2022-10-19T10:34:45.429Z,16.63
2022-10-19T10:37:22.678Z,16.36
2022-10-19T10:39:56.594Z,16.17
2022-10-19T10:42:35.123Z,16.29
2022-10-19T10:45:05.688Z,16.32
2022-10-19T10:47:34.474Z,16.31
2022-10-19T10:50:07.718Z,16.41
2022-10-19T10:52:37.335Z,16.38
2022-10-19T10:55:18.104Z,16.21
2022-10-19T10:57:51.476Z,16.16
2022-10-19T11:00:21.584Z,16.48
2022-10-19T11:02:57.859Z,16.27
2022-10-19T11:05:33.100Z,16.49
2022-10-19T11:08:12.871Z,16.56
2022-10-19T11:10:47.776Z,16.56
2022-10-19T11:13:21.584Z,16.63
2022-10-19T11:15:55.504Z,16.70
2022-10-19T11:18:28.786Z,16.67
2022-10-19T11:21:05.681Z,16.63
2022-10-19T11:23:45.428Z,16.72
2022-10-19T11:26:27.603Z,17.07
2022-10-19T11:29:09.805Z,17.32
2022-10-19T11:31:45.888Z,17.42
2022-10-19T11:34:38.928Z,17.44
2022-10-19T11:37:19.194Z,17.51
2022-10-19T11:40:00.185Z,17.37
2022-10-19T11:42:55.314Z,17.63
2022-10-19T11:45:36.951Z,17.70
2022-10-19T11:48:21.903Z,17.31
2022-10-19T11:50:58.883Z,17.28
2022-10-19T11:53:57.555Z,17.26
2022-10-19T11:56:58.141Z,17.33
2022-10-19T11:59:34.000Z,17.40
2022-10-19T12:02:23.738Z,17.42
2022-10-19T12:04:57.366Z,17.37
2022-10-19T12:07:50.001Z,17.25
2022-10-19T12:10:26.705Z,17.42
2022-10-19T12:12:59.585Z,17.09
2022-10-19T12:15:31.758Z,17.24
2022-10-19T12:18:08.105Z,17.37
2022-10-19T12:20:39.327Z,17.48
2022-10-19T12:23:22.970Z,17.59
2022-10-19T12:25:51.917Z,17.58
2022-10-19T12:28:23.818Z,17.80
2022-10-19T12:30:57.636Z,17.50
2022-10-19T12:33:32.517Z,17.36
2022-10-19T12:36:11.419Z,17.36
2022-10-19T12:38:50.852Z,17.25
2022-10-19T12:41:27.135Z,17.14
2022-10-19T12:44:08.167Z,17.20
2022-10-19T12:46:42.732Z,17.21
2022-10-19T12:49:58.412Z,17.08
2022-10-19T12:52:52.836Z,17.05
2022-10-19T12:55:34.809Z,17.11
2022-10-19T12:58:06.244Z,17.11
2022-10-19T13:00:38.716Z,17.04
2022-10-19T13:03:16.922Z,17.08
2022-10-19T13:05:58.630Z,17.03
2022-10-19T13:08:31.658Z,17.07
2022-10-19T13:11:08.407Z,17.08
2022-10-19T13:13:56.243Z,16.93
2022-10-19T13:16:56.527Z,16.95
2022-10-19T13:19:25.455Z,17.08
2022-10-19T13:22:09.810Z,17.04
2022-10-19T13:27:27.021Z,16.95
2022-10-19T13:29:57.369Z,16.90
2022-10-19T13:32:38.232Z,16.85
2022-10-19T13:35:36.522Z,16.75
2022-10-19T13:38:24.318Z,16.96
2022-10-19T13:41:07.486Z,16.76
2022-10-19T13:43:40.774Z,16.76
2022-10-19T13:46:13.541Z,16.64
2022-10-19T13:49:14.567Z,16.77
2022-10-19T13:51:55.340Z,16.76
2022-10-19T13:54:36.811Z,16.87
2022-10-19T13:57:19.159Z,16.75
2022-10-19T14:00:03.231Z,16.70
2022-10-19T14:02:59.666Z,16.82
2022-10-19T14:05:52.027Z,16.80
2022-10-19T14:08:44.522Z,16.76
2022-10-19T14:11:16.194Z,16.86
2022-10-19T14:13:46.250Z,16.77
2022-10-19T14:16:21.564Z,16.65
2022-10-19T14:18:55.648Z,16.50
2022-10-19T14:21:31.591Z,16.48
2022-10-19T14:24:02.432Z,16.26
2022-10-19T14:26:33.057Z,16.24
2022-10-19T14:29:03.154Z,16.24
2022-10-19T14:31:37.308Z,16.26
2022-10-19T14:34:10.206Z,16.22
2022-10-19T14:36:46.488Z,16.16
2022-10-19T14:39:23.438Z,16.22
2022-10-19T14:41:55.707Z,16.17
2022-10-19T14:44:42.460Z,16.07
2022-10-19T14:47:19.963Z,15.96
2022-10-19T14:49:49.293Z,15.85
2022-10-19T14:52:24.631Z,15.77
2022-10-19T14:54:54.934Z,15.78
2022-10-19T14:57:29.931Z,15.78
2022-10-19T15:00:01.769Z,15.68
2022-10-19T15:02:38.658Z,15.74
2022-10-19T15:05:16.450Z,15.61
2022-10-19T15:07:47.166Z,15.54
2022-10-19T15:10:22.320Z,15.48
2022-10-19T15:12:59.341Z,15.34
2022-10-19T15:15:30.987Z,15.34
2022-10-19T15:18:06.013Z,15.27
2022-10-19T15:20:49.433Z,15.26
2022-10-19T15:23:35.465Z,15.22
2022-10-19T15:26:17.304Z,15.22
2022-10-19T15:28:46.663Z,15.17
2022-10-19T15:31:21.060Z,15.09
2022-10-19T15:33:51.860Z,15.11
2022-10-19T15:36:26.936Z,15.08
2022-10-19T15:39:17.499Z,15.01
2022-10-19T15:41:50.644Z,14.92
2022-10-19T15:44:34.650Z,14.89
2022-10-19T15:47:23.424Z,14.83
2022-10-19T15:50:01.367Z,14.74
2022-10-19T15:52:34.571Z,14.70
2022-10-19T15:55:05.077Z,14.59
2022-10-19T15:57:35.467Z,14.53
2022-10-19T16:00:12.392Z,14.45
2022-10-19T16:02:41.920Z,14.40
2022-10-19T16:05:10.861Z,14.31
2022-10-19T16:07:41.261Z,14.23
2022-10-19T16:10:15.380Z,14.13
2022-10-19T16:12:46.082Z,14.08
2022-10-19T16:15:22.151Z,13.99
2022-10-19T16:17:54.081Z,13.91
2022-10-19T16:20:22.948Z,13.83
2022-10-19T16:22:53.842Z,13.77
2022-10-19T16:25:25.223Z,13.67
2022-10-19T16:27:53.409Z,13.61
2022-10-19T16:30:30.237Z,13.49
2022-10-19T16:32:59.715Z,13.41
2022-10-19T16:35:28.152Z,13.31
2022-10-19T16:37:56.870Z,13.21
2022-10-19T16:40:25.163Z,13.17
2022-10-19T16:42:58.724Z,13.13
2022-10-19T16:45:27.148Z,13.04
2022-10-19T16:47:55.160Z,12.98
2022-10-19T16:50:24.774Z,12.91
2022-10-19T16:53:05.416Z,12.80
2022-10-19T16:55:35.600Z,12.80
2022-10-19T16:58:06.634Z,12.80
2022-10-19T17:00:36.490Z,12.69
2022-10-19T17:03:04.603Z,12.71
2022-10-19T17:05:38.992Z,12.70
2022-10-19T17:08:08.280Z,12.66
2022-10-19T17:10:36.626Z,12.60
2022-10-19T17:13:04.983Z,12.53
2022-10-19T17:15:43.107Z,12.47
2022-10-19T17:18:11.773Z,12.37
2022-10-19T17:20:44.159Z,12.29
2022-10-19T17:23:14.770Z,12.23
2022-10-19T17:25:49.417Z,12.20
2022-10-19T17:28:17.629Z,12.16
2022-10-19T17:30:49.243Z,12.11
2022-10-19T17:33:17.240Z,12.11
2022-10-19T17:35:46.625Z,12.07
2022-10-19T17:38:17.583Z,12.02
2022-10-19T17:40:45.858Z,11.98
2022-10-19T17:43:14.096Z,11.91
2022-10-19T17:45:45.545Z,11.86
2022-10-19T17:48:13.661Z,11.82
2022-10-19T17:53:20.056Z,11.75
2022-10-19T17:55:48.237Z,11.75
2022-10-19T17:58:18.818Z,11.70
2022-10-19T18:00:54.506Z,11.70
2022-10-19T18:03:23.726Z,11.66
2022-10-19T18:06:00.173Z,11.63
2022-10-19T18:08:30.849Z,11.62
2022-10-19T18:11:01.323Z,11.65
2022-10-19T18:13:30.467Z,11.63
2022-10-19T18:16:02.197Z,11.67
2022-10-19T18:18:34.730Z,11.68
2022-10-19T18:21:05.695Z,11.64
2022-10-19T18:23:35.575Z,11.58
2022-10-19T18:26:05.275Z,11.55
2022-10-19T18:28:33.761Z,11.53
2022-10-19T18:31:06.682Z,11.54
2022-10-19T18:33:37.318Z,11.59
2022-10-19T18:36:07.526Z,11.63
2022-10-19T18:38:37.468Z,11.75
2022-10-19T18:41:07.097Z,11.78
2022-10-19T18:43:35.628Z,11.77
2022-10-19T18:46:03.591Z,11.74
2022-10-19T18:48:37.092Z,11.71
2022-10-19T18:51:09.120Z,11.72
2022-10-19T18:53:38.744Z,11.74
2022-10-19T18:56:08.702Z,11.76
2022-10-19T18:58:36.981Z,11.80
2022-10-19T19:01:09.055Z,11.84
2022-10-19T19:03:41.372Z,11.85
2022-10-19T19:06:11.599Z,11.85
2022-10-19T19:08:41.442Z,11.88
2022-10-19T19:11:11.436Z,11.91
2022-10-19T19:13:39.936Z,11.95
2022-10-19T19:16:11.143Z,11.94
2022-10-19T19:18:39.535Z,11.91
2022-10-19T19:21:20.040Z,11.88
2022-10-19T19:23:52.927Z,11.84
2022-10-19T19:26:22.734Z,11.77
2022-10-19T19:28:51.855Z,11.83
2022-10-19T19:31:22.282Z,11.83
2022-10-19T19:33:54.846Z,11.81
2022-10-19T19:36:25.223Z,11.82
2022-10-19T19:38:56.391Z,11.91
2022-10-19T19:41:28.734Z,11.94
2022-10-19T19:43:57.665Z,11.96
2022-10-19T19:46:26.338Z,11.99
2022-10-19T19:49:01.033Z,11.97
2022-10-19T19:51:30.033Z,11.96
2022-10-19T19:53:59.742Z,11.90
2022-10-19T19:56:28.970Z,11.87
2022-10-19T19:58:58.580Z,11.81
2022-10-19T20:01:29.283Z,11.76
2022-10-19T20:03:59.490Z,11.71
2022-10-19T20:06:28.238Z,11.60
2022-10-19T20:08:59.837Z,11.53
2022-10-19T20:11:29.576Z,11.48
2022-10-19T20:14:02.658Z,11.42
2022-10-19T20:16:33.351Z,11.36
2022-10-19T20:19:08.329Z,11.28
2022-10-19T20:21:36.701Z,11.20
2022-10-19T20:24:06.595Z,11.16
2022-10-19T20:26:37.176Z,11.17
2022-10-19T20:29:06.194Z,11.13
2022-10-19T20:31:39.559Z,11.11
2022-10-19T20:34:10.639Z,11.02
2022-10-19T20:36:41.040Z,10.97
2022-10-19T20:39:11.110Z,10.95
2022-10-19T20:41:41.429Z,10.90
2022-10-19T20:44:14.257Z,10.81
2022-10-19T20:46:44.998Z,10.80
2022-10-19T20:49:14.034Z,10.81
2022-10-19T20:51:42.013Z,10.78
2022-10-19T20:54:13.257Z,10.78
2022-10-19T20:56:42.244Z,10.70
2022-10-19T20:59:13.643Z,10.65
2022-10-19T21:01:45.189Z,10.57
2022-10-19T21:04:14.884Z,10.57
2022-10-19T21:06:44.626Z,10.53
2022-10-19T21:09:18.575Z,10.54
2022-10-19T21:11:48.480Z,10.54
2022-10-19T21:14:18.925Z,10.58
2022-10-19T21:16:50.907Z,10.61
2022-10-19T21:19:24.013Z,10.61
2022-10-19T21:21:55.352Z,10.59
2022-10-19T21:24:26.634Z,10.57
2022-10-19T21:26:56.792Z,10.53
2022-10-19T21:29:24.969Z,10.52
2022-10-19T21:31:53.849Z,10.51
2022-10-19T21:34:26.045Z,10.46
2022-10-19T21:36:57.236Z,10.52
2022-10-19T21:39:31.554Z,10.53
2022-10-19T21:41:59.714Z,10.47
2022-10-19T21:44:27.757Z,10.50
2022-10-19T21:46:56.327Z,10.47
2022-10-19T21:49:24.449Z,10.46
2022-10-19T21:51:54.530Z,10.41
2022-10-19T21:54:27.601Z,10.41
2022-10-19T21:56:58.444Z,10.41
2022-10-19T21:59:26.721Z,10.38
2022-10-19T22:01:57.155Z,10.37
2022-10-19T22:04:25.297Z,10.37
2022-10-19T22:06:53.385Z,10.33
2022-10-19T22:09:24.232Z,10.26
2022-10-19T22:11:52.231Z,10.26
2022-10-19T22:14:21.699Z,10.22
2022-10-19T22:16:49.947Z,10.20
2022-10-19T22:19:18.599Z,10.17
2022-10-19T22:21:46.690Z,10.15
2022-10-19T22:24:16.603Z,10.10
2022-10-19T22:26:47.199Z,10.08
2022-10-19T22:29:15.900Z,10.08
2022-10-19T22:31:45.477Z,10.09
2022-10-19T22:34:16.017Z,10.09
2022-10-19T22:36:44.767Z,10.06
2022-10-19T22:39:13.366Z,10.03
2022-10-19T22:41:43.927Z,10.01
2022-10-19T22:44:11.982Z,9.99
2022-10-19T22:46:42.896Z,9.98
2022-10-19T22:49:14.707Z,9.96
2022-10-19T22:54:20.320Z,9.87
2022-10-19T22:56:51.300Z,9.88
2022-10-19T22:59:19.348Z,9.85
2022-10-19T23:01:47.553Z,9.81
2022-10-19T23:04:17.916Z,9.75
2022-10-19T23:06:46.264Z,9.73
2022-10-19T23:09:14.261Z,9.67
2022-10-19T23:11:43.576Z,9.68
2022-10-19T23:14:11.532Z,9.66
2022-10-19T23:16:39.759Z,9.63
2022-10-19T23:19:07.775Z,9.66
2022-10-19T23:21:35.745Z,9.65
2022-10-19T23:24:03.693Z,9.61
2022-10-19T23:26:32.036Z,9.61
2022-10-19T23:29:01.342Z,9.63
2022-10-19T23:31:33.024Z,9.58
2022-10-19T23:34:01.169Z,9.55
2022-10-19T23:36:30.357Z,9.52
2022-10-19T23:38:59.189Z,9.52
2022-10-19T23:41:27.454Z,9.47
2022-10-19T23:43:55.925Z,9.49
2022-10-19T23:46:25.212Z,9.44
2022-10-19T23:48:53.443Z,9.46
2022-10-19T23:51:22.856Z,9.38
2022-10-19T23:53:52.587Z,9.36
2022-10-19T23:56:22.573Z,9.30
2022-10-19T23:58:50.936Z,9.17
