createdAt,value
2018-09-27T00:01:19.311Z,99.90
2018-09-27T00:03:48.201Z,99.90
2018-09-27T00:06:17.017Z,99.90
2018-09-27T00:08:45.703Z,99.90
2018-09-27T00:11:15.605Z,99.90
2018-09-27T00:13:44.481Z,99.90
2018-09-27T00:16:13.380Z,99.90
2018-09-27T00:18:42.272Z,99.90
2018-09-27T00:21:11.172Z,99.90
2018-09-27T00:23:40.789Z,99.90
2018-09-27T00:26:09.779Z,99.90
2018-09-27T00:28:38.433Z,99.90
2018-09-27T00:31:07.429Z,99.90
2018-09-27T00:33:36.216Z,99.90
2018-09-27T00:36:05.108Z,99.90
2018-09-27T00:38:34.741Z,99.90
2018-09-27T00:41:04.086Z,99.90
2018-09-27T00:43:32.688Z,99.90
2018-09-27T00:46:01.660Z,99.90
2018-09-27T00:48:30.391Z,99.90
2018-09-27T00:50:59.006Z,99.90
2018-09-27T00:53:27.543Z,99.90
2018-09-27T00:55:56.330Z,99.90
2018-09-27T00:58:24.912Z,99.90
2018-09-27T01:00:53.517Z,99.90
2018-09-27T01:03:22.158Z,99.90
2018-09-27T01:05:50.829Z,99.90
2018-09-27T01:08:19.699Z,99.90
2018-09-27T01:10:48.325Z,99.90
2018-09-27T01:13:16.948Z,99.90
2018-09-27T01:15:45.497Z,99.90
2018-09-27T01:18:14.077Z,99.90
2018-09-27T01:20:42.697Z,99.90
2018-09-27T01:23:11.365Z,99.90
2018-09-27T01:25:39.962Z,99.90
2018-09-27T01:28:09.121Z,99.90
2018-09-27T01:30:37.821Z,99.90
2018-09-27T01:33:06.433Z,99.90
2018-09-27T01:35:35.131Z,99.90
2018-09-27T01:38:03.971Z,99.90
2018-09-27T01:40:32.666Z,99.90
2018-09-27T01:43:01.844Z,99.90
2018-09-27T01:45:30.568Z,99.90
2018-09-27T01:47:59.053Z,99.90
2018-09-27T01:50:27.622Z,99.90
2018-09-27T01:52:56.264Z,99.90
2018-09-27T01:55:25.035Z,99.90
2018-09-27T01:57:53.649Z,99.90
2018-09-27T02:00:22.606Z,99.90
2018-09-27T02:02:51.428Z,99.90
2018-09-27T02:05:20.017Z,99.90
2018-09-27T02:07:48.613Z,99.90
2018-09-27T02:10:17.432Z,99.90
2018-09-27T02:12:46.098Z,99.90
2018-09-27T02:15:15.017Z,99.90
2018-09-27T02:17:43.794Z,99.90
2018-09-27T02:20:12.440Z,99.90
2018-09-27T02:22:41.296Z,99.90
2018-09-27T02:25:10.206Z,99.90
2018-09-27T02:27:38.973Z,99.90
2018-09-27T02:30:07.570Z,99.90
2018-09-27T02:32:36.437Z,99.90
2018-09-27T02:35:05.902Z,99.90
2018-09-27T02:37:35.084Z,99.90
2018-09-27T02:40:03.915Z,99.90
2018-09-27T02:42:32.613Z,99.90
2018-09-27T02:45:01.312Z,99.90
2018-09-27T02:47:29.963Z,99.90
2018-09-27T02:49:59.091Z,99.90
2018-09-27T02:52:27.774Z,99.90
2018-09-27T02:54:56.764Z,99.90
2018-09-27T02:57:25.603Z,99.90
2018-09-27T02:59:54.586Z,99.90
2018-09-27T03:02:23.361Z,99.90
2018-09-27T03:04:52.132Z,99.90
2018-09-27T03:07:20.767Z,99.90
2018-09-27T03:09:50.075Z,99.90
2018-09-27T03:12:18.796Z,99.90
2018-09-27T03:14:47.938Z,99.90
2018-09-27T03:17:16.616Z,99.90
2018-09-27T03:19:45.151Z,99.90
2018-09-27T03:22:13.754Z,99.90
2018-09-27T03:24:42.334Z,99.90
2018-09-27T03:27:11.202Z,99.90
2018-09-27T03:29:39.894Z,99.90
2018-09-27T03:32:08.812Z,99.90
2018-09-27T03:34:37.329Z,99.90
2018-09-27T03:37:05.863Z,99.90
2018-09-27T03:39:34.522Z,99.90
2018-09-27T03:42:02.988Z,99.90
2018-09-27T03:44:31.496Z,99.90
2018-09-27T03:47:00.109Z,99.90
2018-09-27T03:49:28.596Z,99.90
2018-09-27T03:51:57.223Z,99.90
2018-09-27T03:54:25.914Z,99.90
2018-09-27T03:56:55.386Z,99.90
2018-09-27T03:59:24.742Z,99.90
2018-09-27T04:01:53.279Z,99.90
2018-09-27T04:04:21.900Z,99.90
2018-09-27T04:06:50.658Z,99.90
2018-09-27T04:09:19.497Z,99.90
2018-09-27T04:11:48.208Z,99.90
2018-09-27T04:14:17.169Z,99.90
2018-09-27T04:16:45.680Z,99.90
2018-09-27T04:19:14.487Z,99.90
2018-09-27T04:21:43.203Z,99.90
2018-09-27T04:24:11.879Z,99.90
2018-09-27T04:26:40.557Z,99.90
2018-09-27T04:29:09.437Z,99.90
2018-09-27T04:31:38.025Z,99.90
2018-09-27T04:34:06.902Z,99.90
2018-09-27T04:36:35.564Z,99.90
2018-09-27T04:39:06.108Z,99.90
2018-09-27T04:41:34.735Z,99.90
2018-09-27T04:44:03.557Z,99.90
2018-09-27T04:46:32.305Z,99.90
2018-09-27T04:49:00.833Z,99.90
2018-09-27T04:51:30.076Z,99.90
2018-09-27T04:53:58.740Z,99.90
2018-09-27T04:56:27.396Z,99.90
2018-09-27T04:58:56.218Z,99.90
2018-09-27T05:01:24.759Z,99.90
2018-09-27T05:03:53.934Z,99.90
2018-09-27T05:06:22.640Z,99.90
2018-09-27T05:08:51.145Z,99.90
2018-09-27T05:11:19.621Z,99.90
2018-09-27T05:13:48.110Z,99.90
2018-09-27T05:16:17.000Z,99.90
2018-09-27T05:18:45.783Z,99.90
2018-09-27T05:21:14.469Z,99.90
2018-09-27T05:23:43.752Z,99.90
2018-09-27T05:26:12.703Z,99.90
2018-09-27T05:28:41.280Z,99.90
2018-09-27T05:31:09.944Z,99.90
2018-09-27T05:33:38.613Z,99.90
2018-09-27T05:36:07.156Z,99.90
2018-09-27T05:38:35.688Z,99.90
2018-09-27T05:41:04.376Z,99.90
2018-09-27T05:43:32.992Z,99.90
2018-09-27T05:46:01.704Z,99.90
2018-09-27T05:48:30.228Z,99.90
2018-09-27T05:50:58.808Z,99.90
2018-09-27T05:53:27.453Z,99.90
2018-09-27T05:55:56.802Z,99.90
2018-09-27T05:58:25.549Z,99.90
2018-09-27T06:00:54.759Z,99.90
2018-09-27T06:03:23.292Z,99.90
2018-09-27T06:05:52.809Z,99.90
2018-09-27T06:08:22.085Z,99.90
2018-09-27T06:10:50.899Z,99.90
2018-09-27T06:13:19.399Z,99.90
2018-09-27T06:15:47.876Z,99.90
2018-09-27T06:18:16.784Z,99.90
2018-09-27T06:20:45.482Z,99.90
2018-09-27T06:23:14.224Z,99.90
2018-09-27T06:25:43.315Z,99.90
2018-09-27T06:28:12.162Z,99.90
2018-09-27T06:30:40.769Z,99.90
2018-09-27T06:33:10.064Z,99.90
2018-09-27T06:35:38.656Z,99.90
2018-09-27T06:38:07.511Z,99.90
2018-09-27T06:40:36.255Z,99.90
2018-09-27T06:43:05.038Z,99.90
2018-09-27T06:45:34.254Z,99.90
2018-09-27T06:48:03.208Z,99.90
2018-09-27T06:50:32.090Z,99.90
2018-09-27T06:53:00.676Z,99.90
2018-09-27T06:55:30.306Z,99.90
2018-09-27T06:57:59.341Z,99.90
2018-09-27T07:00:28.900Z,99.90
2018-09-27T07:02:57.866Z,99.90
2018-09-27T07:05:27.032Z,99.90
2018-09-27T07:07:55.683Z,99.90
2018-09-27T07:10:24.388Z,99.90
2018-09-27T07:12:53.688Z,99.90
2018-09-27T07:15:22.544Z,99.90
2018-09-27T07:17:51.214Z,99.90
2018-09-27T07:20:20.582Z,99.90
2018-09-27T07:22:49.362Z,99.90
2018-09-27T07:25:17.971Z,99.90
2018-09-27T07:27:46.612Z,99.90
2018-09-27T07:30:15.376Z,99.90
2018-09-27T07:32:44.206Z,99.90
2018-09-27T07:35:12.840Z,99.90
2018-09-27T07:37:42.252Z,99.90
2018-09-27T07:40:11.362Z,99.90
2018-09-27T07:42:40.006Z,99.90
2018-09-27T07:45:08.740Z,99.90
2018-09-27T07:47:38.096Z,99.90
2018-09-27T07:50:07.166Z,99.90
2018-09-27T07:52:35.852Z,99.90
2018-09-27T07:55:04.533Z,99.90
2018-09-27T07:57:33.190Z,99.90
2018-09-27T08:00:01.835Z,99.90
2018-09-27T08:02:30.572Z,99.90
2018-09-27T08:04:59.504Z,99.90
2018-09-27T08:07:28.344Z,99.90
2018-09-27T08:09:57.083Z,99.90
2018-09-27T08:12:25.683Z,99.90
2018-09-27T08:14:54.444Z,99.90
2018-09-27T08:17:23.301Z,99.90
2018-09-27T08:19:52.015Z,99.90
2018-09-27T08:22:21.317Z,99.90
2018-09-27T08:24:49.856Z,99.90
2018-09-27T08:27:18.639Z,99.90
2018-09-27T08:29:47.235Z,99.90
2018-09-27T08:32:16.279Z,99.90
2018-09-27T08:34:44.759Z,99.90
2018-09-27T08:37:13.304Z,99.90
2018-09-27T08:39:42.106Z,99.90
2018-09-27T08:42:10.726Z,99.90
2018-09-27T08:44:39.560Z,99.90
2018-09-27T08:47:08.100Z,99.90
2018-09-27T08:49:37.036Z,99.90
2018-09-27T08:52:05.832Z,99.90
2018-09-27T08:54:34.398Z,99.90
2018-09-27T08:57:03.150Z,99.90
2018-09-27T08:59:32.110Z,99.90
2018-09-27T09:02:00.955Z,99.90
2018-09-27T09:04:29.864Z,99.90
2018-09-27T09:06:58.724Z,99.90
2018-09-27T09:09:27.629Z,99.90
2018-09-27T09:11:56.334Z,99.90
2018-09-27T09:14:25.077Z,99.90
2018-09-27T09:16:53.537Z,99.90
2018-09-27T09:19:22.167Z,99.90
2018-09-27T09:21:50.831Z,99.90
2018-09-27T09:24:19.610Z,99.90
2018-09-27T09:26:48.875Z,99.90
2018-09-27T09:29:17.463Z,99.90
2018-09-27T09:31:46.937Z,99.90
2018-09-27T09:34:16.150Z,99.90
2018-09-27T09:36:45.176Z,99.90
2018-09-27T09:39:13.685Z,99.90
2018-09-27T09:41:42.321Z,99.90
2018-09-27T09:44:10.839Z,99.90
2018-09-27T09:46:39.412Z,99.90
2018-09-27T09:49:08.695Z,99.90
2018-09-27T09:51:37.337Z,99.90
2018-09-27T09:54:06.236Z,99.90
2018-09-27T09:56:35.075Z,99.90
2018-09-27T09:59:03.668Z,99.90
2018-09-27T10:01:32.225Z,99.90
2018-09-27T10:04:00.845Z,99.90
2018-09-27T10:06:29.433Z,99.90
2018-09-27T10:08:58.317Z,99.90
2018-09-27T10:11:27.005Z,99.90
2018-09-27T10:13:56.688Z,99.90
2018-09-27T10:16:26.049Z,99.90
2018-09-27T10:18:54.803Z,99.90
2018-09-27T10:21:23.344Z,99.90
2018-09-27T10:23:52.218Z,99.90
2018-09-27T10:26:20.810Z,99.90
2018-09-27T10:28:49.570Z,99.90
2018-09-27T10:31:18.374Z,99.90
2018-09-27T10:33:46.848Z,99.90
2018-09-27T10:36:15.502Z,99.90
2018-09-27T10:38:44.156Z,99.90
2018-09-27T10:41:12.948Z,99.90
2018-09-27T10:43:41.668Z,99.90
2018-09-27T10:46:10.845Z,99.90
2018-09-27T10:48:39.664Z,99.90
2018-09-27T10:51:08.280Z,99.90
2018-09-27T10:53:37.144Z,99.90
2018-09-27T10:56:05.886Z,99.90
2018-09-27T10:58:35.175Z,99.90
2018-09-27T11:01:04.150Z,99.90
2018-09-27T11:03:32.822Z,99.90
2018-09-27T11:06:01.521Z,99.90
2018-09-27T11:08:30.357Z,99.20
2018-09-27T11:10:59.028Z,95.40
2018-09-27T11:13:28.455Z,96.00
2018-09-27T11:15:57.061Z,96.20
2018-09-27T11:18:25.853Z,94.80
2018-09-27T11:20:54.615Z,92.30
2018-09-27T11:23:23.140Z,90.50
2018-09-27T11:25:51.726Z,89.20
2018-09-27T11:28:20.668Z,88.10
2018-09-27T11:31:57.855Z,89.70
2018-09-27T11:34:26.691Z,91.00
2018-09-27T11:36:55.390Z,88.10
2018-09-27T11:39:24.277Z,85.60
2018-09-27T11:41:52.861Z,87.50
2018-09-27T11:44:21.431Z,82.80
2018-09-27T11:46:49.936Z,80.10
2018-09-27T11:49:18.608Z,79.60
2018-09-27T11:51:47.209Z,78.10
2018-09-27T11:54:15.793Z,78.10
2018-09-27T11:56:44.489Z,80.10
2018-09-27T11:59:13.929Z,76.70
2018-09-27T12:01:42.529Z,74.10
2018-09-27T12:04:11.512Z,72.60
2018-09-27T12:06:40.329Z,71.00
2018-09-27T12:09:10.899Z,70.70
2018-09-27T12:11:39.900Z,67.10
2018-09-27T12:14:08.968Z,67.30
2018-09-27T12:16:38.424Z,66.40
2018-09-27T12:19:07.039Z,67.90
2018-09-27T12:21:35.893Z,69.80
2018-09-27T12:24:04.738Z,68.30
2018-09-27T12:26:33.360Z,59.50
2018-09-27T12:29:01.964Z,64.10
2018-09-27T12:31:30.437Z,60.20
2018-09-27T12:33:59.293Z,59.00
2018-09-27T12:36:28.272Z,59.00
2018-09-27T12:38:56.850Z,57.40
2018-09-27T12:41:25.472Z,59.60
2018-09-27T12:43:54.133Z,57.60
2018-09-27T12:46:22.891Z,55.40
2018-09-27T12:48:51.627Z,53.80
2018-09-27T12:51:20.404Z,55.90
2018-09-27T12:53:48.792Z,58.60
2018-09-27T12:56:18.137Z,59.10
2018-09-27T12:58:46.944Z,57.80
2018-09-27T13:01:15.928Z,56.70
2018-09-27T13:03:44.736Z,55.60
2018-09-27T13:06:14.307Z,58.50
2018-09-27T13:08:42.989Z,57.30
2018-09-27T13:11:11.432Z,58.00
2018-09-27T13:13:40.464Z,58.10
2018-09-27T13:16:09.162Z,58.60
2018-09-27T13:18:38.352Z,58.30
2018-09-27T13:21:08.623Z,58.10
2018-09-27T13:23:37.365Z,56.30
2018-09-27T13:26:05.894Z,55.30
2018-09-27T13:28:34.600Z,56.30
2018-09-27T13:31:03.405Z,55.70
2018-09-27T13:33:31.996Z,56.40
2018-09-27T13:36:00.627Z,56.80
2018-09-27T13:38:29.247Z,57.10
2018-09-27T13:40:57.938Z,57.70
2018-09-27T13:43:26.500Z,56.80
2018-09-27T13:45:55.994Z,58.40
2018-09-27T13:48:24.557Z,55.50
2018-09-27T13:50:53.330Z,58.10
2018-09-27T13:53:22.149Z,58.70
2018-09-27T13:55:50.901Z,57.00
2018-09-27T13:58:19.832Z,56.00
2018-09-27T14:00:49.391Z,55.80
2018-09-27T14:03:18.501Z,57.90
2018-09-27T14:05:47.255Z,62.20
2018-09-27T14:08:15.932Z,61.80
2018-09-27T14:10:45.217Z,60.00
2018-09-27T14:13:14.244Z,61.20
2018-09-27T14:15:43.106Z,64.90
2018-09-27T14:18:11.874Z,64.40
2018-09-27T14:20:40.512Z,65.60
2018-09-27T14:23:09.405Z,65.50
2018-09-27T14:25:38.231Z,68.40
2018-09-27T14:28:06.691Z,66.40
2018-09-27T14:30:36.087Z,64.50
2018-09-27T14:33:07.150Z,64.80
2018-09-27T14:35:35.699Z,63.80
2018-09-27T14:38:04.452Z,64.00
2018-09-27T14:40:33.065Z,60.60
2018-09-27T14:43:01.981Z,62.10
2018-09-27T14:45:31.337Z,62.60
2018-09-27T14:48:00.268Z,63.00
2018-09-27T14:50:29.157Z,63.30
2018-09-27T14:52:58.313Z,62.60
2018-09-27T14:55:27.157Z,62.20
2018-09-27T14:57:55.712Z,62.50
2018-09-27T15:00:25.205Z,61.80
2018-09-27T15:02:53.868Z,61.90
2018-09-27T15:05:22.610Z,63.00
2018-09-27T15:07:51.311Z,59.60
2018-09-27T15:10:20.192Z,61.70
2018-09-27T15:12:48.832Z,59.90
2018-09-27T15:15:17.672Z,59.70
2018-09-27T15:17:46.455Z,59.80
2018-09-27T15:20:15.433Z,59.00
2018-09-27T15:22:44.013Z,60.20
2018-09-27T15:25:12.903Z,58.10
2018-09-27T15:27:41.594Z,58.00
2018-09-27T15:30:10.396Z,62.10
2018-09-27T15:32:39.215Z,58.70
2018-09-27T15:35:08.807Z,59.40
2018-09-27T15:37:37.464Z,62.40
2018-09-27T15:40:06.360Z,61.10
2018-09-27T15:42:34.965Z,58.10
2018-09-27T15:45:03.852Z,59.90
2018-09-27T15:47:33.005Z,59.40
2018-09-27T15:50:01.684Z,50.70
2018-09-27T15:52:30.589Z,51.50
2018-09-27T15:54:59.392Z,50.00
2018-09-27T15:57:28.053Z,47.20
2018-09-27T15:59:56.936Z,45.10
2018-09-27T16:02:25.494Z,45.40
2018-09-27T16:04:54.399Z,42.10
2018-09-27T16:07:23.435Z,40.40
2018-09-27T16:09:52.158Z,38.80
2018-09-27T16:12:21.012Z,41.20
2018-09-27T16:14:49.671Z,45.80
2018-09-27T16:17:19.064Z,49.40
2018-09-27T16:19:47.686Z,52.30
2018-09-27T16:22:16.560Z,56.50
2018-09-27T16:24:45.379Z,58.70
2018-09-27T16:27:13.935Z,64.00
2018-09-27T16:29:43.118Z,67.60
2018-09-27T16:32:11.923Z,72.70
2018-09-27T16:34:40.625Z,78.10
2018-09-27T16:37:09.332Z,82.80
2018-09-27T16:39:38.086Z,89.50
2018-09-27T16:42:06.711Z,94.70
2018-09-27T16:44:35.285Z,99.90
2018-09-27T16:47:04.367Z,99.90
2018-09-27T16:49:33.239Z,99.90
2018-09-27T16:52:02.023Z,99.90
2018-09-27T16:54:31.580Z,99.90
2018-09-27T16:57:00.254Z,99.90
2018-09-27T16:59:29.662Z,99.90
2018-09-27T17:01:58.278Z,99.90
2018-09-27T17:04:26.881Z,99.90
2018-09-27T17:06:55.650Z,99.90
2018-09-27T17:09:24.349Z,99.90
2018-09-27T17:11:53.016Z,99.90
2018-09-27T17:14:22.026Z,99.90
2018-09-27T17:16:50.718Z,99.90
2018-09-27T17:19:19.721Z,99.90
2018-09-27T17:21:48.405Z,99.90
2018-09-27T17:24:17.063Z,99.90
2018-09-27T17:26:46.088Z,99.90
2018-09-27T17:29:15.057Z,99.90
2018-09-27T17:31:43.759Z,99.90
2018-09-27T17:34:12.945Z,99.90
2018-09-27T17:36:42.331Z,99.90
2018-09-27T17:39:11.159Z,99.90
2018-09-27T17:41:40.676Z,99.90
2018-09-27T17:44:09.504Z,99.90
2018-09-27T17:46:38.517Z,99.90
2018-09-27T17:49:07.319Z,99.90
2018-09-27T17:51:36.123Z,99.90
2018-09-27T17:54:04.762Z,99.90
2018-09-27T17:56:33.406Z,99.90
2018-09-27T17:59:02.279Z,99.90
2018-09-27T18:01:31.510Z,99.90
2018-09-27T18:04:00.542Z,99.90
2018-09-27T18:06:29.490Z,99.90
2018-09-27T18:08:58.447Z,99.90
2018-09-27T18:11:27.142Z,99.90
2018-09-27T18:13:56.225Z,99.90
2018-09-27T18:16:25.012Z,99.90
2018-09-27T18:18:53.896Z,99.90
2018-09-27T18:21:23.665Z,99.90
2018-09-27T18:23:52.520Z,99.90
2018-09-27T18:26:21.454Z,99.90
2018-09-27T18:28:50.075Z,99.90
2018-09-27T18:31:18.755Z,99.90
2018-09-27T18:33:47.384Z,99.90
2018-09-27T18:36:16.011Z,99.90
2018-09-27T18:38:44.641Z,99.90
2018-09-27T18:41:13.373Z,99.90
2018-09-27T18:43:42.259Z,99.90
2018-09-27T18:46:10.917Z,99.90
2018-09-27T18:48:39.612Z,99.90
2018-09-27T18:51:08.505Z,99.90
2018-09-27T18:53:37.305Z,99.90
2018-09-27T18:56:06.815Z,99.90
2018-09-27T18:58:35.401Z,99.90
2018-09-27T19:01:04.847Z,99.90
2018-09-27T19:03:33.414Z,99.90
2018-09-27T19:06:02.860Z,99.90
2018-09-27T19:08:31.640Z,99.90
2018-09-27T19:11:02.041Z,99.90
2018-09-27T19:13:30.770Z,99.90
2018-09-27T19:16:00.397Z,99.90
2018-09-27T19:18:29.593Z,99.90
2018-09-27T19:20:58.355Z,99.90
2018-09-27T19:23:27.053Z,99.90
2018-09-27T19:25:56.330Z,99.90
2018-09-27T19:28:25.137Z,99.90
2018-09-27T19:30:53.992Z,99.90
2018-09-27T19:33:23.082Z,99.90
2018-09-27T19:35:52.183Z,99.90
2018-09-27T19:38:21.798Z,99.90
2018-09-27T19:40:50.643Z,99.90
2018-09-27T19:43:19.503Z,99.90
2018-09-27T19:45:48.317Z,99.90
2018-09-27T19:48:17.339Z,99.90
2018-09-27T19:50:46.658Z,99.90
2018-09-27T19:53:15.660Z,99.90
2018-09-27T19:55:45.237Z,99.90
2018-09-27T19:58:14.130Z,99.90
2018-09-27T20:00:43.070Z,99.90
2018-09-27T20:03:11.871Z,99.90
2018-09-27T20:05:40.805Z,99.90
2018-09-27T20:08:10.273Z,99.90
2018-09-27T20:10:39.456Z,99.90
2018-09-27T20:13:08.565Z,99.90
2018-09-27T20:15:37.138Z,99.90
2018-09-27T20:18:06.018Z,99.90
2018-09-27T20:20:35.044Z,99.90
2018-09-27T20:23:03.830Z,99.90
2018-09-27T20:25:32.928Z,99.90
2018-09-27T20:28:02.005Z,99.90
2018-09-27T20:30:30.729Z,99.90
2018-09-27T20:32:59.476Z,99.90
2018-09-27T20:35:28.230Z,99.90
2018-09-27T20:37:56.911Z,99.90
2018-09-27T20:40:30.461Z,99.90
2018-09-27T20:42:59.175Z,99.90
2018-09-27T20:45:27.697Z,99.90
2018-09-27T20:47:56.413Z,99.90
2018-09-27T20:50:26.541Z,99.90
2018-09-27T20:53:00.155Z,99.90
2018-09-27T20:55:29.324Z,99.90
2018-09-27T20:57:58.187Z,99.90
2018-09-27T21:00:27.157Z,99.90
2018-09-27T21:02:57.202Z,99.90
2018-09-27T21:05:26.046Z,99.90
2018-09-27T21:07:55.445Z,99.90
2018-09-27T21:10:24.341Z,99.90
2018-09-27T21:12:53.126Z,99.90
2018-09-27T21:15:22.213Z,99.90
2018-09-27T21:17:51.428Z,99.90
2018-09-27T21:20:20.702Z,99.90
2018-09-27T21:22:49.452Z,99.90
2018-09-27T21:25:18.095Z,99.90
2018-09-27T21:27:47.318Z,99.90
2018-09-27T21:30:16.083Z,99.90
2018-09-27T21:32:44.705Z,99.90
2018-09-27T21:35:13.208Z,99.90
2018-09-27T21:37:42.143Z,99.90
2018-09-27T21:40:10.947Z,99.90
2018-09-27T21:42:39.819Z,99.90
2018-09-27T21:45:08.600Z,99.90
2018-09-27T21:47:38.034Z,99.90
2018-09-27T21:50:06.656Z,99.90
2018-09-27T21:52:35.165Z,99.90
2018-09-27T21:55:04.406Z,99.90
2018-09-27T21:57:33.031Z,99.90
2018-09-27T22:00:01.822Z,99.90
2018-09-27T22:02:30.539Z,99.90
2018-09-27T22:04:59.180Z,99.90
2018-09-27T22:07:28.183Z,99.90
2018-09-27T22:09:58.181Z,99.90
2018-09-27T22:12:26.915Z,99.90
2018-09-27T22:14:55.756Z,99.90
2018-09-27T22:17:24.448Z,99.90
2018-09-27T22:19:53.391Z,99.90
2018-09-27T22:22:22.008Z,99.90
2018-09-27T22:24:50.599Z,99.90
2018-09-27T22:27:19.757Z,99.90
2018-09-27T22:29:48.292Z,99.90
2018-09-27T22:32:16.803Z,99.90
2018-09-27T22:34:45.515Z,99.90
2018-09-27T22:37:14.581Z,99.90
2018-09-27T22:39:43.245Z,99.90
2018-09-27T22:42:11.846Z,99.90
2018-09-27T22:44:40.685Z,99.90
2018-09-27T22:47:09.493Z,99.90
2018-09-27T22:49:39.099Z,99.90
2018-09-27T22:52:08.089Z,99.90
2018-09-27T22:54:36.948Z,99.90
2018-09-27T22:57:05.523Z,99.90
2018-09-27T22:59:34.069Z,99.90
2018-09-27T23:02:02.580Z,99.90
2018-09-27T23:04:31.079Z,99.90
2018-09-27T23:06:59.885Z,99.90
2018-09-27T23:09:28.525Z,99.90
2018-09-27T23:11:57.126Z,99.90
2018-09-27T23:14:25.799Z,99.90
2018-09-27T23:16:54.485Z,99.90
2018-09-27T23:19:23.137Z,99.90
2018-09-27T23:21:52.482Z,99.90
2018-09-27T23:24:21.025Z,99.90
2018-09-27T23:26:49.653Z,99.90
2018-09-27T23:29:18.234Z,99.90
2018-09-27T23:31:46.816Z,99.90
2018-09-27T23:34:15.592Z,99.90
2018-09-27T23:36:44.280Z,99.90
2018-09-27T23:39:12.961Z,99.90
2018-09-27T23:41:41.824Z,99.90
2018-09-27T23:44:10.743Z,99.90
2018-09-27T23:46:39.272Z,99.90
2018-09-27T23:49:08.539Z,99.90
2018-09-27T23:51:37.784Z,99.90
2018-09-27T23:54:06.715Z,99.90
2018-09-27T23:56:35.404Z,99.90
2018-09-27T23:59:04.412Z,99.90
