createdAt,value
2022-11-06T00:00:19.925Z,0
2022-11-06T00:05:28.373Z,0
2022-11-06T00:10:36.981Z,0
2022-11-06T00:15:45.540Z,0
2022-11-06T00:20:54.079Z,0
2022-11-06T00:26:02.651Z,0
2022-11-06T00:31:11.267Z,0
2022-11-06T00:36:19.844Z,0
2022-11-06T00:41:28.333Z,0
2022-11-06T00:46:36.880Z,0
2022-11-06T00:51:45.408Z,0
2022-11-06T00:56:53.965Z,0
2022-11-06T01:02:03.607Z,0
2022-11-06T01:07:11.221Z,0
2022-11-06T01:12:18.789Z,0
2022-11-06T01:17:26.354Z,0
2022-11-06T01:22:33.940Z,0
2022-11-06T01:27:41.473Z,0
2022-11-06T01:32:49.064Z,0
2022-11-06T01:37:56.612Z,0
2022-11-06T01:43:04.144Z,0
2022-11-06T01:48:11.713Z,0
2022-11-06T01:53:19.312Z,0
2022-11-06T01:58:26.857Z,0
2022-11-06T02:03:34.388Z,0
2022-11-06T02:08:41.885Z,0
2022-11-06T02:13:49.441Z,0
2022-11-06T02:18:57.103Z,0
2022-11-06T02:24:04.602Z,0
2022-11-06T02:29:12.207Z,0
2022-11-06T02:34:19.825Z,0
2022-11-06T02:39:27.379Z,0
2022-11-06T02:44:34.966Z,0
2022-11-06T02:49:42.588Z,0
2022-11-06T02:54:50.169Z,0
2022-11-06T02:59:57.762Z,0
2022-11-06T03:05:05.375Z,0
2022-11-06T03:10:12.971Z,0
2022-11-06T03:15:20.746Z,0
2022-11-06T03:20:28.461Z,0
2022-11-06T03:25:36.158Z,0
2022-11-06T03:30:43.861Z,0
2022-11-06T03:35:51.572Z,0
2022-11-06T03:40:59.285Z,0
2022-11-06T03:46:07.016Z,0
2022-11-06T03:51:14.741Z,0
2022-11-06T03:56:22.443Z,0
2022-11-06T04:01:30.198Z,0
2022-11-06T04:06:37.883Z,0
2022-11-06T04:11:45.615Z,0
2022-11-06T04:16:53.325Z,0
2022-11-06T04:22:01.278Z,0
2022-11-06T04:27:09.180Z,0
2022-11-06T04:32:17.116Z,0
2022-11-06T04:37:25.068Z,0
2022-11-06T04:42:32.966Z,0
2022-11-06T04:47:40.910Z,0
2022-11-06T04:52:48.841Z,0
2022-11-06T04:57:56.821Z,0
2022-11-06T05:03:04.674Z,0
2022-11-06T05:08:12.584Z,0
2022-11-06T05:13:20.575Z,0
2022-11-06T05:18:28.427Z,0
2022-11-06T05:23:36.370Z,0
2022-11-06T05:28:44.906Z,0
2022-11-06T05:33:53.502Z,0
2022-11-06T05:39:02.004Z,0
2022-11-06T05:44:10.489Z,0
2022-11-06T05:49:18.999Z,0
2022-11-06T05:54:27.466Z,0
2022-11-06T05:59:35.953Z,0
2022-11-06T06:04:44.528Z,0
2022-11-06T06:09:52.949Z,0
2022-11-06T06:15:01.471Z,5
2022-11-06T06:20:09.952Z,11
2022-11-06T06:25:18.483Z,11
2022-11-06T06:30:27.052Z,16
2022-11-06T06:35:36.581Z,22
2022-11-06T06:40:44.687Z,28
2022-11-06T06:45:52.604Z,33
2022-11-06T06:51:00.582Z,39
2022-11-06T06:56:08.422Z,45
2022-11-06T07:01:16.270Z,50
2022-11-06T07:06:24.159Z,56
2022-11-06T07:11:32.045Z,61
2022-11-06T07:16:39.893Z,67
2022-11-06T07:21:47.742Z,73
2022-11-06T07:26:55.618Z,84
2022-11-06T07:32:03.480Z,84
2022-11-06T07:37:11.303Z,90
2022-11-06T07:42:19.125Z,95
2022-11-06T07:47:26.870Z,101
2022-11-06T07:52:34.667Z,101
2022-11-06T07:57:42.419Z,106
2022-11-06T08:02:50.170Z,112
2022-11-06T08:07:57.909Z,118
2022-11-06T08:13:05.643Z,123
2022-11-06T08:18:13.300Z,123
2022-11-06T08:23:20.996Z,129
2022-11-06T08:28:28.704Z,135
2022-11-06T08:33:36.420Z,135
2022-11-06T08:38:44.079Z,140
2022-11-06T08:43:51.765Z,135
2022-11-06T08:49:00.108Z,135
2022-11-06T08:54:08.336Z,140
2022-11-06T08:59:16.608Z,140
2022-11-06T09:04:24.800Z,140
2022-11-06T09:09:33.059Z,146
2022-11-06T09:14:41.273Z,146
2022-11-06T09:19:49.512Z,146
2022-11-06T09:24:57.773Z,146
2022-11-06T09:30:05.915Z,151
2022-11-06T09:35:14.127Z,151
2022-11-06T09:40:22.282Z,151
2022-11-06T09:45:30.593Z,151
2022-11-06T09:50:38.678Z,157
2022-11-06T09:55:47.815Z,151
2022-11-06T10:00:55.040Z,157
2022-11-06T10:06:02.269Z,157
2022-11-06T10:11:09.355Z,157
2022-11-06T10:16:16.553Z,157
2022-11-06T10:26:30.883Z,157
2022-11-06T10:31:37.941Z,157
2022-11-06T10:36:45.073Z,157
2022-11-06T10:41:52.241Z,157
2022-11-06T10:46:59.281Z,157
2022-11-06T10:52:06.416Z,157
2022-11-06T10:57:13.487Z,157
2022-11-06T11:02:20.607Z,157
2022-11-06T11:07:27.713Z,157
2022-11-06T11:12:34.823Z,157
2022-11-06T11:17:42.004Z,129
2022-11-06T11:22:49.074Z,151
2022-11-06T11:27:56.190Z,151
2022-11-06T11:33:03.354Z,151
2022-11-06T11:38:10.360Z,157
2022-11-06T11:43:17.452Z,174
2022-11-06T11:48:24.605Z,191
2022-11-06T11:53:31.681Z,168
2022-11-06T11:58:38.792Z,163
2022-11-06T12:03:45.865Z,163
2022-11-06T12:08:53.065Z,157
2022-11-06T12:14:00.266Z,157
2022-11-06T12:19:07.485Z,157
2022-11-06T12:24:14.710Z,151
2022-11-06T12:29:21.918Z,151
2022-11-06T12:34:29.151Z,151
2022-11-06T12:39:36.427Z,146
2022-11-06T12:44:43.540Z,146
2022-11-06T12:49:50.762Z,140
2022-11-06T12:54:57.981Z,140
2022-11-06T13:00:05.242Z,140
2022-11-06T13:05:12.467Z,140
2022-11-06T13:10:19.668Z,135
2022-11-06T13:15:27.145Z,129
2022-11-06T13:20:34.599Z,135
2022-11-06T13:30:49.512Z,112
2022-11-06T13:35:56.993Z,118
2022-11-06T13:41:04.416Z,118
2022-11-06T13:46:11.870Z,118
2022-11-06T13:51:19.321Z,112
2022-11-06T13:56:26.793Z,106
2022-11-06T14:01:34.187Z,101
2022-11-06T14:06:41.687Z,101
2022-11-06T14:11:49.021Z,84
2022-11-06T14:16:56.496Z,78
2022-11-06T14:22:04.520Z,73
2022-11-06T14:27:12.655Z,73
2022-11-06T14:32:20.773Z,67
2022-11-06T14:37:28.904Z,61
2022-11-06T14:42:37.071Z,50
2022-11-06T14:47:45.352Z,50
2022-11-06T14:52:53.644Z,39
2022-11-06T14:58:01.841Z,33
2022-11-06T15:03:10.104Z,28
2022-11-06T15:08:18.303Z,28
2022-11-06T15:13:26.610Z,22
2022-11-06T15:18:34.868Z,16
2022-11-06T15:23:43.275Z,11
2022-11-06T15:28:52.573Z,5
2022-11-06T15:33:59.911Z,5
2022-11-06T15:39:07.250Z,0
2022-11-06T15:44:14.392Z,0
2022-11-06T15:49:21.686Z,0
2022-11-06T15:54:28.990Z,0
2022-11-06T15:59:36.273Z,0
2022-11-06T16:04:43.567Z,0
2022-11-06T16:09:50.966Z,0
2022-11-06T16:14:58.300Z,0
2022-11-06T16:20:05.670Z,0
2022-11-06T16:25:13.049Z,0
2022-11-06T16:30:20.447Z,0
2022-11-06T16:35:27.800Z,0
2022-11-06T16:40:35.195Z,0
2022-11-06T16:45:42.557Z,0
2022-11-06T16:50:49.944Z,0
2022-11-06T16:55:57.356Z,0
2022-11-06T17:01:04.716Z,0
2022-11-06T17:06:12.072Z,0
2022-11-06T17:11:19.409Z,0
2022-11-06T17:16:26.759Z,0
2022-11-06T17:21:34.129Z,0
2022-11-06T17:26:41.621Z,0
2022-11-06T17:31:48.852Z,0
2022-11-06T17:36:56.312Z,0
2022-11-06T17:42:03.674Z,0
2022-11-06T17:47:11.145Z,0
2022-11-06T17:52:18.556Z,0
2022-11-06T17:57:25.968Z,0
2022-11-06T18:02:33.352Z,0
2022-11-06T18:07:40.824Z,0
2022-11-06T18:12:48.154Z,0
2022-11-06T18:17:55.568Z,0
2022-11-06T18:23:02.975Z,0
2022-11-06T18:28:10.338Z,0
2022-11-06T18:33:17.751Z,0
2022-11-06T18:38:25.145Z,0
2022-11-06T18:43:32.522Z,0
2022-11-06T18:48:40.052Z,0
2022-11-06T18:53:47.562Z,0
2022-11-06T18:58:55.180Z,0
2022-11-06T19:04:02.681Z,0
2022-11-06T19:09:10.187Z,0
2022-11-06T19:14:17.724Z,0
2022-11-06T19:19:25.181Z,0
2022-11-06T19:24:32.758Z,0
2022-11-06T19:29:40.347Z,0
2022-11-06T19:34:47.878Z,0
2022-11-06T19:39:55.420Z,0
2022-11-06T19:45:03.020Z,0
2022-11-06T19:50:10.482Z,0
2022-11-06T19:55:18.150Z,0
2022-11-06T20:00:26.025Z,0
2022-11-06T20:05:33.803Z,0
2022-11-06T20:10:41.587Z,0
2022-11-06T20:15:49.275Z,0
2022-11-06T20:20:57.110Z,0
2022-11-06T20:26:04.931Z,0
2022-11-06T20:31:12.861Z,0
2022-11-06T20:36:20.678Z,0
2022-11-06T20:41:28.457Z,0
2022-11-06T20:46:36.095Z,0
2022-11-06T20:51:43.884Z,0
2022-11-06T20:56:51.808Z,0
2022-11-06T21:02:00.126Z,0
2022-11-06T21:07:08.484Z,0
2022-11-06T21:12:16.771Z,0
2022-11-06T21:17:25.030Z,0
2022-11-06T21:22:33.375Z,0
2022-11-06T21:27:41.720Z,0
2022-11-06T21:32:50.072Z,0
2022-11-06T21:37:58.476Z,0
2022-11-06T21:43:06.785Z,0
2022-11-06T21:48:15.167Z,0
2022-11-06T21:53:23.557Z,0
2022-11-06T21:58:31.921Z,0
2022-11-06T22:03:40.312Z,0
2022-11-06T22:08:49.710Z,0
2022-11-06T22:13:57.193Z,0
2022-11-06T22:19:04.563Z,0
2022-11-06T22:24:12.013Z,0
2022-11-06T22:29:19.366Z,0
2022-11-06T22:34:26.789Z,0
2022-11-06T22:39:34.207Z,0
2022-11-06T22:44:41.632Z,0
2022-11-06T22:49:49.041Z,0
2022-11-06T22:54:56.448Z,0
2022-11-06T23:00:03.863Z,0
2022-11-06T23:05:11.314Z,0
2022-11-06T23:10:18.728Z,0
2022-11-06T23:15:26.161Z,0
2022-11-06T23:20:33.613Z,0
2022-11-06T23:25:41.151Z,0
2022-11-06T23:30:48.511Z,0
2022-11-06T23:35:55.960Z,0
2022-11-06T23:41:03.366Z,0
2022-11-06T23:46:10.783Z,0
2022-11-06T23:51:18.192Z,0
2022-11-06T23:56:25.637Z,0
