createdAt,value
2023-04-03T00:00:02.386Z,1020.13
2023-04-03T00:01:03.265Z,1020.09
2023-04-03T00:02:04.184Z,1020.09
2023-04-03T00:03:04.701Z,1020.12
2023-04-03T00:04:05.615Z,1020.11
2023-04-03T00:05:06.498Z,1020.15
2023-04-03T00:06:07.348Z,1020.14
2023-04-03T00:07:08.240Z,1020.15
2023-04-03T00:08:09.134Z,1020.11
2023-04-03T00:09:10.697Z,1020.10
2023-04-03T00:10:10.564Z,1020.09
2023-04-03T00:11:11.434Z,1020.11
2023-04-03T00:12:12.316Z,1020.10
2023-04-03T00:13:13.194Z,1020.08
2023-04-03T00:14:14.073Z,1020.09
2023-04-03T00:15:14.955Z,1020.10
2023-04-03T00:16:15.838Z,1020.08
2023-04-03T00:17:16.733Z,1020.08
2023-04-03T00:18:17.602Z,1020.09
2023-04-03T00:19:18.484Z,1020.07
2023-04-03T00:20:19.401Z,1020.07
2023-04-03T00:21:20.245Z,1020.07
2023-04-03T00:22:21.146Z,1020.05
2023-04-03T00:23:22.020Z,1020.07
2023-04-03T00:24:22.906Z,1020.06
2023-04-03T00:25:23.778Z,1020.05
2023-04-03T00:26:24.673Z,1020.07
2023-04-03T00:27:25.553Z,1020.05
2023-04-03T00:28:26.457Z,1020.05
2023-04-03T00:29:27.355Z,1020.05
2023-04-03T00:30:28.248Z,1020.02
2023-04-03T00:31:29.182Z,1020.03
2023-04-03T00:32:30.104Z,1020.02
2023-04-03T00:33:30.964Z,1020.02
2023-04-03T00:34:31.864Z,1020.03
2023-04-03T00:35:32.778Z,1020.05
2023-04-03T00:36:33.818Z,1020.07
2023-04-03T00:37:34.176Z,1020.09
2023-04-03T00:38:35.060Z,1020.09
2023-04-03T00:39:35.920Z,1020.10
2023-04-03T00:40:37.054Z,1020.12
2023-04-03T00:41:37.686Z,1020.12
2023-04-03T00:42:38.589Z,1020.10
2023-04-03T00:43:39.466Z,1020.09
2023-04-03T00:44:40.345Z,1020.06
2023-04-03T00:45:41.226Z,1020.06
2023-04-03T00:46:42.132Z,1020.04
2023-04-03T00:47:43.149Z,1020.04
2023-04-03T00:48:43.990Z,1020.04
2023-04-03T00:49:44.858Z,1020.05
2023-04-03T00:50:45.764Z,1020.04
2023-04-03T00:51:46.625Z,1020.06
2023-04-03T00:52:47.544Z,1020.08
2023-04-03T00:53:48.388Z,1020.08
2023-04-03T00:54:49.302Z,1020.08
2023-04-03T00:55:50.161Z,1020.07
2023-04-03T00:56:51.096Z,1020.07
2023-04-03T00:57:51.957Z,1020.05
2023-04-03T00:58:52.845Z,1020.05
2023-04-03T00:59:53.740Z,1020.06
2023-04-03T01:00:54.650Z,1020.08
2023-04-03T01:01:55.526Z,1020.09
2023-04-03T01:02:56.485Z,1020.09
2023-04-03T01:03:57.358Z,1020.09
2023-04-03T01:04:58.216Z,1020.08
2023-04-03T01:05:59.159Z,1020.08
2023-04-03T01:06:59.994Z,1020.07
2023-04-03T01:08:00.901Z,1020.06
2023-04-03T01:09:01.779Z,1020.06
2023-04-03T01:10:02.646Z,1020.07
2023-04-03T01:11:03.535Z,1020.06
2023-04-03T01:12:04.414Z,1020.07
2023-04-03T01:13:05.315Z,1020.10
2023-04-03T01:14:06.194Z,1020.07
2023-04-03T01:15:07.070Z,1020.07
2023-04-03T01:16:07.968Z,1020.07
2023-04-03T01:17:08.851Z,1020.07
2023-04-03T01:18:09.778Z,1020.05
2023-04-03T01:19:10.656Z,1020.06
2023-04-03T01:20:11.532Z,1020.07
2023-04-03T01:21:12.436Z,1020.09
2023-04-03T01:22:13.297Z,1020.09
2023-04-03T01:23:14.189Z,1020.08
2023-04-03T01:24:15.066Z,1020.07
2023-04-03T01:25:15.950Z,1020.07
2023-04-03T01:26:16.827Z,1020.07
2023-04-03T01:27:17.705Z,1020.07
2023-04-03T01:28:18.602Z,1020.09
2023-04-03T01:29:19.482Z,1020.07
2023-04-03T01:30:20.368Z,1020.07
2023-04-03T01:31:21.276Z,1020.07
2023-04-03T01:32:22.122Z,1020.10
2023-04-03T01:33:23.019Z,1020.10
2023-04-03T01:34:23.902Z,1020.10
2023-04-03T01:35:24.780Z,1020.13
2023-04-03T01:36:25.672Z,1020.13
2023-04-03T01:37:26.535Z,1020.12
2023-04-03T01:38:27.422Z,1020.15
2023-04-03T01:39:28.315Z,1020.20
2023-04-03T01:40:29.185Z,1020.21
2023-04-03T01:41:30.077Z,1020.22
2023-04-03T01:42:30.953Z,1020.20
2023-04-03T01:43:31.854Z,1020.20
2023-04-03T01:44:32.733Z,1020.19
2023-04-03T01:45:33.645Z,1020.19
2023-04-03T01:46:34.517Z,1020.19
2023-04-03T01:47:35.448Z,1020.20
2023-04-03T01:48:36.335Z,1020.19
2023-04-03T01:49:37.227Z,1020.20
2023-04-03T01:50:38.386Z,1020.20
2023-04-03T01:51:39.007Z,1020.19
2023-04-03T01:52:39.870Z,1020.18
2023-04-03T01:53:40.773Z,1020.17
2023-04-03T01:54:41.644Z,1020.17
2023-04-03T01:55:42.526Z,1020.15
2023-04-03T01:56:43.406Z,1020.11
2023-04-03T01:57:44.288Z,1020.14
2023-04-03T01:58:45.191Z,1020.12
2023-04-03T01:59:46.065Z,1020.11
2023-04-03T02:00:46.992Z,1020.09
2023-04-03T02:01:47.829Z,1020.07
2023-04-03T02:02:48.709Z,1020.05
2023-04-03T02:03:49.669Z,1020.06
2023-04-03T02:04:50.507Z,1020.06
2023-04-03T02:05:51.391Z,1020.07
2023-04-03T02:06:52.301Z,1020.07
2023-04-03T02:07:53.158Z,1020.05
2023-04-03T02:08:54.042Z,1020.04
2023-04-03T02:09:54.928Z,1020.00
2023-04-03T02:10:55.799Z,1019.96
2023-04-03T02:11:56.693Z,1019.98
2023-04-03T02:12:57.579Z,1019.98
2023-04-03T02:13:58.443Z,1019.99
2023-04-03T02:14:59.318Z,1019.96
2023-04-03T02:16:00.264Z,1019.97
2023-04-03T02:17:01.162Z,1019.95
2023-04-03T02:18:02.097Z,1019.96
2023-04-03T02:19:03.849Z,1019.96
2023-04-03T02:20:03.718Z,1019.98
2023-04-03T02:21:04.598Z,1019.97
2023-04-03T02:22:05.505Z,1019.99
2023-04-03T02:23:06.354Z,1019.96
2023-04-03T02:24:07.252Z,1019.96
2023-04-03T02:25:08.143Z,1019.95
2023-04-03T02:26:09.020Z,1019.92
2023-04-03T02:27:09.899Z,1019.90
2023-04-03T02:28:10.773Z,1019.92
2023-04-03T02:29:11.673Z,1019.88
2023-04-03T02:30:12.558Z,1019.90
2023-04-03T02:31:13.511Z,1019.91
2023-04-03T02:32:14.367Z,1019.91
2023-04-03T02:33:15.242Z,1019.91
2023-04-03T02:34:16.142Z,1019.91
2023-04-03T02:35:17.018Z,1019.88
2023-04-03T02:36:17.894Z,1019.87
2023-04-03T02:37:18.807Z,1019.90
2023-04-03T02:38:19.663Z,1019.91
2023-04-03T02:39:20.568Z,1019.90
2023-04-03T02:40:21.448Z,1019.90
2023-04-03T02:41:22.365Z,1019.91
2023-04-03T02:42:23.214Z,1019.91
2023-04-03T02:43:24.097Z,1019.92
2023-04-03T02:44:25.014Z,1019.92
2023-04-03T02:45:25.893Z,1019.94
2023-04-03T02:46:26.801Z,1019.93
2023-04-03T02:47:27.721Z,1019.93
2023-04-03T02:48:28.570Z,1019.95
2023-04-03T02:49:29.456Z,1019.96
2023-04-03T02:50:30.337Z,1019.95
2023-04-03T02:51:31.207Z,1019.93
2023-04-03T02:52:32.117Z,1019.95
2023-04-03T02:53:32.993Z,1019.92
2023-04-03T02:54:33.865Z,1019.93
2023-04-03T02:55:34.740Z,1019.94
2023-04-03T02:56:35.621Z,1019.93
2023-04-03T02:57:36.688Z,1019.91
2023-04-03T02:58:37.044Z,1019.92
2023-04-03T02:59:37.940Z,1019.94
2023-04-03T03:00:39.180Z,1019.94
2023-04-03T03:01:39.743Z,1019.96
2023-04-03T03:02:40.655Z,1019.95
2023-04-03T03:03:41.093Z,1019.97
2023-04-03T03:04:42.002Z,1019.98
2023-04-03T03:05:42.867Z,1019.99
2023-04-03T03:06:44.952Z,1019.99
2023-04-03T03:07:44.439Z,1019.99
2023-04-03T03:08:45.302Z,1020.02
2023-04-03T03:09:46.196Z,1020.00
2023-04-03T03:10:47.075Z,1020.00
2023-04-03T03:11:47.966Z,1020.01
2023-04-03T03:12:48.829Z,1020.00
2023-04-03T03:13:49.729Z,1019.99
2023-04-03T03:14:50.632Z,1019.98
2023-04-03T03:15:51.526Z,1019.98
2023-04-03T03:16:52.377Z,1019.97
2023-04-03T03:17:53.288Z,1019.98
2023-04-03T03:18:54.142Z,1019.97
2023-04-03T03:19:55.038Z,1019.98
2023-04-03T03:20:55.918Z,1019.97
2023-04-03T03:21:56.799Z,1019.97
2023-04-03T03:22:57.708Z,1019.96
2023-04-03T03:23:58.555Z,1019.96
2023-04-03T03:24:59.453Z,1019.95
2023-04-03T03:26:00.346Z,1019.95
2023-04-03T03:27:01.218Z,1019.94
2023-04-03T03:28:02.101Z,1019.93
2023-04-03T03:29:03.027Z,1019.92
2023-04-03T03:30:03.876Z,1019.93
2023-04-03T03:31:04.788Z,1019.93
2023-04-03T03:32:05.633Z,1019.95
2023-04-03T03:33:06.574Z,1019.94
2023-04-03T03:34:07.409Z,1019.91
2023-04-03T03:35:08.299Z,1019.91
2023-04-03T03:36:09.212Z,1019.91
2023-04-03T03:37:10.063Z,1019.88
2023-04-03T03:38:11.057Z,1019.88
2023-04-03T03:39:11.864Z,1019.89
2023-04-03T03:40:12.759Z,1019.90
2023-04-03T03:41:13.648Z,1019.91
2023-04-03T03:42:14.513Z,1019.91
2023-04-03T03:43:15.392Z,1019.92
2023-04-03T03:44:16.351Z,1019.92
2023-04-03T03:45:17.191Z,1019.93
2023-04-03T03:46:18.090Z,1019.93
2023-04-03T03:47:18.956Z,1019.93
2023-04-03T03:48:19.837Z,1019.93
2023-04-03T03:49:20.718Z,1019.93
2023-04-03T03:50:21.627Z,1019.91
2023-04-03T03:51:22.493Z,1019.89
2023-04-03T03:52:23.366Z,1019.89
2023-04-03T03:53:24.266Z,1019.89
2023-04-03T03:54:25.120Z,1019.89
2023-04-03T03:55:26.014Z,1019.89
2023-04-03T03:56:26.888Z,1019.89
2023-04-03T03:57:27.833Z,1019.91
2023-04-03T03:58:28.669Z,1019.90
2023-04-03T03:59:29.550Z,1019.90
2023-04-03T04:00:30.445Z,1019.92
2023-04-03T04:01:31.327Z,1019.92
2023-04-03T04:02:32.342Z,1019.93
2023-04-03T04:03:32.891Z,1019.95
2023-04-03T04:04:33.278Z,1019.92
2023-04-03T04:05:34.178Z,1019.93
2023-04-03T04:06:35.052Z,1019.91
2023-04-03T04:07:35.931Z,1019.93
2023-04-03T04:08:36.921Z,1019.92
2023-04-03T04:09:37.797Z,1019.94
2023-04-03T04:10:38.631Z,1019.95
2023-04-03T04:11:39.510Z,1019.95
2023-04-03T04:12:40.393Z,1019.95
2023-04-03T04:13:41.276Z,1019.93
2023-04-03T04:14:42.181Z,1019.92
2023-04-03T04:15:43.094Z,1019.92
2023-04-03T04:16:44.025Z,1019.94
2023-04-03T04:17:44.934Z,1019.94
2023-04-03T04:18:45.795Z,1019.95
2023-04-03T04:19:46.696Z,1019.95
2023-04-03T04:20:47.572Z,1019.96
2023-04-03T04:21:48.460Z,1019.98
2023-04-03T04:22:49.368Z,1019.99
2023-04-03T04:23:50.295Z,1020.00
2023-04-03T04:24:51.168Z,1019.98
2023-04-03T04:25:52.040Z,1019.97
2023-04-03T04:26:52.938Z,1019.97
2023-04-03T04:27:53.800Z,1019.99
2023-04-03T04:28:54.673Z,1020.03
2023-04-03T04:29:56.347Z,1020.01
2023-04-03T04:30:56.363Z,1020.02
2023-04-03T04:31:57.218Z,1020.03
2023-04-03T04:32:58.108Z,1020.03
2023-04-03T04:33:58.980Z,1020.02
2023-04-03T04:34:59.920Z,1020.02
2023-04-03T04:36:00.847Z,1020.03
2023-04-03T04:37:01.875Z,1020.03
2023-04-03T04:38:02.301Z,1020.03
2023-04-03T04:39:03.194Z,1020.05
2023-04-03T04:40:04.016Z,1020.04
2023-04-03T04:41:04.842Z,1020.06
2023-04-03T04:42:05.667Z,1020.04
2023-04-03T04:43:06.541Z,1020.04
2023-04-03T04:44:07.437Z,1020.05
2023-04-03T04:45:08.317Z,1020.05
2023-04-03T04:46:09.286Z,1020.07
2023-04-03T04:47:10.146Z,1020.05
2023-04-03T04:48:10.985Z,1020.06
2023-04-03T04:49:11.809Z,1020.08
2023-04-03T04:50:12.702Z,1020.10
2023-04-03T04:51:13.152Z,1020.11
2023-04-03T04:52:13.960Z,1020.12
2023-04-03T04:53:14.794Z,1020.09
2023-04-03T04:54:15.629Z,1020.11
2023-04-03T04:55:16.498Z,1020.12
2023-04-03T04:56:17.332Z,1020.13
2023-04-03T04:57:18.185Z,1020.12
2023-04-03T04:58:18.982Z,1020.13
2023-04-03T04:59:21.475Z,1020.10
2023-04-03T05:00:20.344Z,1020.10
2023-04-03T05:01:21.211Z,1020.12
2023-04-03T05:02:22.012Z,1020.11
2023-04-03T05:03:22.830Z,1020.13
2023-04-03T05:04:23.669Z,1020.13
2023-04-03T05:05:24.506Z,1020.15
2023-04-03T05:06:25.332Z,1020.17
2023-04-03T05:07:26.193Z,1020.17
2023-04-03T05:08:27.008Z,1020.16
2023-04-03T05:09:27.858Z,1020.15
2023-04-03T05:10:28.719Z,1020.18
2023-04-03T05:11:29.548Z,1020.17
2023-04-03T05:12:30.371Z,1020.17
2023-04-03T05:13:31.192Z,1020.18
2023-04-03T05:14:32.024Z,1020.14
2023-04-03T05:15:32.861Z,1020.16
2023-04-03T05:16:33.729Z,1020.18
2023-04-03T05:17:34.560Z,1020.20
2023-04-03T05:18:35.393Z,1020.19
2023-04-03T05:19:36.224Z,1020.20
2023-04-03T05:20:37.045Z,1020.21
2023-04-03T05:21:37.874Z,1020.22
2023-04-03T05:22:38.693Z,1020.25
2023-04-03T05:23:39.552Z,1020.26
2023-04-03T05:24:40.371Z,1020.24
2023-04-03T05:25:41.190Z,1020.24
2023-04-03T05:26:42.038Z,1020.27
2023-04-03T05:27:42.868Z,1020.26
2023-04-03T05:28:43.700Z,1020.27
2023-04-03T05:29:45.025Z,1020.27
2023-04-03T05:30:45.171Z,1020.27
2023-04-03T05:31:46.018Z,1020.29
2023-04-03T05:32:46.877Z,1020.27
2023-04-03T05:33:47.695Z,1020.29
2023-04-03T05:34:48.518Z,1020.29
2023-04-03T05:35:49.378Z,1020.30
2023-04-03T05:36:49.862Z,1020.31
2023-04-03T05:37:50.795Z,1020.30
2023-04-03T05:38:51.195Z,1020.30
2023-04-03T05:39:52.165Z,1020.32
2023-04-03T05:40:52.984Z,1020.35
2023-04-03T05:41:53.825Z,1020.35
2023-04-03T05:42:54.664Z,1020.35
2023-04-03T05:43:55.464Z,1020.35
2023-04-03T05:44:56.302Z,1020.32
2023-04-03T05:45:57.251Z,1020.33
2023-04-03T05:46:58.101Z,1020.31
2023-04-03T05:47:59.013Z,1020.30
2023-04-03T05:48:59.794Z,1020.30
2023-04-03T05:50:00.615Z,1020.31
2023-04-03T05:51:01.449Z,1020.31
2023-04-03T05:52:02.277Z,1020.32
2023-04-03T05:53:03.093Z,1020.34
2023-04-03T05:54:03.920Z,1020.35
2023-04-03T05:55:04.785Z,1020.34
2023-04-03T05:56:05.594Z,1020.34
2023-04-03T05:57:06.461Z,1020.34
2023-04-03T05:58:08.385Z,1020.33
2023-04-03T05:59:07.959Z,1020.32
2023-04-03T06:00:08.782Z,1020.33
2023-04-03T06:01:09.612Z,1020.33
2023-04-03T06:02:10.448Z,1020.31
2023-04-03T06:03:11.407Z,1020.33
2023-04-03T06:04:12.324Z,1020.35
2023-04-03T06:05:13.136Z,1020.35
2023-04-03T06:06:13.980Z,1020.36
2023-04-03T06:07:14.807Z,1020.35
2023-04-03T06:08:15.637Z,1020.37
2023-04-03T06:09:16.480Z,1020.36
2023-04-03T06:10:17.332Z,1020.35
2023-04-03T06:11:18.131Z,1020.36
2023-04-03T06:12:18.965Z,1020.37
2023-04-03T06:13:19.788Z,1020.39
2023-04-03T06:14:20.624Z,1020.37
2023-04-03T06:15:21.447Z,1020.41
2023-04-03T06:16:22.339Z,1020.38
2023-04-03T06:17:23.187Z,1020.41
2023-04-03T06:18:23.980Z,1020.39
2023-04-03T06:19:24.800Z,1020.40
2023-04-03T06:20:25.626Z,1020.40
2023-04-03T06:21:26.492Z,1020.40
2023-04-03T06:22:27.330Z,1020.43
2023-04-03T06:23:28.141Z,1020.40
2023-04-03T06:24:28.984Z,1020.43
2023-04-03T06:25:29.846Z,1020.42
2023-04-03T06:26:30.656Z,1020.42
2023-04-03T06:27:31.458Z,1020.40
2023-04-03T06:28:32.286Z,1020.44
2023-04-03T06:29:33.147Z,1020.44
2023-04-03T06:30:33.953Z,1020.43
2023-04-03T06:31:34.874Z,1020.42
2023-04-03T06:32:35.414Z,1020.42
2023-04-03T06:33:36.202Z,1020.46
2023-04-03T06:34:37.026Z,1020.45
2023-04-03T06:35:38.319Z,1020.44
2023-04-03T06:36:38.693Z,1020.44
2023-04-03T06:37:39.492Z,1020.47
2023-04-03T06:38:40.515Z,1020.45
2023-04-03T06:39:41.287Z,1020.43
2023-04-03T06:40:42.145Z,1020.42
2023-04-03T06:41:42.956Z,1020.39
2023-04-03T06:42:43.781Z,1020.39
2023-04-03T06:43:44.622Z,1020.41
2023-04-03T06:44:45.439Z,1020.42
2023-04-03T06:45:46.281Z,1020.42
2023-04-03T06:46:47.151Z,1020.41
2023-04-03T06:47:47.981Z,1020.43
2023-04-03T06:48:48.775Z,1020.43
2023-04-03T06:49:49.604Z,1020.44
2023-04-03T06:50:50.436Z,1020.50
2023-04-03T06:51:51.263Z,1020.55
2023-04-03T06:52:52.084Z,1020.57
2023-04-03T06:53:52.904Z,1020.58
2023-04-03T06:54:53.740Z,1020.57
2023-04-03T06:55:54.589Z,1020.56
2023-04-03T06:56:55.442Z,1020.57
2023-04-03T06:57:56.233Z,1020.55
2023-04-03T06:58:57.063Z,1020.59
2023-04-03T06:59:57.885Z,1020.59
2023-04-03T07:00:58.727Z,1020.59
2023-04-03T07:01:59.644Z,1020.59
2023-04-03T07:03:00.547Z,1020.60
2023-04-03T07:04:01.346Z,1020.63
2023-04-03T07:05:02.191Z,1020.65
2023-04-03T07:06:03.008Z,1020.67
2023-04-03T07:07:03.833Z,1020.68
2023-04-03T07:08:04.678Z,1020.68
2023-04-03T07:09:05.511Z,1020.66
2023-04-03T07:10:06.321Z,1020.68
2023-04-03T07:11:07.192Z,1020.70
2023-04-03T07:12:07.994Z,1020.71
2023-04-03T07:13:08.836Z,1020.73
2023-04-03T07:14:09.644Z,1020.73
2023-04-03T07:15:10.465Z,1020.74
2023-04-03T07:16:11.358Z,1020.73
2023-04-03T07:17:12.188Z,1020.74
2023-04-03T07:18:13.019Z,1020.76
2023-04-03T07:19:13.846Z,1020.74
2023-04-03T07:20:14.675Z,1020.76
2023-04-03T07:21:15.520Z,1020.77
2023-04-03T07:22:16.375Z,1020.75
2023-04-03T07:23:17.174Z,1020.74
2023-04-03T07:24:18.003Z,1020.74
2023-04-03T07:25:18.830Z,1020.74
2023-04-03T07:26:19.688Z,1020.75
2023-04-03T07:27:20.514Z,1020.75
2023-04-03T07:28:21.318Z,1020.76
2023-04-03T07:29:22.156Z,1020.77
2023-04-03T07:30:22.983Z,1020.76
2023-04-03T07:31:23.868Z,1020.76
2023-04-03T07:32:24.676Z,1020.73
2023-04-03T07:33:25.509Z,1020.73
2023-04-03T07:34:26.351Z,1020.73
2023-04-03T07:35:27.160Z,1020.73
2023-04-03T07:36:28.008Z,1020.76
2023-04-03T07:37:28.838Z,1020.75
2023-04-03T07:38:29.649Z,1020.75
2023-04-03T07:39:30.499Z,1020.76
2023-04-03T07:40:31.306Z,1020.75
2023-04-03T07:41:32.173Z,1020.75
2023-04-03T07:42:32.981Z,1020.78
2023-04-03T07:43:33.803Z,1020.79
2023-04-03T07:44:34.621Z,1020.83
2023-04-03T07:45:35.525Z,1020.84
2023-04-03T07:46:36.360Z,1020.83
2023-04-03T07:47:37.217Z,1020.83
2023-04-03T07:48:38.018Z,1020.84
2023-04-03T07:49:38.878Z,1020.85
2023-04-03T07:50:39.677Z,1020.87
2023-04-03T07:51:40.517Z,1020.86
2023-04-03T07:52:41.334Z,1020.86
2023-04-03T07:53:42.171Z,1020.87
2023-04-03T07:54:42.997Z,1020.86
2023-04-03T07:55:43.850Z,1020.90
2023-04-03T07:56:44.672Z,1020.87
2023-04-03T07:57:45.484Z,1020.90
2023-04-03T07:58:46.969Z,1020.88
2023-04-03T07:59:46.797Z,1020.91
2023-04-03T08:00:47.651Z,1020.92
2023-04-03T08:01:48.532Z,1020.90
2023-04-03T08:02:49.420Z,1020.87
2023-04-03T08:03:50.412Z,1020.88
2023-04-03T08:04:51.361Z,1020.87
2023-04-03T08:05:51.768Z,1020.86
2023-04-03T08:06:52.601Z,1020.85
2023-04-03T08:07:53.439Z,1020.87
2023-04-03T08:08:54.262Z,1020.89
2023-04-03T08:09:55.088Z,1020.87
2023-04-03T08:10:55.918Z,1020.88
2023-04-03T08:11:56.865Z,1020.88
2023-04-03T08:12:57.631Z,1020.90
2023-04-03T08:13:58.463Z,1020.92
2023-04-03T08:14:59.302Z,1020.95
2023-04-03T08:16:00.289Z,1020.93
2023-04-03T08:17:01.229Z,1020.96
2023-04-03T08:18:01.688Z,1021.01
2023-04-03T08:19:02.758Z,1021.01
2023-04-03T08:20:03.035Z,1021.00
2023-04-03T08:21:03.871Z,1021.01
2023-04-03T08:22:04.713Z,1020.98
2023-04-03T08:23:05.546Z,1020.98
2023-04-03T08:24:06.369Z,1020.98
2023-04-03T08:25:07.205Z,1020.99
2023-04-03T08:26:08.033Z,1020.98
2023-04-03T08:27:08.903Z,1021.03
2023-04-03T08:28:09.716Z,1020.99
2023-04-03T08:29:10.548Z,1020.98
2023-04-03T08:30:11.376Z,1020.99
2023-04-03T08:31:12.234Z,1020.98
2023-04-03T08:32:13.046Z,1020.99
2023-04-03T08:33:13.940Z,1021.00
2023-04-03T08:34:14.730Z,1020.98
2023-04-03T08:35:15.556Z,1020.98
2023-04-03T08:36:16.439Z,1020.99
2023-04-03T08:37:17.275Z,1021.00
2023-04-03T08:38:18.104Z,1021.00
2023-04-03T08:39:18.924Z,1020.98
2023-04-03T08:40:19.751Z,1020.99
2023-04-03T08:41:20.577Z,1020.98
2023-04-03T08:42:21.549Z,1020.92
2023-04-03T08:43:22.305Z,1020.96
2023-04-03T08:44:23.130Z,1020.94
2023-04-03T08:45:23.953Z,1020.94
2023-04-03T08:46:24.808Z,1020.98
2023-04-03T08:47:25.722Z,1020.98
2023-04-03T08:48:26.515Z,1020.99
2023-04-03T08:49:27.405Z,1020.97
2023-04-03T08:50:29.311Z,1021.01
2023-04-03T08:51:28.719Z,1021.00
2023-04-03T08:52:29.565Z,1021.01
2023-04-03T08:53:30.400Z,1020.98
2023-04-03T08:54:31.618Z,1020.99
2023-04-03T08:55:31.832Z,1021.01
2023-04-03T08:56:32.652Z,1020.98
2023-04-03T08:57:33.744Z,1021.01
2023-04-03T08:58:34.166Z,1021.01
2023-04-03T08:59:34.980Z,1021.01
2023-04-03T09:00:35.794Z,1021.00
2023-04-03T09:01:36.630Z,1020.97
2023-04-03T09:02:37.512Z,1021.00
2023-04-03T09:03:38.414Z,1021.00
2023-04-03T09:04:39.249Z,1020.99
2023-04-03T09:05:40.351Z,1021.01
2023-04-03T09:06:40.670Z,1021.02
2023-04-03T09:07:41.531Z,1021.00
2023-04-03T09:08:42.382Z,1021.00
2023-04-03T09:09:43.187Z,1021.01
2023-04-03T09:10:44.014Z,1021.03
2023-04-03T09:11:44.854Z,1021.05
2023-04-03T09:12:45.787Z,1021.05
2023-04-03T09:13:46.551Z,1021.04
2023-04-03T09:14:47.367Z,1021.08
2023-04-03T09:15:48.212Z,1021.09
2023-04-03T09:16:49.019Z,1021.10
2023-04-03T09:17:49.901Z,1021.09
2023-04-03T09:18:50.710Z,1021.13
2023-04-03T09:19:51.513Z,1021.10
2023-04-03T09:20:52.346Z,1021.09
2023-04-03T09:21:53.174Z,1021.09
2023-04-03T09:22:54.013Z,1021.11
2023-04-03T09:23:54.842Z,1021.08
2023-04-03T09:24:55.657Z,1021.07
2023-04-03T09:25:56.487Z,1021.09
2023-04-03T09:26:57.340Z,1021.09
2023-04-03T09:27:58.262Z,1021.11
2023-04-03T09:28:59.134Z,1021.13
2023-04-03T09:29:59.908Z,1021.12
2023-04-03T09:31:00.815Z,1021.12
2023-04-03T09:32:01.608Z,1021.11
2023-04-03T09:33:02.462Z,1021.11
2023-04-03T09:34:03.275Z,1021.13
2023-04-03T09:35:13.138Z,1021.14
2023-04-03T09:36:05.827Z,1021.15
2023-04-03T09:37:05.630Z,1021.16
2023-04-03T09:38:06.472Z,1021.14
2023-04-03T09:39:07.301Z,1021.14
2023-04-03T09:40:08.130Z,1021.15
2023-04-03T09:41:08.968Z,1021.13
2023-04-03T09:42:09.782Z,1021.15
2023-04-03T09:43:10.749Z,1021.13
2023-04-03T09:44:11.511Z,1021.12
2023-04-03T09:45:12.352Z,1021.12
2023-04-03T09:46:13.199Z,1021.11
2023-04-03T09:47:14.045Z,1021.11
2023-04-03T09:48:16.280Z,1021.10
2023-04-03T09:49:15.403Z,1021.11
2023-04-03T09:50:16.230Z,1021.14
2023-04-03T09:51:17.052Z,1021.13
2023-04-03T09:52:17.890Z,1021.11
2023-04-03T09:53:18.704Z,1021.09
2023-04-03T09:54:19.541Z,1021.12
2023-04-03T09:55:20.410Z,1021.12
2023-04-03T09:56:21.214Z,1021.13
2023-04-03T09:57:22.091Z,1021.14
2023-04-03T09:58:22.981Z,1021.13
2023-04-03T09:59:23.743Z,1021.15
2023-04-03T10:00:24.578Z,1021.15
2023-04-03T10:01:25.413Z,1021.12
2023-04-03T10:02:26.283Z,1021.12
2023-04-03T10:03:27.099Z,1021.11
2023-04-03T10:04:27.945Z,1021.11
2023-04-03T10:05:28.787Z,1021.11
2023-04-03T10:06:29.618Z,1021.10
2023-04-03T10:07:30.441Z,1021.08
2023-04-03T10:08:31.274Z,1021.09
2023-04-03T10:09:32.112Z,1021.11
2023-04-03T10:10:32.956Z,1021.10
2023-04-03T10:11:33.799Z,1021.13
2023-04-03T10:12:34.625Z,1021.10
2023-04-03T10:13:45.158Z,1021.13
2023-04-03T10:14:37.150Z,1021.09
2023-04-03T10:15:36.988Z,1021.15
2023-04-03T10:16:37.871Z,1021.10
2023-04-03T10:17:38.682Z,1021.11
2023-04-03T10:18:39.499Z,1021.11
2023-04-03T10:19:40.344Z,1021.13
2023-04-03T10:20:41.372Z,1021.14
2023-04-03T10:21:41.871Z,1021.15
2023-04-03T10:22:42.698Z,1021.16
2023-04-03T10:23:43.527Z,1021.17
2023-04-03T10:24:44.357Z,1021.19
2023-04-03T10:25:45.185Z,1021.16
2023-04-03T10:26:46.012Z,1021.16
2023-04-03T10:27:46.831Z,1021.12
2023-04-03T10:28:47.686Z,1021.15
2023-04-03T10:29:48.474Z,1021.11
2023-04-03T10:30:49.350Z,1021.12
2023-04-03T10:31:50.160Z,1021.10
2023-04-03T10:32:51.022Z,1021.10
2023-04-03T10:33:51.829Z,1021.09
2023-04-03T10:35:04.511Z,1021.11
2023-04-03T10:35:54.403Z,1021.10
2023-04-03T10:36:54.205Z,1021.11
2023-04-03T10:37:55.020Z,1021.10
2023-04-03T10:38:55.855Z,1021.09
2023-04-03T10:39:56.671Z,1021.08
2023-04-03T10:40:57.533Z,1021.09
2023-04-03T10:42:12.815Z,1021.13
2023-04-03T10:43:00.099Z,1021.11
2023-04-03T10:44:00.004Z,1021.13
2023-04-03T10:45:00.797Z,1021.12
2023-04-03T10:46:01.679Z,1021.12
2023-04-03T10:47:02.475Z,1021.10
2023-04-03T10:48:03.350Z,1021.13
2023-04-03T10:49:04.136Z,1021.13
2023-04-03T10:50:05.028Z,1021.15
2023-04-03T10:51:05.861Z,1021.13
2023-04-03T10:52:06.688Z,1021.14
2023-04-03T10:53:07.522Z,1021.17
2023-04-03T10:54:08.354Z,1021.16
2023-04-03T10:55:09.173Z,1021.18
2023-04-03T10:56:10.010Z,1021.13
2023-04-03T10:57:12.965Z,1021.14
2023-04-03T10:58:12.539Z,1021.13
2023-04-03T10:59:12.467Z,1021.15
2023-04-03T11:00:13.230Z,1021.15
2023-04-03T11:01:14.107Z,1021.15
2023-04-03T11:02:14.896Z,1021.15
2023-04-03T11:03:15.809Z,1021.15
2023-04-03T11:04:16.690Z,1021.12
2023-04-03T11:05:17.515Z,1021.12
2023-04-03T11:06:18.371Z,1021.17
2023-04-03T11:07:19.224Z,1021.16
2023-04-03T11:08:20.111Z,1021.14
2023-04-03T11:09:20.920Z,1021.12
2023-04-03T11:10:21.754Z,1021.10
2023-04-03T11:11:22.592Z,1021.10
2023-04-03T11:12:23.408Z,1021.11
2023-04-03T11:13:24.287Z,1021.11
2023-04-03T11:14:25.219Z,1021.09
2023-04-03T11:15:25.981Z,1021.08
2023-04-03T11:16:26.884Z,1021.10
2023-04-03T11:17:27.755Z,1021.07
2023-04-03T11:18:28.548Z,1021.04
2023-04-03T11:19:29.379Z,1021.05
2023-04-03T11:20:30.211Z,1021.09
2023-04-03T11:21:31.045Z,1021.07
2023-04-03T11:22:31.870Z,1021.05
2023-04-03T11:23:45.927Z,1021.03
2023-04-03T11:24:34.417Z,1021.03
2023-04-03T11:25:34.248Z,1021.07
2023-04-03T11:26:35.078Z,1021.02
2023-04-03T11:27:36.026Z,1021.01
2023-04-03T11:28:36.797Z,1021.00
2023-04-03T11:29:37.786Z,1020.98
2023-04-03T11:30:38.555Z,1020.98
2023-04-03T11:31:39.440Z,1020.97
2023-04-03T11:32:40.263Z,1020.97
2023-04-03T11:33:41.051Z,1020.97
2023-04-03T11:34:41.878Z,1020.96
2023-04-03T11:35:42.725Z,1020.99
2023-04-03T11:36:43.552Z,1020.98
2023-04-03T11:37:44.514Z,1020.98
2023-04-03T11:38:45.343Z,1020.98
2023-04-03T11:39:46.333Z,1021.00
2023-04-03T11:40:47.151Z,1021.01
2023-04-03T11:41:47.988Z,1021.03
2023-04-03T11:42:48.997Z,1021.00
2023-04-03T11:43:49.769Z,1021.00
2023-04-03T11:44:50.710Z,1021.01
2023-04-03T11:45:51.486Z,1020.94
2023-04-03T11:46:53.689Z,1020.98
2023-04-03T11:47:53.108Z,1020.96
2023-04-03T11:48:53.915Z,1020.96
2023-04-03T11:49:54.767Z,1020.96
2023-04-03T11:50:55.564Z,1020.97
2023-04-03T11:51:56.418Z,1020.94
2023-04-03T11:52:57.230Z,1020.94
2023-04-03T11:53:58.060Z,1020.92
2023-04-03T11:54:58.890Z,1020.95
2023-04-03T11:55:59.711Z,1020.95
2023-04-03T11:57:00.593Z,1020.94
2023-04-03T11:58:01.393Z,1020.91
2023-04-03T11:59:02.217Z,1020.91
2023-04-03T12:00:03.153Z,1020.92
2023-04-03T12:01:03.967Z,1020.92
2023-04-03T12:02:04.867Z,1020.92
2023-04-03T12:03:05.699Z,1020.93
2023-04-03T12:04:06.581Z,1020.92
2023-04-03T12:05:07.394Z,1020.93
2023-04-03T12:06:08.333Z,1020.93
2023-04-03T12:07:09.160Z,1020.93
2023-04-03T12:08:09.973Z,1020.93
2023-04-03T12:09:10.799Z,1020.93
2023-04-03T12:10:15.515Z,1020.91
2023-04-03T12:11:13.364Z,1020.90
2023-04-03T12:12:13.203Z,1020.91
2023-04-03T12:13:14.036Z,1020.94
2023-04-03T12:14:14.871Z,1020.92
2023-04-03T12:15:15.817Z,1020.92