createdAt,value
2022-12-05T00:02:04.037Z,100.00
2022-12-05T00:04:33.687Z,100.00
2022-12-05T00:07:03.187Z,100.00
2022-12-05T00:09:34.057Z,100.00
2022-12-05T00:12:04.235Z,100.00
2022-12-05T00:14:34.409Z,100.00
2022-12-05T00:17:04.518Z,100.00
2022-12-05T00:19:34.177Z,100.00
2022-12-05T00:22:03.645Z,100.00
2022-12-05T00:24:34.532Z,100.00
2022-12-05T00:27:04.087Z,100.00
2022-12-05T00:29:33.664Z,100.00
2022-12-05T00:32:03.378Z,100.00
2022-12-05T00:34:32.942Z,100.00
2022-12-05T00:37:02.556Z,100.00
2022-12-05T00:39:32.141Z,100.00
2022-12-05T00:42:03.150Z,100.00
2022-12-05T00:44:32.688Z,100.00
2022-12-05T00:47:02.241Z,100.00
2022-12-05T00:49:31.733Z,100.00
2022-12-05T00:52:01.309Z,100.00
2022-12-05T00:54:30.902Z,100.00
2022-12-05T00:57:00.950Z,100.00
2022-12-05T00:59:31.960Z,100.00
2022-12-05T01:02:01.566Z,100.00
2022-12-05T01:04:31.070Z,100.00
2022-12-05T01:07:00.541Z,100.00
2022-12-05T01:09:30.046Z,100.00
2022-12-05T01:12:01.084Z,100.00
2022-12-05T01:14:32.765Z,100.00
2022-12-05T01:17:02.809Z,100.00
2022-12-05T01:19:33.497Z,100.00
2022-12-05T01:22:03.418Z,100.00
2022-12-05T01:24:32.921Z,100.00
2022-12-05T01:27:02.493Z,100.00
2022-12-05T01:29:33.663Z,100.00
2022-12-05T01:32:03.356Z,100.00
2022-12-05T01:34:33.177Z,100.00
2022-12-05T01:37:02.703Z,100.00
2022-12-05T01:39:32.406Z,100.00
2022-12-05T01:42:01.869Z,100.00
2022-12-05T01:44:49.992Z,100.00
2022-12-05T01:47:21.125Z,100.00
2022-12-05T01:49:50.739Z,100.00
2022-12-05T01:52:23.209Z,100.00
2022-12-05T01:54:55.746Z,100.00
2022-12-05T01:57:26.292Z,100.00
2022-12-05T02:00:00.302Z,100.00
2022-12-05T02:02:32.538Z,100.00
2022-12-05T02:05:04.236Z,100.00
2022-12-05T02:07:34.925Z,100.00
2022-12-05T02:10:04.799Z,100.00
2022-12-05T02:12:38.012Z,100.00
2022-12-05T02:15:22.941Z,100.00
2022-12-05T02:17:58.152Z,100.00
2022-12-05T02:20:33.439Z,100.00
2022-12-05T02:23:24.514Z,100.00
2022-12-05T02:26:17.820Z,100.00
2022-12-05T02:28:57.812Z,100.00
2022-12-05T02:31:35.061Z,100.00
2022-12-05T02:34:08.255Z,100.00
2022-12-05T02:36:41.751Z,100.00
2022-12-05T02:39:16.376Z,100.00
2022-12-05T02:41:51.066Z,100.00
2022-12-05T02:44:24.690Z,100.00
2022-12-05T02:46:56.755Z,100.00
2022-12-05T02:49:28.229Z,100.00
2022-12-05T02:51:58.892Z,100.00
2022-12-05T02:54:30.929Z,100.00
2022-12-05T02:57:00.829Z,100.00
2022-12-05T02:59:30.409Z,100.00
2022-12-05T03:02:01.526Z,100.00
2022-12-05T03:04:32.004Z,100.00
2022-12-05T03:07:03.849Z,100.00
2022-12-05T03:09:36.539Z,100.00
2022-12-05T03:12:09.951Z,100.00
2022-12-05T03:14:42.289Z,100.00
2022-12-05T03:17:16.020Z,100.00
2022-12-05T03:19:49.588Z,100.00
2022-12-05T03:22:21.885Z,100.00
2022-12-05T03:24:51.735Z,100.00
2022-12-05T03:27:24.197Z,100.00
2022-12-05T03:29:57.085Z,100.00
2022-12-05T03:32:33.621Z,100.00
2022-12-05T03:35:06.089Z,100.00
2022-12-05T03:37:41.088Z,100.00
2022-12-05T03:40:14.327Z,100.00
2022-12-05T03:42:48.208Z,100.00
2022-12-05T03:45:21.584Z,100.00
2022-12-05T03:47:58.373Z,100.00
2022-12-05T03:50:29.673Z,100.00
2022-12-05T03:53:20.168Z,100.00
2022-12-05T03:55:54.098Z,100.00
2022-12-05T03:58:27.312Z,100.00
2022-12-05T04:00:58.284Z,100.00
2022-12-05T04:03:39.262Z,100.00
2022-12-05T04:06:13.411Z,100.00
2022-12-05T04:08:45.578Z,100.00
2022-12-05T04:11:17.147Z,100.00
2022-12-05T04:13:49.728Z,100.00
2022-12-05T04:16:39.467Z,100.00
2022-12-05T04:19:15.282Z,100.00
2022-12-05T04:21:45.580Z,100.00
2022-12-05T04:24:35.724Z,100.00
2022-12-05T04:27:10.311Z,100.00
2022-12-05T04:29:43.714Z,100.00
2022-12-05T04:32:14.629Z,100.00
2022-12-05T04:34:49.010Z,100.00
2022-12-05T04:37:20.635Z,100.00
2022-12-05T04:39:54.338Z,100.00
2022-12-05T04:42:27.009Z,100.00
2022-12-05T04:45:00.241Z,100.00
2022-12-05T04:47:32.435Z,100.00
2022-12-05T04:50:04.159Z,100.00
2022-12-05T04:52:34.972Z,100.00
2022-12-05T04:55:06.809Z,100.00
2022-12-05T04:57:38.269Z,100.00
2022-12-05T05:00:08.391Z,100.00
2022-12-05T05:02:41.822Z,100.00
2022-12-05T05:05:15.147Z,100.00
2022-12-05T05:07:46.217Z,100.00
2022-12-05T05:10:18.875Z,100.00
2022-12-05T05:12:49.131Z,100.00
2022-12-05T05:15:19.158Z,100.00
2022-12-05T05:17:48.588Z,100.00
2022-12-05T05:20:25.626Z,100.00
2022-12-05T05:22:55.568Z,100.00
2022-12-05T05:25:25.784Z,100.00
2022-12-05T05:27:55.973Z,100.00
2022-12-05T05:30:26.150Z,100.00
2022-12-05T05:32:55.816Z,100.00
2022-12-05T05:35:26.865Z,100.00
2022-12-05T05:37:56.362Z,100.00
2022-12-05T05:40:26.042Z,100.00
2022-12-05T05:42:55.655Z,100.00
2022-12-05T05:45:25.320Z,100.00
2022-12-05T05:47:54.919Z,100.00
2022-12-05T05:50:24.473Z,100.00
2022-12-05T05:52:55.598Z,100.00
2022-12-05T05:55:25.174Z,100.00
2022-12-05T05:57:54.790Z,100.00
2022-12-05T06:00:24.499Z,100.00
2022-12-05T06:02:54.271Z,100.00
2022-12-05T06:05:23.962Z,100.00
2022-12-05T06:07:54.983Z,100.00
2022-12-05T06:10:24.547Z,100.00
2022-12-05T06:12:54.635Z,100.00
2022-12-05T06:15:24.912Z,100.00
2022-12-05T06:17:54.591Z,100.00
2022-12-05T06:20:24.086Z,100.00
2022-12-05T06:22:55.063Z,100.00
2022-12-05T06:25:24.669Z,100.00
2022-12-05T06:27:54.431Z,100.00
2022-12-05T06:30:24.170Z,100.00
2022-12-05T06:32:53.798Z,100.00
2022-12-05T06:35:23.491Z,100.00
2022-12-05T06:37:53.187Z,100.00
2022-12-05T06:40:24.917Z,100.00
2022-12-05T06:42:54.538Z,100.00
2022-12-05T06:45:23.987Z,100.00
2022-12-05T06:47:53.965Z,100.00
2022-12-05T06:50:23.449Z,100.00
2022-12-05T06:52:52.864Z,100.00
2022-12-05T06:55:22.510Z,100.00
2022-12-05T06:57:53.453Z,100.00
2022-12-05T07:00:40.331Z,100.00
2022-12-05T07:03:11.841Z,100.00
2022-12-05T07:05:41.518Z,100.00
2022-12-05T07:08:11.046Z,100.00
2022-12-05T07:10:40.638Z,100.00
2022-12-05T07:13:15.617Z,100.00
2022-12-05T07:15:47.292Z,100.00
2022-12-05T07:18:17.592Z,100.00
2022-12-05T07:21:11.674Z,100.00
2022-12-05T07:23:42.402Z,100.00
2022-12-05T07:26:13.092Z,100.00
2022-12-05T07:28:44.204Z,100.00
2022-12-05T07:31:16.689Z,100.00
2022-12-05T07:33:46.307Z,100.00
2022-12-05T07:36:16.590Z,100.00
2022-12-05T07:38:46.201Z,100.00
2022-12-05T07:41:18.280Z,100.00
2022-12-05T07:43:49.444Z,100.00
2022-12-05T07:46:19.450Z,100.00
2022-12-05T07:48:49.456Z,100.00
2022-12-05T07:51:19.508Z,100.00
2022-12-05T07:53:49.060Z,100.00
2022-12-05T07:56:19.498Z,100.00
2022-12-05T07:58:51.475Z,100.00
2022-12-05T08:01:22.212Z,100.00
2022-12-05T08:03:53.833Z,100.00
2022-12-05T08:06:24.357Z,100.00
2022-12-05T08:08:54.642Z,100.00
2022-12-05T08:11:25.252Z,100.00
2022-12-05T08:13:57.207Z,98.54
2022-12-05T08:16:29.283Z,98.16
2022-12-05T08:18:59.653Z,97.78
2022-12-05T08:21:29.437Z,96.98
2022-12-05T08:23:59.519Z,97.15
2022-12-05T08:26:30.268Z,96.40
2022-12-05T08:29:02.653Z,96.87
2022-12-05T08:31:33.702Z,96.58
2022-12-05T08:34:03.501Z,96.12
2022-12-05T08:36:33.213Z,96.80
2022-12-05T08:39:05.665Z,96.25
2022-12-05T08:41:35.323Z,96.31
2022-12-05T08:44:08.257Z,96.14
2022-12-05T08:46:39.059Z,95.43
2022-12-05T08:49:08.668Z,95.24
2022-12-05T08:51:38.605Z,95.23
2022-12-05T08:54:08.226Z,95.27
2022-12-05T08:56:38.598Z,95.07
2022-12-05T08:59:09.633Z,94.51
2022-12-05T09:01:40.580Z,94.59
2022-12-05T09:04:10.425Z,93.93
2022-12-05T09:06:40.890Z,93.75
2022-12-05T09:09:11.740Z,93.77
2022-12-05T09:11:46.549Z,93.02
2022-12-05T09:14:18.222Z,91.81
2022-12-05T09:16:48.614Z,91.30
2022-12-05T09:19:20.786Z,91.65
2022-12-05T09:21:50.482Z,91.90
2022-12-05T09:24:20.461Z,90.67
2022-12-05T09:26:50.223Z,91.00
2022-12-05T09:29:21.175Z,90.79
2022-12-05T09:31:52.298Z,91.28
2022-12-05T09:34:21.795Z,90.38
2022-12-05T09:37:01.325Z,91.41
2022-12-05T09:39:39.927Z,91.09
2022-12-05T09:42:27.197Z,91.58
2022-12-05T09:45:03.728Z,91.71
2022-12-05T09:47:40.966Z,91.48
2022-12-05T09:50:15.548Z,90.65
2022-12-05T09:52:54.641Z,89.76
2022-12-05T09:55:24.365Z,90.05
2022-12-05T09:57:55.418Z,89.67
2022-12-05T10:00:27.634Z,89.41
2022-12-05T10:03:03.537Z,89.54
2022-12-05T10:05:38.248Z,88.38
2022-12-05T10:08:13.865Z,88.24
2022-12-05T10:10:48.833Z,88.04
2022-12-05T10:13:25.189Z,88.51
2022-12-05T10:15:58.464Z,88.94
2022-12-05T10:18:34.984Z,87.66
2022-12-05T10:21:06.719Z,88.47
2022-12-05T10:23:57.089Z,87.98
2022-12-05T10:26:30.053Z,88.39
2022-12-05T10:29:03.700Z,87.20
2022-12-05T10:31:40.762Z,87.65
2022-12-05T10:34:14.985Z,86.65
2022-12-05T10:36:52.329Z,88.22
2022-12-05T10:39:21.884Z,87.79
2022-12-05T10:41:51.508Z,86.99
2022-12-05T10:44:21.112Z,86.14
2022-12-05T10:46:52.064Z,85.52
2022-12-05T10:49:22.426Z,85.53
2022-12-05T10:51:52.508Z,86.33
2022-12-05T10:54:23.536Z,86.65
2022-12-05T10:56:53.841Z,87.62
2022-12-05T10:59:24.243Z,85.94
2022-12-05T11:01:58.630Z,86.01
2022-12-05T11:04:31.345Z,86.21
2022-12-05T11:07:02.377Z,85.81
2022-12-05T11:09:33.323Z,86.89
2022-12-05T11:12:21.700Z,86.74
2022-12-05T11:14:56.337Z,86.69
2022-12-05T11:17:31.210Z,86.75
2022-12-05T11:20:00.979Z,87.36
2022-12-05T11:22:34.486Z,87.73
2022-12-05T11:25:24.065Z,87.25
2022-12-05T11:27:57.149Z,87.27
2022-12-05T11:30:30.754Z,87.33
2022-12-05T11:33:15.162Z,87.73
2022-12-05T11:35:47.164Z,87.81
2022-12-05T11:38:18.080Z,88.19
2022-12-05T11:40:54.603Z,87.09
2022-12-05T11:43:39.764Z,87.71
2022-12-05T11:46:15.477Z,87.72
2022-12-05T11:48:56.906Z,86.30
2022-12-05T11:51:37.275Z,85.83
2022-12-05T11:54:56.360Z,85.57
2022-12-05T11:57:18.089Z,85.11
2022-12-05T12:00:03.423Z,84.96
2022-12-05T12:02:40.781Z,84.97
2022-12-05T12:05:17.631Z,84.95
2022-12-05T12:07:56.888Z,84.33
2022-12-05T12:10:34.222Z,84.70
2022-12-05T12:13:15.481Z,85.17
2022-12-05T12:15:52.573Z,85.00
2022-12-05T12:18:31.067Z,85.23
2022-12-05T12:21:07.901Z,86.54
2022-12-05T12:23:44.418Z,86.10
2022-12-05T12:26:15.719Z,86.32
2022-12-05T12:28:47.689Z,85.35
2022-12-05T12:31:24.615Z,85.48
2022-12-05T12:33:59.497Z,85.78
2022-12-05T12:36:30.485Z,86.01
2022-12-05T12:39:08.921Z,85.78
2022-12-05T12:41:44.124Z,86.05
2022-12-05T12:44:23.174Z,85.56
2022-12-05T12:46:55.094Z,85.57
2022-12-05T12:49:36.115Z,85.26
2022-12-05T12:52:06.584Z,85.53
2022-12-05T12:55:03.897Z,85.31
2022-12-05T12:57:44.579Z,85.80
2022-12-05T13:00:21.365Z,85.62
2022-12-05T13:02:52.417Z,86.79
2022-12-05T13:05:24.720Z,86.26
2022-12-05T13:07:57.037Z,86.14
2022-12-05T13:10:30.143Z,87.27
2022-12-05T13:13:00.557Z,86.59
2022-12-05T13:15:34.521Z,86.09
2022-12-05T13:18:06.379Z,86.12
2022-12-05T13:20:37.209Z,86.02
2022-12-05T13:23:08.450Z,85.57
2022-12-05T13:25:40.908Z,86.90
2022-12-05T13:28:25.794Z,86.09
2022-12-05T13:31:01.457Z,86.35
2022-12-05T13:33:32.707Z,85.47
2022-12-05T13:36:24.235Z,84.49
2022-12-05T13:39:15.451Z,85.38
2022-12-05T13:42:04.988Z,85.70
2022-12-05T13:44:37.632Z,85.23
2022-12-05T13:47:10.194Z,86.46
2022-12-05T13:49:44.891Z,85.82
2022-12-05T13:52:17.012Z,86.67
2022-12-05T13:54:57.977Z,85.44
2022-12-05T13:57:49.427Z,85.29
2022-12-05T14:00:24.216Z,85.56
2022-12-05T14:02:55.185Z,85.53
2022-12-05T14:05:38.742Z,85.35
2022-12-05T14:08:26.571Z,85.92
2022-12-05T14:11:10.404Z,86.40
2022-12-05T14:13:43.838Z,86.82
2022-12-05T14:16:47.504Z,86.92
2022-12-05T14:19:35.124Z,86.62
2022-12-05T14:22:09.965Z,86.77
2022-12-05T14:24:44.093Z,86.99
2022-12-05T14:27:15.535Z,87.34
2022-12-05T14:29:55.744Z,87.27
2022-12-05T14:32:26.722Z,87.78
2022-12-05T14:34:58.305Z,87.23
2022-12-05T14:37:30.476Z,86.92
2022-12-05T14:40:01.717Z,87.23
2022-12-05T14:42:36.625Z,88.17
2022-12-05T14:45:21.185Z,87.59
2022-12-05T14:47:53.691Z,87.95
2022-12-05T14:50:34.520Z,87.31
2022-12-05T14:53:18.976Z,87.69
2022-12-05T14:55:49.666Z,88.64
2022-12-05T14:58:20.565Z,88.13
2022-12-05T15:00:56.594Z,88.40
2022-12-05T15:03:31.107Z,87.85
2022-12-05T15:06:03.918Z,88.06
2022-12-05T15:08:36.307Z,87.79
2022-12-05T15:11:05.977Z,88.09
2022-12-05T15:13:36.170Z,88.87
2022-12-05T15:16:09.091Z,88.95
2022-12-05T15:18:41.260Z,88.18
2022-12-05T15:21:15.243Z,87.43
2022-12-05T15:23:46.148Z,88.10
2022-12-05T15:26:51.070Z,87.40
2022-12-05T15:29:12.895Z,88.57
2022-12-05T15:31:45.905Z,89.00
2022-12-05T15:34:19.563Z,88.47
2022-12-05T15:36:50.990Z,89.21
2022-12-05T15:39:25.769Z,88.73
2022-12-05T15:41:56.277Z,89.61
2022-12-05T15:44:34.259Z,89.65
2022-12-05T15:47:20.049Z,89.66
2022-12-05T15:49:51.422Z,89.69
2022-12-05T15:52:26.611Z,89.27
2022-12-05T15:54:57.225Z,89.60
2022-12-05T15:57:29.153Z,89.37
2022-12-05T16:00:02.942Z,88.83
2022-12-05T16:02:38.260Z,88.81
2022-12-05T16:05:20.295Z,88.35
2022-12-05T16:07:50.595Z,89.43
2022-12-05T16:10:23.418Z,88.35
2022-12-05T16:12:56.375Z,89.20
2022-12-05T16:15:28.041Z,89.16
2022-12-05T16:17:58.693Z,89.08
2022-12-05T16:20:33.646Z,88.96
2022-12-05T16:23:04.503Z,89.45
2022-12-05T16:25:35.084Z,89.79
2022-12-05T16:28:16.493Z,90.58
2022-12-05T16:30:59.052Z,90.61
2022-12-05T16:33:29.828Z,92.01
2022-12-05T16:36:09.736Z,92.27
2022-12-05T16:38:41.035Z,92.74
2022-12-05T16:41:11.630Z,92.19
2022-12-05T16:43:45.002Z,92.08
2022-12-05T16:46:41.524Z,92.84
2022-12-05T16:49:19.701Z,92.89
2022-12-05T16:51:56.687Z,92.53
2022-12-05T16:54:26.663Z,92.95
2022-12-05T16:56:56.528Z,93.10
2022-12-05T16:59:28.729Z,93.25
2022-12-05T17:01:58.330Z,93.56
2022-12-05T17:04:28.360Z,93.61
2022-12-05T17:06:59.905Z,94.20
2022-12-05T17:09:29.514Z,93.87
2022-12-05T17:12:02.270Z,94.49
2022-12-05T17:14:31.636Z,94.31
2022-12-05T17:17:03.446Z,94.91
2022-12-05T17:19:33.277Z,94.13
2022-12-05T17:22:03.332Z,94.28
2022-12-05T17:24:32.003Z,94.90
2022-12-05T17:27:00.778Z,94.58
2022-12-05T17:29:35.309Z,94.61
2022-12-05T17:32:04.426Z,94.96
2022-12-05T17:34:34.386Z,94.76
2022-12-05T17:37:04.449Z,95.58
2022-12-05T17:39:33.399Z,95.45
2022-12-05T17:42:02.429Z,94.92
2022-12-05T17:44:31.510Z,95.83
2022-12-05T17:47:06.021Z,95.38
2022-12-05T17:49:36.450Z,94.88
2022-12-05T17:52:21.350Z,95.16
2022-12-05T17:54:50.846Z,95.29
2022-12-05T17:57:19.405Z,95.22
2022-12-05T17:59:48.123Z,95.38
2022-12-05T18:02:17.523Z,95.49
2022-12-05T18:04:46.392Z,96.07
2022-12-05T18:07:16.845Z,95.72
2022-12-05T18:09:45.667Z,95.32
2022-12-05T18:12:15.641Z,95.97
2022-12-05T18:14:44.994Z,95.15
2022-12-05T18:17:13.747Z,94.95
2022-12-05T18:19:42.589Z,94.87
2022-12-05T18:22:11.704Z,95.08
2022-12-05T18:24:42.196Z,94.92
2022-12-05T18:27:11.971Z,94.62
2022-12-05T18:29:40.589Z,95.32
2022-12-05T18:32:12.539Z,95.67
2022-12-05T18:34:41.913Z,95.36
2022-12-05T18:37:11.632Z,95.80
2022-12-05T18:39:40.532Z,96.08
2022-12-05T18:42:15.005Z,95.95
2022-12-05T18:44:44.224Z,96.60
2022-12-05T18:47:12.858Z,96.64
2022-12-05T18:49:41.651Z,96.16
2022-12-05T18:52:10.311Z,96.60
2022-12-05T18:54:38.903Z,96.18
2022-12-05T18:57:07.424Z,96.85
2022-12-05T18:59:38.185Z,97.07
2022-12-05T19:02:06.981Z,97.43
2022-12-05T19:04:35.847Z,97.58
2022-12-05T19:07:04.709Z,97.87
2022-12-05T19:09:33.491Z,98.17
2022-12-05T19:12:03.265Z,97.86
2022-12-05T19:14:35.844Z,98.26
2022-12-05T19:17:06.713Z,98.27
2022-12-05T19:19:35.577Z,98.99
2022-12-05T19:22:04.660Z,99.50
2022-12-05T19:24:33.348Z,99.62
2022-12-05T19:27:02.025Z,99.55
2022-12-05T19:29:30.722Z,100.00
2022-12-05T19:31:59.499Z,100.00
2022-12-05T19:34:29.999Z,100.00
2022-12-05T19:36:58.782Z,100.00
2022-12-05T19:39:30.258Z,100.00
2022-12-05T19:41:59.594Z,100.00
2022-12-05T19:44:28.655Z,100.00
2022-12-05T19:46:57.405Z,100.00
2022-12-05T19:49:26.104Z,100.00
2022-12-05T19:51:56.304Z,100.00
2022-12-05T19:54:24.888Z,100.00
2022-12-05T19:56:58.311Z,100.00
2022-12-05T19:59:27.436Z,100.00
2022-12-05T20:01:56.239Z,100.00
2022-12-05T20:04:24.951Z,100.00
2022-12-05T20:06:53.803Z,100.00
2022-12-05T20:09:24.778Z,100.00
2022-12-05T20:11:55.835Z,100.00
2022-12-05T20:14:26.382Z,100.00
2022-12-05T20:16:55.937Z,100.00
2022-12-05T20:19:25.651Z,100.00
2022-12-05T20:21:55.551Z,100.00
2022-12-05T20:24:25.915Z,100.00
2022-12-05T20:26:54.731Z,100.00
2022-12-05T20:29:24.597Z,100.00
2022-12-05T20:31:56.774Z,100.00
2022-12-05T20:34:26.891Z,100.00
2022-12-05T20:36:55.659Z,100.00
2022-12-05T20:39:27.423Z,100.00
2022-12-05T20:41:56.276Z,100.00
2022-12-05T20:44:25.134Z,100.00
2022-12-05T20:46:53.766Z,100.00
2022-12-05T20:49:22.518Z,100.00
2022-12-05T20:51:51.089Z,100.00
2022-12-05T20:54:19.807Z,100.00
2022-12-05T20:56:50.104Z,100.00
2022-12-05T20:59:18.878Z,100.00
2022-12-05T21:01:47.780Z,100.00
2022-12-05T21:04:16.660Z,100.00
2022-12-05T21:06:46.685Z,100.00
2022-12-05T21:09:26.670Z,100.00
2022-12-05T21:12:07.268Z,100.00
2022-12-05T21:14:39.600Z,100.00
2022-12-05T21:17:08.743Z,100.00
2022-12-05T21:19:39.441Z,100.00
2022-12-05T21:22:08.180Z,100.00
2022-12-05T21:24:36.841Z,100.00
2022-12-05T21:27:05.513Z,100.00
2022-12-05T21:29:35.493Z,100.00
2022-12-05T21:32:04.246Z,100.00
2022-12-05T21:34:34.101Z,100.00
2022-12-05T21:37:03.669Z,100.00
2022-12-05T21:39:33.272Z,100.00
2022-12-05T21:42:02.774Z,100.00
2022-12-05T21:44:32.400Z,100.00
2022-12-05T21:47:03.354Z,100.00
2022-12-05T21:49:33.049Z,100.00
2022-12-05T21:52:02.653Z,100.00
2022-12-05T21:54:35.531Z,100.00
2022-12-05T21:57:05.337Z,100.00
2022-12-05T21:59:35.225Z,100.00
2022-12-05T22:02:12.243Z,100.00
2022-12-05T22:04:41.856Z,100.00
2022-12-05T22:07:11.536Z,100.00
2022-12-05T22:09:41.036Z,100.00
2022-12-05T22:12:11.333Z,100.00
2022-12-05T22:14:41.510Z,100.00
2022-12-05T22:17:14.201Z,100.00
2022-12-05T22:19:43.699Z,100.00
2022-12-05T22:22:13.233Z,100.00
2022-12-05T22:24:42.850Z,100.00
2022-12-05T22:27:12.525Z,100.00
2022-12-05T22:29:42.072Z,100.00
2022-12-05T22:32:11.804Z,100.00
2022-12-05T22:34:42.958Z,100.00
2022-12-05T22:37:13.760Z,100.00
2022-12-05T22:39:43.470Z,100.00
2022-12-05T22:42:13.154Z,100.00
2022-12-05T22:44:42.808Z,100.00
2022-12-05T22:47:12.545Z,100.00
2022-12-05T22:49:43.460Z,100.00
2022-12-05T22:52:13.034Z,100.00
2022-12-05T22:54:42.794Z,100.00
2022-12-05T22:57:12.364Z,100.00
2022-12-05T22:59:41.892Z,100.00
2022-12-05T23:02:11.397Z,100.00
2022-12-05T23:04:41.048Z,100.00
2022-12-05T23:07:12.604Z,100.00
2022-12-05T23:09:42.188Z,100.00
2022-12-05T23:12:12.816Z,100.00
2022-12-05T23:14:43.637Z,100.00
2022-12-05T23:17:13.657Z,100.00
2022-12-05T23:19:43.220Z,100.00
2022-12-05T23:22:14.369Z,100.00
2022-12-05T23:24:44.002Z,100.00
2022-12-05T23:27:13.531Z,100.00
2022-12-05T23:29:43.108Z,100.00
2022-12-05T23:32:12.594Z,100.00
2022-12-05T23:34:42.230Z,100.00
2022-12-05T23:37:12.037Z,100.00
2022-12-05T23:39:43.045Z,100.00
2022-12-05T23:42:15.332Z,100.00
2022-12-05T23:44:45.120Z,100.00
2022-12-05T23:47:15.102Z,100.00
2022-12-05T23:49:44.713Z,100.00
2022-12-05T23:52:14.365Z,100.00
2022-12-05T23:54:45.370Z,100.00
2022-12-05T23:57:17.752Z,100.00
2022-12-05T23:59:47.660Z,100.00
