createdAt,value
2022-10-01T10:24:33.525Z,1.95
2022-10-01T10:27:02.136Z,2.88
2022-10-01T10:29:34.788Z,2.45
2022-10-01T10:32:11.745Z,2.42
2022-10-01T10:34:39.531Z,1.88
2022-10-01T10:37:13.713Z,1.63
2022-10-01T10:39:41.250Z,2.13
2022-10-01T10:42:08.360Z,2.03
2022-10-01T10:44:39.559Z,1.77
2022-10-01T10:47:13.508Z,1.77
2022-10-01T10:50:15.212Z,1.75
2022-10-01T10:52:45.505Z,1.55
2022-10-01T10:55:31.094Z,1.55
2022-10-01T10:58:16.225Z,1.90
2022-10-01T11:00:52.798Z,1.50
2022-10-01T11:03:28.539Z,1.40
2022-10-01T11:06:09.674Z,1.85
2022-10-01T11:11:56.455Z,2.30
2022-10-01T11:14:35.290Z,7.10
2022-10-01T11:17:24.657Z,16.55
2022-10-01T11:20:06.881Z,10.38
2022-10-01T11:22:48.620Z,11.73
2022-10-01T11:25:41.781Z,8.27
2022-10-01T11:28:20.714Z,5.93
2022-10-01T11:30:59.245Z,3.78
2022-10-01T11:33:38.365Z,3.53
2022-10-01T11:36:45.523Z,4.43
2022-10-01T11:39:16.689Z,3.58
2022-10-01T11:41:50.351Z,3.30
2022-10-01T11:44:41.881Z,3.30
2022-10-01T11:47:20.747Z,3.03
2022-10-01T11:50:03.810Z,2.53
2022-10-01T11:52:33.758Z,2.15
2022-10-01T11:55:34.413Z,2.42
2022-10-01T11:58:25.401Z,2.15
2022-10-01T12:01:05.078Z,1.98
2022-10-01T12:03:38.325Z,2.28
2022-10-01T12:06:09.263Z,2.17
2022-10-01T12:08:37.551Z,1.65
2022-10-01T12:11:35.903Z,1.75
2022-10-01T12:14:06.381Z,1.90
2022-10-01T12:16:33.354Z,1.52
2022-10-01T12:19:29.375Z,1.63
2022-10-01T12:22:10.730Z,1.42
2022-10-01T12:24:44.750Z,1.55
2022-10-01T12:27:20.221Z,1.52
2022-10-01T12:29:52.968Z,1.50
2022-10-01T12:32:31.511Z,1.30
2022-10-01T12:35:27.172Z,1.08
2022-10-01T12:38:08.863Z,1.20
2022-10-01T12:40:50.921Z,1.33
2022-10-01T12:44:12.152Z,0.80
2022-10-01T12:46:47.308Z,0.77
2022-10-01T12:49:22.687Z,0.93
2022-10-01T12:51:58.094Z,0.70
2022-10-01T12:54:30.982Z,0.73
2022-10-01T12:57:05.217Z,0.95
2022-10-01T12:59:36.751Z,0.70
2022-10-01T13:02:15.964Z,0.50
2022-10-01T13:04:42.576Z,0.50
2022-10-01T13:07:27.190Z,0.50
2022-10-01T13:10:23.057Z,0.52
2022-10-01T13:12:58.599Z,1.00
2022-10-01T13:15:39.550Z,0.30
2022-10-01T13:18:49.659Z,0.40
2022-10-01T13:21:30.257Z,0.40
2022-10-01T13:24:09.753Z,0.20
2022-10-01T13:27:02.365Z,0.28
2022-10-01T13:29:41.193Z,0.20
2022-10-01T13:32:26.262Z,0.43
2022-10-01T13:34:53.562Z,0.20
2022-10-01T13:37:29.431Z,0.32
2022-10-01T13:39:57.134Z,0.50
2022-10-01T13:42:27.382Z,0.85
2022-10-01T13:44:57.309Z,0.50
2022-10-01T13:47:25.105Z,0.50
2022-10-01T13:50:19.391Z,0.60
2022-10-01T13:52:46.075Z,0.40
2022-10-01T13:55:29.336Z,0.40
2022-10-01T13:58:03.368Z,0.32
2022-10-01T14:00:29.931Z,0.60
2022-10-01T14:03:04.420Z,0.80
2022-10-01T14:08:17.978Z,0.80
2022-10-01T14:11:08.169Z,0.70
2022-10-01T14:13:56.752Z,2.15
2022-10-01T14:16:23.815Z,0.80
2022-10-01T14:18:50.631Z,0.60
2022-10-01T14:21:39.053Z,1.10
2022-10-01T14:24:16.896Z,1.35
2022-10-01T14:26:54.295Z,0.98
2022-10-01T14:29:38.715Z,1.40
2022-10-01T14:32:41.903Z,1.20
2022-10-01T14:35:20.679Z,1.02
2022-10-01T14:37:47.315Z,1.30
2022-10-01T14:40:22.232Z,1.05
2022-10-01T14:43:03.118Z,1.02
2022-10-01T14:45:30.055Z,1.02
2022-10-01T14:48:04.562Z,0.93
2022-10-01T14:50:34.041Z,0.98
2022-10-01T14:53:01.492Z,1.48
2022-10-01T14:55:28.702Z,1.13
2022-10-01T14:57:56.627Z,0.93
2022-10-01T15:00:26.203Z,1.40
2022-10-01T15:03:03.461Z,1.20
2022-10-01T15:05:35.565Z,0.93
2022-10-01T15:08:13.941Z,0.95
2022-10-01T15:10:45.120Z,1.13
2022-10-01T15:13:18.880Z,0.93
2022-10-01T15:15:45.574Z,1.17
2022-10-01T15:18:14.770Z,1.13
2022-10-01T15:20:54.331Z,1.10
2022-10-01T15:23:25.295Z,1.08
2022-10-01T15:25:53.677Z,0.90
2022-10-01T15:28:31.912Z,1.10
2022-10-01T15:31:00.869Z,1.23
2022-10-01T15:33:32.583Z,0.88
2022-10-01T15:36:02.054Z,1.08
2022-10-01T15:38:32.521Z,1.52
2022-10-01T15:41:19.624Z,1.02
2022-10-01T15:43:47.727Z,1.20
2022-10-01T15:46:26.604Z,1.60
2022-10-01T15:49:14.959Z,0.73
2022-10-01T15:52:12.062Z,0.90
2022-10-01T15:54:42.855Z,1.02
2022-10-01T15:57:15.236Z,1.23
2022-10-01T15:59:41.829Z,1.80
2022-10-01T16:02:10.249Z,1.10
2022-10-01T16:04:36.990Z,1.05
2022-10-01T16:07:03.495Z,0.98
2022-10-01T16:09:30.733Z,0.98
2022-10-01T16:12:09.219Z,1.13
2022-10-01T16:14:43.994Z,0.93
2022-10-01T16:17:16.735Z,1.15
2022-10-01T16:19:47.802Z,0.88
2022-10-01T16:22:34.385Z,0.93
2022-10-01T16:27:48.562Z,0.80
2022-10-01T16:30:18.654Z,0.80
2022-10-01T16:32:45.377Z,0.70
2022-10-01T16:35:19.137Z,0.50
2022-10-01T16:37:48.189Z,0.63
2022-10-01T16:40:16.345Z,0.90
2022-10-01T16:42:44.454Z,0.52
2022-10-01T16:45:25.341Z,0.80
2022-10-01T16:47:52.680Z,0.40
2022-10-01T16:50:21.507Z,0.55
2022-10-01T16:52:48.292Z,0.57
2022-10-01T16:55:17.762Z,0.52
2022-10-01T16:57:44.715Z,0.60
2022-10-01T17:00:15.241Z,0.50
2022-10-01T17:02:42.192Z,0.45
2022-10-01T17:05:25.333Z,0.70
2022-10-01T17:07:52.701Z,0.50
2022-10-01T17:10:22.307Z,0.80
2022-10-01T17:12:49.018Z,0.73
2022-10-01T17:15:19.067Z,0.65
2022-10-01T17:17:46.436Z,0.52
2022-10-01T17:20:13.068Z,0.47
2022-10-01T17:22:39.789Z,0.55
2022-10-01T17:25:07.361Z,0.82
2022-10-01T17:27:33.884Z,0.82
2022-10-01T17:30:00.392Z,0.85
2022-10-01T17:32:27.039Z,0.90
2022-10-01T17:34:54.390Z,0.90
2022-10-01T17:37:23.783Z,0.90
2022-10-01T17:39:50.359Z,0.90
2022-10-01T17:42:17.966Z,1.05
2022-10-01T17:44:44.932Z,0.90
2022-10-01T17:47:11.975Z,0.75
2022-10-01T17:49:38.462Z,0.80
2022-10-01T17:52:05.690Z,1.00
2022-10-01T17:54:33.184Z,1.08
2022-10-01T17:56:59.734Z,0.85
2022-10-01T17:59:26.210Z,1.05
2022-10-01T18:01:53.203Z,0.80
2022-10-01T18:04:19.790Z,1.50
2022-10-01T18:06:49.038Z,0.93
2022-10-01T18:09:15.656Z,0.95
2022-10-01T18:11:42.156Z,1.13
2022-10-01T18:14:08.709Z,0.88
2022-10-01T18:16:35.738Z,0.75
2022-10-01T18:21:50.914Z,0.93
2022-10-01T18:24:17.944Z,1.38
2022-10-01T18:26:45.662Z,1.25
2022-10-01T18:29:23.513Z,1.25
2022-10-01T18:31:55.982Z,1.20
2022-10-01T18:34:28.644Z,1.20
2022-10-01T18:36:56.833Z,1.48
2022-10-01T18:41:59.358Z,1.20
2022-10-01T18:44:25.985Z,1.20
2022-10-01T18:47:03.577Z,1.50
2022-10-01T18:49:45.046Z,1.42
2022-10-01T18:52:35.632Z,1.60
2022-10-01T18:55:21.480Z,1.25
2022-10-01T18:58:19.120Z,1.23
2022-10-01T19:01:26.636Z,1.73
2022-10-01T19:04:15.018Z,1.55
2022-10-01T19:06:49.378Z,1.65
2022-10-01T19:09:40.889Z,1.50
2022-10-01T19:12:16.425Z,1.63
2022-10-01T19:14:48.807Z,2.15
2022-10-01T19:17:28.031Z,2.05
2022-10-01T19:19:54.586Z,1.63
2022-10-01T19:22:46.141Z,2.10
2022-10-01T19:25:36.721Z,2.03
2022-10-01T19:28:23.283Z,2.13
2022-10-01T19:31:12.744Z,1.80
2022-10-01T19:33:51.027Z,1.58
2022-10-01T19:36:45.682Z,1.60
2022-10-01T19:39:17.898Z,2.00
2022-10-01T19:41:50.827Z,2.08
2022-10-01T19:44:23.908Z,2.28
2022-10-01T19:46:51.394Z,2.28
2022-10-01T19:49:25.987Z,2.10
2022-10-01T19:52:03.890Z,1.80
2022-10-01T19:54:33.256Z,2.15
2022-10-01T19:57:06.694Z,2.20
2022-10-01T19:59:33.843Z,1.70
2022-10-01T20:02:32.469Z,1.90
2022-10-01T20:05:05.522Z,2.03
2022-10-01T20:07:54.910Z,2.00
2022-10-01T20:10:38.597Z,2.40
2022-10-01T20:13:17.084Z,2.22
2022-10-01T20:15:56.588Z,2.50
2022-10-01T20:18:31.248Z,2.28
2022-10-01T20:21:54.998Z,2.20
2022-10-01T20:24:28.833Z,1.85
2022-10-01T20:27:21.158Z,1.58
2022-10-01T20:30:04.700Z,1.90
2022-10-01T20:32:33.473Z,1.80
2022-10-01T20:35:34.291Z,2.08
2022-10-01T20:38:45.927Z,2.22
2022-10-01T20:41:15.065Z,1.60
2022-10-01T20:43:51.468Z,2.00
2022-10-01T20:46:25.344Z,2.47
2022-10-01T20:48:58.409Z,2.08
2022-10-01T20:51:41.006Z,1.90
2022-10-01T20:54:12.709Z,1.95
2022-10-01T20:56:47.794Z,1.88
2022-10-01T20:59:21.670Z,1.83
2022-10-01T21:02:20.448Z,2.00
2022-10-01T21:04:53.748Z,2.75
2022-10-01T21:07:46.207Z,2.25
2022-10-01T21:10:28.874Z,1.58
2022-10-01T21:13:19.121Z,2.13
2022-10-01T21:15:59.950Z,2.40
2022-10-01T21:18:37.790Z,1.75
2022-10-01T21:21:13.430Z,2.10
2022-10-01T21:24:01.843Z,1.98
2022-10-01T21:26:35.475Z,2.15
2022-10-01T21:29:05.235Z,2.03
2022-10-01T21:31:34.786Z,1.65
2022-10-01T21:34:23.301Z,2.05
2022-10-01T21:36:58.761Z,2.70
2022-10-01T21:39:37.301Z,2.33
2022-10-01T21:42:16.737Z,2.13
2022-10-01T21:44:58.437Z,2.10
2022-10-01T21:47:31.074Z,1.80
2022-10-01T21:50:20.500Z,2.17
2022-10-01T21:53:29.070Z,1.92
2022-10-01T21:56:13.902Z,1.98
2022-10-01T21:59:08.176Z,2.17
2022-10-01T22:01:49.739Z,2.42
2022-10-01T22:04:38.276Z,2.00
2022-10-01T22:07:27.979Z,2.20
2022-10-01T22:10:07.625Z,2.50
2022-10-01T22:12:36.880Z,2.40
2022-10-01T22:15:27.848Z,2.25
2022-10-01T22:17:57.883Z,2.42
2022-10-01T22:20:28.553Z,2.05
2022-10-01T22:23:01.210Z,2.08
2022-10-01T22:25:29.094Z,2.35
2022-10-01T22:28:07.761Z,2.28
2022-10-01T22:30:37.258Z,1.63
2022-10-01T22:33:22.379Z,2.40
2022-10-01T22:36:12.149Z,2.53
2022-10-01T22:38:56.267Z,2.20
2022-10-01T22:41:37.335Z,1.52
2022-10-01T22:44:14.456Z,2.10
2022-10-01T22:46:50.126Z,2.15
2022-10-01T22:49:33.897Z,2.03
2022-10-01T22:52:28.306Z,2.42
2022-10-01T22:55:19.105Z,2.17
2022-10-01T22:58:10.037Z,1.70
2022-10-01T23:00:56.345Z,2.13
2022-10-01T23:03:35.888Z,2.08
2022-10-01T23:06:15.338Z,2.60
2022-10-01T23:08:55.074Z,1.77
2022-10-01T23:11:33.640Z,1.77
2022-10-01T23:14:34.286Z,1.90
2022-10-01T23:17:41.197Z,1.75
2022-10-01T23:23:32.088Z,1.58
2022-10-01T23:26:03.009Z,1.80
2022-10-01T23:28:51.066Z,1.92
2022-10-01T23:31:40.600Z,1.48
2022-10-01T23:34:42.603Z,1.92
2022-10-01T23:37:47.407Z,1.38
2022-10-01T23:40:17.752Z,1.90
2022-10-01T23:43:17.360Z,1.98
2022-10-01T23:45:56.655Z,1.67
2022-10-01T23:48:26.234Z,2.00
2022-10-01T23:51:02.521Z,1.60
2022-10-01T23:53:35.039Z,1.52
2022-10-01T23:56:30.813Z,1.83
2022-10-01T23:59:02.653Z,1.55
