createdAt,value
2018-06-19T00:01:35.870Z,3.17
2018-06-19T00:04:05.915Z,2.80
2018-06-19T00:06:35.866Z,2.33
2018-06-19T00:09:11.107Z,3.00
2018-06-19T00:11:42.180Z,2.67
2018-06-19T00:14:12.222Z,2.63
2018-06-19T00:16:42.871Z,2.60
2018-06-19T00:19:17.761Z,2.90
2018-06-19T00:21:54.876Z,3.30
2018-06-19T00:24:28.618Z,3.27
2018-06-19T00:26:59.136Z,2.63
2018-06-19T00:29:29.099Z,3.03
2018-06-19T00:31:59.127Z,3.00
2018-06-19T00:34:29.882Z,2.83
2018-06-19T00:36:59.710Z,2.50
2018-06-19T00:39:29.622Z,2.90
2018-06-19T00:41:59.463Z,2.90
2018-06-19T00:44:29.412Z,2.30
2018-06-19T00:46:59.278Z,2.70
2018-06-19T00:49:30.068Z,2.43
2018-06-19T00:52:00.855Z,2.47
2018-06-19T00:54:30.767Z,2.70
2018-06-19T00:57:01.159Z,2.80
2018-06-19T00:59:31.818Z,2.60
2018-06-19T01:02:02.779Z,2.60
2018-06-19T01:04:32.817Z,2.60
2018-06-19T01:07:02.923Z,2.53
2018-06-19T01:09:33.835Z,2.87
2018-06-19T01:12:03.827Z,2.67
2018-06-19T01:14:33.759Z,3.00
2018-06-19T01:17:03.745Z,3.50
2018-06-19T01:19:33.694Z,2.60
2018-06-19T01:22:04.398Z,3.10
2018-06-19T01:24:35.531Z,2.37
2018-06-19T01:27:05.493Z,3.37
2018-06-19T01:29:36.325Z,3.10
2018-06-19T01:34:52.387Z,3.10
2018-06-19T01:37:22.364Z,3.33
2018-06-19T01:39:52.187Z,3.10
2018-06-19T01:42:22.132Z,3.40
2018-06-19T01:44:52.015Z,2.80
2018-06-19T01:47:21.969Z,3.50
2018-06-19T01:49:52.635Z,2.80
2018-06-19T01:52:22.515Z,3.27
2018-06-19T01:54:53.292Z,3.80
2018-06-19T01:57:23.132Z,2.77
2018-06-19T01:59:53.019Z,3.07
2018-06-19T02:02:23.022Z,2.80
2018-06-19T02:04:52.923Z,3.50
2018-06-19T02:07:22.907Z,3.20
2018-06-19T02:09:53.636Z,3.57
2018-06-19T02:12:23.622Z,3.57
2018-06-19T02:14:53.586Z,4.10
2018-06-19T02:17:24.156Z,3.40
2018-06-19T02:19:53.966Z,4.40
2018-06-19T02:22:23.919Z,3.20
2018-06-19T02:24:53.886Z,4.30
2018-06-19T02:27:23.941Z,3.67
2018-06-19T02:29:53.863Z,3.97
2018-06-19T02:32:23.767Z,4.53
2018-06-19T02:34:53.727Z,4.10
2018-06-19T02:37:23.649Z,4.57
2018-06-19T02:39:53.888Z,4.70
2018-06-19T02:42:23.832Z,4.40
2018-06-19T02:44:53.782Z,4.40
2018-06-19T02:47:24.427Z,5.13
2018-06-19T02:49:54.319Z,4.07
2018-06-19T02:52:24.255Z,5.00
2018-06-19T02:54:56.014Z,4.57
2018-06-19T02:57:25.947Z,4.30
2018-06-19T02:59:55.809Z,4.87
2018-06-19T03:02:25.687Z,4.70
2018-06-19T03:04:55.578Z,4.53
2018-06-19T03:07:25.537Z,4.50
2018-06-19T03:09:55.559Z,5.90
2018-06-19T03:12:25.556Z,4.70
2018-06-19T03:14:55.443Z,5.30
2018-06-19T03:17:25.412Z,5.00
2018-06-19T03:19:55.450Z,5.30
2018-06-19T03:22:25.645Z,4.60
2018-06-19T03:24:55.473Z,5.13
2018-06-19T03:27:25.384Z,4.77
2018-06-19T03:29:56.302Z,4.37
2018-06-19T03:32:26.204Z,4.80
2018-06-19T03:34:56.080Z,4.70
2018-06-19T03:37:25.916Z,4.60
2018-06-19T03:39:55.842Z,4.30
2018-06-19T03:42:25.700Z,5.20
2018-06-19T03:44:55.658Z,4.37
2018-06-19T03:47:25.615Z,4.60
2018-06-19T03:49:56.709Z,5.17
2018-06-19T03:52:26.683Z,5.20
2018-06-19T03:54:56.841Z,4.13
2018-06-19T03:57:27.753Z,5.20
2018-06-19T03:59:57.723Z,4.80
2018-06-19T04:02:28.525Z,4.23
2018-06-19T04:04:59.441Z,4.43
2018-06-19T04:07:29.403Z,4.03
2018-06-19T04:09:59.364Z,3.97
2018-06-19T04:12:29.272Z,4.60
2018-06-19T04:14:59.435Z,4.30
2018-06-19T04:17:31.234Z,3.97
2018-06-19T04:20:01.211Z,4.60
2018-06-19T04:22:31.740Z,4.10
2018-06-19T04:25:02.222Z,4.27
2018-06-19T04:27:32.374Z,4.40
2018-06-19T04:30:02.277Z,4.53
2018-06-19T04:32:32.163Z,4.00
2018-06-19T04:35:02.813Z,4.37
2018-06-19T04:37:32.972Z,5.07
2018-06-19T04:40:03.071Z,5.40
2018-06-19T04:42:35.565Z,5.30
2018-06-19T04:45:05.920Z,5.83
2018-06-19T04:47:35.904Z,5.30
2018-06-19T04:50:06.063Z,6.07
2018-06-19T04:52:36.657Z,4.80
2018-06-19T04:55:06.768Z,5.90
2018-06-19T04:57:37.207Z,6.40
2018-06-19T05:00:07.243Z,6.60
2018-06-19T05:02:37.223Z,7.20
2018-06-19T05:05:07.295Z,6.53
2018-06-19T05:07:39.871Z,6.90
2018-06-19T05:10:11.378Z,7.33
2018-06-19T05:12:41.518Z,6.37
2018-06-19T05:15:11.537Z,8.10
2018-06-19T05:17:41.499Z,8.43
2018-06-19T05:22:49.508Z,7.83
2018-06-19T05:28:21.773Z,8.57
2018-06-19T05:30:51.896Z,8.20
2018-06-19T05:33:21.818Z,8.30
2018-06-19T05:35:51.795Z,8.03
2018-06-19T05:38:22.761Z,9.40
2018-06-19T05:40:53.503Z,9.20
2018-06-19T05:43:23.520Z,8.97
2018-06-19T05:45:54.755Z,8.00
2018-06-19T05:48:25.117Z,9.30
2018-06-19T05:50:55.537Z,9.03
2018-06-19T05:53:25.891Z,8.80
2018-06-19T05:55:55.927Z,9.47
2018-06-19T05:58:27.028Z,9.47
2018-06-19T06:00:57.131Z,8.47
2018-06-19T06:03:27.124Z,10.57
2018-06-19T06:05:57.320Z,9.73
2018-06-19T06:08:27.204Z,9.83
2018-06-19T06:10:57.033Z,9.50
2018-06-19T06:13:26.826Z,9.47
2018-06-19T06:15:56.944Z,10.00
2018-06-19T06:18:26.895Z,10.10
2018-06-19T06:20:56.962Z,8.93
2018-06-19T06:23:27.060Z,9.60
2018-06-19T06:25:57.554Z,8.77
2018-06-19T06:28:27.476Z,11.57
2018-06-19T06:30:57.645Z,12.00
2018-06-19T06:33:27.743Z,11.20
2018-06-19T06:35:57.875Z,11.47
2018-06-19T06:38:28.078Z,11.03
2018-06-19T06:40:58.545Z,11.60
2018-06-19T06:43:29.449Z,12.10
2018-06-19T06:45:59.993Z,10.73
2018-06-19T06:48:30.444Z,11.77
2018-06-19T06:51:00.573Z,10.70
2018-06-19T06:53:30.496Z,11.30
2018-06-19T06:56:00.423Z,11.87
2018-06-19T06:58:30.420Z,10.60
2018-06-19T07:01:24.468Z,11.43
2018-06-19T07:03:54.573Z,12.13
2018-06-19T07:06:24.598Z,12.60
2018-06-19T07:08:54.580Z,11.53
2018-06-19T07:11:24.700Z,12.07
2018-06-19T07:13:54.991Z,11.67
2018-06-19T07:16:25.073Z,11.27
2018-06-19T07:21:57.869Z,10.37
2018-06-19T07:24:27.925Z,12.27
2018-06-19T07:30:03.563Z,12.17
2018-06-19T07:32:33.703Z,12.13
2018-06-19T07:35:09.540Z,11.70
2018-06-19T07:37:39.608Z,13.53
2018-06-19T07:40:28.091Z,15.03
2018-06-19T07:43:01.719Z,13.77
2018-06-19T07:45:31.824Z,15.70
2018-06-19T07:50:55.319Z,14.47
2018-06-19T07:53:25.819Z,13.73
2018-06-19T07:59:56.542Z,13.20
2018-06-19T08:02:26.655Z,13.57
2018-06-19T08:04:56.832Z,14.57
2018-06-19T08:07:42.751Z,15.60
2018-06-19T08:10:12.877Z,15.60
2018-06-19T08:12:47.177Z,15.70
2018-06-19T08:15:17.661Z,15.50
2018-06-19T08:17:47.729Z,15.73
2018-06-19T08:20:17.727Z,15.80
2018-06-19T08:22:47.836Z,16.70
2018-06-19T08:25:36.094Z,16.27
2018-06-19T08:28:06.175Z,17.23
2018-06-19T08:30:36.551Z,17.57
2018-06-19T08:33:06.788Z,17.40
2018-06-19T08:35:36.900Z,20.03
2018-06-19T08:38:06.904Z,18.87
2018-06-19T08:40:36.969Z,17.37
2018-06-19T08:43:07.052Z,18.30
2018-06-19T08:49:06.461Z,19.70
2018-06-19T08:51:36.576Z,18.37
2018-06-19T08:54:06.624Z,18.83
2018-06-19T08:56:37.011Z,19.03
2018-06-19T09:02:17.936Z,17.27
2018-06-19T09:04:48.164Z,19.00
2018-06-19T09:10:28.043Z,16.50
2018-06-19T09:13:14.229Z,14.33
2018-06-19T09:15:44.626Z,16.10
2018-06-19T09:24:35.216Z,16.73
2018-06-19T09:27:23.744Z,14.83
2018-06-19T09:33:03.288Z,15.83
2018-06-19T09:35:33.306Z,16.10
2018-06-19T09:38:03.323Z,16.37
2018-06-19T09:40:33.385Z,13.97
2018-06-19T09:43:03.543Z,16.17
2018-06-19T09:45:33.518Z,15.40
2018-06-19T09:51:14.008Z,15.83
2018-06-19T09:53:44.086Z,19.83
2018-06-19T09:59:38.035Z,21.50
2018-06-19T10:08:37.901Z,23.50
2018-06-19T10:11:07.939Z,25.43
2018-06-19T10:16:37.796Z,24.53
2018-06-19T10:19:07.721Z,23.97
2018-06-19T10:21:37.660Z,23.50
2018-06-19T10:24:07.832Z,25.50
2018-06-19T10:26:37.973Z,26.40
2018-06-19T10:29:24.524Z,25.00
2018-06-19T10:32:23.889Z,28.87
2018-06-19T10:34:53.873Z,30.17
2018-06-19T10:37:24.226Z,30.03
2018-06-19T10:39:54.279Z,31.67
2018-06-19T10:42:24.293Z,32.33
2018-06-19T10:44:54.183Z,34.80
2018-06-19T10:47:24.179Z,31.40
2018-06-19T10:49:56.280Z,30.93
2018-06-19T10:52:34.432Z,34.63
2018-06-19T10:55:05.127Z,34.80
2018-06-19T11:00:43.189Z,38.20
2018-06-19T11:03:13.202Z,37.90
2018-06-19T11:05:43.168Z,37.17
2018-06-19T11:08:14.726Z,38.20
2018-06-19T11:10:44.663Z,37.83
2018-06-19T11:13:14.723Z,37.87
2018-06-19T11:15:46.295Z,39.10
2018-06-19T11:18:16.453Z,38.40
2018-06-19T11:20:46.364Z,38.80
2018-06-19T11:23:16.346Z,37.67
2018-06-19T11:31:13.106Z,29.20
2018-06-19T11:33:43.502Z,27.13
2018-06-19T11:36:13.546Z,27.27
2018-06-19T11:38:43.319Z,25.27
2018-06-19T11:41:13.677Z,25.10
2018-06-19T11:43:44.392Z,23.97
2018-06-19T11:46:14.428Z,22.17
2018-06-19T11:48:44.432Z,21.83
2018-06-19T11:51:15.042Z,23.63
2018-06-19T11:53:45.739Z,22.70
2018-06-19T11:56:15.763Z,20.37
2018-06-19T11:58:45.866Z,18.47
2018-06-19T12:01:15.993Z,16.37
2018-06-19T12:03:45.923Z,17.90
2018-06-19T12:06:16.050Z,16.40
2018-06-19T12:08:45.970Z,16.23
2018-06-19T12:11:16.011Z,15.67
2018-06-19T12:13:46.288Z,15.20
2018-06-19T12:16:16.159Z,15.83
2018-06-19T12:19:11.507Z,16.97
2018-06-19T12:21:42.728Z,16.87
2018-06-19T12:24:12.711Z,14.77
2018-06-19T12:26:43.498Z,15.90
2018-06-19T12:29:13.536Z,17.33
2018-06-19T12:31:43.583Z,18.03
2018-06-19T12:34:14.797Z,20.37
2018-06-19T12:36:44.765Z,20.53
2018-06-19T12:39:15.063Z,23.10
2018-06-19T12:41:46.205Z,21.43
2018-06-19T12:44:16.057Z,19.20
2018-06-19T12:46:46.813Z,19.73
2018-06-19T12:49:26.591Z,16.90
2018-06-19T12:52:13.933Z,15.80
2018-06-19T12:55:13.723Z,12.90
2018-06-19T12:57:43.635Z,11.03
2018-06-19T13:00:13.623Z,12.40
2018-06-19T13:03:05.848Z,12.47
2018-06-19T13:05:55.543Z,12.40
2018-06-19T13:08:30.675Z,11.17
2018-06-19T13:11:01.050Z,10.17
2018-06-19T13:13:47.545Z,11.07
2018-06-19T13:16:34.115Z,10.97
2018-06-19T13:19:24.787Z,11.83
2018-06-19T13:21:54.836Z,12.07
2018-06-19T13:24:24.797Z,9.83
2018-06-19T13:26:55.076Z,10.40
2018-06-19T13:29:45.672Z,10.77
2018-06-19T13:32:24.902Z,11.40
2018-06-19T13:34:55.100Z,11.60
2018-06-19T13:37:25.636Z,11.53
2018-06-19T13:41:10.456Z,11.10
2018-06-19T13:43:57.734Z,9.80
2018-06-19T13:46:27.803Z,9.00
2018-06-19T13:48:57.802Z,7.90
2018-06-19T13:51:28.170Z,8.20
2018-06-19T13:53:58.013Z,8.67
2018-06-19T13:58:35.704Z,8.33
2018-06-19T14:01:05.924Z,8.50
2018-06-19T14:03:35.717Z,9.57
2018-06-19T14:06:05.661Z,7.83
2018-06-19T14:11:04.156Z,9.07
2018-06-19T14:13:34.293Z,9.27
2018-06-19T14:16:04.447Z,8.90
2018-06-19T14:18:34.616Z,8.00
2018-06-19T14:21:04.729Z,9.30
2018-06-19T14:23:35.038Z,8.23
2018-06-19T14:29:14.873Z,7.00
2018-06-19T14:31:44.773Z,6.83
2018-06-19T14:34:14.897Z,8.07
2018-06-19T14:36:44.679Z,7.30
2018-06-19T14:39:14.512Z,6.13
2018-06-19T14:41:44.294Z,6.60
2018-06-19T14:44:15.061Z,5.63
2018-06-19T14:46:45.021Z,5.73
2018-06-19T14:49:14.699Z,6.43
2018-06-19T14:51:44.665Z,6.47
2018-06-19T14:54:14.644Z,6.93
2018-06-19T14:56:44.953Z,7.40
2018-06-19T14:59:15.223Z,7.50
2018-06-19T15:01:45.476Z,7.20
2018-06-19T15:04:15.528Z,8.50
2018-06-19T15:06:45.334Z,7.53
2018-06-19T15:09:15.112Z,8.10
2018-06-19T15:11:48.005Z,7.30
2018-06-19T15:14:17.884Z,7.00
2018-06-19T15:16:47.774Z,7.03
2018-06-19T15:19:19.271Z,6.53
2018-06-19T15:21:50.123Z,5.70
2018-06-19T15:24:21.115Z,5.70
2018-06-19T15:26:51.105Z,6.80
2018-06-19T15:29:21.333Z,6.00
2018-06-19T15:31:51.357Z,6.60
2018-06-19T15:34:21.263Z,6.40
2018-06-19T15:36:52.229Z,6.70
2018-06-19T15:39:22.352Z,6.50
2018-06-19T15:41:52.344Z,6.20
2018-06-19T15:44:22.220Z,6.00
2018-06-19T15:46:52.173Z,7.07
2018-06-19T15:49:22.214Z,6.97
2018-06-19T15:51:52.453Z,7.10
2018-06-19T15:54:22.370Z,6.77
2018-06-19T15:56:52.558Z,6.70
2018-06-19T15:59:22.724Z,6.70
2018-06-19T16:01:52.686Z,6.50
2018-06-19T16:04:22.633Z,6.80
2018-06-19T16:06:52.707Z,5.90
2018-06-19T16:09:22.671Z,7.17
2018-06-19T16:11:52.675Z,7.20
2018-06-19T16:14:22.890Z,7.03
2018-06-19T16:16:53.249Z,6.40
2018-06-19T16:19:23.254Z,7.40
2018-06-19T16:21:53.222Z,6.57
2018-06-19T16:24:23.511Z,6.80
2018-06-19T16:26:53.809Z,6.63
2018-06-19T16:29:23.644Z,7.93
2018-06-19T16:31:53.704Z,7.00
2018-06-19T16:34:23.771Z,7.00
2018-06-19T16:36:53.686Z,7.07
2018-06-19T16:39:23.668Z,7.30
2018-06-19T16:41:53.772Z,7.57
2018-06-19T16:44:23.721Z,6.93
2018-06-19T16:46:53.920Z,7.20
2018-06-19T16:49:23.946Z,7.73
2018-06-19T16:51:53.988Z,6.77
2018-06-19T16:54:25.119Z,7.60
2018-06-19T16:56:55.156Z,6.33
2018-06-19T16:59:25.248Z,8.20
2018-06-19T17:01:55.159Z,7.23
2018-06-19T17:04:25.427Z,6.97
2018-06-19T17:06:55.470Z,7.23
2018-06-19T17:09:26.162Z,8.20
2018-06-19T17:11:56.192Z,7.77
2018-06-19T17:14:26.319Z,7.67
2018-06-19T17:16:56.291Z,7.20
2018-06-19T17:19:26.322Z,6.70
2018-06-19T17:21:56.741Z,7.10
2018-06-19T17:24:26.785Z,6.33
2018-06-19T17:26:56.625Z,7.70
2018-06-19T17:29:26.809Z,6.73
2018-06-19T17:31:57.781Z,7.20
2018-06-19T17:34:28.074Z,7.83
2018-06-19T17:36:58.315Z,7.30
2018-06-19T17:39:28.464Z,8.30
2018-06-19T17:41:59.350Z,7.27
2018-06-19T17:44:29.881Z,6.00
2018-06-19T17:46:59.890Z,6.50
2018-06-19T17:49:29.712Z,7.07
2018-06-19T17:51:59.655Z,6.70
2018-06-19T17:54:29.671Z,5.77
2018-06-19T17:56:59.652Z,5.57
2018-06-19T17:59:30.301Z,6.20
2018-06-19T18:02:00.215Z,5.57
2018-06-19T18:04:30.232Z,6.23
2018-06-19T18:07:00.320Z,5.50
2018-06-19T18:09:30.406Z,5.50
2018-06-19T18:12:00.269Z,6.00
2018-06-19T18:14:30.112Z,6.67
2018-06-19T18:17:00.048Z,6.60
2018-06-19T18:19:29.888Z,6.97
2018-06-19T18:21:59.940Z,6.17
2018-06-19T18:24:30.009Z,6.37
2018-06-19T18:26:59.782Z,7.03
2018-06-19T18:29:29.784Z,6.60
2018-06-19T18:32:02.967Z,6.33
2018-06-19T18:34:33.130Z,6.97
2018-06-19T18:37:02.886Z,6.40
2018-06-19T18:39:32.650Z,7.83
2018-06-19T18:42:02.538Z,6.87
2018-06-19T18:44:32.351Z,7.10
2018-06-19T18:47:02.427Z,7.30
2018-06-19T18:49:32.476Z,7.97
2018-06-19T18:52:02.259Z,7.30
2018-06-19T18:54:32.013Z,8.43
2018-06-19T18:57:02.076Z,7.97
2018-06-19T18:59:31.887Z,7.97
2018-06-19T19:02:01.946Z,7.77
2018-06-19T19:04:31.763Z,7.90
2018-06-19T19:07:01.788Z,8.90
2018-06-19T19:09:31.600Z,8.57
2018-06-19T19:12:01.652Z,7.90
2018-06-19T19:14:35.773Z,7.80
2018-06-19T19:17:10.901Z,9.47
2018-06-19T19:19:41.051Z,8.70
2018-06-19T19:22:10.967Z,8.97
2018-06-19T19:24:40.788Z,8.60
2018-06-19T19:27:15.823Z,9.30
2018-06-19T19:29:49.668Z,9.20
2018-06-19T19:32:20.821Z,8.73
2018-06-19T19:34:50.791Z,8.60
2018-06-19T19:37:25.756Z,9.17
2018-06-19T19:39:55.713Z,8.40
2018-06-19T19:42:25.733Z,8.67
2018-06-19T19:44:55.801Z,9.33
2018-06-19T19:47:30.602Z,9.20
2018-06-19T19:50:00.459Z,9.57
2018-06-19T19:52:30.246Z,9.50
2018-06-19T19:55:00.281Z,9.27
2018-06-19T19:57:35.150Z,8.90
2018-06-19T20:00:05.915Z,8.97
2018-06-19T20:02:35.909Z,9.10
2018-06-19T20:05:05.848Z,9.03
2018-06-19T20:07:35.611Z,7.87
2018-06-19T20:10:05.786Z,8.33
2018-06-19T20:12:35.860Z,9.23
2018-06-19T20:15:05.954Z,8.60
2018-06-19T20:17:36.007Z,8.97
2018-06-19T20:20:09.055Z,8.23
2018-06-19T20:22:39.552Z,9.20
2018-06-19T20:25:10.034Z,8.87
2018-06-19T20:27:40.137Z,7.87
2018-06-19T20:30:10.578Z,8.63
2018-06-19T20:32:40.852Z,8.37
2018-06-19T20:35:10.807Z,7.87
2018-06-19T20:37:40.791Z,8.70
2018-06-19T20:40:10.604Z,9.40
2018-06-19T20:42:40.446Z,7.83
2018-06-19T20:45:10.411Z,8.27
2018-06-19T20:47:40.251Z,8.80
2018-06-19T20:50:10.307Z,9.50
2018-06-19T20:52:40.360Z,9.07
2018-06-19T20:55:10.292Z,9.73
2018-06-19T20:57:40.138Z,8.57
2018-06-19T21:00:10.117Z,9.77
2018-06-19T21:02:39.911Z,9.53
2018-06-19T21:05:09.915Z,9.60
2018-06-19T21:07:39.935Z,8.80
2018-06-19T21:10:09.728Z,9.00
2018-06-19T21:12:39.598Z,9.10
2018-06-19T21:15:12.590Z,9.40
2018-06-19T21:17:42.394Z,8.60
2018-06-19T21:20:12.303Z,8.90
2018-06-19T21:22:42.332Z,8.07
2018-06-19T21:25:12.439Z,8.67
2018-06-19T21:27:42.348Z,9.63
2018-06-19T21:30:12.385Z,10.10
2018-06-19T21:32:42.144Z,12.17
2018-06-19T21:35:12.062Z,10.57
2018-06-19T21:37:42.001Z,9.67
2018-06-19T21:40:11.956Z,10.27
2018-06-19T21:42:41.809Z,9.60
2018-06-19T21:45:11.860Z,9.27
2018-06-19T21:47:41.878Z,10.40
2018-06-19T21:50:11.943Z,9.17
2018-06-19T21:52:41.887Z,8.93
2018-06-19T21:55:11.784Z,9.17
2018-06-19T21:57:41.803Z,9.30
2018-06-19T22:00:12.703Z,9.60
2018-06-19T22:02:42.551Z,9.37
2018-06-19T22:05:12.356Z,9.90
2018-06-19T22:07:42.203Z,10.23
2018-06-19T22:10:12.271Z,9.20
2018-06-19T22:12:42.226Z,8.87
2018-06-19T22:15:12.071Z,10.13
2018-06-19T22:17:42.087Z,9.07
2018-06-19T22:20:12.197Z,8.50
2018-06-19T22:22:42.067Z,9.00
2018-06-19T22:25:12.055Z,9.90
2018-06-19T22:27:41.907Z,9.27
2018-06-19T22:30:11.916Z,8.30
2018-06-19T22:32:41.708Z,8.57
2018-06-19T22:35:11.756Z,8.60
2018-06-19T22:37:41.701Z,9.37
2018-06-19T22:40:11.668Z,8.70
2018-06-19T22:42:41.720Z,8.87
2018-06-19T22:45:11.704Z,9.50
2018-06-19T22:47:41.619Z,9.70
2018-06-19T22:50:11.673Z,7.97
2018-06-19T22:52:41.562Z,9.43
2018-06-19T22:55:11.392Z,7.83
2018-06-19T22:57:41.211Z,8.30
2018-06-19T23:00:11.287Z,9.07
2018-06-19T23:02:41.163Z,8.47
2018-06-19T23:05:11.032Z,8.60
2018-06-19T23:07:40.875Z,8.50
2018-06-19T23:10:10.687Z,9.40
2018-06-19T23:12:40.674Z,9.70
2018-06-19T23:15:10.576Z,8.73
2018-06-19T23:17:40.503Z,8.60
2018-06-19T23:20:10.526Z,9.20
2018-06-19T23:22:40.401Z,10.23
2018-06-19T23:25:10.335Z,9.57
2018-06-19T23:27:40.143Z,9.07
2018-06-19T23:30:10.387Z,8.80
2018-06-19T23:32:40.407Z,9.43
2018-06-19T23:35:10.516Z,8.67
2018-06-19T23:37:40.967Z,8.53
2018-06-19T23:40:10.994Z,8.57
2018-06-19T23:42:40.936Z,9.30
2018-06-19T23:45:11.712Z,9.30
2018-06-19T23:47:41.511Z,9.50
2018-06-19T23:50:11.529Z,8.93
2018-06-19T23:52:41.380Z,8.87
2018-06-19T23:55:11.357Z,9.60
2018-06-19T23:57:41.222Z,9.37
