createdAt,value
2018-07-04T00:01:02.423Z,4.13
2018-07-04T00:03:42.551Z,4.30
2018-07-04T00:06:23.046Z,4.60
2018-07-04T00:09:03.337Z,3.87
2018-07-04T00:11:43.703Z,5.17
2018-07-04T00:14:24.039Z,4.27
2018-07-04T00:16:58.111Z,4.53
2018-07-04T00:19:38.266Z,5.00
2018-07-04T00:22:18.302Z,4.23
2018-07-04T00:24:58.419Z,5.10
2018-07-04T00:27:38.547Z,5.10
2018-07-04T00:30:18.841Z,4.87
2018-07-04T00:32:58.984Z,4.63
2018-07-04T00:35:39.152Z,5.00
2018-07-04T00:38:13.507Z,4.63
2018-07-04T00:40:47.623Z,4.83
2018-07-04T00:43:27.687Z,4.57
2018-07-04T00:46:08.220Z,4.93
2018-07-04T00:48:48.422Z,5.20
2018-07-04T00:51:28.940Z,5.97
2018-07-04T00:54:09.048Z,5.50
2018-07-04T00:56:49.183Z,4.73
2018-07-04T00:59:29.467Z,5.50
2018-07-04T01:02:03.553Z,5.23
2018-07-04T01:04:43.682Z,5.10
2018-07-04T01:07:23.905Z,5.50
2018-07-04T01:10:04.218Z,5.20
2018-07-04T01:12:44.392Z,5.63
2018-07-04T01:15:24.626Z,5.60
2018-07-04T01:18:04.972Z,5.40
2018-07-04T01:20:50.491Z,5.43
2018-07-04T01:23:30.720Z,5.10
2018-07-04T01:26:11.120Z,5.63
2018-07-04T01:28:51.328Z,5.53
2018-07-04T01:31:31.671Z,6.07
2018-07-04T01:34:11.900Z,5.90
2018-07-04T01:36:52.083Z,5.10
2018-07-04T01:39:26.682Z,5.90
2018-07-04T01:42:00.830Z,5.37
2018-07-04T01:44:40.905Z,6.00
2018-07-04T01:47:21.168Z,6.40
2018-07-04T01:50:01.279Z,5.53
2018-07-04T01:52:41.481Z,6.30
2018-07-04T01:55:21.555Z,6.13
2018-07-04T01:58:01.883Z,6.47
2018-07-04T02:00:42.242Z,6.53
2018-07-04T02:03:22.536Z,6.53
2018-07-04T02:06:02.739Z,6.37
2018-07-04T02:08:42.977Z,6.60
2018-07-04T02:11:23.303Z,5.83
2018-07-04T02:14:03.547Z,5.90
2018-07-04T02:16:43.699Z,6.90
2018-07-04T02:19:18.031Z,6.03
2018-07-04T02:21:58.579Z,5.43
2018-07-04T02:24:38.767Z,5.70
2018-07-04T02:27:19.574Z,5.87
2018-07-04T02:29:59.801Z,5.57
2018-07-04T02:32:39.996Z,6.20
2018-07-04T02:35:20.323Z,6.33
2018-07-04T02:38:00.615Z,6.07
2018-07-04T02:40:40.891Z,6.10
2018-07-04T02:43:20.992Z,5.97
2018-07-04T02:46:01.311Z,7.27
2018-07-04T02:48:41.548Z,6.50
2018-07-04T02:51:22.017Z,6.37
2018-07-04T02:53:56.286Z,6.37
2018-07-04T02:56:36.539Z,5.97
2018-07-04T02:59:16.742Z,6.93
2018-07-04T03:01:56.796Z,6.67
2018-07-04T03:04:37.120Z,6.80
2018-07-04T03:07:17.400Z,7.07
2018-07-04T03:09:51.769Z,6.83
2018-07-04T03:12:32.108Z,5.93
2018-07-04T03:15:12.411Z,6.47
2018-07-04T03:17:52.567Z,6.17
2018-07-04T03:20:32.673Z,7.40
2018-07-04T03:23:12.944Z,6.23
2018-07-04T03:25:53.102Z,7.13
2018-07-04T03:28:33.451Z,6.50
2018-07-04T03:31:13.668Z,6.50
2018-07-04T03:33:53.814Z,7.60
2018-07-04T03:36:34.028Z,6.23
2018-07-04T03:39:08.338Z,7.03
2018-07-04T03:41:48.556Z,6.50
2018-07-04T03:44:28.654Z,7.13
2018-07-04T03:47:08.947Z,6.30
2018-07-04T03:49:49.110Z,6.33
2018-07-04T03:52:29.290Z,6.57
2018-07-04T03:55:09.416Z,6.93
2018-07-04T03:57:49.743Z,6.70
2018-07-04T04:00:29.916Z,6.20
2018-07-04T04:03:10.295Z,6.00
2018-07-04T04:05:50.503Z,6.57
2018-07-04T04:08:30.815Z,5.80
2018-07-04T04:11:10.919Z,5.93
2018-07-04T04:13:51.105Z,6.00
2018-07-04T04:16:31.247Z,5.63
2018-07-04T04:19:11.403Z,6.30
2018-07-04T04:21:51.637Z,6.07
2018-07-04T04:24:31.892Z,6.00
2018-07-04T04:27:12.089Z,6.03
2018-07-04T04:29:52.372Z,5.40
2018-07-04T04:32:32.571Z,6.27
2018-07-04T04:35:12.678Z,6.10
2018-07-04T04:37:53.065Z,6.10
2018-07-04T04:40:33.404Z,5.80
2018-07-04T04:43:13.572Z,6.33
2018-07-04T04:45:53.880Z,4.80
2018-07-04T04:48:34.048Z,5.53
2018-07-04T04:51:14.383Z,5.13
2018-07-04T04:53:48.647Z,5.03
2018-07-04T04:56:28.876Z,5.60
2018-07-04T04:59:09.047Z,6.00
2018-07-04T05:01:49.351Z,5.30
2018-07-04T05:04:29.584Z,5.47
2018-07-04T05:07:09.911Z,5.60
2018-07-04T05:09:50.182Z,5.47
2018-07-04T05:12:30.680Z,5.47
2018-07-04T05:15:10.731Z,5.57
2018-07-04T05:17:51.261Z,5.03
2018-07-04T05:20:25.484Z,5.47
2018-07-04T05:23:05.719Z,5.80
2018-07-04T05:25:45.959Z,5.07
2018-07-04T05:28:26.419Z,5.00
2018-07-04T05:31:06.646Z,5.20
2018-07-04T05:33:46.875Z,5.00
2018-07-04T05:36:27.116Z,4.73
2018-07-04T05:39:07.245Z,5.00
2018-07-04T05:41:47.607Z,5.03
2018-07-04T05:44:21.827Z,4.50
2018-07-04T05:46:55.963Z,5.00
2018-07-04T05:49:36.079Z,4.73
2018-07-04T05:52:10.188Z,4.00
2018-07-04T05:54:50.841Z,4.30
2018-07-04T05:57:31.277Z,4.30
2018-07-04T06:00:11.617Z,4.80
2018-07-04T06:02:51.880Z,4.50
2018-07-04T06:05:31.964Z,4.57
2018-07-04T06:08:12.356Z,4.60
2018-07-04T06:10:52.596Z,4.77
2018-07-04T06:13:32.787Z,4.40
2018-07-04T06:16:07.154Z,4.20
2018-07-04T06:18:47.345Z,4.23
2018-07-04T06:21:27.662Z,3.93
2018-07-04T06:24:07.720Z,3.70
2018-07-04T06:26:48.035Z,3.60
2018-07-04T06:29:28.217Z,3.73
2018-07-04T06:32:08.547Z,4.10
2018-07-04T06:34:42.702Z,3.50
2018-07-04T06:37:22.787Z,3.90
2018-07-04T06:39:50.880Z,3.70
2018-07-04T06:42:18.762Z,3.87
2018-07-04T06:44:46.838Z,3.90
2018-07-04T06:47:15.198Z,3.20
2018-07-04T06:49:43.004Z,3.20
2018-07-04T06:52:10.907Z,2.87
2018-07-04T06:54:38.848Z,3.33
2018-07-04T06:57:06.828Z,3.40
2018-07-04T06:59:34.732Z,3.23
2018-07-04T07:02:09.939Z,3.70
2018-07-04T07:04:51.623Z,3.03
2018-07-04T07:07:32.115Z,3.73
2018-07-04T07:10:12.375Z,3.30
2018-07-04T07:12:52.657Z,3.17
2018-07-04T07:15:33.092Z,2.97
2018-07-04T07:18:14.268Z,3.37
2018-07-04T07:20:54.543Z,3.13
2018-07-04T07:23:34.674Z,3.03
2018-07-04T07:26:14.839Z,3.20
2018-07-04T07:28:55.108Z,3.47
2018-07-04T07:31:35.307Z,3.40
2018-07-04T07:34:15.509Z,3.10
2018-07-04T07:36:55.679Z,3.70
2018-07-04T07:39:35.857Z,3.60
2018-07-04T07:42:16.126Z,3.20
2018-07-04T07:44:50.333Z,2.77
2018-07-04T07:47:32.029Z,3.70
2018-07-04T07:50:12.499Z,2.77
2018-07-04T07:52:52.607Z,2.90
2018-07-04T07:55:32.731Z,2.73
2018-07-04T07:58:13.031Z,2.43
2018-07-04T08:00:53.143Z,2.67
2018-07-04T08:03:33.482Z,2.60
2018-07-04T08:06:07.555Z,2.60
2018-07-04T08:08:47.623Z,2.60
2018-07-04T08:11:27.860Z,2.60
2018-07-04T08:14:08.033Z,2.87
2018-07-04T08:16:48.220Z,2.80
2018-07-04T08:19:22.482Z,2.40
2018-07-04T08:22:02.831Z,3.13
2018-07-04T08:24:43.120Z,2.90
2018-07-04T08:27:23.320Z,2.93
2018-07-04T08:30:03.391Z,3.47
2018-07-04T08:32:43.697Z,2.90
2018-07-04T08:35:23.815Z,3.17
2018-07-04T08:38:03.955Z,3.13
2018-07-04T08:40:44.279Z,3.10
2018-07-04T08:43:24.466Z,2.87
2018-07-04T08:46:04.611Z,2.80
2018-07-04T08:48:44.720Z,2.87
2018-07-04T08:51:25.647Z,3.27
2018-07-04T08:54:05.763Z,2.90
2018-07-04T08:56:46.007Z,3.13
2018-07-04T08:59:26.279Z,3.23
2018-07-04T09:02:06.471Z,3.23
2018-07-04T09:04:46.805Z,3.93
2018-07-04T09:07:27.149Z,3.33
2018-07-04T09:10:07.510Z,3.17
2018-07-04T09:12:47.747Z,3.30
2018-07-04T09:15:27.927Z,3.03
2018-07-04T09:18:07.998Z,3.10
2018-07-04T09:22:17.308Z,3.90
2018-07-04T09:24:57.480Z,3.90
2018-07-04T09:27:37.543Z,3.53
2018-07-04T09:30:17.856Z,3.17
2018-07-04T09:32:58.151Z,3.50
2018-07-04T09:35:38.450Z,3.20
2018-07-04T09:38:18.761Z,3.07
2018-07-04T09:40:58.876Z,3.23
2018-07-04T09:43:39.051Z,3.57
2018-07-04T09:46:19.411Z,3.07
2018-07-04T09:48:59.744Z,3.27
2018-07-04T09:51:39.960Z,3.27
2018-07-04T09:54:20.029Z,3.43
2018-07-04T09:57:00.355Z,3.63
2018-07-04T09:59:40.550Z,2.73
2018-07-04T10:02:15.158Z,3.63
2018-07-04T10:04:49.206Z,3.27
2018-07-04T10:07:29.250Z,3.60
2018-07-04T10:10:09.283Z,3.67
2018-07-04T10:12:49.423Z,2.90
2018-07-04T10:15:29.447Z,3.17
2018-07-04T10:18:09.768Z,3.00
2018-07-04T10:20:49.895Z,3.17
2018-07-04T10:23:30.068Z,3.07
2018-07-04T10:26:10.303Z,3.10
2018-07-04T10:28:50.363Z,4.13
2018-07-04T10:31:30.538Z,3.27
2018-07-04T10:34:10.717Z,3.07
2018-07-04T10:36:51.031Z,3.47
2018-07-04T10:39:31.280Z,3.33
2018-07-04T10:42:11.698Z,2.83
2018-07-04T10:44:51.938Z,3.03
2018-07-04T10:47:32.071Z,3.70
2018-07-04T10:50:12.404Z,3.20
2018-07-04T10:52:52.630Z,3.77
2018-07-04T10:55:32.711Z,4.03
2018-07-04T10:58:13.003Z,3.67
2018-07-04T11:00:53.227Z,3.57
2018-07-04T11:03:33.587Z,3.27
2018-07-04T11:06:13.860Z,3.60
2018-07-04T11:08:54.157Z,3.53
2018-07-04T11:11:34.288Z,3.77
2018-07-04T11:14:14.615Z,3.40
2018-07-04T11:16:54.829Z,4.00
2018-07-04T11:19:35.215Z,3.47
2018-07-04T11:22:15.454Z,4.10
2018-07-04T11:24:55.661Z,4.90
2018-07-04T11:27:35.980Z,3.90
2018-07-04T11:30:16.020Z,3.30
2018-07-04T11:32:56.203Z,4.60
2018-07-04T11:35:36.284Z,3.87
2018-07-04T11:38:16.416Z,4.10
2018-07-04T11:40:56.689Z,3.57
2018-07-04T11:43:36.927Z,3.20
2018-07-04T11:46:04.827Z,3.60
2018-07-04T11:48:32.897Z,3.63
2018-07-04T11:51:00.795Z,4.10
2018-07-04T11:53:28.688Z,3.90
2018-07-04T11:55:56.627Z,3.67
2018-07-04T11:58:24.509Z,3.90
2018-07-04T12:00:52.399Z,3.50
2018-07-04T12:03:23.687Z,3.98
2018-07-04T12:06:04.001Z,3.40
2018-07-04T12:08:31.894Z,3.87
2018-07-04T12:10:59.803Z,3.80
2018-07-04T12:13:28.459Z,3.92
2018-07-04T12:15:56.358Z,4.75
2018-07-04T12:18:24.249Z,3.47
2018-07-04T12:20:52.407Z,3.13
2018-07-04T12:23:20.195Z,3.93
2018-07-04T12:25:48.088Z,3.50
2018-07-04T12:28:15.963Z,3.75
2018-07-04T12:30:43.857Z,5.42
2018-07-04T12:33:11.748Z,4.40
2018-07-04T12:35:39.766Z,4.55
2018-07-04T12:38:07.665Z,3.85
2018-07-04T12:40:35.631Z,3.72
2018-07-04T12:43:03.524Z,3.65
2018-07-04T12:45:39.365Z,3.70
2018-07-04T12:47:59.331Z,3.87
2018-07-04T12:50:28.747Z,4.10
2018-07-04T12:52:56.631Z,4.03
2018-07-04T12:55:38.100Z,4.45
2018-07-04T12:58:19.311Z,4.50
2018-07-04T13:00:59.843Z,4.60
2018-07-04T13:03:40.140Z,4.60
2018-07-04T13:06:20.405Z,4.47
2018-07-04T13:09:00.681Z,5.00
2018-07-04T13:11:35.067Z,5.53
2018-07-04T13:14:15.400Z,6.23
2018-07-04T13:16:55.604Z,4.30
2018-07-04T13:19:36.231Z,4.80
2018-07-04T13:22:16.419Z,5.70
2018-07-04T13:24:56.600Z,4.60
2018-07-04T13:27:36.788Z,5.42
2018-07-04T13:30:16.935Z,5.35
2018-07-04T13:32:57.243Z,4.75
2018-07-04T13:35:37.438Z,4.33
2018-07-04T13:38:17.524Z,5.22
2018-07-04T13:40:57.875Z,4.33
2018-07-04T13:43:38.119Z,4.75
2018-07-04T13:46:18.235Z,4.67
2018-07-04T13:48:58.412Z,6.12
2018-07-04T13:51:32.584Z,5.20
2018-07-04T13:54:12.615Z,4.85
2018-07-04T13:56:52.891Z,4.97
2018-07-04T13:59:33.127Z,5.03
2018-07-04T14:02:13.332Z,5.80
2018-07-04T14:04:53.623Z,4.22
2018-07-04T14:07:33.864Z,4.58
2018-07-04T14:10:14.055Z,5.37
2018-07-04T14:12:54.334Z,3.95
2018-07-04T14:15:34.459Z,4.25
2018-07-04T14:18:14.768Z,4.47
2018-07-04T14:20:54.876Z,5.62
2018-07-04T14:23:35.195Z,5.42
2018-07-04T14:26:16.019Z,5.00
2018-07-04T14:28:56.379Z,5.20
2018-07-04T14:31:36.567Z,5.58
2018-07-04T14:34:16.691Z,5.40
2018-07-04T14:36:56.787Z,4.67
2018-07-04T14:39:37.100Z,5.83
2018-07-04T14:42:17.204Z,5.42
2018-07-04T14:44:57.523Z,5.08
2018-07-04T14:47:37.579Z,5.28
2018-07-04T14:50:17.912Z,5.12
2018-07-04T14:52:58.200Z,4.28
2018-07-04T14:55:38.367Z,6.03
2018-07-04T14:58:18.439Z,4.60
2018-07-04T15:00:58.651Z,4.65
2018-07-04T15:03:38.931Z,5.97
2018-07-04T15:06:19.043Z,5.80
2018-07-04T15:08:59.408Z,5.33
2018-07-04T15:11:39.590Z,5.78
2018-07-04T15:14:19.740Z,4.50
2018-07-04T15:18:02.494Z,4.77
2018-07-04T15:20:42.700Z,5.00
2018-07-04T15:23:22.961Z,5.30
2018-07-04T15:26:03.356Z,4.80
2018-07-04T15:28:43.669Z,6.80
2018-07-04T15:31:24.035Z,7.60
2018-07-04T15:34:04.368Z,6.80
2018-07-04T15:36:44.691Z,6.83
2018-07-04T15:39:25.215Z,6.70
2018-07-04T15:42:05.350Z,5.77
2018-07-04T15:44:45.471Z,6.47
2018-07-04T15:47:25.696Z,6.30
2018-07-04T15:49:59.991Z,5.57
2018-07-04T15:52:40.124Z,6.33
2018-07-04T15:55:20.316Z,6.17
2018-07-04T15:58:00.687Z,6.07
2018-07-04T16:00:40.892Z,5.60
2018-07-04T16:03:21.048Z,6.63
2018-07-04T16:06:01.223Z,5.43
2018-07-04T16:08:41.387Z,5.17
2018-07-04T16:11:15.636Z,5.23
2018-07-04T16:13:55.863Z,5.87
2018-07-04T16:16:35.952Z,6.13
2018-07-04T16:19:16.119Z,6.80
2018-07-04T16:21:56.113Z,6.20
2018-07-04T16:24:36.283Z,5.97
2018-07-04T16:27:16.464Z,5.60
2018-07-04T16:29:56.668Z,5.10
2018-07-04T16:32:36.995Z,5.50
2018-07-04T16:35:17.087Z,5.73
2018-07-04T16:37:57.247Z,5.43
2018-07-04T16:40:37.459Z,4.47
2018-07-04T16:43:17.582Z,4.63
2018-07-04T16:45:57.728Z,5.37
2018-07-04T16:48:38.039Z,5.10
2018-07-04T16:51:18.225Z,5.50
2018-07-04T16:53:58.391Z,5.03
2018-07-04T16:56:38.578Z,5.77
2018-07-04T16:59:18.769Z,6.07
2018-07-04T17:01:59.035Z,6.70
2018-07-04T17:04:39.163Z,6.73
2018-07-04T17:07:19.415Z,6.17
2018-07-04T17:10:00.088Z,6.27
2018-07-04T17:12:40.211Z,7.03
2018-07-04T17:15:14.519Z,6.50
2018-07-04T17:17:48.716Z,6.80
2018-07-04T17:20:28.907Z,6.80
2018-07-04T17:23:09.119Z,6.40
2018-07-04T17:25:49.430Z,6.03
2018-07-04T17:28:29.717Z,6.33
2018-07-04T17:31:09.969Z,7.73
2018-07-04T17:33:50.236Z,8.10
2018-07-04T17:36:30.499Z,8.13
2018-07-04T17:39:10.735Z,8.37
2018-07-04T17:41:50.777Z,8.50
2018-07-04T17:44:31.036Z,8.50
2018-07-04T17:47:05.192Z,9.00
2018-07-04T17:49:45.455Z,8.83
2018-07-04T17:52:25.548Z,9.07
2018-07-04T17:55:05.728Z,9.40
2018-07-04T17:57:45.759Z,9.67
2018-07-04T18:00:19.923Z,8.70
2018-07-04T18:03:00.148Z,9.30
2018-07-04T18:05:40.628Z,9.47
2018-07-04T18:08:20.809Z,9.93
2018-07-04T18:11:01.074Z,10.67
2018-07-04T18:13:41.247Z,10.43
2018-07-04T18:16:21.544Z,9.93
2018-07-04T18:19:01.655Z,10.33
2018-07-04T18:21:41.933Z,10.60
2018-07-04T18:24:22.093Z,10.20
2018-07-04T18:27:02.244Z,9.63
2018-07-04T18:29:42.388Z,10.67
2018-07-04T18:32:22.628Z,12.17
2018-07-04T18:35:02.912Z,13.03
2018-07-04T18:37:43.023Z,12.60
2018-07-04T18:40:23.108Z,12.67
2018-07-04T18:43:03.392Z,13.17
2018-07-04T18:45:43.622Z,12.60
2018-07-04T18:48:24.110Z,13.63
2018-07-04T18:51:04.331Z,13.87
2018-07-04T18:53:44.451Z,13.37
2018-07-04T18:56:24.666Z,14.47
2018-07-04T18:59:04.844Z,13.33
2018-07-04T19:01:44.970Z,14.03
2018-07-04T19:04:25.149Z,13.57
2018-07-04T19:07:05.400Z,14.20
2018-07-04T19:09:40.472Z,13.20
2018-07-04T19:12:20.663Z,14.17
2018-07-04T19:15:01.039Z,12.97
2018-07-04T19:17:41.368Z,13.23
2018-07-04T19:20:21.598Z,13.73
2018-07-04T19:23:01.990Z,15.50
2018-07-04T19:25:42.256Z,15.27
2018-07-04T19:28:22.719Z,14.70
2018-07-04T19:31:02.964Z,14.93
2018-07-04T19:33:43.175Z,13.50
2018-07-04T19:36:23.327Z,16.17
2018-07-04T19:39:04.573Z,13.87
2018-07-04T19:41:44.949Z,16.53
2018-07-04T19:44:25.265Z,15.50
2018-07-04T19:47:05.391Z,16.03
2018-07-04T19:49:45.824Z,15.87
2018-07-04T19:52:25.958Z,18.67
2018-07-04T19:55:06.197Z,15.73
2018-07-04T19:57:46.634Z,15.70
2018-07-04T20:00:26.743Z,16.37
2018-07-04T20:03:06.926Z,15.10
2018-07-04T20:05:47.043Z,17.37
2018-07-04T20:08:27.479Z,18.13
2018-07-04T20:11:01.735Z,16.93
2018-07-04T20:13:41.887Z,19.50
2018-07-04T20:16:22.127Z,18.23
2018-07-04T20:19:02.310Z,18.67
2018-07-04T20:21:42.619Z,16.67
2018-07-04T20:24:22.707Z,20.73
2018-07-04T20:27:03.007Z,19.17
2018-07-04T20:29:43.099Z,16.57
2018-07-04T20:32:23.254Z,19.43
2018-07-04T20:35:03.431Z,18.70
2018-07-04T20:37:43.837Z,16.97
2018-07-04T20:40:24.166Z,17.77
2018-07-04T20:43:04.361Z,17.80
2018-07-04T20:45:44.461Z,16.63
2018-07-04T20:48:24.756Z,16.07
2018-07-04T20:51:05.080Z,19.73
2018-07-04T20:53:45.249Z,17.63
2018-07-04T20:56:25.531Z,15.73
2018-07-04T20:59:05.589Z,15.97
2018-07-04T21:01:45.823Z,12.60
2018-07-04T21:04:25.999Z,12.67
2018-07-04T21:07:07.151Z,17.37
2018-07-04T21:09:47.487Z,15.10
2018-07-04T21:12:27.735Z,17.73
2018-07-04T21:15:07.900Z,16.53
2018-07-04T21:17:47.992Z,19.53
2018-07-04T21:20:28.139Z,18.00
2018-07-04T21:23:02.460Z,19.80
2018-07-04T21:25:42.760Z,19.27
2018-07-04T21:28:22.952Z,18.57
2018-07-04T21:31:03.308Z,15.13
2018-07-04T21:33:43.550Z,21.33
2018-07-04T21:36:23.753Z,18.33
2018-07-04T21:39:04.629Z,20.00
2018-07-04T21:41:44.986Z,19.43
2018-07-04T21:44:25.223Z,20.87
2018-07-04T21:47:05.576Z,19.80
2018-07-04T21:49:45.808Z,19.27
2018-07-04T21:52:26.220Z,19.17
2018-07-04T21:55:06.351Z,19.73
2018-07-04T21:57:46.907Z,20.47
2018-07-04T22:00:27.186Z,22.13
2018-07-04T23:25:17.167Z,27.60
2018-07-04T23:27:57.632Z,30.60
2018-07-04T23:30:37.787Z,31.27
2018-07-04T23:33:18.076Z,20.33
2018-07-04T23:35:58.495Z,29.23
2018-07-04T23:38:38.666Z,27.73
2018-07-04T23:41:18.989Z,24.13
2018-07-04T23:43:59.185Z,27.87
2018-07-04T23:46:39.581Z,26.33
2018-07-04T23:49:19.899Z,23.07
2018-07-04T23:52:00.351Z,29.27
2018-07-04T23:54:40.659Z,30.93
2018-07-04T23:57:21.060Z,31.13
