createdAt,value
2017-10-25T00:00:13.000Z,91.20
2017-10-25T00:02:42.968Z,91.30
2017-10-25T00:05:13.908Z,91.50
2017-10-25T00:07:44.072Z,91.30
2017-10-25T00:10:14.148Z,91.40
2017-10-25T00:12:43.961Z,91.20
2017-10-25T00:15:14.793Z,91.40
2017-10-25T00:17:44.604Z,91.30
2017-10-25T00:20:14.625Z,91.30
2017-10-25T00:22:44.539Z,91.40
2017-10-25T00:25:14.450Z,91.30
2017-10-25T00:27:44.672Z,91.30
2017-10-25T00:30:14.992Z,91.20
2017-10-25T00:32:44.878Z,91.30
2017-10-25T00:35:14.986Z,91.30
2017-10-25T00:37:44.738Z,91.40
2017-10-25T00:40:14.808Z,91.40
2017-10-25T00:42:44.567Z,91.30
2017-10-25T00:45:14.685Z,91.40
2017-10-25T00:47:45.512Z,91.40
2017-10-25T00:50:15.231Z,91.40
2017-10-25T00:52:45.043Z,91.40
2017-10-25T01:07:13.401Z,91.40
2017-10-25T01:09:43.312Z,91.40
2017-10-25T01:12:13.230Z,91.30
2017-10-25T01:14:43.813Z,91.40
2017-10-25T01:17:13.669Z,91.40
2017-10-25T01:19:43.582Z,91.30
2017-10-25T01:22:14.181Z,91.40
2017-10-25T01:24:44.132Z,91.30
2017-10-25T01:27:14.761Z,91.40
2017-10-25T01:29:44.477Z,91.40
2017-10-25T01:32:15.105Z,91.40
2017-10-25T01:34:45.222Z,91.40
2017-10-25T01:37:15.032Z,91.40
2017-10-25T01:39:44.991Z,91.40
2017-10-25T01:42:15.682Z,91.50
2017-10-25T01:44:46.008Z,91.50
2017-10-25T01:47:15.927Z,91.50
2017-10-25T01:49:45.833Z,91.40
2017-10-25T01:52:15.649Z,91.40
2017-10-25T01:54:45.768Z,91.40
2017-10-25T01:57:16.598Z,91.60
2017-10-25T01:59:46.717Z,91.50
2017-10-25T02:02:16.735Z,91.40
2017-10-25T02:04:46.858Z,91.40
2017-10-25T02:07:16.755Z,91.40
2017-10-25T02:09:46.791Z,91.40
2017-10-25T02:12:17.415Z,91.50
2017-10-25T02:14:47.295Z,91.50
2017-10-25T02:17:17.053Z,91.30
2017-10-25T02:19:47.038Z,91.40
2017-10-25T02:22:17.994Z,91.30
2017-10-25T02:24:47.989Z,91.50
2017-10-25T02:27:17.823Z,91.40
2017-10-25T02:29:48.353Z,91.30
2017-10-25T02:32:18.067Z,91.30
2017-10-25T02:34:47.936Z,91.30
2017-10-25T02:37:17.992Z,91.40
2017-10-25T02:39:48.315Z,91.50
2017-10-25T02:42:18.539Z,91.30
2017-10-25T02:44:48.608Z,91.50
2017-10-25T02:47:18.470Z,91.30
2017-10-25T02:49:49.100Z,91.50
2017-10-25T02:52:18.911Z,91.50
2017-10-25T02:54:48.621Z,91.50
2017-10-25T02:57:19.251Z,91.60
2017-10-25T02:59:48.963Z,91.50
2017-10-25T03:02:18.937Z,91.40
2017-10-25T03:04:48.686Z,91.20
2017-10-25T03:07:18.397Z,91.30
2017-10-25T03:09:48.107Z,91.20
2017-10-25T03:12:18.737Z,91.50
2017-10-25T03:14:48.550Z,91.50
2017-10-25T03:17:19.387Z,91.50
2017-10-25T03:19:49.097Z,91.50
2017-10-25T03:22:19.117Z,91.30
2017-10-25T03:24:48.823Z,91.30
2017-10-25T03:27:19.247Z,91.80
2017-10-25T03:29:49.981Z,91.40
2017-10-25T03:32:19.997Z,91.40
2017-10-25T03:34:49.910Z,91.50
2017-10-25T03:37:19.711Z,91.60
2017-10-25T03:39:49.432Z,91.60
2017-10-25T03:42:19.487Z,91.70
2017-10-25T03:44:49.260Z,91.60
2017-10-25T03:47:20.010Z,91.60
2017-10-25T03:49:50.318Z,91.70
2017-10-25T03:52:21.621Z,91.60
2017-10-25T03:54:51.377Z,91.60
2017-10-25T03:57:21.084Z,91.70
2017-10-25T03:59:50.801Z,91.60
2017-10-25T04:02:21.138Z,91.70
2017-10-25T04:04:52.970Z,91.90
2017-10-25T04:07:24.534Z,91.80
2017-10-25T04:09:54.956Z,91.90
2017-10-25T04:12:24.974Z,91.80
2017-10-25T04:14:55.503Z,91.80
2017-10-25T04:17:25.317Z,91.80
2017-10-25T04:19:55.214Z,91.80
2017-10-25T04:22:25.147Z,91.70
2017-10-25T04:24:54.851Z,91.80
2017-10-25T04:27:24.767Z,92.10
2017-10-25T04:29:55.295Z,92.30
2017-10-25T04:32:25.123Z,92.00
2017-10-25T04:34:55.003Z,92.00
2017-10-25T04:37:24.832Z,92.00
2017-10-25T04:39:54.545Z,92.00
2017-10-25T04:42:24.457Z,92.00
2017-10-25T04:44:54.371Z,92.00
2017-10-25T04:47:25.006Z,91.90
2017-10-25T04:49:54.716Z,91.90
2017-10-25T04:52:25.037Z,92.00
2017-10-25T04:54:54.743Z,92.00
2017-10-25T04:57:25.676Z,91.90
2017-10-25T04:59:55.396Z,91.90
2017-10-25T05:02:25.207Z,92.00
2017-10-25T05:04:55.047Z,92.00
2017-10-25T05:07:25.001Z,92.00
2017-10-25T05:09:54.951Z,91.80
2017-10-25T05:12:25.578Z,92.00
2017-10-25T05:14:55.497Z,91.90
2017-10-25T05:17:25.201Z,91.90
2017-10-25T05:19:55.056Z,92.00
2017-10-25T05:22:25.345Z,91.90
2017-10-25T05:24:55.251Z,91.90
2017-10-25T05:27:24.967Z,92.00
2017-10-25T05:29:54.673Z,91.80
2017-10-25T05:32:24.689Z,91.90
2017-10-25T05:34:55.630Z,92.00
2017-10-25T05:37:26.330Z,91.90
2017-10-25T05:39:56.547Z,91.90
2017-10-25T05:42:26.494Z,92.00
2017-10-25T05:44:56.205Z,92.00
2017-10-25T05:47:25.978Z,92.00
2017-10-25T05:49:56.751Z,91.90
2017-10-25T05:52:26.979Z,91.90
2017-10-25T05:54:56.681Z,92.00
2017-10-25T05:57:26.595Z,91.90
2017-10-25T05:59:57.494Z,91.90
2017-10-25T06:02:27.735Z,91.90
2017-10-25T06:04:57.877Z,91.80
2017-10-25T06:07:27.788Z,91.90
2017-10-25T06:09:58.317Z,91.80
2017-10-25T06:12:28.746Z,91.80
2017-10-25T06:14:58.875Z,91.80
2017-10-25T06:17:29.601Z,91.90
2017-10-25T06:19:59.510Z,91.80
2017-10-25T06:22:30.144Z,91.80
2017-10-25T06:25:00.060Z,91.80
2017-10-25T06:27:30.896Z,91.70
2017-10-25T06:30:01.940Z,91.70
2017-10-25T06:32:32.036Z,91.70
2017-10-25T06:35:02.990Z,91.70
2017-10-25T06:37:33.009Z,91.80
2017-10-25T06:40:02.919Z,91.70
2017-10-25T06:42:32.633Z,91.70
2017-10-25T06:45:02.695Z,91.60
2017-10-25T06:47:34.405Z,91.60
2017-10-25T06:50:04.506Z,91.60
2017-10-25T06:52:34.439Z,91.70
2017-10-25T06:55:04.366Z,91.60
2017-10-25T06:57:35.186Z,91.60
2017-10-25T07:00:05.101Z,91.50
2017-10-25T07:02:34.840Z,91.50
2017-10-25T07:05:04.626Z,91.50
2017-10-25T07:07:34.542Z,91.50
2017-10-25T07:10:04.445Z,91.50
2017-10-25T07:12:34.982Z,91.40
2017-10-25T07:15:04.961Z,91.80
2017-10-25T07:17:35.833Z,91.40
2017-10-25T07:20:05.541Z,91.40
2017-10-25T07:22:35.355Z,91.30
2017-10-25T07:25:05.274Z,91.40
2017-10-25T07:27:35.902Z,91.30
2017-10-25T07:30:05.969Z,91.30
2017-10-25T07:32:36.061Z,91.20
2017-10-25T07:35:06.058Z,91.30
2017-10-25T07:37:36.379Z,91.30
2017-10-25T07:40:06.084Z,91.20
2017-10-25T07:42:36.511Z,91.20
2017-10-25T07:45:06.425Z,91.20
2017-10-25T07:47:36.142Z,91.20
2017-10-25T07:50:06.060Z,91.20
2017-10-25T07:52:36.130Z,91.20
2017-10-25T07:55:06.286Z,91.10
2017-10-25T07:57:36.098Z,91.10
2017-10-25T08:00:06.219Z,91.10
2017-10-25T08:02:36.441Z,91.10
2017-10-25T08:05:06.497Z,91.10
2017-10-25T08:07:36.640Z,91.10
2017-10-25T08:10:07.209Z,91.10
2017-10-25T08:12:38.042Z,91.00
2017-10-25T08:15:08.371Z,91.00
2017-10-25T08:17:39.094Z,91.00
2017-10-25T08:20:09.182Z,91.00
2017-10-25T08:22:39.296Z,91.00
2017-10-25T08:25:10.278Z,91.00
2017-10-25T08:27:40.190Z,90.90
2017-10-25T08:30:10.526Z,90.90
2017-10-25T08:32:41.354Z,90.90
2017-10-25T08:35:11.214Z,91.20
2017-10-25T08:37:41.315Z,90.90
2017-10-25T08:40:11.273Z,90.80
2017-10-25T08:42:41.548Z,90.90
2017-10-25T08:45:12.066Z,90.80
2017-10-25T08:47:42.075Z,90.80
2017-10-25T08:50:12.131Z,90.80
2017-10-25T08:52:42.293Z,90.80
2017-10-25T08:55:13.245Z,90.80
2017-10-25T08:57:44.793Z,90.80
2017-10-25T09:00:15.104Z,90.80
2017-10-25T09:02:46.879Z,90.80
2017-10-25T09:05:17.327Z,90.80
2017-10-25T09:07:47.377Z,90.70
2017-10-25T09:10:25.059Z,90.70
2017-10-25T09:12:54.927Z,90.70
2017-10-25T09:15:25.163Z,90.70
2017-10-25T09:17:56.604Z,90.70
2017-10-25T09:20:26.864Z,90.70
2017-10-25T09:22:57.108Z,90.70
2017-10-25T09:25:27.063Z,90.70
2017-10-25T09:27:57.178Z,90.70
2017-10-25T09:33:20.827Z,90.90
2017-10-25T09:35:50.985Z,90.80
2017-10-25T09:38:20.900Z,90.90
2017-10-25T09:40:51.135Z,91.00
2017-10-25T09:43:21.277Z,91.00
2017-10-25T09:45:51.417Z,91.00
2017-10-25T09:48:21.687Z,91.00
2017-10-25T09:50:53.134Z,91.00
2017-10-25T09:53:23.974Z,91.00
2017-10-25T09:55:54.044Z,91.00
2017-10-25T09:58:24.301Z,91.00
2017-10-25T10:00:54.124Z,91.10
2017-10-25T10:03:23.836Z,91.20
2017-10-25T10:05:55.184Z,91.40
2017-10-25T10:08:25.230Z,91.10
2017-10-25T10:10:55.314Z,91.50
2017-10-25T10:13:25.490Z,91.20
2017-10-25T10:15:55.235Z,91.10
2017-10-25T10:18:25.127Z,91.20
2017-10-25T10:20:56.252Z,91.10
2017-10-25T10:23:26.324Z,91.10
2017-10-25T10:25:58.144Z,91.30
2017-10-25T10:28:28.215Z,91.10
2017-10-25T10:30:58.724Z,91.00
2017-10-25T10:33:28.732Z,91.00
2017-10-25T10:35:58.861Z,91.10
2017-10-25T10:38:31.095Z,91.00
2017-10-25T10:41:01.069Z,91.10
2017-10-25T10:43:32.500Z,91.10
2017-10-25T10:46:02.547Z,91.00
2017-10-25T10:48:32.794Z,90.90
2017-10-25T10:51:02.749Z,90.80
2017-10-25T10:53:33.288Z,90.80
2017-10-25T10:56:03.193Z,90.70
2017-10-25T10:58:33.824Z,90.60
2017-10-25T11:01:06.742Z,90.70
2017-10-25T11:03:37.180Z,90.50
2017-10-25T11:06:07.487Z,90.50
2017-10-25T11:08:37.551Z,90.40
2017-10-25T11:11:07.637Z,90.40
2017-10-25T11:13:38.125Z,90.20
2017-10-25T11:16:08.756Z,90.10
2017-10-25T11:18:38.772Z,90.10
2017-10-25T11:21:08.816Z,90.10
2017-10-25T11:23:39.317Z,89.80
2017-10-25T11:26:09.417Z,90.00
2017-10-25T11:28:39.350Z,89.70
2017-10-25T11:31:09.580Z,89.90
2017-10-25T11:33:40.619Z,89.90
2017-10-25T11:36:10.731Z,89.80
2017-10-25T11:38:40.749Z,89.50
2017-10-25T11:41:11.054Z,89.30
2017-10-25T11:43:41.294Z,89.50
2017-10-25T11:46:11.517Z,89.30
2017-10-25T11:48:41.534Z,88.80
2017-10-25T11:51:12.161Z,86.60
2017-10-25T11:53:43.195Z,87.50
2017-10-25T11:56:13.281Z,87.60
2017-10-25T11:58:43.450Z,87.70
2017-10-25T12:01:14.337Z,87.80
2017-10-25T12:03:44.397Z,87.80
2017-10-25T12:06:15.601Z,88.70
2017-10-25T12:08:45.659Z,88.70
2017-10-25T12:11:17.825Z,88.80
2017-10-25T12:13:49.832Z,87.70
2017-10-25T12:16:21.139Z,87.00
2017-10-25T12:18:52.695Z,87.00
2017-10-25T12:21:23.319Z,87.00
2017-10-25T12:23:54.272Z,87.00
2017-10-25T12:26:24.171Z,87.00
2017-10-25T12:28:55.521Z,87.20
2017-10-25T12:31:26.253Z,87.50
2017-10-25T12:33:57.224Z,86.70
2017-10-25T12:36:28.996Z,86.70
2017-10-25T12:38:59.236Z,87.00
2017-10-25T12:41:30.631Z,87.50
2017-10-25T12:44:02.620Z,86.90
2017-10-25T12:46:32.556Z,86.80
2017-10-25T12:49:03.236Z,86.70
2017-10-25T12:51:33.292Z,86.60
2017-10-25T12:54:03.522Z,86.60
2017-10-25T12:56:33.493Z,86.50
2017-10-25T12:59:05.081Z,87.10
2017-10-25T13:01:35.225Z,87.10
2017-10-25T13:04:05.695Z,86.20
2017-10-25T13:06:36.521Z,86.40
2017-10-25T13:09:06.446Z,86.40
2017-10-25T13:17:06.279Z,86.00
2017-10-25T13:19:36.711Z,86.10
2017-10-25T13:22:06.938Z,86.20
2017-10-25T13:24:38.757Z,86.50
2017-10-25T13:27:08.912Z,86.40
2017-10-25T13:29:38.936Z,86.20
2017-10-25T13:32:09.760Z,85.90
2017-10-25T13:34:40.055Z,85.90
2017-10-25T13:37:10.002Z,85.60
2017-10-25T13:39:40.943Z,86.00
2017-10-25T13:42:11.108Z,86.00
2017-10-25T13:44:41.279Z,86.20
2017-10-25T13:47:11.936Z,86.10
2017-10-25T13:49:42.427Z,85.60
2017-10-25T13:52:12.355Z,85.80
2017-10-25T13:54:42.291Z,85.90
2017-10-25T13:57:12.491Z,86.70
2017-10-25T13:59:43.430Z,86.60
2017-10-25T14:02:13.963Z,85.80
2017-10-25T14:04:44.284Z,85.80
2017-10-25T14:07:14.812Z,85.80
2017-10-25T14:09:45.112Z,85.10
2017-10-25T14:12:16.397Z,84.90
2017-10-25T14:14:46.711Z,85.90
2017-10-25T14:17:16.788Z,84.80
2017-10-25T14:19:47.064Z,84.70
2017-10-25T14:22:17.885Z,84.90
2017-10-25T14:24:48.657Z,84.80
2017-10-25T14:28:30.419Z,84.80
2017-10-25T14:31:01.824Z,84.60
2017-10-25T14:33:31.920Z,84.60
2017-10-25T14:36:01.864Z,84.20
2017-10-25T14:38:31.983Z,84.90
2017-10-25T14:41:02.237Z,84.70
2017-10-25T14:43:32.574Z,85.10
2017-10-25T14:46:03.604Z,84.20
2017-10-25T14:48:34.543Z,84.20
2017-10-25T14:51:05.424Z,84.10
2017-10-25T14:53:36.317Z,84.10
2017-10-25T14:56:07.775Z,84.40
2017-10-25T14:58:38.708Z,84.60
2017-10-25T15:01:09.540Z,84.50
2017-10-25T15:03:39.760Z,84.50
2017-10-25T15:06:11.305Z,84.70
2017-10-25T15:08:41.125Z,84.70
2017-10-25T15:11:11.860Z,84.50
2017-10-25T15:13:42.081Z,84.70
2017-10-25T15:16:12.814Z,84.90
2017-10-25T15:18:42.761Z,85.10
2017-10-25T15:21:12.541Z,83.20
2017-10-25T15:23:43.257Z,83.60
2017-10-25T15:26:13.495Z,83.60
2017-10-25T15:28:43.410Z,84.30
2017-10-25T15:31:21.205Z,84.10
2017-10-25T15:33:53.637Z,83.80
2017-10-25T15:36:23.871Z,83.80
2017-10-25T15:38:54.173Z,83.90
2017-10-25T15:41:24.507Z,84.00
2017-10-25T15:43:54.756Z,84.40
2017-10-25T15:46:24.929Z,84.40
2017-10-25T15:48:54.917Z,84.60
2017-10-25T15:51:25.155Z,84.40
2017-10-25T15:53:55.044Z,84.50
2017-10-25T15:56:25.677Z,84.70
2017-10-25T15:58:56.485Z,85.50
2017-10-25T16:01:26.938Z,84.90
2017-10-25T16:03:56.835Z,84.80
2017-10-25T16:06:28.495Z,85.00
2017-10-25T16:08:58.442Z,85.10
2017-10-25T16:11:28.749Z,84.70
2017-10-25T16:13:58.867Z,84.90
2017-10-25T16:16:29.699Z,84.40
2017-10-25T16:19:00.701Z,84.60
2017-10-25T16:21:30.962Z,84.70
2017-10-25T16:24:02.115Z,84.80
2017-10-25T16:26:32.192Z,84.50
2017-10-25T16:29:02.792Z,84.70
2017-10-25T16:31:33.168Z,84.90
2017-10-25T16:34:03.116Z,84.80
2017-10-25T16:36:33.168Z,84.80
2017-10-25T16:39:03.222Z,84.70
2017-10-25T16:41:33.966Z,84.80
2017-10-25T16:44:05.108Z,84.60
2017-10-25T16:46:36.047Z,84.80
2017-10-25T16:49:06.723Z,84.60
2017-10-25T16:51:36.598Z,84.60
2017-10-25T16:54:06.512Z,84.80
2017-10-25T16:56:36.822Z,84.70
2017-10-25T16:59:07.051Z,84.90
2017-10-25T17:01:38.096Z,84.90
2017-10-25T17:04:09.135Z,84.60
2017-10-25T17:06:40.381Z,84.80
2017-10-25T17:09:10.413Z,84.80
2017-10-25T17:11:41.739Z,84.80
2017-10-25T17:14:11.965Z,84.80
2017-10-25T17:16:42.911Z,84.90
2017-10-25T17:19:13.785Z,84.70
2017-10-25T17:21:43.985Z,84.70
2017-10-25T17:24:14.367Z,84.80
2017-10-25T17:26:44.507Z,84.50
2017-10-25T17:29:14.568Z,84.80
2017-10-25T17:31:44.689Z,84.70
2017-10-25T17:34:15.273Z,84.50
2017-10-25T17:36:45.914Z,85.10
2017-10-25T17:39:15.811Z,84.80
2017-10-25T17:41:45.939Z,84.90
2017-10-25T17:44:16.195Z,84.70
2017-10-25T17:46:46.275Z,84.50
2017-10-25T17:49:16.132Z,84.80
2017-10-25T17:51:46.718Z,84.90
2017-10-25T17:54:16.845Z,84.90
2017-10-25T17:56:47.468Z,84.90
2017-10-25T17:59:17.529Z,84.90
2017-10-25T18:01:47.536Z,84.70
2017-10-25T18:04:17.828Z,84.80
2017-10-25T18:06:48.755Z,84.70
2017-10-25T18:09:19.045Z,84.70
2017-10-25T18:11:49.104Z,84.70
2017-10-25T18:14:19.433Z,84.60
2017-10-25T18:16:50.267Z,85.60
2017-10-25T18:19:20.297Z,85.00
2017-10-25T18:21:50.368Z,84.80
2017-10-25T18:24:20.211Z,84.60
2017-10-25T18:26:50.894Z,84.70
2017-10-25T18:29:20.965Z,84.70
2017-10-25T18:31:52.825Z,85.40
2017-10-25T18:34:23.065Z,84.70
2017-10-25T18:36:53.142Z,84.70
2017-10-25T18:39:23.078Z,84.70
2017-10-25T18:41:53.044Z,84.90
2017-10-25T18:44:23.203Z,84.80
2017-10-25T18:46:53.134Z,84.80
2017-10-25T18:49:23.455Z,85.00
2017-10-25T18:51:53.453Z,85.20
2017-10-25T18:54:23.451Z,85.50
2017-10-25T18:56:54.428Z,85.30
2017-10-25T18:59:25.264Z,85.20
2017-10-25T19:01:56.174Z,85.30
2017-10-25T19:04:26.434Z,85.30
2017-10-25T19:06:57.421Z,85.10
2017-10-25T19:09:27.701Z,85.10
2017-10-25T19:11:57.741Z,84.90
2017-10-25T19:14:28.035Z,85.00
2017-10-25T19:16:58.695Z,85.00
2017-10-25T19:19:28.977Z,84.90
2017-10-25T19:21:58.789Z,84.90
2017-10-25T19:24:29.226Z,84.40
2017-10-25T19:27:00.598Z,84.60
2017-10-25T19:29:30.888Z,84.40
2017-10-25T19:32:01.097Z,84.70
2017-10-25T19:34:31.669Z,84.50
2017-10-25T19:37:01.619Z,84.70
2017-10-25T19:39:31.569Z,84.50
2017-10-25T19:42:02.202Z,84.70
2017-10-25T19:44:32.112Z,84.60
2017-10-25T19:47:02.083Z,84.70
2017-10-25T19:49:32.143Z,84.40
2017-10-25T19:52:02.370Z,84.50
2017-10-25T19:54:33.206Z,85.40
2017-10-25T19:57:03.943Z,84.40
2017-10-25T19:59:34.600Z,84.60
2017-10-25T20:02:05.554Z,84.50
2017-10-25T20:04:35.838Z,84.40
2017-10-25T20:07:06.931Z,84.50
2017-10-25T20:09:37.745Z,85.10
2017-10-25T20:12:09.156Z,84.20
2017-10-25T20:14:39.383Z,84.30
2017-10-25T20:17:11.048Z,84.10
2017-10-25T20:19:41.359Z,84.10
2017-10-25T20:22:12.556Z,84.00
2017-10-25T20:24:42.415Z,84.00
2017-10-25T20:27:12.432Z,83.90
2017-10-25T20:29:42.544Z,84.10
2017-10-25T20:32:12.671Z,84.10
2017-10-25T20:34:43.916Z,84.00
2017-10-25T20:37:13.889Z,84.00
2017-10-25T20:39:43.937Z,84.10
2017-10-25T20:42:14.121Z,83.90
2017-10-25T20:44:44.193Z,84.00
2017-10-25T20:47:14.719Z,83.80
2017-10-25T20:49:45.346Z,84.10
2017-10-25T20:52:15.694Z,83.90
2017-10-25T20:54:46.640Z,83.90
2017-10-25T20:57:18.473Z,84.10
2017-10-25T20:59:48.572Z,84.10
2017-10-25T21:02:19.424Z,83.90
2017-10-25T21:04:49.748Z,84.80
2017-10-25T21:07:19.767Z,84.10
2017-10-25T21:09:49.772Z,83.90
2017-10-25T21:12:19.825Z,84.20
2017-10-25T21:14:50.719Z,84.00
2017-10-25T21:17:20.957Z,84.10
2017-10-25T21:19:51.292Z,84.10
2017-10-25T21:22:22.338Z,83.90
2017-10-25T21:24:52.442Z,83.80
2017-10-25T21:27:23.285Z,83.90
2017-10-25T21:29:53.193Z,83.90
2017-10-25T21:32:23.145Z,83.80
2017-10-25T21:34:53.327Z,84.00
2017-10-25T21:37:23.242Z,84.20
2017-10-25T21:39:53.399Z,83.90
2017-10-25T21:42:23.324Z,84.10
2017-10-25T21:44:53.420Z,83.90
2017-10-25T21:47:23.144Z,84.10
2017-10-25T21:49:52.851Z,84.10
2017-10-25T21:52:22.764Z,84.00
2017-10-25T21:54:52.615Z,84.00
2017-10-25T21:57:22.492Z,84.10
2017-10-25T21:59:52.405Z,83.90
2017-10-25T22:02:22.318Z,83.90
2017-10-25T22:04:52.139Z,84.10
2017-10-25T22:07:22.765Z,84.10
2017-10-25T22:09:52.890Z,83.90
2017-10-25T22:12:22.594Z,83.80
2017-10-25T22:14:52.663Z,84.00
2017-10-25T22:17:22.781Z,83.80
2017-10-25T22:19:53.575Z,84.00
2017-10-25T22:22:23.685Z,83.90
2017-10-25T22:24:54.382Z,83.80
2017-10-25T22:27:24.534Z,83.90
2017-10-25T22:29:54.653Z,83.90
2017-10-25T22:32:24.362Z,83.90
2017-10-25T22:34:54.072Z,83.80
2017-10-25T22:37:23.785Z,83.70
2017-10-25T22:39:53.614Z,83.90
2017-10-25T22:42:23.390Z,83.80
2017-10-25T22:44:53.118Z,83.80
2017-10-25T22:47:22.823Z,83.80
2017-10-25T22:49:53.763Z,83.90
2017-10-25T22:52:23.676Z,83.90
2017-10-25T22:54:53.389Z,83.90
2017-10-25T22:57:23.112Z,83.60
2017-10-25T22:59:53.171Z,83.80
2017-10-25T23:02:24.152Z,84.50
2017-10-25T23:04:54.067Z,83.80
2017-10-25T23:07:24.392Z,84.00
2017-10-25T23:09:54.257Z,84.60
2017-10-25T23:12:24.017Z,84.00
2017-10-25T23:14:54.043Z,83.80
2017-10-25T23:17:25.075Z,83.90
2017-10-25T23:19:54.782Z,83.80
2017-10-25T23:22:26.218Z,83.90
2017-10-25T23:24:56.044Z,83.90
2017-10-25T23:27:25.757Z,83.90
2017-10-25T23:29:55.906Z,83.90
2017-10-25T23:32:25.725Z,83.80
2017-10-25T23:34:56.102Z,83.90
2017-10-25T23:37:25.821Z,84.10
2017-10-25T23:39:55.733Z,84.10
2017-10-25T23:42:25.641Z,84.10
2017-10-25T23:44:56.294Z,84.00
2017-10-25T23:47:27.115Z,84.20
2017-10-25T23:49:56.994Z,84.20
2017-10-25T23:52:26.739Z,84.20
2017-10-25T23:54:56.483Z,84.00
2017-10-25T23:57:26.978Z,83.90
2017-10-25T23:59:56.687Z,83.90
