createdAt,value
2023-01-29T00:01:35.124Z,84.30
2023-01-29T00:04:01.850Z,85.20
2023-01-29T00:06:28.584Z,84.40
2023-01-29T00:08:55.288Z,84.40
2023-01-29T00:11:22.035Z,84.40
2023-01-29T00:13:49.779Z,84.40
2023-01-29T00:16:17.426Z,84.40
2023-01-29T00:18:44.757Z,84.40
2023-01-29T00:21:13.496Z,84.40
2023-01-29T00:23:40.199Z,84.30
2023-01-29T00:26:07.462Z,84.70
2023-01-29T00:28:34.515Z,84.30
2023-01-29T00:31:13.239Z,84.40
2023-01-29T00:33:40.203Z,84.30
2023-01-29T00:36:09.488Z,84.50
2023-01-29T00:38:37.815Z,84.50
2023-01-29T00:41:27.116Z,84.60
2023-01-29T00:44:12.601Z,84.60
2023-01-29T00:46:39.655Z,84.50
2023-01-29T00:49:07.283Z,84.60
2023-01-29T00:51:34.982Z,84.60
2023-01-29T00:54:01.746Z,84.70
2023-01-29T00:56:29.683Z,84.70
2023-01-29T00:58:56.930Z,84.60
2023-01-29T01:01:42.611Z,84.60
2023-01-29T01:04:11.313Z,84.50
2023-01-29T01:06:39.405Z,84.70
2023-01-29T01:09:25.580Z,84.80
2023-01-29T01:11:52.349Z,84.90
2023-01-29T01:14:20.597Z,85.00
2023-01-29T01:16:48.871Z,85.00
2023-01-29T01:19:16.290Z,85.10
2023-01-29T01:21:48.204Z,85.20
2023-01-29T01:24:15.400Z,85.20
2023-01-29T01:26:42.215Z,85.20
2023-01-29T01:29:09.235Z,85.40
2023-01-29T01:31:36.083Z,85.50
2023-01-29T01:34:02.897Z,85.50
2023-01-29T01:36:29.714Z,85.50
2023-01-29T01:38:56.467Z,85.60
2023-01-29T01:41:24.083Z,85.60
2023-01-29T01:43:57.663Z,85.60
2023-01-29T01:46:28.188Z,85.70
2023-01-29T01:49:01.887Z,85.70
2023-01-29T01:51:32.039Z,85.70
2023-01-29T01:54:09.458Z,85.80
2023-01-29T01:56:42.710Z,85.80
2023-01-29T01:59:15.990Z,85.80
2023-01-29T02:01:50.025Z,85.90
2023-01-29T02:04:44.903Z,86.00
2023-01-29T02:07:33.944Z,85.90
2023-01-29T02:10:09.805Z,86.00
2023-01-29T02:12:37.324Z,86.00
2023-01-29T02:15:04.703Z,86.00
2023-01-29T02:17:32.127Z,85.90
2023-01-29T02:20:25.686Z,85.80
2023-01-29T02:22:56.156Z,86.00
2023-01-29T02:25:22.731Z,85.90
2023-01-29T02:27:49.375Z,85.80
2023-01-29T02:30:19.550Z,86.00
2023-01-29T02:32:58.401Z,86.00
2023-01-29T02:35:31.891Z,86.00
2023-01-29T02:38:04.716Z,85.90
2023-01-29T02:41:00.692Z,85.90
2023-01-29T02:43:47.616Z,86.00
2023-01-29T02:46:29.387Z,86.00
2023-01-29T02:49:03.709Z,86.00
2023-01-29T02:51:41.503Z,86.10
2023-01-29T02:54:27.329Z,86.10
2023-01-29T02:57:14.823Z,86.20
2023-01-29T02:59:48.197Z,86.10
2023-01-29T03:02:20.716Z,86.10
2023-01-29T03:04:54.434Z,86.20
2023-01-29T03:07:42.333Z,86.10
2023-01-29T03:10:31.082Z,86.10
2023-01-29T03:13:18.693Z,86.20
2023-01-29T03:16:01.333Z,87.00
2023-01-29T03:18:40.587Z,86.20
2023-01-29T03:21:31.330Z,86.20
2023-01-29T03:24:18.479Z,86.20
2023-01-29T03:27:03.848Z,86.20
2023-01-29T03:29:52.996Z,86.20
2023-01-29T03:32:21.273Z,86.20
2023-01-29T03:34:52.242Z,86.30
2023-01-29T03:37:25.656Z,86.20
2023-01-29T03:39:52.382Z,86.20
2023-01-29T03:42:35.786Z,86.20
2023-01-29T03:45:25.157Z,86.20
2023-01-29T03:47:59.379Z,86.10
2023-01-29T03:51:03.302Z,85.90
2023-01-29T03:53:46.365Z,86.00
2023-01-29T03:56:39.523Z,85.90
2023-01-29T03:59:25.703Z,86.00
2023-01-29T04:01:57.117Z,85.80
2023-01-29T04:04:38.633Z,86.00
2023-01-29T04:07:29.659Z,85.90
2023-01-29T04:10:08.404Z,86.00
2023-01-29T04:13:01.705Z,85.80
2023-01-29T04:15:31.899Z,85.80
2023-01-29T04:17:58.966Z,86.00
2023-01-29T04:20:26.748Z,85.80
2023-01-29T04:22:53.660Z,85.90
2023-01-29T04:25:26.662Z,86.00
2023-01-29T04:28:14.658Z,86.00
2023-01-29T04:31:00.079Z,86.00
2023-01-29T04:33:40.146Z,86.00
2023-01-29T04:36:21.803Z,85.90
2023-01-29T04:39:17.499Z,86.10
2023-01-29T04:41:55.423Z,86.00
2023-01-29T04:44:45.044Z,86.10
2023-01-29T04:47:34.038Z,86.00
2023-01-29T04:50:06.582Z,86.00
2023-01-29T04:53:16.665Z,86.00
2023-01-29T04:56:02.012Z,86.00
2023-01-29T04:58:51.761Z,86.00
2023-01-29T05:01:20.159Z,86.00
2023-01-29T05:03:52.665Z,85.90
2023-01-29T05:06:21.153Z,86.10
2023-01-29T05:08:49.753Z,86.00
2023-01-29T05:11:18.568Z,86.00
2023-01-29T05:13:46.934Z,86.10
2023-01-29T05:16:19.441Z,86.20
2023-01-29T05:18:46.883Z,86.10
2023-01-29T05:21:14.806Z,86.20
2023-01-29T05:23:53.001Z,86.00
2023-01-29T05:26:40.023Z,86.00
2023-01-29T05:29:06.721Z,86.10
2023-01-29T05:31:33.468Z,86.10
2023-01-29T05:34:00.214Z,85.90
2023-01-29T05:36:27.196Z,85.90
2023-01-29T05:38:53.930Z,85.90
2023-01-29T05:41:21.128Z,85.70
2023-01-29T05:43:47.924Z,85.80
2023-01-29T05:46:14.711Z,85.70
2023-01-29T05:48:41.408Z,85.80
2023-01-29T05:51:08.161Z,85.80
2023-01-29T05:53:34.925Z,85.60
2023-01-29T05:56:03.133Z,85.60
2023-01-29T05:58:33.752Z,85.60
2023-01-29T06:01:15.065Z,85.60
2023-01-29T06:03:41.893Z,85.60
2023-01-29T06:06:09.308Z,85.60
2023-01-29T06:08:36.053Z,85.70
2023-01-29T06:11:03.003Z,85.50
2023-01-29T06:13:29.869Z,85.60
2023-01-29T06:15:56.574Z,85.60
2023-01-29T06:18:23.490Z,85.50
2023-01-29T06:20:50.142Z,85.50
2023-01-29T06:23:16.944Z,85.40
2023-01-29T06:25:43.692Z,85.40
2023-01-29T06:28:10.441Z,85.40
2023-01-29T06:30:37.235Z,85.40
2023-01-29T06:33:03.990Z,85.40
2023-01-29T06:35:30.664Z,85.30
2023-01-29T06:37:57.406Z,85.30
2023-01-29T06:40:24.170Z,85.30
2023-01-29T06:42:50.902Z,86.20
2023-01-29T06:45:17.659Z,85.40
2023-01-29T06:47:44.381Z,85.40
2023-01-29T06:50:11.684Z,85.20
2023-01-29T06:52:38.364Z,85.30
2023-01-29T06:55:05.585Z,85.30
2023-01-29T06:57:32.323Z,85.40
2023-01-29T06:59:59.676Z,85.30
2023-01-29T07:02:26.537Z,86.10
2023-01-29T07:04:53.259Z,85.30
2023-01-29T07:07:19.952Z,85.20
2023-01-29T07:09:46.697Z,85.20
2023-01-29T07:12:13.406Z,85.30
2023-01-29T07:14:40.131Z,85.10
2023-01-29T07:17:06.867Z,85.00
2023-01-29T07:19:33.661Z,85.00
2023-01-29T07:22:02.545Z,85.00
2023-01-29T07:24:29.464Z,85.00
2023-01-29T07:26:56.807Z,84.90
2023-01-29T07:29:23.499Z,84.90
2023-01-29T07:31:50.295Z,84.90
2023-01-29T07:34:17.020Z,84.80
2023-01-29T07:36:43.741Z,85.00
2023-01-29T07:39:10.477Z,84.80
2023-01-29T07:41:37.246Z,85.60
2023-01-29T07:44:04.219Z,84.80
2023-01-29T07:46:30.938Z,84.90
2023-01-29T07:48:58.475Z,84.90
2023-01-29T07:51:26.314Z,84.90
2023-01-29T07:53:53.390Z,84.80
2023-01-29T07:56:20.141Z,84.70
2023-01-29T07:58:46.873Z,84.80
2023-01-29T08:01:13.707Z,84.60
2023-01-29T08:03:40.582Z,84.60
2023-01-29T08:06:07.528Z,84.50
2023-01-29T08:08:34.281Z,84.50
2023-01-29T08:11:02.845Z,84.50
2023-01-29T08:13:29.713Z,84.50
2023-01-29T08:16:00.878Z,84.40
2023-01-29T08:18:27.894Z,84.40
2023-01-29T08:20:59.998Z,84.40
2023-01-29T08:23:26.757Z,84.40
2023-01-29T08:25:53.870Z,84.50
2023-01-29T08:28:20.828Z,84.50
2023-01-29T08:30:47.696Z,84.40
2023-01-29T08:33:14.638Z,84.40
2023-01-29T08:35:42.417Z,84.40
2023-01-29T08:38:10.604Z,84.40
2023-01-29T08:40:38.102Z,84.30
2023-01-29T08:43:09.051Z,84.20
2023-01-29T08:45:38.844Z,84.20
2023-01-29T08:48:05.836Z,84.10
2023-01-29T08:50:34.869Z,84.00
2023-01-29T08:53:03.833Z,84.00
2023-01-29T08:55:30.535Z,83.90
2023-01-29T08:57:57.418Z,84.00
2023-01-29T09:00:24.611Z,83.90
2023-01-29T09:02:51.679Z,83.70
2023-01-29T09:05:18.879Z,83.70
2023-01-29T09:07:45.884Z,83.70
2023-01-29T09:10:13.397Z,83.50
2023-01-29T09:12:40.214Z,83.50
2023-01-29T09:15:07.456Z,83.40
2023-01-29T09:17:34.302Z,83.30
2023-01-29T09:20:01.001Z,83.40
2023-01-29T09:22:28.988Z,83.40
2023-01-29T09:24:55.817Z,83.40
2023-01-29T09:27:22.671Z,83.30
2023-01-29T09:29:49.428Z,83.40
2023-01-29T09:32:19.802Z,83.30
2023-01-29T09:34:58.622Z,83.30
2023-01-29T09:37:25.557Z,83.20
2023-01-29T09:39:52.385Z,83.10
2023-01-29T09:42:25.790Z,83.30
2023-01-29T09:45:04.689Z,83.10
2023-01-29T09:47:34.863Z,83.00
2023-01-29T09:50:06.716Z,82.90
2023-01-29T09:52:39.103Z,82.90
2023-01-29T09:55:09.161Z,82.70
2023-01-29T09:57:50.406Z,82.80
2023-01-29T10:00:20.865Z,82.60
2023-01-29T10:02:48.277Z,82.60
2023-01-29T10:05:46.044Z,82.40
2023-01-29T10:08:20.416Z,82.50
2023-01-29T10:10:58.471Z,82.60
2023-01-29T10:13:40.613Z,82.50
2023-01-29T10:16:38.112Z,82.50
2023-01-29T10:19:52.224Z,82.30
2023-01-29T10:22:30.985Z,82.40
2023-01-29T10:25:03.767Z,82.30
2023-01-29T10:27:39.466Z,82.30
2023-01-29T10:30:33.152Z,82.30
2023-01-29T10:33:03.889Z,82.10
2023-01-29T10:35:42.595Z,82.10
2023-01-29T10:38:24.501Z,82.00
2023-01-29T10:41:01.617Z,82.00
2023-01-29T10:43:28.295Z,81.70
2023-01-29T10:46:07.572Z,81.60
2023-01-29T10:48:36.994Z,81.70
2023-01-29T10:51:18.518Z,81.50
2023-01-29T10:54:09.301Z,81.60
2023-01-29T10:56:41.214Z,81.50
2023-01-29T10:59:57.321Z,81.60
2023-01-29T11:02:24.113Z,81.40
2023-01-29T11:04:50.880Z,81.40
2023-01-29T11:07:21.089Z,81.40
2023-01-29T11:10:05.141Z,81.40
2023-01-29T11:12:33.462Z,81.40
2023-01-29T11:15:06.857Z,81.40
2023-01-29T11:17:33.626Z,81.30
2023-01-29T11:20:00.329Z,81.30
2023-01-29T11:22:29.391Z,81.20
2023-01-29T11:25:19.182Z,81.40
2023-01-29T11:27:49.395Z,81.30
2023-01-29T11:30:24.504Z,81.20
2023-01-29T11:33:13.675Z,81.40
2023-01-29T11:35:40.411Z,81.30
2023-01-29T11:38:16.504Z,81.20
2023-01-29T11:40:44.309Z,81.20
2023-01-29T11:43:31.561Z,81.10
2023-01-29T11:46:13.398Z,80.90
2023-01-29T11:48:58.988Z,81.00
2023-01-29T11:51:29.910Z,81.10
2023-01-29T11:54:00.744Z,81.10
2023-01-29T11:56:41.730Z,81.00
2023-01-29T11:59:31.603Z,81.10
2023-01-29T12:02:11.917Z,81.10
2023-01-29T12:04:39.785Z,80.90
2023-01-29T12:07:14.291Z,81.00
2023-01-29T12:09:41.709Z,81.00
2023-01-29T12:12:47.074Z,81.10
2023-01-29T12:15:22.552Z,81.00
2023-01-29T12:17:56.078Z,81.20
2023-01-29T12:20:29.589Z,81.10
2023-01-29T12:23:00.646Z,81.20
2023-01-29T12:26:02.799Z,81.20
2023-01-29T12:28:39.136Z,81.40
2023-01-29T12:31:11.850Z,81.50
2023-01-29T12:33:48.310Z,81.50
2023-01-29T12:36:37.894Z,81.50
2023-01-29T12:39:05.225Z,81.50
2023-01-29T12:41:59.719Z,81.50
2023-01-29T12:44:33.158Z,81.50
2023-01-29T12:47:04.522Z,81.50
2023-01-29T12:49:35.311Z,81.50
2023-01-29T12:52:09.664Z,81.60
2023-01-29T12:55:16.327Z,81.60
2023-01-29T12:57:51.193Z,81.50
2023-01-29T13:00:24.452Z,81.70
2023-01-29T13:03:20.364Z,81.60
2023-01-29T13:06:05.961Z,81.70
2023-01-29T13:08:54.952Z,81.80
2023-01-29T13:11:36.613Z,81.90
2023-01-29T13:14:57.772Z,82.00
2023-01-29T13:17:36.135Z,82.00
2023-01-29T13:20:16.435Z,82.90
2023-01-29T13:22:44.145Z,82.20
2023-01-29T13:25:19.551Z,82.20
2023-01-29T13:27:47.903Z,82.40
2023-01-29T13:30:33.273Z,82.50
2023-01-29T13:33:10.552Z,82.60
2023-01-29T13:35:41.985Z,82.60
2023-01-29T13:38:38.268Z,82.50
2023-01-29T13:41:10.601Z,82.50
2023-01-29T13:43:42.878Z,82.60
2023-01-29T13:46:14.198Z,82.60
2023-01-29T13:48:50.089Z,82.60
2023-01-29T13:51:22.035Z,82.60
2023-01-29T13:54:00.445Z,82.60
2023-01-29T13:56:33.082Z,82.60
2023-01-29T13:59:02.064Z,82.70
2023-01-29T14:02:03.870Z,82.60
2023-01-29T14:04:32.558Z,82.60
2023-01-29T14:07:00.526Z,82.70
2023-01-29T14:09:53.123Z,82.70
2023-01-29T14:12:22.904Z,82.70
2023-01-29T14:14:50.906Z,82.70
2023-01-29T14:17:19.913Z,82.70
2023-01-29T14:19:51.287Z,82.70
2023-01-29T14:22:23.880Z,82.80
2023-01-29T14:24:55.661Z,82.80
2023-01-29T14:27:27.273Z,82.70
2023-01-29T14:30:02.710Z,82.60
2023-01-29T14:32:30.259Z,82.60
2023-01-29T14:35:02.388Z,82.60
2023-01-29T14:37:36.497Z,82.60
2023-01-29T14:40:12.106Z,82.60
2023-01-29T14:42:59.781Z,82.60
2023-01-29T14:45:37.622Z,82.40
2023-01-29T14:48:10.458Z,82.30
2023-01-29T14:50:37.760Z,82.30
2023-01-29T14:53:16.284Z,82.40
2023-01-29T14:56:08.920Z,82.20
2023-01-29T14:58:56.236Z,82.20
2023-01-29T15:01:54.897Z,82.30
2023-01-29T15:04:33.987Z,82.30
2023-01-29T15:07:14.466Z,82.30
2023-01-29T15:10:01.334Z,82.50
2023-01-29T15:12:48.371Z,82.40
2023-01-29T15:15:52.805Z,82.60
2023-01-29T15:18:36.636Z,82.60
2023-01-29T15:21:11.747Z,82.60
2023-01-29T15:23:40.717Z,82.70
2023-01-29T15:26:11.712Z,82.60
2023-01-29T15:28:39.459Z,82.60
2023-01-29T15:31:13.253Z,82.60
2023-01-29T15:33:44.693Z,82.60
2023-01-29T15:36:23.696Z,82.70
2023-01-29T15:39:09.173Z,82.80
2023-01-29T15:41:35.867Z,82.90
2023-01-29T15:44:02.625Z,83.00
2023-01-29T15:46:36.315Z,82.90
2023-01-29T15:49:08.896Z,82.90
2023-01-29T15:51:36.205Z,82.90
2023-01-29T15:54:15.914Z,83.00
2023-01-29T15:56:51.215Z,83.20
2023-01-29T15:59:22.028Z,83.20
2023-01-29T16:01:48.804Z,83.20
2023-01-29T16:04:22.507Z,83.20
2023-01-29T16:06:52.862Z,84.10
2023-01-29T16:09:20.826Z,83.20
2023-01-29T16:11:48.285Z,83.10
2023-01-29T16:14:19.016Z,83.20
2023-01-29T16:16:46.017Z,83.20
2023-01-29T16:19:27.792Z,84.10
2023-01-29T16:22:02.746Z,83.40
2023-01-29T16:24:32.355Z,83.60
2023-01-29T16:27:13.645Z,83.80
2023-01-29T16:29:40.697Z,83.90
2023-01-29T16:32:12.359Z,84.00
2023-01-29T16:34:42.257Z,84.20
2023-01-29T16:37:23.552Z,84.20
2023-01-29T16:39:54.572Z,84.50
2023-01-29T16:42:29.969Z,84.60
2023-01-29T16:45:01.520Z,84.70
2023-01-29T16:47:41.363Z,84.90
2023-01-29T16:50:36.175Z,84.90
2023-01-29T16:53:24.465Z,85.10
2023-01-29T16:55:52.391Z,85.20
2023-01-29T16:58:25.825Z,85.40
2023-01-29T17:00:56.743Z,85.50
2023-01-29T17:03:26.922Z,85.50
2023-01-29T17:05:54.264Z,85.80
2023-01-29T17:08:25.878Z,85.90
2023-01-29T17:10:53.175Z,86.00
2023-01-29T17:13:36.477Z,86.80
2023-01-29T17:16:26.568Z,86.10
2023-01-29T17:18:53.743Z,86.10
2023-01-29T17:21:21.005Z,86.10
2023-01-29T17:23:47.793Z,86.10
2023-01-29T17:26:15.334Z,86.30
2023-01-29T17:28:42.717Z,86.20
2023-01-29T17:31:09.766Z,86.20
2023-01-29T17:33:39.673Z,86.20
2023-01-29T17:36:08.989Z,86.30
2023-01-29T17:38:35.690Z,86.30
2023-01-29T17:41:05.865Z,86.30
2023-01-29T17:43:32.685Z,86.20
2023-01-29T17:45:59.479Z,86.20
2023-01-29T17:48:28.575Z,86.20
2023-01-29T17:50:58.418Z,86.10
2023-01-29T17:53:30.489Z,86.10
2023-01-29T17:56:03.170Z,86.10
2023-01-29T17:58:29.897Z,86.10
2023-01-29T18:00:56.612Z,86.10
2023-01-29T18:03:23.484Z,86.90
2023-01-29T18:05:50.698Z,86.10
2023-01-29T18:08:24.777Z,86.10
2023-01-29T18:10:51.537Z,86.00
2023-01-29T18:13:18.225Z,86.20
2023-01-29T18:15:44.960Z,86.10
2023-01-29T18:18:19.573Z,86.10
2023-01-29T18:20:46.578Z,86.20
2023-01-29T18:23:13.598Z,86.30
2023-01-29T18:25:40.284Z,86.30
2023-01-29T18:28:07.576Z,86.30
2023-01-29T18:30:34.469Z,86.30
2023-01-29T18:33:01.217Z,86.40
2023-01-29T18:35:28.817Z,86.40
2023-01-29T18:37:55.503Z,86.40
2023-01-29T18:40:22.196Z,86.40
2023-01-29T18:42:48.942Z,86.50
2023-01-29T18:45:16.768Z,86.60
2023-01-29T18:47:43.799Z,86.60
2023-01-29T18:50:11.748Z,86.70
2023-01-29T18:52:38.608Z,86.70
2023-01-29T18:55:05.763Z,86.70
2023-01-29T18:58:28.960Z,86.70
2023-01-29T19:00:20.719Z,86.70
2023-01-29T19:02:47.450Z,86.70
2023-01-29T19:05:14.413Z,86.70
2023-01-29T19:07:41.159Z,86.80
2023-01-29T19:10:12.488Z,86.80
2023-01-29T19:12:42.334Z,86.80
2023-01-29T19:15:10.488Z,86.90
2023-01-29T19:17:37.862Z,86.80
2023-01-29T19:20:04.989Z,86.90
2023-01-29T19:22:32.415Z,86.90
2023-01-29T19:24:59.215Z,87.00
2023-01-29T19:27:30.247Z,87.00
2023-01-29T19:29:59.834Z,87.10
2023-01-29T19:32:28.863Z,87.00
2023-01-29T19:34:55.794Z,87.10
2023-01-29T19:37:22.680Z,87.20
2023-01-29T19:39:49.446Z,88.00
2023-01-29T19:42:16.592Z,87.30
2023-01-29T19:44:45.281Z,87.30
2023-01-29T19:47:12.029Z,87.30
2023-01-29T19:49:40.426Z,87.40
2023-01-29T19:52:14.935Z,87.50
2023-01-29T19:54:46.625Z,87.50
2023-01-29T19:57:13.379Z,87.50
2023-01-29T19:59:40.190Z,87.60
2023-01-29T20:02:06.939Z,87.70
2023-01-29T20:04:33.930Z,87.80
2023-01-29T20:07:00.680Z,87.80
2023-01-29T20:09:29.386Z,87.90
2023-01-29T20:11:56.257Z,87.90
2023-01-29T20:14:22.978Z,87.90
2023-01-29T20:16:49.735Z,88.20
2023-01-29T20:19:20.027Z,88.10
2023-01-29T20:21:48.810Z,88.10
2023-01-29T20:24:15.499Z,88.20
2023-01-29T20:26:42.307Z,88.30
2023-01-29T20:29:09.058Z,88.40
2023-01-29T20:31:35.766Z,88.40
2023-01-29T20:34:02.556Z,88.50
2023-01-29T20:36:29.314Z,88.50
2023-01-29T20:38:56.264Z,88.50
2023-01-29T20:41:23.014Z,88.70
2023-01-29T20:43:50.966Z,88.70
2023-01-29T20:46:18.221Z,88.90
2023-01-29T20:48:44.935Z,89.00
2023-01-29T20:51:15.582Z,89.10
2023-01-29T20:53:45.494Z,89.30
2023-01-29T20:56:13.778Z,89.40
2023-01-29T20:58:43.549Z,89.60
2023-01-29T21:01:16.239Z,89.60
2023-01-29T21:03:43.539Z,89.70
2023-01-29T21:06:11.380Z,89.80
2023-01-29T21:08:38.817Z,90.00
2023-01-29T21:11:07.384Z,90.00
2023-01-29T21:13:34.852Z,90.10
2023-01-29T21:16:02.321Z,90.20
2023-01-29T21:18:29.532Z,90.30
2023-01-29T21:20:56.423Z,90.30
2023-01-29T21:23:23.275Z,90.40
2023-01-29T21:25:49.993Z,90.50
2023-01-29T21:28:16.788Z,90.50
2023-01-29T21:30:43.603Z,90.70
2023-01-29T21:33:10.479Z,90.70
2023-01-29T21:35:37.864Z,90.70
2023-01-29T21:38:04.746Z,90.80
2023-01-29T21:40:31.584Z,90.80
2023-01-29T21:43:13.823Z,90.90
2023-01-29T21:45:41.409Z,90.90
2023-01-29T21:48:10.175Z,91.00
2023-01-29T21:50:37.498Z,91.00
2023-01-29T21:53:04.544Z,91.00
2023-01-29T21:55:32.505Z,91.10
2023-01-29T21:58:00.309Z,91.10
2023-01-29T22:00:27.279Z,91.20
2023-01-29T22:02:54.166Z,91.20
2023-01-29T22:05:21.009Z,91.20
2023-01-29T22:07:49.176Z,91.20
2023-01-29T22:10:18.042Z,91.20
2023-01-29T22:12:45.197Z,91.30
2023-01-29T22:15:12.534Z,91.30
2023-01-29T22:17:41.264Z,91.30
2023-01-29T22:20:12.581Z,91.40
2023-01-29T22:22:39.317Z,91.40
2023-01-29T22:25:06.447Z,91.40
2023-01-29T22:27:33.856Z,91.50
2023-01-29T22:30:01.022Z,91.50
2023-01-29T22:32:27.990Z,91.50
2023-01-29T22:34:54.754Z,91.60
2023-01-29T22:37:21.517Z,91.70
2023-01-29T22:39:48.298Z,91.80
2023-01-29T22:42:15.075Z,91.80
2023-01-29T22:44:42.700Z,91.90
2023-01-29T22:47:09.748Z,91.90
2023-01-29T22:49:36.471Z,92.00
2023-01-29T22:52:12.467Z,92.00
2023-01-29T22:54:40.892Z,92.10
2023-01-29T22:57:12.774Z,92.20
2023-01-29T22:59:40.011Z,92.20
2023-01-29T23:02:07.765Z,92.30
2023-01-29T23:04:34.765Z,92.40
2023-01-29T23:07:01.616Z,92.50
2023-01-29T23:09:28.536Z,92.50
2023-01-29T23:11:55.340Z,92.50
2023-01-29T23:14:22.066Z,92.60
2023-01-29T23:16:48.904Z,92.60
2023-01-29T23:19:15.652Z,92.70
2023-01-29T23:21:42.484Z,92.70
2023-01-29T23:24:09.842Z,92.70
2023-01-29T23:26:55.025Z,92.80
2023-01-29T23:29:21.727Z,92.80
2023-01-29T23:31:48.728Z,92.90
2023-01-29T23:34:15.666Z,92.90
2023-01-29T23:36:43.102Z,92.90
2023-01-29T23:39:10.222Z,93.00
2023-01-29T23:41:37.069Z,93.00
2023-01-29T23:44:04.263Z,93.10
2023-01-29T23:46:31.360Z,93.10
2023-01-29T23:48:58.265Z,93.10
2023-01-29T23:51:25.071Z,93.10
2023-01-29T23:53:51.830Z,93.10
2023-01-29T23:56:18.567Z,93.20
2023-01-29T23:58:46.024Z,93.30
