createdAt,value
2023-05-02T00:00:11.019Z,38.00
2023-05-02T00:02:40.610Z,36.75
2023-05-02T00:05:12.012Z,36.00
2023-05-02T00:07:39.613Z,36.00
2023-05-02T00:10:09.285Z,37.25
2023-05-02T00:12:41.697Z,36.00
2023-05-02T00:15:08.942Z,35.00
2023-05-02T00:17:36.063Z,36.00
2023-05-02T00:20:04.604Z,35.00
2023-05-02T00:22:31.345Z,35.00
2023-05-02T00:24:59.051Z,22.50
2023-05-02T00:27:25.813Z,35.25
2023-05-02T00:29:54.241Z,35.25
2023-05-02T00:32:21.130Z,35.50
2023-05-02T00:34:47.764Z,36.25
2023-05-02T00:37:15.089Z,36.25
2023-05-02T00:39:43.475Z,36.00
2023-05-02T00:44:59.310Z,36.25
2023-05-02T00:50:49.625Z,36.25
2023-05-02T01:02:07.392Z,35.25
2023-05-02T01:09:42.949Z,35.00
2023-05-02T01:15:23.035Z,36.00
2023-05-02T01:23:52.873Z,33.50
2023-05-02T01:27:05.611Z,31.50
2023-05-02T01:32:28.457Z,26.00
2023-05-02T01:35:06.456Z,28.25
2023-05-02T01:37:37.527Z,30.00
2023-05-02T01:40:09.505Z,27.75
2023-05-02T01:42:43.473Z,14.00
2023-05-02T01:45:17.832Z,5.00
2023-05-02T01:51:04.003Z,24.75
2023-05-02T01:54:08.707Z,22.75
2023-05-02T01:59:55.094Z,22.00
2023-05-02T02:02:29.581Z,22.00
2023-05-02T02:05:02.064Z,24.50
2023-05-02T02:07:30.187Z,21.50
2023-05-02T02:10:03.395Z,25.75
2023-05-02T02:12:40.212Z,17.25
2023-05-02T02:15:17.945Z,19.75
2023-05-02T02:17:53.685Z,21.00
2023-05-02T02:20:29.880Z,18.00
2023-05-02T02:23:07.108Z,18.50
2023-05-02T02:25:35.483Z,19.75
2023-05-02T02:28:07.506Z,18.00
2023-05-02T02:30:38.106Z,18.00
2023-05-02T02:33:04.854Z,16.50
2023-05-02T02:35:38.468Z,19.00
2023-05-02T02:38:26.072Z,22.50
2023-05-02T02:41:03.477Z,19.00
2023-05-02T02:43:56.954Z,18.33
2023-05-02T02:47:01.251Z,19.25
2023-05-02T02:50:04.398Z,14.50
2023-05-02T02:52:42.430Z,14.00
2023-05-02T02:55:21.993Z,14.33
2023-05-02T02:58:10.969Z,10.33
2023-05-02T03:03:53.087Z,13.33
2023-05-02T03:06:21.515Z,14.67
2023-05-02T03:08:48.248Z,16.33
2023-05-02T03:11:21.460Z,15.25
2023-05-02T03:13:55.020Z,15.75
2023-05-02T03:16:39.011Z,14.00
2023-05-02T03:19:12.256Z,15.50
2023-05-02T03:21:43.514Z,15.00
2023-05-02T03:26:54.400Z,14.67
2023-05-02T03:29:27.302Z,9.25
2023-05-02T03:31:57.630Z,11.00
2023-05-02T03:40:44.132Z,15.67
2023-05-02T03:56:57.518Z,15.67
2023-05-02T03:59:25.927Z,14.00
2023-05-02T04:01:52.731Z,13.67
2023-05-02T04:04:19.287Z,14.67
2023-05-02T04:06:45.787Z,14.33
2023-05-02T04:09:14.725Z,5.67
2023-05-02T04:11:42.045Z,13.75
2023-05-02T04:14:10.658Z,13.33
2023-05-02T04:16:37.159Z,12.50
2023-05-02T04:19:10.320Z,14.25
2023-05-02T04:21:39.888Z,13.75
2023-05-02T04:24:20.721Z,12.75
2023-05-02T04:26:55.391Z,11.75
2023-05-02T04:35:11.376Z,12.75
2023-05-02T04:41:09.287Z,10.75
2023-05-02T04:43:44.654Z,13.50
2023-05-02T04:58:12.816Z,12.50
2023-05-02T05:00:39.421Z,12.25
2023-05-02T05:03:06.637Z,9.50
2023-05-02T05:05:33.540Z,14.75
2023-05-02T05:08:00.265Z,15.75
2023-05-02T05:10:26.735Z,14.50
2023-05-02T05:12:53.515Z,11.00
2023-05-02T05:15:25.499Z,11.50
2023-05-02T05:17:52.037Z,11.25
2023-05-02T05:20:18.496Z,4.00
2023-05-02T05:22:44.889Z,10.25
2023-05-02T05:25:11.686Z,9.75
2023-05-02T05:27:38.479Z,12.00
2023-05-02T05:30:05.419Z,13.25
2023-05-02T05:32:33.600Z,11.00
2023-05-02T05:35:00.148Z,11.00
2023-05-02T05:37:26.639Z,8.00
2023-05-02T05:39:53.052Z,10.25
2023-05-02T05:42:19.434Z,9.50
2023-05-02T05:44:45.933Z,10.25
2023-05-02T05:47:12.486Z,9.75
2023-05-02T05:49:39.365Z,11.00
2023-05-02T05:52:05.764Z,11.00
2023-05-02T05:54:32.181Z,10.00
2023-05-02T05:56:58.832Z,8.50
2023-05-02T05:59:25.314Z,8.00
2023-05-02T06:01:51.863Z,7.25
2023-05-02T06:04:18.277Z,6.25
2023-05-02T06:06:44.766Z,8.00
2023-05-02T06:09:11.965Z,8.50
2023-05-02T06:11:38.405Z,6.75
2023-05-02T06:14:04.906Z,6.50
2023-05-02T06:16:31.381Z,6.75
2023-05-02T06:18:57.843Z,7.00
2023-05-02T06:21:24.225Z,6.50
2023-05-02T06:23:50.582Z,6.00
2023-05-02T06:26:16.964Z,5.25
2023-05-02T06:28:43.590Z,6.00
2023-05-02T06:31:10.144Z,6.00
2023-05-02T06:33:36.844Z,6.25
2023-05-02T06:36:03.380Z,1.00
2023-05-02T06:38:29.832Z,7.00
2023-05-02T06:40:56.438Z,6.25
2023-05-02T06:43:22.910Z,5.50
2023-05-02T06:45:49.330Z,5.75
2023-05-02T06:48:15.920Z,5.50
2023-05-02T06:50:42.541Z,5.75
2023-05-02T06:53:08.976Z,5.75
2023-05-02T06:55:35.402Z,5.00
2023-05-02T06:58:01.940Z,5.50
2023-05-02T07:00:28.309Z,5.00
2023-05-02T07:02:54.921Z,5.75
2023-05-02T07:05:21.364Z,6.00
2023-05-02T07:07:47.737Z,5.25
2023-05-02T07:10:14.140Z,4.50
2023-05-02T07:12:40.543Z,5.00
2023-05-02T07:15:07.286Z,5.25
2023-05-02T07:17:33.892Z,5.00
2023-05-02T07:20:00.591Z,5.25
2023-05-02T07:22:27.292Z,4.00
2023-05-02T07:25:01.354Z,5.00
2023-05-02T07:27:27.945Z,5.00
2023-05-02T07:29:54.394Z,5.75
2023-05-02T07:32:26.146Z,5.00
2023-05-02T07:34:57.039Z,3.00
2023-05-02T07:37:23.688Z,5.50
2023-05-02T07:39:50.150Z,6.00
2023-05-02T07:42:16.581Z,6.00
2023-05-02T07:44:42.986Z,6.25
2023-05-02T07:47:09.876Z,1.00
2023-05-02T07:49:36.985Z,4.75
2023-05-02T07:52:04.139Z,3.75
2023-05-02T07:54:30.593Z,5.50
2023-05-02T07:56:58.753Z,5.50
2023-05-02T07:59:25.339Z,7.00
2023-05-02T08:01:51.748Z,5.50
2023-05-02T08:04:18.483Z,6.50
2023-05-02T08:06:45.253Z,7.00
2023-05-02T08:09:11.898Z,5.75
2023-05-02T08:11:38.335Z,6.00
2023-05-02T08:14:04.852Z,6.00
2023-05-02T08:16:31.429Z,7.75
2023-05-02T08:18:57.969Z,5.75
2023-05-02T08:21:24.429Z,6.00
2023-05-02T08:23:50.803Z,6.75
2023-05-02T08:26:19.055Z,6.00
2023-05-02T08:28:45.554Z,5.25
2023-05-02T08:31:11.947Z,6.25
2023-05-02T08:33:38.314Z,7.00
2023-05-02T08:36:11.593Z,2.25
2023-05-02T08:38:38.007Z,7.00
2023-05-02T08:41:10.077Z,7.25
2023-05-02T08:43:37.021Z,8.75
2023-05-02T08:46:05.171Z,7.25
2023-05-02T08:48:31.829Z,7.50
2023-05-02T08:50:59.414Z,8.25
2023-05-02T08:53:26.362Z,8.00
2023-05-02T08:55:52.817Z,6.00
2023-05-02T08:58:19.258Z,8.00
2023-05-02T09:00:47.864Z,8.00
2023-05-02T09:03:26.545Z,8.50
2023-05-02T09:05:55.266Z,7.75
2023-05-02T09:08:22.499Z,8.25
2023-05-02T09:10:49.382Z,6.75
2023-05-02T09:13:27.967Z,8.75
2023-05-02T09:16:00.702Z,7.25
2023-05-02T09:18:28.627Z,6.75
2023-05-02T09:20:55.051Z,8.00
2023-05-02T09:23:31.814Z,7.75
2023-05-02T09:25:59.185Z,8.25
2023-05-02T09:28:39.129Z,8.50
2023-05-02T09:31:09.816Z,7.75
2023-05-02T09:33:36.755Z,8.75
2023-05-02T09:36:03.769Z,8.00
2023-05-02T09:38:30.162Z,8.00
2023-05-02T09:40:56.658Z,9.00
2023-05-02T09:43:26.205Z,9.00
2023-05-02T09:46:03.614Z,9.25
2023-05-02T09:48:30.994Z,7.75
2023-05-02T09:50:57.906Z,8.00
2023-05-02T09:53:25.715Z,8.00
2023-05-02T09:56:04.773Z,8.75
2023-05-02T09:58:31.641Z,6.50
2023-05-02T10:00:58.696Z,8.50
2023-05-02T10:03:26.682Z,8.50
2023-05-02T10:05:54.769Z,8.00
2023-05-02T10:08:22.263Z,7.25
2023-05-02T10:10:52.523Z,7.00
2023-05-02T10:13:21.444Z,7.50
2023-05-02T10:15:49.966Z,7.75
2023-05-02T10:18:21.293Z,7.00
2023-05-02T10:21:05.198Z,7.75
2023-05-02T10:23:32.291Z,9.25
2023-05-02T10:26:00.159Z,7.50
2023-05-02T10:28:27.422Z,8.25
2023-05-02T10:30:54.499Z,7.75
2023-05-02T10:33:21.954Z,5.75
2023-05-02T10:35:48.483Z,7.75
2023-05-02T10:38:20.741Z,5.00
2023-05-02T10:40:55.891Z,5.25
2023-05-02T10:43:24.481Z,7.00
2023-05-02T10:45:51.001Z,8.00
2023-05-02T10:48:17.408Z,6.75
2023-05-02T10:50:46.551Z,5.75
2023-05-02T10:53:23.305Z,6.00
2023-05-02T10:56:08.215Z,8.25
2023-05-02T10:58:34.680Z,7.00
2023-05-02T11:01:19.921Z,6.75
2023-05-02T11:03:59.545Z,9.75
2023-05-02T11:06:27.621Z,8.75
2023-05-02T11:09:18.595Z,9.25
2023-05-02T11:11:45.508Z,9.50
2023-05-02T11:14:32.449Z,8.25
2023-05-02T11:16:59.577Z,3.25
2023-05-02T11:19:27.359Z,8.50
2023-05-02T11:22:13.531Z,9.00
2023-05-02T11:24:47.923Z,9.75
2023-05-02T11:27:41.351Z,8.25
2023-05-02T11:30:09.594Z,8.25
2023-05-02T11:32:45.764Z,7.75
2023-05-02T11:35:19.919Z,10.25
2023-05-02T11:37:56.006Z,10.00
2023-05-02T11:40:22.972Z,8.25
2023-05-02T11:42:49.468Z,10.00
2023-05-02T11:45:16.061Z,9.50
2023-05-02T11:47:43.272Z,9.50
2023-05-02T11:50:10.077Z,9.25
2023-05-02T11:52:40.243Z,11.00
2023-05-02T11:55:08.671Z,11.00
2023-05-02T11:57:36.541Z,11.75
2023-05-02T12:00:04.033Z,14.25
2023-05-02T12:02:43.560Z,8.25
2023-05-02T12:05:11.104Z,9.25
2023-05-02T12:07:40.635Z,10.00
2023-05-02T12:10:07.781Z,9.50
2023-05-02T12:12:34.877Z,10.50
2023-05-02T12:15:05.069Z,11.50
2023-05-02T12:17:32.028Z,10.00
2023-05-02T12:19:58.973Z,10.50
2023-05-02T12:22:26.115Z,11.00
2023-05-02T12:24:53.878Z,9.75
2023-05-02T12:27:20.267Z,11.25
2023-05-02T12:29:47.527Z,14.00
2023-05-02T12:32:14.638Z,13.25
2023-05-02T12:34:41.463Z,11.50
2023-05-02T12:37:08.878Z,10.25
2023-05-02T12:39:35.385Z,9.75
2023-05-02T12:42:08.937Z,12.25
2023-05-02T12:44:35.710Z,8.50
2023-05-02T12:47:02.127Z,9.00
2023-05-02T12:49:28.561Z,10.00
2023-05-02T12:51:58.311Z,11.00
2023-05-02T12:54:26.192Z,11.50
2023-05-02T12:56:52.716Z,11.25
2023-05-02T12:59:29.484Z,9.00
2023-05-02T13:01:56.154Z,10.50
2023-05-02T13:04:22.702Z,10.50
2023-05-02T13:06:49.281Z,8.75
2023-05-02T13:09:16.974Z,9.00
2023-05-02T13:11:43.981Z,13.00
2023-05-02T13:14:11.604Z,10.25
2023-05-02T13:16:38.214Z,13.75
2023-05-02T13:19:04.794Z,9.00
2023-05-02T13:21:31.780Z,11.25
2023-05-02T13:23:58.948Z,8.00
2023-05-02T13:26:25.378Z,11.00
2023-05-02T13:28:51.845Z,15.00
2023-05-02T13:31:18.337Z,15.25
2023-05-02T13:33:44.794Z,10.25
2023-05-02T13:36:11.465Z,12.00
2023-05-02T13:38:37.923Z,18.00
2023-05-02T13:41:04.431Z,14.00
2023-05-02T13:43:30.892Z,12.25
2023-05-02T13:45:57.693Z,9.00
2023-05-02T13:48:26.821Z,12.25
2023-05-02T13:50:55.691Z,14.50
2023-05-02T13:53:22.134Z,11.00
2023-05-02T13:55:48.568Z,9.75
2023-05-02T13:58:14.989Z,13.00
2023-05-02T14:00:41.451Z,12.50
2023-05-02T14:03:11.221Z,14.75
2023-05-02T14:05:41.067Z,15.75
2023-05-02T14:08:07.426Z,12.00
2023-05-02T14:10:33.856Z,9.75
2023-05-02T14:13:00.222Z,11.50
2023-05-02T14:15:27.139Z,11.75
2023-05-02T14:17:53.595Z,14.25
2023-05-02T14:20:20.116Z,11.50
2023-05-02T14:22:46.506Z,12.00
2023-05-02T14:25:14.107Z,12.75
2023-05-02T14:27:40.543Z,12.50
2023-05-02T14:30:07.385Z,15.50
2023-05-02T14:32:34.072Z,15.25
2023-05-02T14:35:01.660Z,10.50
2023-05-02T14:37:28.129Z,13.00
2023-05-02T14:39:56.307Z,12.75
2023-05-02T14:42:23.529Z,13.00
2023-05-02T14:44:49.898Z,13.00
2023-05-02T14:47:16.888Z,13.00
2023-05-02T14:49:43.458Z,13.00
2023-05-02T14:52:09.895Z,16.25
2023-05-02T14:54:36.382Z,13.00
2023-05-02T14:57:03.809Z,14.25
2023-05-02T14:59:31.048Z,14.00
2023-05-02T15:01:57.687Z,15.50
2023-05-02T15:04:26.413Z,19.00
2023-05-02T15:06:54.627Z,16.00
2023-05-02T15:09:21.492Z,13.50
2023-05-02T15:11:48.345Z,14.75
2023-05-02T15:14:14.885Z,15.75
2023-05-02T15:16:41.446Z,16.50
2023-05-02T15:19:07.951Z,16.00
2023-05-02T15:21:35.274Z,12.50
2023-05-02T15:24:02.499Z,14.75
2023-05-02T15:26:28.903Z,16.25
2023-05-02T15:28:55.874Z,17.25
2023-05-02T15:31:22.708Z,17.00
2023-05-02T15:33:49.386Z,14.50
2023-05-02T15:36:16.132Z,17.25
2023-05-02T15:38:42.857Z,15.75
2023-05-02T15:41:10.642Z,16.25
2023-05-02T15:43:37.670Z,15.25
2023-05-02T15:46:06.901Z,16.00
2023-05-02T15:48:33.573Z,14.00
2023-05-02T15:51:00.153Z,18.75
2023-05-02T15:53:26.703Z,16.75
2023-05-02T15:55:53.426Z,16.75
2023-05-02T15:58:20.097Z,15.25
2023-05-02T16:00:49.798Z,13.00
2023-05-02T16:03:16.448Z,14.50
2023-05-02T16:05:42.924Z,14.00
2023-05-02T16:08:09.294Z,14.75
2023-05-02T16:10:40.353Z,17.50
2023-05-02T16:13:06.801Z,15.00
2023-05-02T16:15:33.325Z,17.50
2023-05-02T16:17:59.905Z,17.00
2023-05-02T16:20:27.760Z,15.00
2023-05-02T16:22:57.503Z,13.25
2023-05-02T16:25:27.062Z,19.25
2023-05-02T16:27:53.482Z,18.50
2023-05-02T16:30:19.937Z,17.75
2023-05-02T16:32:46.411Z,15.75
2023-05-02T16:35:13.404Z,15.25
2023-05-02T16:37:41.039Z,16.25
2023-05-02T16:40:08.189Z,19.25
2023-05-02T16:42:35.110Z,19.00
2023-05-02T16:45:01.492Z,14.00
2023-05-02T16:47:28.347Z,17.00
2023-05-02T16:49:55.576Z,18.00
2023-05-02T16:52:22.254Z,17.00
2023-05-02T16:54:48.852Z,18.25
2023-05-02T16:57:19.777Z,17.25
2023-05-02T16:59:50.267Z,20.00
2023-05-02T17:02:17.126Z,21.00
2023-05-02T17:04:43.674Z,22.50
2023-05-02T17:07:12.228Z,20.75
2023-05-02T17:09:39.357Z,2.00
2023-05-02T17:12:06.390Z,19.50
2023-05-02T17:14:33.522Z,20.25
2023-05-02T17:17:03.339Z,19.50
2023-05-02T17:19:29.876Z,21.00
2023-05-02T17:21:57.879Z,20.75
2023-05-02T17:24:24.573Z,21.00
2023-05-02T17:26:51.248Z,22.25
2023-05-02T17:29:17.823Z,21.50
2023-05-02T17:31:44.271Z,24.67
2023-05-02T17:34:10.820Z,23.00
2023-05-02T17:36:37.230Z,22.75
2023-05-02T17:39:06.412Z,23.25
2023-05-02T17:41:35.366Z,25.00
2023-05-02T17:44:02.017Z,20.25
2023-05-02T17:46:28.432Z,23.00
2023-05-02T17:48:55.431Z,26.00
2023-05-02T17:51:21.846Z,23.50
2023-05-02T17:53:51.544Z,19.00
2023-05-02T17:56:21.042Z,18.25
2023-05-02T17:58:47.472Z,19.00
2023-05-02T18:01:14.179Z,16.00
2023-05-02T18:03:40.917Z,20.25
2023-05-02T18:06:07.659Z,18.50
2023-05-02T18:08:34.564Z,15.00
2023-05-02T18:11:01.022Z,15.25
2023-05-02T18:13:27.621Z,15.00
2023-05-02T18:16:01.539Z,17.25
2023-05-02T18:18:28.032Z,16.00
2023-05-02T18:20:54.568Z,14.00
2023-05-02T18:23:21.146Z,16.00
2023-05-02T18:25:47.563Z,24.75
2023-05-02T18:28:14.070Z,21.75
2023-05-02T18:30:40.717Z,23.67
2023-05-02T18:33:10.006Z,25.00
2023-05-02T18:35:36.480Z,17.25
2023-05-02T18:38:06.299Z,16.00
2023-05-02T18:40:32.851Z,18.50
2023-05-02T18:42:59.600Z,16.00
2023-05-02T18:45:26.389Z,18.75
2023-05-02T18:47:53.092Z,18.25
2023-05-02T18:50:19.785Z,15.00
2023-05-02T18:52:46.242Z,16.50
2023-05-02T18:55:12.734Z,25.33
2023-05-02T18:57:39.603Z,20.75
2023-05-02T19:00:06.675Z,14.75
2023-05-02T19:02:33.742Z,9.50
2023-05-02T19:05:00.971Z,13.25
2023-05-02T19:07:27.938Z,12.50
2023-05-02T19:09:54.424Z,15.50
2023-05-02T19:12:20.853Z,14.75
2023-05-02T19:14:47.975Z,13.25
2023-05-02T19:17:14.366Z,17.50
2023-05-02T19:19:41.778Z,15.25
2023-05-02T19:22:08.371Z,17.75
2023-05-02T19:24:35.686Z,16.00
2023-05-02T19:27:06.485Z,19.00
2023-05-02T19:29:32.867Z,18.50
2023-05-02T19:31:59.274Z,21.50
2023-05-02T19:34:26.153Z,16.25
2023-05-02T19:36:52.526Z,17.50
2023-05-02T19:39:18.960Z,18.25
2023-05-02T19:41:45.464Z,17.00
2023-05-02T19:44:11.911Z,16.50
2023-05-02T19:46:38.456Z,20.75
2023-05-02T19:49:04.924Z,28.00
2023-05-02T19:51:34.204Z,40.00
2023-05-02T19:54:00.829Z,36.00
2023-05-02T19:56:27.541Z,34.25
2023-05-02T19:58:54.136Z,32.50
2023-05-02T20:01:21.068Z,32.50
2023-05-02T20:03:47.635Z,33.50
2023-05-02T20:06:14.708Z,35.75
2023-05-02T20:08:41.282Z,36.75
2023-05-02T20:11:07.754Z,35.25
2023-05-02T20:13:34.168Z,34.00
2023-05-02T20:16:00.621Z,33.00
2023-05-02T20:18:27.155Z,35.00
2023-05-02T20:20:53.761Z,34.00
2023-05-02T20:23:20.213Z,32.75
2023-05-02T20:25:46.707Z,24.75
2023-05-02T20:28:13.544Z,25.50
2023-05-02T20:30:40.113Z,29.25
2023-05-02T20:33:14.720Z,27.25
2023-05-02T20:35:42.398Z,26.00
2023-05-02T20:38:08.842Z,27.50
2023-05-02T20:40:37.786Z,24.67
2023-05-02T20:43:05.523Z,26.25
2023-05-02T20:45:31.962Z,27.25
2023-05-02T20:47:58.469Z,25.50
2023-05-02T20:50:24.980Z,25.00
2023-05-02T20:52:51.367Z,25.50
2023-05-02T20:55:18.721Z,25.00
2023-05-02T20:57:45.742Z,24.33
2023-05-02T21:00:13.746Z,25.00
2023-05-02T21:02:44.564Z,22.67
2023-05-02T21:05:11.222Z,25.33
2023-05-02T21:07:40.409Z,25.00
2023-05-02T21:10:08.490Z,25.00
2023-05-02T21:12:34.948Z,24.00
2023-05-02T21:15:01.385Z,24.00
2023-05-02T21:17:28.683Z,24.33
2023-05-02T21:19:56.123Z,24.33
2023-05-02T21:22:22.553Z,26.25
2023-05-02T21:24:50.292Z,27.25
2023-05-02T21:27:16.853Z,25.50
2023-05-02T21:29:43.398Z,26.00
2023-05-02T21:32:10.024Z,26.50
2023-05-02T21:34:36.562Z,26.75
2023-05-02T21:37:02.999Z,28.25
2023-05-02T21:39:29.367Z,27.75
2023-05-02T21:41:56.326Z,29.75
2023-05-02T21:44:22.727Z,31.25
2023-05-02T21:46:50.550Z,32.50
2023-05-02T21:49:17.125Z,27.25
2023-05-02T21:51:43.538Z,30.00
2023-05-02T21:54:10.081Z,32.00
2023-05-02T21:56:36.576Z,30.00
2023-05-02T21:59:03.678Z,28.25
2023-05-02T22:01:30.168Z,29.00
2023-05-02T22:03:58.214Z,28.50
2023-05-02T22:06:25.222Z,29.50
2023-05-02T22:08:51.842Z,25.75
2023-05-02T22:11:18.413Z,29.75
2023-05-02T22:13:44.906Z,29.50
2023-05-02T22:16:11.486Z,28.25
2023-05-02T22:18:37.901Z,30.50
2023-05-02T22:21:04.441Z,31.00
2023-05-02T22:23:31.171Z,29.50
2023-05-02T22:25:57.801Z,30.25
2023-05-02T22:28:24.538Z,32.75
2023-05-02T22:30:51.010Z,30.25
2023-05-02T22:33:17.553Z,32.00
2023-05-02T22:35:43.924Z,31.50
2023-05-02T22:38:14.479Z,29.00
2023-05-02T22:40:41.265Z,32.75
2023-05-02T22:43:08.196Z,32.00
2023-05-02T22:45:35.231Z,31.00
2023-05-02T22:48:01.765Z,31.00
2023-05-02T22:50:28.367Z,31.50
2023-05-02T22:52:59.759Z,32.50
2023-05-02T22:55:26.378Z,31.00
2023-05-02T22:57:52.854Z,32.00
2023-05-02T23:00:19.886Z,31.00
2023-05-02T23:02:46.473Z,33.25
2023-05-02T23:05:12.990Z,31.00
2023-05-02T23:07:39.439Z,30.00
2023-05-02T23:10:06.408Z,29.75
2023-05-02T23:12:32.841Z,31.50
2023-05-02T23:14:59.310Z,27.50
2023-05-02T23:17:25.935Z,27.25
2023-05-02T23:19:52.462Z,26.00
2023-05-02T23:22:18.886Z,30.75
2023-05-02T23:24:45.837Z,27.00
2023-05-02T23:27:12.220Z,27.33
2023-05-02T23:29:38.667Z,27.50
2023-05-02T23:32:08.023Z,27.75
2023-05-02T23:37:03.129Z,26.00
2023-05-02T23:39:29.579Z,27.75
2023-05-02T23:41:56.049Z,25.75
2023-05-02T23:44:22.484Z,26.00
2023-05-02T23:46:48.998Z,26.75
2023-05-02T23:49:15.585Z,25.00
2023-05-02T23:51:42.423Z,25.00
2023-05-02T23:54:08.877Z,25.67
2023-05-02T23:56:36.055Z,25.00
2023-05-02T23:59:02.455Z,25.00
