createdAt,value
2018-12-25T00:00:52.425Z,94.50
2018-12-25T00:02:56.389Z,94.50
2018-12-25T00:05:00.209Z,94.70
2018-12-25T00:07:04.320Z,94.70
2018-12-25T00:09:08.179Z,94.80
2018-12-25T00:11:13.578Z,95.20
2018-12-25T00:13:17.437Z,94.70
2018-12-25T00:15:21.568Z,94.70
2018-12-25T00:17:25.453Z,94.70
2018-12-25T00:19:29.139Z,94.90
2018-12-25T00:21:36.466Z,95.60
2018-12-25T00:23:40.223Z,95.30
2018-12-25T00:25:44.188Z,95.50
2018-12-25T00:27:47.932Z,95.30
2018-12-25T00:29:51.757Z,95.30
2018-12-25T00:31:55.440Z,95.30
2018-12-25T00:33:59.372Z,95.30
2018-12-25T00:36:03.341Z,95.30
2018-12-25T00:38:08.848Z,95.30
2018-12-25T00:40:15.053Z,95.60
2018-12-25T00:42:18.816Z,95.80
2018-12-25T00:44:22.661Z,96.10
2018-12-25T00:46:26.584Z,96.40
2018-12-25T00:48:30.211Z,95.80
2018-12-25T00:50:33.938Z,95.80
2018-12-25T00:52:37.735Z,96.10
2018-12-25T00:54:41.557Z,96.70
2018-12-25T00:56:45.438Z,96.80
2018-12-25T00:58:49.256Z,96.60
2018-12-25T01:00:53.093Z,96.30
2018-12-25T01:02:57.035Z,96.00
2018-12-25T01:05:00.810Z,96.30
2018-12-25T01:07:04.615Z,96.50
2018-12-25T01:09:08.538Z,96.50
2018-12-25T01:11:12.415Z,96.50
2018-12-25T01:13:16.456Z,96.60
2018-12-25T01:15:20.333Z,96.00
2018-12-25T01:17:23.993Z,96.20
2018-12-25T01:19:27.658Z,96.30
2018-12-25T01:21:31.439Z,96.20
2018-12-25T01:23:35.245Z,96.20
2018-12-25T01:25:39.057Z,96.20
2018-12-25T01:27:42.959Z,96.20
2018-12-25T01:29:46.798Z,96.20
2018-12-25T01:31:50.618Z,96.20
2018-12-25T01:33:54.504Z,96.00
2018-12-25T01:35:58.132Z,95.60
2018-12-25T01:38:01.861Z,95.90
2018-12-25T01:40:06.168Z,95.30
2018-12-25T01:42:09.923Z,95.20
2018-12-25T01:44:13.683Z,95.20
2018-12-25T01:46:17.456Z,95.30
2018-12-25T01:48:21.231Z,95.50
2018-12-25T01:50:25.110Z,95.70
2018-12-25T01:52:28.860Z,95.80
2018-12-25T01:54:32.540Z,95.80
2018-12-25T01:56:36.316Z,95.80
2018-12-25T01:58:39.977Z,95.50
2018-12-25T02:00:43.758Z,95.40
2018-12-25T02:02:53.590Z,95.20
2018-12-25T02:04:52.930Z,95.40
2018-12-25T02:06:56.650Z,95.50
2018-12-25T02:09:00.394Z,95.60
2018-12-25T02:11:04.117Z,95.60
2018-12-25T02:13:07.942Z,95.60
2018-12-25T02:15:11.673Z,95.50
2018-12-25T02:17:15.464Z,95.60
2018-12-25T02:19:19.147Z,95.50
2018-12-25T02:21:23.038Z,95.40
2018-12-25T02:23:26.835Z,95.50
2018-12-25T02:25:30.731Z,95.50
2018-12-25T02:27:34.401Z,95.50
2018-12-25T02:29:38.136Z,95.50
2018-12-25T02:31:42.018Z,95.40
2018-12-25T02:33:45.819Z,95.30
2018-12-25T02:35:49.547Z,95.10
2018-12-25T02:37:53.182Z,95.20
2018-12-25T02:39:57.029Z,95.30
2018-12-25T02:42:00.735Z,95.30
2018-12-25T02:44:04.476Z,95.40
2018-12-25T02:46:08.115Z,95.40
2018-12-25T02:48:11.986Z,95.30
2018-12-25T02:50:15.630Z,95.30
2018-12-25T02:52:19.329Z,95.30
2018-12-25T02:54:23.206Z,95.20
2018-12-25T02:56:26.912Z,95.20
2018-12-25T02:58:30.599Z,95.10
2018-12-25T03:00:34.261Z,95.10
2018-12-25T03:02:38.058Z,95.20
2018-12-25T03:04:41.790Z,95.20
2018-12-25T03:06:45.599Z,95.30
2018-12-25T03:08:49.410Z,95.30
2018-12-25T03:10:53.226Z,95.30
2018-12-25T03:12:57.097Z,95.20
2018-12-25T03:15:00.775Z,95.30
2018-12-25T03:17:06.917Z,95.30
2018-12-25T03:19:10.724Z,95.30
2018-12-25T03:21:14.502Z,95.30
2018-12-25T03:23:18.341Z,95.30
2018-12-25T03:25:22.166Z,95.40
2018-12-25T03:27:25.982Z,95.30
2018-12-25T03:29:29.590Z,95.00
2018-12-25T03:31:34.908Z,94.90
2018-12-25T03:33:38.632Z,94.40
2018-12-25T03:35:42.378Z,94.40
2018-12-25T03:37:46.175Z,94.90
2018-12-25T03:39:49.934Z,94.90
2018-12-25T03:41:53.670Z,95.30
2018-12-25T03:43:57.400Z,95.00
2018-12-25T03:46:01.229Z,95.00
2018-12-25T03:48:04.938Z,94.90
2018-12-25T03:50:10.965Z,95.00
2018-12-25T03:52:15.967Z,95.20
2018-12-25T03:54:19.560Z,95.20
2018-12-25T03:56:23.135Z,95.30
2018-12-25T03:58:27.153Z,95.30
2018-12-25T04:00:30.805Z,95.30
2018-12-25T04:02:34.562Z,95.40
2018-12-25T04:04:38.161Z,95.40
2018-12-25T04:06:41.983Z,95.20
2018-12-25T04:08:45.884Z,95.20
2018-12-25T04:10:49.662Z,94.90
2018-12-25T04:12:53.458Z,94.90
2018-12-25T04:14:57.318Z,94.90
2018-12-25T04:17:01.035Z,94.70
2018-12-25T04:19:04.864Z,94.80
2018-12-25T04:21:08.624Z,94.80
2018-12-25T04:23:12.236Z,94.80
2018-12-25T04:25:15.983Z,94.80
2018-12-25T04:27:19.637Z,94.90
2018-12-25T04:29:23.350Z,94.70
2018-12-25T04:31:27.206Z,94.60
2018-12-25T04:33:30.941Z,94.80
2018-12-25T04:35:34.625Z,94.80
2018-12-25T04:37:40.398Z,94.90
2018-12-25T04:39:44.091Z,95.20
2018-12-25T04:41:47.754Z,95.20
2018-12-25T04:43:51.429Z,95.10
2018-12-25T04:45:55.105Z,95.00
2018-12-25T04:47:58.837Z,95.00
2018-12-25T04:50:02.594Z,95.00
2018-12-25T04:52:06.382Z,94.90
2018-12-25T04:54:10.097Z,95.30
2018-12-25T04:56:15.546Z,95.10
2018-12-25T04:58:19.155Z,95.20
2018-12-25T05:00:22.971Z,95.10
2018-12-25T05:02:28.291Z,95.10
2018-12-25T05:04:32.049Z,95.20
2018-12-25T05:06:35.733Z,95.20
2018-12-25T05:08:39.439Z,95.30
2018-12-25T05:10:43.175Z,95.40
2018-12-25T05:12:46.886Z,95.50
2018-12-25T05:14:50.624Z,96.30
2018-12-25T05:16:54.292Z,96.30
2018-12-25T05:18:58.052Z,97.70
2018-12-25T05:21:01.769Z,97.30
2018-12-25T05:23:05.368Z,97.20
2018-12-25T05:25:09.104Z,97.40
2018-12-25T05:27:13.004Z,97.90
2018-12-25T05:29:18.351Z,98.10
2018-12-25T05:31:22.104Z,98.50
2018-12-25T05:33:25.856Z,99.00
2018-12-25T05:35:29.762Z,99.70
2018-12-25T05:37:33.640Z,99.80
2018-12-25T05:39:38.631Z,99.90
2018-12-25T05:41:42.413Z,99.90
2018-12-25T05:43:46.105Z,99.90
2018-12-25T05:45:52.625Z,99.90
2018-12-25T05:47:56.521Z,99.90
2018-12-25T05:50:01.673Z,99.90
2018-12-25T05:52:05.293Z,99.90
2018-12-25T05:54:09.174Z,99.90
2018-12-25T05:56:15.423Z,99.90
2018-12-25T05:58:19.105Z,99.90
2018-12-25T06:00:23.048Z,99.90
2018-12-25T06:02:27.883Z,99.90
2018-12-25T06:04:31.633Z,99.90
2018-12-25T06:06:35.449Z,99.90
2018-12-25T06:08:39.783Z,99.90
2018-12-25T06:10:44.868Z,99.90
2018-12-25T06:12:48.763Z,99.90
2018-12-25T06:14:52.637Z,99.90
2018-12-25T06:16:56.524Z,99.90
2018-12-25T06:19:00.278Z,99.90
2018-12-25T06:21:08.743Z,99.90
2018-12-25T06:23:09.748Z,99.90
2018-12-25T06:25:13.497Z,99.90
2018-12-25T06:27:17.374Z,99.90
2018-12-25T06:29:22.372Z,99.90
2018-12-25T06:31:26.288Z,99.60
2018-12-25T06:33:30.062Z,99.70
2018-12-25T06:35:33.916Z,99.90
2018-12-25T06:37:37.716Z,99.70
2018-12-25T06:39:43.103Z,99.60
2018-12-25T06:41:46.859Z,99.50
2018-12-25T06:43:50.719Z,99.50
2018-12-25T06:45:54.567Z,99.40
2018-12-25T06:47:58.397Z,99.30
2018-12-25T06:50:02.461Z,99.30
2018-12-25T06:52:06.365Z,99.10
2018-12-25T06:54:10.165Z,99.30
2018-12-25T06:56:16.616Z,99.00
2018-12-25T06:58:20.451Z,99.50
2018-12-25T07:00:25.714Z,99.30
2018-12-25T07:02:29.787Z,99.30
2018-12-25T07:04:33.694Z,99.20
2018-12-25T07:06:39.686Z,99.10
2018-12-25T07:08:45.182Z,98.90
2018-12-25T07:10:50.379Z,98.50
2018-12-25T07:12:54.232Z,98.40
2018-12-25T07:14:58.112Z,98.50
2018-12-25T07:17:09.398Z,98.50
2018-12-25T07:19:13.223Z,98.60
2018-12-25T07:21:16.964Z,98.70
2018-12-25T07:23:20.680Z,98.80
2018-12-25T07:25:24.474Z,98.80
2018-12-25T07:27:28.390Z,98.80
2018-12-25T07:29:32.242Z,98.90
2018-12-25T07:31:37.661Z,99.30
2018-12-25T07:33:41.843Z,99.40
2018-12-25T07:35:45.592Z,99.40
2018-12-25T07:37:49.329Z,99.50
2018-12-25T07:39:53.007Z,99.60
2018-12-25T07:41:58.608Z,99.90
2018-12-25T07:44:02.147Z,99.90
2018-12-25T07:46:05.973Z,99.90
2018-12-25T07:48:09.819Z,99.90
2018-12-25T07:50:13.675Z,99.90
2018-12-25T07:52:17.441Z,99.90
2018-12-25T07:54:21.402Z,99.90
2018-12-25T07:56:25.255Z,99.90
2018-12-25T07:58:29.580Z,99.90
2018-12-25T08:00:33.467Z,99.90
2018-12-25T08:02:37.239Z,98.90
2018-12-25T08:04:41.014Z,98.80
2018-12-25T08:06:44.796Z,98.80
2018-12-25T08:08:48.643Z,98.80
2018-12-25T08:10:52.344Z,98.80
2018-12-25T08:12:55.936Z,99.10
2018-12-25T08:14:59.774Z,99.40
2018-12-25T08:17:03.455Z,99.80
2018-12-25T08:19:07.186Z,99.80
2018-12-25T08:21:10.932Z,99.90
2018-12-25T08:23:16.344Z,99.90
2018-12-25T08:25:20.173Z,99.90
2018-12-25T08:27:23.858Z,99.90
2018-12-25T08:29:27.520Z,99.60
2018-12-25T08:31:31.723Z,99.40
2018-12-25T08:33:35.524Z,99.00
2018-12-25T08:35:39.311Z,98.60
2018-12-25T08:37:43.037Z,98.80
2018-12-25T08:39:46.661Z,98.20
2018-12-25T08:41:51.401Z,98.40
2018-12-25T08:43:55.322Z,99.00
2018-12-25T08:45:58.953Z,97.50
2018-12-25T08:48:02.604Z,95.50
2018-12-25T08:50:09.185Z,94.10
2018-12-25T08:52:13.010Z,93.00
2018-12-25T08:54:18.178Z,92.30
2018-12-25T08:56:22.106Z,91.30
2018-12-25T08:58:25.926Z,90.60
2018-12-25T09:00:30.325Z,90.90
2018-12-25T09:02:34.039Z,91.00
2018-12-25T09:04:37.836Z,91.40
2018-12-25T09:06:41.546Z,91.60
2018-12-25T09:08:45.227Z,91.00
2018-12-25T09:10:48.875Z,91.70
2018-12-25T09:12:52.535Z,91.90
2018-12-25T09:14:56.271Z,92.00
2018-12-25T09:16:59.934Z,91.60
2018-12-25T09:19:03.616Z,91.40
2018-12-25T09:21:09.024Z,91.00
2018-12-25T09:23:12.745Z,91.10
2018-12-25T09:25:16.475Z,91.20
2018-12-25T09:27:20.053Z,90.70
2018-12-25T09:29:23.773Z,88.60
2018-12-25T09:31:27.630Z,89.90
2018-12-25T09:33:31.271Z,90.20
2018-12-25T09:35:34.916Z,90.60
2018-12-25T09:37:38.614Z,91.30
2018-12-25T09:39:42.364Z,92.10
2018-12-25T09:41:46.151Z,92.20
2018-12-25T09:43:49.898Z,92.80
2018-12-25T09:45:53.688Z,93.30
2018-12-25T09:47:57.425Z,93.50
2018-12-25T09:50:01.201Z,93.80
2018-12-25T09:52:05.076Z,93.60
2018-12-25T09:54:08.928Z,93.60
2018-12-25T09:56:12.692Z,93.50
2018-12-25T09:58:16.379Z,93.70
2018-12-25T10:00:20.200Z,93.80
2018-12-25T10:02:24.174Z,93.30
2018-12-25T10:04:27.849Z,93.40
2018-12-25T10:06:31.745Z,94.00
2018-12-25T10:08:35.697Z,94.10
2018-12-25T10:10:39.526Z,88.80
2018-12-25T10:12:43.213Z,70.30
2018-12-25T10:14:46.870Z,59.00
2018-12-25T10:16:52.329Z,55.80
2018-12-25T10:18:55.947Z,45.80
2018-12-25T10:20:59.657Z,37.90
2018-12-25T10:23:03.397Z,36.50
2018-12-25T10:25:07.197Z,31.50
2018-12-25T10:27:10.925Z,26.60
2018-12-25T10:29:14.718Z,23.20
2018-12-25T10:31:18.598Z,23.40
2018-12-25T10:33:22.362Z,25.10
2018-12-25T10:35:26.098Z,27.10
2018-12-25T10:37:35.610Z,24.90
2018-12-25T10:39:39.063Z,24.50
2018-12-25T10:41:47.526Z,18.40
2018-12-25T10:43:48.512Z,21.60
2018-12-25T10:45:52.215Z,20.00
2018-12-25T10:47:57.471Z,12.70
2018-12-25T10:50:05.799Z,14.40
2018-12-25T10:52:11.730Z,12.70
2018-12-25T10:54:18.281Z,10.20
2018-12-25T10:56:22.396Z,5.60
2018-12-25T10:58:26.389Z,3.80
2018-12-25T11:00:33.100Z,3.20
2018-12-25T11:02:36.864Z,5.00
2018-12-25T11:04:40.609Z,5.00
2018-12-25T11:06:44.276Z,4.40
2018-12-25T11:08:47.906Z,3.00
2018-12-25T11:10:51.598Z,1.00
2018-12-25T11:12:56.209Z,1.30
2018-12-25T11:14:59.870Z,1.00
2018-12-25T11:17:03.640Z,1.00
2018-12-25T11:19:07.333Z,1.00
2018-12-25T11:21:10.985Z,1.00
2018-12-25T11:23:14.731Z,1.00
2018-12-25T11:25:18.378Z,1.00
2018-12-25T11:27:22.029Z,1.00
2018-12-25T11:29:25.655Z,1.00
2018-12-25T11:31:29.477Z,1.00
2018-12-25T11:33:33.380Z,1.00
2018-12-25T11:35:37.116Z,1.00
2018-12-25T11:37:40.844Z,1.00
2018-12-25T11:39:44.519Z,1.00
2018-12-25T11:41:48.199Z,1.00
2018-12-25T11:43:51.963Z,1.00
2018-12-25T11:45:55.614Z,1.00
2018-12-25T11:47:59.345Z,1.00
2018-12-25T11:50:03.101Z,1.00
2018-12-25T11:52:06.773Z,1.00
2018-12-25T11:54:10.530Z,1.00
2018-12-25T11:56:14.306Z,1.00
2018-12-25T11:58:18.090Z,1.00
2018-12-25T12:00:21.934Z,1.00
2018-12-25T12:02:25.701Z,1.00
2018-12-25T12:04:31.153Z,1.00
2018-12-25T12:06:34.776Z,1.00
2018-12-25T12:08:38.347Z,1.00
2018-12-25T12:10:41.979Z,1.00
2018-12-25T12:12:45.638Z,1.00
2018-12-25T12:14:49.365Z,1.00
2018-12-25T12:16:53.173Z,1.00
2018-12-25T12:18:56.969Z,1.00
2018-12-25T12:21:00.839Z,1.00
2018-12-25T12:23:04.545Z,1.00
2018-12-25T12:25:08.330Z,1.00
2018-12-25T12:27:12.177Z,1.00
2018-12-25T12:29:19.659Z,1.00
2018-12-25T12:31:23.417Z,1.00
2018-12-25T12:33:27.159Z,1.00
2018-12-25T12:35:30.965Z,1.00
2018-12-25T12:37:35.388Z,1.00
2018-12-25T12:39:39.349Z,1.00
2018-12-25T12:41:47.296Z,1.00
2018-12-25T12:43:51.908Z,1.00
2018-12-25T12:45:56.961Z,1.00
2018-12-25T12:48:01.130Z,1.00
2018-12-25T12:50:08.311Z,1.00
2018-12-25T12:52:13.268Z,1.00
2018-12-25T12:54:17.402Z,1.00
2018-12-25T12:56:22.377Z,1.00
2018-12-25T12:58:26.365Z,1.00
2018-12-25T13:00:31.080Z,1.00
2018-12-25T13:02:34.687Z,1.00
2018-12-25T13:04:38.421Z,1.00
2018-12-25T13:06:42.190Z,1.00
2018-12-25T13:08:45.939Z,1.00
2018-12-25T13:10:49.720Z,1.00
2018-12-25T13:12:53.662Z,1.00
2018-12-25T13:14:58.126Z,1.00
2018-12-25T13:17:01.825Z,1.00
2018-12-25T13:19:05.862Z,1.00
2018-12-25T13:21:10.331Z,1.00
2018-12-25T13:23:14.010Z,1.00
2018-12-25T13:25:18.724Z,2.70
2018-12-25T13:27:22.421Z,3.80
2018-12-25T13:29:27.246Z,5.20
2018-12-25T13:31:31.394Z,7.90
2018-12-25T13:33:35.241Z,11.00
2018-12-25T13:35:39.191Z,11.00
2018-12-25T13:37:43.057Z,11.20
2018-12-25T13:39:46.734Z,11.90
2018-12-25T13:41:50.402Z,14.00
2018-12-25T13:43:54.196Z,14.60
2018-12-25T13:45:57.976Z,15.00
2018-12-25T13:48:01.683Z,16.10
2018-12-25T13:50:08.342Z,19.30
2018-12-25T13:52:12.124Z,18.70
2018-12-25T13:54:15.796Z,19.60
2018-12-25T13:56:20.692Z,20.40
2018-12-25T13:58:24.607Z,20.80
2018-12-25T14:00:28.288Z,20.00
2018-12-25T14:02:32.171Z,20.10
2018-12-25T14:04:36.111Z,20.80
2018-12-25T14:06:39.821Z,22.10
2018-12-25T14:08:43.514Z,22.20
2018-12-25T14:10:47.594Z,23.40
2018-12-25T14:12:51.438Z,22.40
2018-12-25T14:14:55.849Z,22.20
2018-12-25T14:16:59.795Z,22.40
2018-12-25T14:19:03.436Z,22.70
2018-12-25T14:21:07.364Z,22.00
2018-12-25T14:23:12.824Z,20.90
2018-12-25T14:25:17.385Z,20.00
2018-12-25T14:27:21.292Z,20.00
2018-12-25T14:29:25.026Z,20.00
2018-12-25T14:31:28.690Z,18.80
2018-12-25T14:33:32.521Z,18.00
2018-12-25T14:35:36.188Z,17.90
2018-12-25T14:37:40.226Z,17.10
2018-12-25T14:39:43.893Z,17.50
2018-12-25T14:41:47.634Z,16.30
2018-12-25T14:43:51.331Z,15.30
2018-12-25T14:45:55.703Z,14.00
2018-12-25T14:47:59.587Z,12.20
2018-12-25T14:50:04.451Z,12.90
2018-12-25T14:52:08.026Z,13.80
2018-12-25T14:54:13.318Z,14.40
2018-12-25T14:56:17.366Z,14.70
2018-12-25T14:58:21.040Z,15.90
2018-12-25T15:00:24.702Z,17.30
2018-12-25T15:02:28.441Z,17.40
2018-12-25T15:04:32.146Z,17.90
2018-12-25T15:06:35.907Z,19.40
2018-12-25T15:08:39.764Z,20.30
2018-12-25T15:10:43.509Z,21.60
2018-12-25T15:12:47.273Z,23.30
2018-12-25T15:14:54.312Z,24.30
2018-12-25T15:16:59.549Z,25.40
2018-12-25T15:19:05.222Z,25.30
2018-12-25T15:21:14.228Z,25.90
2018-12-25T15:23:18.243Z,26.90
2018-12-25T15:25:21.972Z,27.50
2018-12-25T15:27:25.685Z,29.30
2018-12-25T15:29:29.778Z,30.40
2018-12-25T15:31:33.512Z,31.50
2018-12-25T15:33:37.475Z,32.90
2018-12-25T15:35:41.350Z,33.40
2018-12-25T15:37:45.092Z,34.20
2018-12-25T15:39:48.915Z,34.80
2018-12-25T15:41:52.639Z,36.30
2018-12-25T15:43:56.420Z,37.30
2018-12-25T15:46:02.348Z,37.50
2018-12-25T15:48:05.544Z,38.30
2018-12-25T15:50:09.404Z,40.10
2018-12-25T15:52:13.085Z,40.50
2018-12-25T15:54:16.886Z,40.90
2018-12-25T15:56:20.557Z,41.90
2018-12-25T15:58:24.371Z,42.00
2018-12-25T16:00:28.056Z,42.80
2018-12-25T16:02:31.784Z,43.70
2018-12-25T16:04:35.544Z,44.10
2018-12-25T16:06:39.284Z,44.00
2018-12-25T16:08:42.920Z,45.10
2018-12-25T16:10:46.583Z,45.70
2018-12-25T16:12:50.234Z,47.70
2018-12-25T16:14:53.956Z,49.00
2018-12-25T16:16:57.719Z,50.80
2018-12-25T16:19:01.397Z,52.50
2018-12-25T16:21:05.026Z,54.80
2018-12-25T16:23:08.719Z,54.30
2018-12-25T16:25:12.394Z,55.00
2018-12-25T16:27:16.204Z,57.40
2018-12-25T16:29:19.977Z,58.80
2018-12-25T16:31:23.678Z,59.00
2018-12-25T16:33:29.348Z,59.70
2018-12-25T16:35:33.170Z,61.00
2018-12-25T16:37:36.817Z,62.50
2018-12-25T16:39:40.927Z,62.60
2018-12-25T16:41:46.304Z,63.00
2018-12-25T16:43:49.974Z,63.30
2018-12-25T16:45:53.766Z,62.30
2018-12-25T16:47:58.700Z,62.20
2018-12-25T16:50:02.634Z,63.70
2018-12-25T16:52:06.310Z,66.40
2018-12-25T16:54:10.165Z,66.30
2018-12-25T16:56:13.997Z,66.50
2018-12-25T16:58:17.622Z,66.80
2018-12-25T17:00:21.246Z,68.00
2018-12-25T17:02:27.664Z,69.30
2018-12-25T17:04:31.330Z,71.90
2018-12-25T17:06:35.090Z,72.60
2018-12-25T17:08:38.878Z,75.40
2018-12-25T17:10:42.617Z,76.00
2018-12-25T17:12:46.188Z,74.80
2018-12-25T17:14:49.861Z,74.90
2018-12-25T17:16:53.602Z,75.10
2018-12-25T17:18:58.975Z,75.50
2018-12-25T17:21:02.745Z,76.90
2018-12-25T17:23:06.483Z,77.20
2018-12-25T17:25:10.072Z,76.90
2018-12-25T17:27:13.681Z,77.30
2018-12-25T17:29:17.350Z,77.70
2018-12-25T17:31:21.212Z,77.90
2018-12-25T17:33:24.796Z,77.70
2018-12-25T17:35:28.702Z,77.90
2018-12-25T17:37:32.357Z,77.80
2018-12-25T17:39:35.955Z,78.00
2018-12-25T17:41:39.905Z,77.40
2018-12-25T17:43:43.617Z,77.50
2018-12-25T17:45:50.502Z,78.30
2018-12-25T17:47:54.604Z,76.90
2018-12-25T17:49:58.509Z,77.20
2018-12-25T17:52:02.114Z,77.90
2018-12-25T17:54:10.829Z,78.30
2018-12-25T17:56:13.329Z,79.40
2018-12-25T17:58:18.713Z,81.10
2018-12-25T18:00:22.568Z,78.80
2018-12-25T18:02:26.745Z,79.20
2018-12-25T18:04:30.485Z,79.70
2018-12-25T18:06:34.144Z,79.80
2018-12-25T18:08:37.861Z,80.50
2018-12-25T18:10:41.601Z,81.00
2018-12-25T18:12:45.326Z,81.50
2018-12-25T18:14:49.141Z,82.00
2018-12-25T18:16:52.830Z,82.90
2018-12-25T18:18:56.605Z,82.30
2018-12-25T18:21:00.357Z,82.10
2018-12-25T18:23:04.187Z,82.30
2018-12-25T18:25:10.626Z,82.40
2018-12-25T18:27:16.046Z,82.30
2018-12-25T18:29:19.616Z,82.60
2018-12-25T18:31:23.207Z,83.10
2018-12-25T18:33:26.818Z,84.20
2018-12-25T18:35:30.576Z,84.80
2018-12-25T18:37:34.208Z,85.00
2018-12-25T18:39:38.010Z,85.90
2018-12-25T18:41:41.688Z,86.70
2018-12-25T18:43:45.441Z,87.10
2018-12-25T18:45:49.149Z,87.10
2018-12-25T18:47:52.908Z,87.10
2018-12-25T18:49:56.718Z,87.40
2018-12-25T18:52:00.372Z,87.10
2018-12-25T18:54:04.162Z,87.50
2018-12-25T18:56:07.953Z,86.50
2018-12-25T18:58:11.989Z,85.80
2018-12-25T19:00:15.746Z,86.00
2018-12-25T19:02:19.870Z,86.20
2018-12-25T19:04:26.824Z,86.30
2018-12-25T19:06:29.119Z,86.80
2018-12-25T19:08:33.011Z,87.10
2018-12-25T19:10:36.687Z,87.80
2018-12-25T19:12:40.480Z,88.40
2018-12-25T19:14:47.880Z,91.70
2018-12-25T19:16:51.705Z,91.80
2018-12-25T19:18:55.606Z,92.10
2018-12-25T19:20:59.270Z,93.00
2018-12-25T19:23:04.507Z,92.70
2018-12-25T19:25:08.383Z,93.00
2018-12-25T19:27:13.790Z,93.80
2018-12-25T19:29:19.590Z,93.90
2018-12-25T19:31:23.622Z,93.20
2018-12-25T19:33:28.196Z,93.70
2018-12-25T19:35:33.649Z,93.90
2018-12-25T19:37:37.354Z,93.80
2018-12-25T19:39:41.137Z,93.90
2018-12-25T19:41:45.339Z,94.00
2018-12-25T19:43:49.382Z,94.00
2018-12-25T19:45:56.843Z,94.10
2018-12-25T19:48:00.766Z,95.00
2018-12-25T19:50:05.260Z,94.90
2018-12-25T19:52:09.071Z,95.20
2018-12-25T19:54:12.843Z,95.40
2018-12-25T19:56:17.395Z,95.20
2018-12-25T19:58:24.603Z,95.40
2018-12-25T20:00:29.690Z,95.20
2018-12-25T20:02:34.460Z,95.00
2018-12-25T20:04:44.305Z,95.10
2018-12-25T20:07:20.817Z,95.20
2018-12-25T20:10:01.107Z,95.30
2018-12-25T20:12:10.944Z,95.50
2018-12-25T20:14:23.411Z,96.10
2018-12-25T20:16:55.871Z,96.30
2018-12-25T20:19:06.227Z,97.00
2018-12-25T20:21:41.533Z,96.50
2018-12-25T20:24:19.246Z,96.50
2018-12-25T20:26:41.133Z,96.50
2018-12-25T20:28:52.974Z,96.50
2018-12-25T20:31:05.325Z,96.30
2018-12-25T20:33:21.349Z,96.20
2018-12-25T20:35:45.924Z,96.30
2018-12-25T20:37:55.315Z,96.30
2018-12-25T20:40:13.864Z,96.10
2018-12-25T20:42:50.524Z,96.00
2018-12-25T20:45:24.898Z,95.80
2018-12-25T20:47:55.492Z,95.50
2018-12-25T20:50:11.740Z,95.70
2018-12-25T20:52:21.422Z,95.50
2018-12-25T20:54:43.383Z,95.60
2018-12-25T20:57:09.429Z,95.40
2018-12-25T20:59:35.362Z,95.10
2018-12-25T21:02:01.372Z,95.30
2018-12-25T21:04:28.084Z,95.20
2018-12-25T21:06:49.833Z,95.30
2018-12-25T21:09:22.436Z,95.00
2018-12-25T21:11:44.405Z,94.90
2018-12-25T21:13:56.088Z,94.80
2018-12-25T21:16:35.752Z,94.60
2018-12-25T21:18:45.460Z,94.20
2018-12-25T21:21:18.845Z,94.30
2018-12-25T21:23:59.178Z,94.50
2018-12-25T21:26:39.808Z,94.40
2018-12-25T21:28:46.452Z,94.20
2018-12-25T21:30:53.534Z,94.40
2018-12-25T21:32:57.012Z,94.40
2018-12-25T21:35:09.823Z,94.50
2018-12-25T21:37:14.570Z,94.80
2018-12-25T21:39:18.758Z,94.80
2018-12-25T21:41:23.522Z,94.70
2018-12-25T21:43:27.672Z,94.70
2018-12-25T21:45:31.585Z,94.90
2018-12-25T21:47:35.684Z,94.80
2018-12-25T21:49:42.353Z,94.80
2018-12-25T21:51:46.583Z,94.80
2018-12-25T21:53:51.801Z,94.60
2018-12-25T21:55:55.714Z,94.50
2018-12-25T21:58:00.359Z,94.50
2018-12-25T22:00:07.106Z,94.70
2018-12-25T22:02:14.072Z,93.80
2018-12-25T22:04:20.772Z,93.70
2018-12-25T22:06:25.525Z,93.80
2018-12-25T22:08:29.596Z,94.70
2018-12-25T22:10:35.089Z,94.20
2018-12-25T22:12:41.473Z,94.20
2018-12-25T22:14:47.015Z,94.50
2018-12-25T22:16:51.396Z,94.70
2018-12-25T22:18:57.871Z,94.70
2018-12-25T22:21:02.163Z,95.00
2018-12-25T22:23:07.836Z,95.20
2018-12-25T22:25:11.786Z,95.30
2018-12-25T22:27:16.108Z,95.30
2018-12-25T22:29:20.148Z,95.40
2018-12-25T22:31:24.130Z,95.60
2018-12-25T22:33:27.833Z,95.20
2018-12-25T22:35:31.418Z,95.60
2018-12-25T22:37:35.515Z,95.70
2018-12-25T22:39:41.354Z,95.70
2018-12-25T22:41:45.019Z,95.80
2018-12-25T22:43:49.095Z,95.80
2018-12-25T22:45:52.847Z,95.60
2018-12-25T22:47:56.640Z,95.50
2018-12-25T22:50:00.313Z,95.20
2018-12-25T22:52:04.178Z,95.10
2018-12-25T22:54:07.814Z,95.00
2018-12-25T22:56:11.471Z,94.90
2018-12-25T22:58:15.100Z,94.70
2018-12-25T23:00:20.134Z,94.70
2018-12-25T23:02:23.978Z,94.70
2018-12-25T23:04:27.735Z,94.50
2018-12-25T23:06:31.434Z,94.60
2018-12-25T23:08:35.110Z,94.70
2018-12-25T23:10:38.800Z,94.40
2018-12-25T23:12:42.499Z,94.10
2018-12-25T23:14:46.260Z,94.00
2018-12-25T23:16:51.714Z,93.90
2018-12-25T23:18:55.597Z,94.00
2018-12-25T23:20:59.404Z,93.90
2018-12-25T23:23:03.074Z,93.90
2018-12-25T23:25:06.825Z,93.70
2018-12-25T23:27:12.782Z,93.80
2018-12-25T23:29:16.238Z,93.80
2018-12-25T23:31:19.922Z,93.90
2018-12-25T23:33:23.742Z,93.90
2018-12-25T23:35:27.476Z,93.80
2018-12-25T23:37:31.151Z,93.70
2018-12-25T23:39:34.868Z,93.50
2018-12-25T23:41:38.625Z,93.60
2018-12-25T23:43:42.397Z,93.50
2018-12-25T23:45:46.150Z,93.70
2018-12-25T23:47:49.917Z,93.40
2018-12-25T23:49:53.608Z,93.50
2018-12-25T23:51:57.392Z,93.50
2018-12-25T23:54:01.197Z,93.40
2018-12-25T23:56:04.957Z,93.40
2018-12-25T23:58:08.566Z,93.30
