createdAt,value
2022-09-03T00:00:23.888Z,21.40
2022-09-03T00:03:00.199Z,21.30
2022-09-03T00:05:38.409Z,21.20
2022-09-03T00:08:12.932Z,21.30
2022-09-03T00:10:48.189Z,21.20
2022-09-03T00:13:23.499Z,21.20
2022-09-03T00:15:54.871Z,21.10
2022-09-03T00:18:27.099Z,21.00
2022-09-03T00:21:00.536Z,21.20
2022-09-03T00:23:32.779Z,21.10
2022-09-03T00:26:17.577Z,21.20
2022-09-03T00:28:50.489Z,21.20
2022-09-03T00:31:24.550Z,21.00
2022-09-03T00:33:57.043Z,21.00
2022-09-03T00:36:32.657Z,21.10
2022-09-03T00:39:02.364Z,20.70
2022-09-03T00:41:37.901Z,20.40
2022-09-03T00:44:26.558Z,19.90
2022-09-03T00:47:01.594Z,20.30
2022-09-03T00:49:42.665Z,20.60
2022-09-03T00:52:23.158Z,20.50
2022-09-03T00:55:02.017Z,20.70
2022-09-03T00:57:47.335Z,20.60
2022-09-03T01:00:18.516Z,20.20
2022-09-03T01:02:59.027Z,20.20
2022-09-03T01:05:44.464Z,20.00
2022-09-03T01:08:28.476Z,20.10
2022-09-03T01:11:04.190Z,20.20
2022-09-03T01:13:38.561Z,20.00
2022-09-03T01:16:17.371Z,19.90
2022-09-03T01:18:53.790Z,19.60
2022-09-03T01:22:05.405Z,19.40
2022-09-03T01:24:49.777Z,19.30
2022-09-03T01:27:32.349Z,19.40
2022-09-03T01:30:06.253Z,19.40
2022-09-03T01:32:41.875Z,19.30
2022-09-03T01:35:19.889Z,19.60
2022-09-03T01:38:09.888Z,19.50
2022-09-03T01:40:48.158Z,19.60
2022-09-03T01:43:39.234Z,19.60
2022-09-03T01:46:20.881Z,19.90
2022-09-03T01:48:55.945Z,20.00
2022-09-03T01:51:28.858Z,20.20
2022-09-03T01:54:27.912Z,20.20
2022-09-03T01:57:36.674Z,20.10
2022-09-03T02:00:09.775Z,20.40
2022-09-03T02:02:41.310Z,20.30
2022-09-03T02:05:12.809Z,20.30
2022-09-03T02:07:44.437Z,19.80
2022-09-03T02:10:15.088Z,19.80
2022-09-03T02:12:48.024Z,19.80
2022-09-03T02:15:19.711Z,20.00
2022-09-03T02:17:51.123Z,20.20
2022-09-03T02:20:23.207Z,20.00
2022-09-03T02:22:52.317Z,20.10
2022-09-03T02:25:20.658Z,20.00
2022-09-03T02:27:50.681Z,19.70
2022-09-03T02:30:19.226Z,19.70
2022-09-03T02:32:49.189Z,19.80
2022-09-03T02:35:17.780Z,19.70
2022-09-03T02:37:46.135Z,19.80
2022-09-03T02:40:14.583Z,19.60
2022-09-03T02:42:43.079Z,19.80
2022-09-03T02:45:21.693Z,19.60
2022-09-03T02:47:56.022Z,19.40
2022-09-03T02:50:24.569Z,19.20
2022-09-03T02:52:53.162Z,19.20
2022-09-03T02:55:22.044Z,19.30
2022-09-03T02:57:50.424Z,19.50
2022-09-03T03:00:19.516Z,19.70
2022-09-03T03:02:48.609Z,19.80
2022-09-03T03:05:26.190Z,19.90
2022-09-03T03:07:56.764Z,19.80
2022-09-03T03:10:26.969Z,19.60
2022-09-03T03:12:55.826Z,19.80
2022-09-03T03:15:24.267Z,19.90
2022-09-03T03:17:52.609Z,19.80
2022-09-03T03:20:22.318Z,19.90
2022-09-03T03:22:50.925Z,19.70
2022-09-03T03:25:19.269Z,19.60
2022-09-03T03:27:47.805Z,19.90
2022-09-03T03:30:16.101Z,19.60
2022-09-03T03:32:45.069Z,19.40
2022-09-03T03:35:13.790Z,19.30
2022-09-03T03:37:43.591Z,19.40
2022-09-03T03:40:13.061Z,19.70
2022-09-03T03:42:41.616Z,19.50
2022-09-03T03:45:11.230Z,19.50
2022-09-03T03:47:39.875Z,19.40
2022-09-03T03:50:09.130Z,19.40
2022-09-03T03:52:37.552Z,19.30
2022-09-03T03:55:08.848Z,19.10
2022-09-03T03:57:37.453Z,19.40
2022-09-03T04:00:06.827Z,19.40
2022-09-03T04:02:39.069Z,19.50
2022-09-03T04:05:08.408Z,19.50
2022-09-03T04:07:36.892Z,19.60
2022-09-03T04:10:07.744Z,19.50
2022-09-03T04:12:36.145Z,19.40
2022-09-03T04:15:05.365Z,19.30
2022-09-03T04:17:33.691Z,19.10
2022-09-03T04:20:02.057Z,18.90
2022-09-03T04:22:30.668Z,19.10
2022-09-03T04:24:59.011Z,19.20
2022-09-03T04:27:28.895Z,19.20
2022-09-03T04:29:57.193Z,18.90
2022-09-03T04:32:42.858Z,18.80
2022-09-03T04:35:11.458Z,19.10
2022-09-03T04:37:39.881Z,19.30
2022-09-03T04:40:09.374Z,19.40
2022-09-03T04:42:39.092Z,19.60
2022-09-03T04:45:08.645Z,19.40
2022-09-03T04:47:37.696Z,19.10
2022-09-03T04:50:06.609Z,18.80
2022-09-03T04:52:34.975Z,19.00
2022-09-03T04:55:03.334Z,18.90
2022-09-03T04:57:34.574Z,18.90
2022-09-03T05:00:05.412Z,19.00
2022-09-03T05:02:33.796Z,19.10
2022-09-03T05:05:02.207Z,19.00
2022-09-03T05:07:38.759Z,19.00
2022-09-03T05:10:09.297Z,19.10
2022-09-03T05:12:37.649Z,19.10
2022-09-03T05:15:08.689Z,19.20
2022-09-03T05:17:38.889Z,19.40
2022-09-03T05:20:08.544Z,19.50
2022-09-03T05:22:37.191Z,19.50
2022-09-03T05:25:06.096Z,19.30
2022-09-03T05:27:34.355Z,19.30
2022-09-03T05:30:02.736Z,19.40
2022-09-03T05:32:34.519Z,19.00
2022-09-03T05:35:02.980Z,19.00
2022-09-03T05:37:31.299Z,19.00
2022-09-03T05:39:59.705Z,19.20
2022-09-03T05:42:28.439Z,19.20
2022-09-03T05:44:58.271Z,19.10
2022-09-03T05:50:13.464Z,19.30
2022-09-03T05:52:41.883Z,19.70
2022-09-03T05:55:13.422Z,19.80
2022-09-03T05:57:43.592Z,19.80
2022-09-03T06:00:13.166Z,19.90
2022-09-03T06:02:42.324Z,19.90
2022-09-03T06:05:13.105Z,19.90
2022-09-03T06:07:41.777Z,20.20
2022-09-03T06:10:11.857Z,20.30
2022-09-03T06:12:40.304Z,20.20
2022-09-03T06:15:09.677Z,20.30
2022-09-03T06:17:39.835Z,20.30
2022-09-03T06:20:09.363Z,20.40
2022-09-03T06:22:39.220Z,20.30
2022-09-03T06:25:11.462Z,20.40
2022-09-03T06:27:40.098Z,20.30
2022-09-03T06:30:09.468Z,20.40
2022-09-03T06:32:45.619Z,20.30
2022-09-03T06:35:14.245Z,20.60
2022-09-03T06:37:44.728Z,20.90
2022-09-03T06:40:14.317Z,20.90
2022-09-03T06:42:45.862Z,21.00
2022-09-03T06:45:15.085Z,21.20
2022-09-03T06:47:43.414Z,21.30
2022-09-03T06:50:13.020Z,21.60
2022-09-03T06:52:41.445Z,21.60
2022-09-03T06:55:11.509Z,21.70
2022-09-03T06:57:39.901Z,21.70
2022-09-03T07:00:09.655Z,21.70
2022-09-03T07:02:44.167Z,21.70
2022-09-03T07:05:13.336Z,21.70
2022-09-03T07:07:41.745Z,21.50
2022-09-03T07:10:13.991Z,21.60
2022-09-03T07:12:42.366Z,21.60
2022-09-03T07:15:12.549Z,21.70
2022-09-03T07:17:41.047Z,22.00
2022-09-03T07:20:09.858Z,22.20
2022-09-03T07:22:38.305Z,22.10
2022-09-03T07:25:07.541Z,22.20
2022-09-03T07:27:37.927Z,22.50
2022-09-03T07:30:09.850Z,22.40
2022-09-03T07:32:41.386Z,22.50
2022-09-03T07:35:10.187Z,22.50
2022-09-03T07:37:38.784Z,22.70
2022-09-03T07:40:08.128Z,22.80
2022-09-03T07:42:38.593Z,22.90
2022-09-03T07:45:10.256Z,23.00
2022-09-03T07:47:38.772Z,23.20
2022-09-03T07:50:07.983Z,23.30
2022-09-03T07:52:36.359Z,23.10
2022-09-03T07:55:05.072Z,23.20
2022-09-03T07:57:33.510Z,23.20
2022-09-03T08:00:03.574Z,23.30
2022-09-03T08:02:32.215Z,23.50
2022-09-03T08:05:00.567Z,23.40
2022-09-03T08:07:31.388Z,23.40
2022-09-03T08:09:59.822Z,23.60
2022-09-03T08:12:28.356Z,23.60
2022-09-03T08:14:58.139Z,23.60
2022-09-03T08:17:28.004Z,23.80
2022-09-03T08:19:57.616Z,24.10
2022-09-03T08:22:26.024Z,24.20
2022-09-03T08:24:55.991Z,24.40
2022-09-03T08:27:26.303Z,24.50
2022-09-03T08:29:54.771Z,24.70
2022-09-03T08:32:23.657Z,24.70
2022-09-03T08:34:53.416Z,24.70
2022-09-03T08:37:23.085Z,24.80
2022-09-03T08:39:51.474Z,24.70
2022-09-03T08:42:46.578Z,24.80
2022-09-03T08:45:19.267Z,24.80
2022-09-03T08:47:51.984Z,24.70
2022-09-03T08:50:27.027Z,24.90
2022-09-03T08:53:00.454Z,25.00
2022-09-03T08:55:32.597Z,24.90
2022-09-03T08:58:07.257Z,24.90
2022-09-03T09:00:48.113Z,25.20
2022-09-03T09:03:31.477Z,25.30
2022-09-03T09:06:13.379Z,25.30
2022-09-03T09:08:49.757Z,25.40
2022-09-03T09:11:29.053Z,25.30
2022-09-03T09:14:00.345Z,25.40
2022-09-03T09:16:38.191Z,25.30
2022-09-03T09:19:18.521Z,25.10
2022-09-03T09:21:53.904Z,25.20
2022-09-03T09:24:26.531Z,25.40
2022-09-03T09:27:00.353Z,25.50
2022-09-03T09:29:33.107Z,25.60
2022-09-03T09:32:01.690Z,25.80
2022-09-03T09:34:31.143Z,25.80
2022-09-03T09:37:03.507Z,26.00
2022-09-03T09:39:32.483Z,26.00
2022-09-03T09:42:02.388Z,25.90
2022-09-03T09:54:53.894Z,26.30
2022-09-03T09:57:26.902Z,26.40
2022-09-03T10:00:07.163Z,26.30
2022-09-03T10:02:38.375Z,26.40
2022-09-03T10:05:15.990Z,26.50
2022-09-03T10:07:44.557Z,26.50
2022-09-03T10:10:19.694Z,26.50
2022-09-03T10:12:58.474Z,26.50
2022-09-03T10:15:33.102Z,26.50
2022-09-03T10:18:08.514Z,26.50
2022-09-03T10:20:44.521Z,26.70
2022-09-03T10:23:18.750Z,26.40
2022-09-03T10:26:04.674Z,26.10
2022-09-03T10:28:41.439Z,26.20
2022-09-03T10:31:41.177Z,26.10
2022-09-03T10:34:16.528Z,26.30
2022-09-03T10:36:55.048Z,26.30
2022-09-03T10:39:30.271Z,26.30
2022-09-03T10:42:10.140Z,26.40
2022-09-03T10:44:50.206Z,26.40
2022-09-03T10:47:49.953Z,26.40
2022-09-03T10:50:25.063Z,26.40
2022-09-03T10:53:10.534Z,26.50
2022-09-03T10:55:49.414Z,26.50
2022-09-03T10:58:38.374Z,26.60
2022-09-03T11:01:16.229Z,26.60
2022-09-03T11:03:51.332Z,26.60
2022-09-03T11:06:24.736Z,26.70
2022-09-03T11:09:02.068Z,26.80
2022-09-03T11:11:37.845Z,26.80
2022-09-03T11:14:10.530Z,26.80
2022-09-03T11:16:45.849Z,26.60
2022-09-03T11:19:18.198Z,26.90
2022-09-03T11:21:49.305Z,26.80
2022-09-03T11:24:22.599Z,26.70
2022-09-03T11:26:59.024Z,26.80
2022-09-03T11:29:36.973Z,27.20
2022-09-03T11:32:11.913Z,27.50
2022-09-03T11:34:48.560Z,27.50
2022-09-03T11:37:23.507Z,27.40
2022-09-03T11:39:58.483Z,27.40
2022-09-03T11:42:31.938Z,27.50
2022-09-03T11:45:22.811Z,27.20
2022-09-03T11:47:53.866Z,27.20
2022-09-03T11:50:25.744Z,27.30
2022-09-03T11:52:57.017Z,27.30
2022-09-03T11:55:38.437Z,27.30
2022-09-03T11:58:14.657Z,27.40
2022-09-03T12:00:45.386Z,27.60
2022-09-03T12:03:18.884Z,27.70
2022-09-03T12:06:01.423Z,27.70
2022-09-03T12:08:55.380Z,27.90
2022-09-03T12:11:39.820Z,27.70
2022-09-03T12:14:14.788Z,27.70
2022-09-03T12:16:58.840Z,27.70
2022-09-03T12:19:37.038Z,27.60
2022-09-03T12:22:06.337Z,27.40
2022-09-03T12:24:37.848Z,27.40
2022-09-03T12:27:08.103Z,27.40
2022-09-03T12:29:36.512Z,27.40
2022-09-03T12:32:10.585Z,27.40
2022-09-03T12:34:40.411Z,27.70
2022-09-03T12:40:21.540Z,27.60
2022-09-03T12:42:50.546Z,27.80
2022-09-03T12:45:21.972Z,27.80
2022-09-03T12:47:51.011Z,27.70
2022-09-03T12:50:22.654Z,27.50
2022-09-03T12:52:54.527Z,27.50
2022-09-03T12:55:36.950Z,27.30
2022-09-03T12:58:13.387Z,27.30
2022-09-03T13:00:45.679Z,27.20
2022-09-03T13:03:19.428Z,27.20
2022-09-03T13:05:54.002Z,27.20
2022-09-03T13:08:27.719Z,27.20
2022-09-03T13:10:59.657Z,27.40
2022-09-03T13:13:30.776Z,27.50
2022-09-03T13:16:32.275Z,27.40
2022-09-03T13:19:10.793Z,27.60
2022-09-03T13:21:49.556Z,27.80
2022-09-03T13:24:59.854Z,27.90
2022-09-03T13:27:38.523Z,27.90
2022-09-03T13:30:12.286Z,28.00
2022-09-03T13:32:56.970Z,28.10
2022-09-03T13:35:38.577Z,28.40
2022-09-03T13:38:19.935Z,28.50
2022-09-03T13:40:55.510Z,28.50
2022-09-03T13:43:32.749Z,28.40
2022-09-03T13:46:07.374Z,28.50
2022-09-03T13:48:57.932Z,28.50
2022-09-03T13:51:31.071Z,28.70
2022-09-03T13:54:09.456Z,28.80
2022-09-03T13:56:48.894Z,28.70
2022-09-03T13:59:26.102Z,28.70
2022-09-03T14:02:19.784Z,28.40
2022-09-03T14:04:59.882Z,28.60
2022-09-03T14:07:40.033Z,28.50
2022-09-03T14:10:22.949Z,28.30
2022-09-03T14:12:57.118Z,28.20
2022-09-03T14:15:30.910Z,28.20
2022-09-03T14:18:09.696Z,28.20
2022-09-03T14:20:45.258Z,28.40
2022-09-03T14:23:29.249Z,28.50
2022-09-03T14:26:01.898Z,28.50
2022-09-03T14:28:35.016Z,28.50
2022-09-03T14:31:14.121Z,28.40
2022-09-03T14:33:52.673Z,28.20
2022-09-03T14:36:28.650Z,28.10
2022-09-03T14:39:19.747Z,28.10
2022-09-03T14:42:23.681Z,28.00
2022-09-03T14:45:21.727Z,28.00
2022-09-03T14:48:05.677Z,28.10
2022-09-03T14:50:45.887Z,28.00
2022-09-03T14:53:28.520Z,28.00
2022-09-03T14:56:14.706Z,27.90
2022-09-03T14:59:14.065Z,27.80
2022-09-03T15:01:45.769Z,27.80
2022-09-03T15:04:46.784Z,27.70
2022-09-03T15:07:27.851Z,27.60
2022-09-03T15:10:06.222Z,27.80
2022-09-03T15:12:38.906Z,28.00
2022-09-03T15:15:14.683Z,27.90
2022-09-03T15:18:01.473Z,28.00
2022-09-03T15:20:37.941Z,28.00
2022-09-03T15:23:21.842Z,27.90
2022-09-03T15:26:14.362Z,28.00
2022-09-03T15:28:55.770Z,28.00
2022-09-03T15:31:34.741Z,28.10
2022-09-03T15:34:12.162Z,27.90
2022-09-03T15:36:43.070Z,27.80
2022-09-03T15:39:17.704Z,27.80
2022-09-03T15:41:51.795Z,27.70
2022-09-03T15:44:21.263Z,27.70
2022-09-03T15:46:58.891Z,27.80
2022-09-03T15:52:30.164Z,27.60
2022-09-03T15:55:06.734Z,27.70
2022-09-03T15:57:41.653Z,27.60
2022-09-03T16:00:14.828Z,27.50
2022-09-03T16:02:59.137Z,27.40
2022-09-03T16:05:40.370Z,27.50
2022-09-03T16:08:19.154Z,27.40
2022-09-03T16:10:59.199Z,27.30
2022-09-03T16:13:55.973Z,27.20
2022-09-03T16:16:30.707Z,26.90
2022-09-03T16:19:06.719Z,26.90
2022-09-03T16:21:44.482Z,26.90
2022-09-03T16:24:20.110Z,26.80
2022-09-03T16:26:56.436Z,26.80
2022-09-03T16:29:28.731Z,26.80
2022-09-03T16:32:13.293Z,26.70
2022-09-03T16:34:54.198Z,26.70
2022-09-03T16:37:30.344Z,26.70
2022-09-03T16:40:13.473Z,26.60
2022-09-03T16:42:47.429Z,26.60
2022-09-03T16:45:27.398Z,26.50
2022-09-03T16:48:11.448Z,26.50
2022-09-03T16:50:53.954Z,26.50
2022-09-03T16:53:29.665Z,26.40
2022-09-03T16:56:29.866Z,26.30
2022-09-03T16:59:07.935Z,26.20
2022-09-03T17:01:52.365Z,26.20
2022-09-03T17:04:56.280Z,26.20
2022-09-03T17:07:43.645Z,26.20
2022-09-03T17:10:22.312Z,26.30
2022-09-03T17:13:00.471Z,26.20
2022-09-03T17:15:40.234Z,26.10
2022-09-03T17:18:28.059Z,26.10
2022-09-03T17:21:08.548Z,26.00
2022-09-03T17:24:05.611Z,25.90
2022-09-03T17:26:43.529Z,25.90
2022-09-03T17:29:26.850Z,25.80
2022-09-03T17:32:04.704Z,25.80
2022-09-03T17:34:46.591Z,25.80
2022-09-03T17:37:27.398Z,25.70
2022-09-03T17:40:09.274Z,25.60
2022-09-03T17:42:49.292Z,25.50
2022-09-03T17:45:28.483Z,25.40
2022-09-03T17:48:13.132Z,25.40
2022-09-03T17:50:50.115Z,25.40
2022-09-03T17:53:26.115Z,25.40
2022-09-03T17:55:59.956Z,25.40
2022-09-03T17:58:33.500Z,25.40
2022-09-03T18:01:13.201Z,25.40
2022-09-03T18:03:46.865Z,25.20
2022-09-03T18:06:26.265Z,25.40
2022-09-03T18:09:01.055Z,25.40
2022-09-03T18:11:36.793Z,25.30
2022-09-03T18:14:16.339Z,25.20
2022-09-03T18:16:54.166Z,25.20
2022-09-03T18:19:52.103Z,25.00
2022-09-03T18:22:41.215Z,25.00
2022-09-03T18:25:31.352Z,24.90
2022-09-03T18:28:23.904Z,24.90
2022-09-03T18:31:12.178Z,25.00
2022-09-03T18:33:58.371Z,24.90
2022-09-03T18:36:44.678Z,24.80
2022-09-03T18:39:34.875Z,24.80
2022-09-03T18:42:28.530Z,24.70
2022-09-03T18:45:24.134Z,24.70
2022-09-03T18:48:26.726Z,24.80
2022-09-03T18:51:20.543Z,24.80
2022-09-03T18:54:16.500Z,24.80
2022-09-03T18:57:06.111Z,24.70
2022-09-03T19:00:24.377Z,24.80
2022-09-03T19:03:38.516Z,24.80
2022-09-03T19:06:34.881Z,24.70
2022-09-03T19:09:26.990Z,24.60
2022-09-03T19:12:25.643Z,24.80
2022-09-03T19:15:18.155Z,24.80
2022-09-03T19:18:26.446Z,24.70
2022-09-03T19:21:21.919Z,24.50
2022-09-03T19:24:07.969Z,24.40
2022-09-03T19:27:02.892Z,24.50
2022-09-03T19:30:05.888Z,24.40
2022-09-03T19:33:04.669Z,24.40
2022-09-03T19:36:01.228Z,24.20
2022-09-03T19:39:01.658Z,24.50
2022-09-03T19:41:55.783Z,24.50
2022-09-03T19:44:58.143Z,24.50
2022-09-03T19:47:58.989Z,24.60
2022-09-03T19:50:52.699Z,24.60
2022-09-03T19:53:41.688Z,24.50
2022-09-03T19:56:33.638Z,24.40
2022-09-03T19:59:28.869Z,24.30
2022-09-03T20:02:14.563Z,24.20
2022-09-03T20:05:06.148Z,24.20
2022-09-03T20:07:53.825Z,24.40
2022-09-03T20:10:23.668Z,24.30
2022-09-03T20:13:02.806Z,24.30
2022-09-03T20:15:43.003Z,24.40
2022-09-03T20:18:20.116Z,24.40
2022-09-03T20:20:57.661Z,24.40
2022-09-03T20:23:31.858Z,24.50
2022-09-03T20:26:14.979Z,24.40
2022-09-03T20:29:09.156Z,24.20
2022-09-03T20:31:48.304Z,23.80
2022-09-03T20:34:29.945Z,23.60
2022-09-03T20:37:09.785Z,23.60
2022-09-03T20:39:51.891Z,23.50
2022-09-03T20:42:37.008Z,23.30
2022-09-03T20:45:11.998Z,23.40
2022-09-03T20:48:06.822Z,23.30
2022-09-03T20:50:56.609Z,23.30
2022-09-03T20:53:56.072Z,23.00
2022-09-03T20:56:29.715Z,23.20
2022-09-03T20:59:09.072Z,23.40
2022-09-03T21:01:47.138Z,23.40
2022-09-03T21:04:28.913Z,23.40
2022-09-03T21:07:04.892Z,23.20
2022-09-03T21:09:42.905Z,23.20
2022-09-03T21:12:17.345Z,23.20
2022-09-03T21:14:52.394Z,23.50
2022-09-03T21:17:38.746Z,23.60
2022-09-03T21:20:19.253Z,23.60
2022-09-03T21:23:01.999Z,23.70
2022-09-03T21:25:37.313Z,23.70
2022-09-03T21:28:14.146Z,23.60
2022-09-03T21:30:49.961Z,23.50
2022-09-03T21:33:21.945Z,23.50
2022-09-03T21:35:55.817Z,23.50
2022-09-03T21:38:26.919Z,23.40
2022-09-03T21:41:01.300Z,23.40
2022-09-03T21:43:34.930Z,23.10
2022-09-03T21:46:10.078Z,22.90
2022-09-03T21:48:41.802Z,22.90
2022-09-03T21:51:15.562Z,22.80
2022-09-03T21:53:47.754Z,22.70
2022-09-03T21:56:41.459Z,22.50
2022-09-03T21:59:20.100Z,22.50
2022-09-03T22:02:00.287Z,22.30
2022-09-03T22:04:29.021Z,22.20
2022-09-03T22:07:08.860Z,22.40
2022-09-03T22:09:46.163Z,22.50
2022-09-03T22:12:19.509Z,22.70
2022-09-03T22:14:52.705Z,22.50
2022-09-03T22:17:30.850Z,22.70
2022-09-03T22:19:59.300Z,22.70
2022-09-03T22:22:44.100Z,22.60
2022-09-03T22:25:18.434Z,22.80
2022-09-03T22:27:54.377Z,22.80
2022-09-03T22:30:23.094Z,22.90
2022-09-03T22:33:05.296Z,22.50
2022-09-03T22:35:59.280Z,22.20
2022-09-03T22:38:55.800Z,22.50
2022-09-03T22:41:35.251Z,22.30
2022-09-03T22:44:09.831Z,22.20
2022-09-03T22:46:45.753Z,22.20
2022-09-03T22:49:29.651Z,22.40
2022-09-03T22:52:10.482Z,22.70
2022-09-03T22:54:53.724Z,22.70
2022-09-03T22:57:25.507Z,22.80
2022-09-03T22:59:59.986Z,22.40
2022-09-03T23:02:32.575Z,22.20
2022-09-03T23:05:06.870Z,21.90
2022-09-03T23:07:48.389Z,22.10
2022-09-03T23:10:26.023Z,22.30
2022-09-03T23:13:04.679Z,22.20
2022-09-03T23:15:35.474Z,22.10
2022-09-03T23:18:09.059Z,21.90
2022-09-03T23:20:42.187Z,21.80
2022-09-03T23:23:16.671Z,22.00
2022-09-03T23:25:50.749Z,21.90
2022-09-03T23:28:25.666Z,22.10
2022-09-03T23:30:55.949Z,22.20
2022-09-03T23:33:24.651Z,22.30
2022-09-03T23:36:03.619Z,22.30
2022-09-03T23:38:40.559Z,22.50
2022-09-03T23:41:17.313Z,22.50
2022-09-03T23:44:00.862Z,22.50
2022-09-03T23:46:36.123Z,22.50
2022-09-03T23:49:19.569Z,22.60
2022-09-03T23:52:05.276Z,22.30
2022-09-03T23:54:40.556Z,22.10
2022-09-03T23:57:18.731Z,22.00
