createdAt,value
2022-12-01T00:02:10.356Z,38.80
2022-12-01T00:05:13.384Z,39.87
2022-12-01T00:08:16.341Z,38.93
2022-12-01T00:11:18.320Z,40.80
2022-12-01T00:14:22.688Z,47.83
2022-12-01T00:17:25.721Z,37.33
2022-12-01T00:20:29.040Z,39.03
2022-12-01T00:23:32.001Z,39.57
2022-12-01T00:26:34.904Z,40.43
2022-12-01T00:29:39.234Z,42.50
2022-12-01T00:32:42.186Z,39.53
2022-12-01T00:35:45.163Z,44.27
2022-12-01T00:38:48.323Z,40.07
2022-12-01T00:41:51.305Z,37.10
2022-12-01T00:44:55.603Z,44.23
2022-12-01T00:47:58.559Z,43.63
2022-12-01T00:51:01.589Z,44.90
2022-12-01T00:54:04.693Z,39.33
2022-12-01T00:57:08.193Z,45.13
2022-12-01T01:00:14.731Z,43.37
2022-12-01T01:03:17.724Z,39.17
2022-12-01T01:06:20.689Z,40.33
2022-12-01T01:09:23.883Z,39.50
2022-12-01T01:12:27.931Z,40.37
2022-12-01T01:15:32.217Z,46.20
2022-12-01T01:18:35.563Z,38.53
2022-12-01T01:21:39.451Z,40.33
2022-12-01T01:24:42.438Z,39.60
2022-12-01T01:27:45.364Z,41.90
2022-12-01T01:30:49.675Z,39.03
2022-12-01T01:33:53.047Z,41.13
2022-12-01T01:36:55.989Z,38.60
2022-12-01T01:39:58.946Z,43.40
2022-12-01T01:43:01.908Z,43.13
2022-12-01T01:46:06.606Z,39.63
2022-12-01T01:49:12.666Z,36.47
2022-12-01T01:52:16.611Z,41.13
2022-12-01T01:55:20.421Z,41.67
2022-12-01T01:58:24.244Z,44.97
2022-12-01T02:01:28.542Z,42.97
2022-12-01T02:04:31.694Z,40.90
2022-12-01T02:07:34.768Z,44.73
2022-12-01T02:10:51.568Z,39.33
2022-12-01T02:14:03.064Z,42.13
2022-12-01T02:17:18.637Z,40.37
2022-12-01T02:20:45.846Z,46.07
2022-12-01T02:24:24.091Z,43.97
2022-12-01T02:27:43.425Z,41.70
2022-12-01T02:30:50.554Z,48.40
2022-12-01T02:33:57.453Z,41.83
2022-12-01T02:37:09.372Z,43.77
2022-12-01T02:40:20.115Z,44.10
2022-12-01T02:43:28.293Z,45.20
2022-12-01T02:46:37.948Z,41.83
2022-12-01T02:49:46.271Z,43.23
2022-12-01T02:53:06.309Z,44.23
2022-12-01T02:56:15.867Z,44.70
2022-12-01T02:59:18.884Z,46.67
2022-12-01T03:02:33.997Z,45.10
2022-12-01T03:05:43.731Z,43.27
2022-12-01T03:08:52.887Z,46.17
2022-12-01T03:12:04.337Z,49.47
2022-12-01T03:15:14.102Z,46.03
2022-12-01T03:18:28.639Z,42.93
2022-12-01T03:21:36.695Z,47.30
2022-12-01T03:24:41.827Z,52.67
2022-12-01T03:28:19.169Z,44.03
2022-12-01T03:31:20.047Z,45.37
2022-12-01T03:34:30.512Z,47.90
2022-12-01T03:37:39.943Z,47.07
2022-12-01T03:40:44.244Z,50.07
2022-12-01T03:43:53.010Z,52.40
2022-12-01T03:46:59.482Z,48.40
2022-12-01T03:50:05.218Z,45.87
2022-12-01T03:53:14.025Z,43.90
2022-12-01T03:56:19.277Z,46.83
2022-12-01T03:59:24.796Z,52.30
2022-12-01T04:02:28.796Z,47.93
2022-12-01T04:05:34.285Z,47.00
2022-12-01T04:08:37.837Z,47.77
2022-12-01T04:11:58.363Z,54.50
2022-12-01T04:15:03.648Z,50.57
2022-12-01T04:18:06.852Z,44.67
2022-12-01T04:21:11.134Z,48.53
2022-12-01T04:24:14.346Z,53.03
2022-12-01T04:27:17.329Z,50.70
2022-12-01T04:30:20.332Z,48.80
2022-12-01T04:33:23.294Z,48.17
2022-12-01T04:36:30.490Z,48.30
2022-12-01T04:39:33.425Z,51.77
2022-12-01T04:42:36.700Z,51.37
2022-12-01T04:45:39.644Z,50.00
2022-12-01T04:48:43.221Z,46.13
2022-12-01T04:51:47.523Z,51.13
2022-12-01T04:54:50.448Z,47.43
2022-12-01T04:57:53.463Z,47.93
2022-12-01T05:00:56.460Z,43.07
2022-12-01T05:03:59.460Z,52.00
2022-12-01T05:07:03.737Z,44.10
2022-12-01T05:10:08.118Z,44.63
2022-12-01T05:13:11.071Z,51.40
2022-12-01T05:16:15.781Z,49.93
2022-12-01T05:19:36.239Z,46.60
2022-12-01T05:23:04.458Z,50.93
2022-12-01T05:26:04.809Z,44.10
2022-12-01T05:29:07.984Z,51.73
2022-12-01T05:32:10.918Z,51.97
2022-12-01T05:35:13.844Z,49.43
2022-12-01T05:38:18.829Z,46.93
2022-12-01T05:41:22.260Z,45.93
2022-12-01T05:44:25.177Z,47.83
2022-12-01T05:47:28.132Z,51.43
2022-12-01T05:50:32.437Z,49.57
2022-12-01T05:53:36.733Z,53.13
2022-12-01T05:56:39.685Z,50.73
2022-12-01T05:59:42.601Z,41.10
2022-12-01T06:02:45.849Z,49.43
2022-12-01T06:05:48.822Z,47.33
2022-12-01T06:08:53.108Z,43.37
2022-12-01T06:11:56.056Z,47.40
2022-12-01T06:14:58.987Z,42.93
2022-12-01T06:18:01.962Z,47.67
2022-12-01T06:21:06.593Z,46.77
2022-12-01T06:24:11.457Z,48.13
2022-12-01T06:27:14.442Z,49.03
2022-12-01T06:30:17.730Z,53.10
2022-12-01T06:33:20.723Z,49.33
2022-12-01T06:36:23.639Z,51.43
2022-12-01T06:39:27.920Z,43.10
2022-12-01T06:42:31.569Z,47.73
2022-12-01T06:45:34.619Z,42.60
2022-12-01T06:48:37.661Z,48.13
2022-12-01T06:51:40.716Z,47.73
2022-12-01T06:54:44.978Z,46.97
2022-12-01T06:57:48.297Z,52.07
2022-12-01T07:00:52.421Z,45.27
2022-12-01T07:03:55.765Z,44.77
2022-12-01T07:06:58.683Z,57.60
2022-12-01T07:10:02.942Z,55.30
2022-12-01T07:13:05.967Z,47.27
2022-12-01T07:16:10.002Z,47.47
2022-12-01T07:19:13.080Z,50.60
2022-12-01T07:22:16.816Z,49.90
2022-12-01T07:25:21.095Z,54.60
2022-12-01T07:28:24.072Z,47.90
2022-12-01T07:31:27.134Z,48.67
2022-12-01T07:34:30.155Z,54.23
2022-12-01T07:37:33.100Z,47.57
2022-12-01T07:40:37.410Z,48.40
2022-12-01T07:43:40.684Z,49.13
2022-12-01T07:46:43.697Z,47.77
2022-12-01T07:49:47.003Z,46.60
2022-12-01T07:52:50.701Z,51.53
2022-12-01T07:55:54.995Z,44.53
2022-12-01T07:58:57.987Z,45.43
2022-12-01T08:02:01.051Z,41.97
2022-12-01T08:05:04.359Z,41.37
2022-12-01T08:08:07.491Z,41.60
2022-12-01T08:11:15.067Z,40.13
2022-12-01T08:14:18.015Z,40.60
2022-12-01T08:17:21.278Z,45.97
2022-12-01T08:20:24.353Z,44.30
2022-12-01T08:23:27.418Z,42.23
2022-12-01T08:26:32.077Z,44.07
2022-12-01T08:29:36.483Z,43.17
2022-12-01T08:32:39.415Z,40.50
2022-12-01T08:35:42.390Z,43.10
2022-12-01T08:38:46.116Z,41.43
2022-12-01T08:41:50.383Z,42.77
2022-12-01T08:44:53.380Z,44.30
2022-12-01T08:47:58.748Z,39.80
2022-12-01T08:51:06.797Z,41.63
2022-12-01T08:54:12.642Z,39.60
2022-12-01T08:57:16.927Z,42.60
2022-12-01T09:00:20.149Z,42.93
2022-12-01T09:03:23.156Z,37.87
2022-12-01T09:06:26.126Z,42.93
2022-12-01T09:09:30.152Z,46.80
2022-12-01T09:12:34.450Z,40.03
2022-12-01T09:15:37.444Z,41.27
2022-12-01T09:18:40.756Z,37.40
2022-12-01T09:21:45.176Z,33.83
2022-12-01T09:24:48.140Z,37.30
2022-12-01T09:27:52.516Z,37.80
2022-12-01T09:30:55.480Z,38.30
2022-12-01T09:33:59.713Z,35.97
2022-12-01T09:37:02.653Z,39.90
2022-12-01T09:40:06.810Z,43.33
2022-12-01T09:43:18.639Z,42.20
2022-12-01T09:46:25.571Z,44.17
2022-12-01T09:49:43.451Z,42.70
2022-12-01T09:52:50.185Z,42.57
2022-12-01T09:55:54.566Z,45.93
2022-12-01T09:59:02.820Z,39.83
2022-12-01T10:02:38.526Z,40.03
2022-12-01T10:06:18.634Z,36.97
2022-12-01T10:09:21.743Z,41.37
2022-12-01T10:12:27.765Z,48.40
2022-12-01T10:15:44.096Z,40.77
2022-12-01T10:18:59.415Z,41.57
2022-12-01T10:22:34.708Z,41.10
2022-12-01T10:25:44.647Z,39.07
2022-12-01T10:29:02.144Z,43.03
2022-12-01T10:32:13.574Z,43.23
2022-12-01T10:35:18.326Z,37.63
2022-12-01T10:38:27.430Z,47.57
2022-12-01T10:41:34.697Z,43.23
2022-12-01T10:44:37.881Z,43.67
2022-12-01T10:48:08.990Z,43.07
2022-12-01T10:51:17.570Z,37.90
2022-12-01T10:54:21.585Z,33.70
2022-12-01T10:57:25.084Z,31.90
2022-12-01T11:03:58.981Z,28.10
2022-12-01T11:07:02.268Z,28.60
2022-12-01T11:10:17.545Z,28.60
2022-12-01T11:13:24.921Z,30.50
2022-12-01T11:16:45.166Z,25.33
2022-12-01T11:19:50.108Z,29.17
2022-12-01T11:22:53.288Z,30.23
2022-12-01T11:26:13.467Z,28.37
2022-12-01T11:29:28.522Z,28.03
2022-12-01T11:32:34.698Z,27.97
2022-12-01T11:35:39.345Z,29.80
2022-12-01T11:38:42.430Z,32.27
2022-12-01T11:41:45.432Z,30.97
2022-12-01T11:44:52.132Z,31.83
2022-12-01T11:48:05.456Z,30.97
2022-12-01T11:51:13.059Z,28.93
2022-12-01T11:54:19.305Z,35.97
2022-12-01T11:57:37.405Z,29.43
2022-12-01T12:00:46.836Z,30.30
2022-12-01T12:03:59.592Z,33.33
2022-12-01T12:07:11.282Z,37.97
2022-12-01T12:10:31.196Z,33.07
2022-12-01T12:13:51.561Z,31.03
2022-12-01T12:17:14.309Z,32.30
2022-12-01T12:20:37.263Z,30.73
2022-12-01T12:24:19.285Z,27.23
2022-12-01T12:27:33.143Z,22.23
2022-12-01T12:30:43.584Z,29.77
2022-12-01T12:34:12.921Z,22.17
2022-12-01T12:37:22.972Z,25.10
2022-12-01T12:40:53.259Z,32.37
2022-12-01T12:44:14.252Z,30.00
2022-12-01T12:47:28.517Z,28.77
2022-12-01T12:50:41.138Z,25.73
2022-12-01T12:53:50.524Z,29.33
2022-12-01T12:57:01.567Z,30.83
2022-12-01T13:00:08.786Z,30.90
2022-12-01T13:03:18.549Z,28.60
2022-12-01T13:06:27.852Z,22.93
2022-12-01T13:09:36.666Z,32.50
2022-12-01T13:12:50.165Z,29.23
2022-12-01T13:15:56.045Z,23.17
2022-12-01T13:19:04.923Z,25.00
2022-12-01T13:22:10.642Z,21.77
2022-12-01T13:25:16.418Z,26.50
2022-12-01T13:28:23.694Z,27.73
2022-12-01T13:31:26.822Z,23.33
2022-12-01T13:34:39.076Z,18.97
2022-12-01T13:37:42.054Z,19.57
2022-12-01T13:40:45.100Z,22.03
2022-12-01T13:43:55.477Z,27.00
2022-12-01T13:47:02.374Z,21.10
2022-12-01T13:50:55.005Z,17.27
2022-12-01T13:54:28.772Z,21.17
2022-12-01T13:57:33.263Z,19.70
2022-12-01T14:00:38.025Z,20.43
2022-12-01T14:03:42.284Z,21.77
2022-12-01T14:06:49.417Z,17.90
2022-12-01T14:09:54.351Z,17.07
2022-12-01T14:13:01.264Z,19.83
2022-12-01T14:16:06.394Z,20.90
2022-12-01T14:19:31.006Z,25.03
2022-12-01T14:22:37.016Z,20.97
2022-12-01T14:25:41.650Z,19.47
2022-12-01T14:29:18.342Z,18.97
2022-12-01T14:32:25.482Z,26.77
2022-12-01T14:35:28.590Z,24.90
2022-12-01T14:38:33.906Z,20.40
2022-12-01T14:41:44.608Z,23.70
2022-12-01T14:44:49.734Z,17.00
2022-12-01T14:48:02.892Z,18.47
2022-12-01T14:51:27.046Z,18.23
2022-12-01T14:54:33.535Z,22.33
2022-12-01T14:57:41.167Z,17.97
2022-12-01T15:00:57.286Z,19.23
2022-12-01T15:04:04.155Z,20.23
2022-12-01T15:07:08.029Z,19.10
2022-12-01T15:10:18.438Z,16.90
2022-12-01T15:13:24.439Z,22.17
2022-12-01T15:16:31.950Z,18.87
2022-12-01T15:19:39.277Z,23.53
2022-12-01T15:22:42.343Z,16.67
2022-12-01T15:25:47.282Z,19.17
2022-12-01T15:28:50.555Z,18.13
2022-12-01T15:31:55.996Z,21.40
2022-12-01T15:35:03.564Z,19.93
2022-12-01T15:38:07.547Z,17.40
2022-12-01T15:41:28.955Z,20.77
2022-12-01T15:44:35.054Z,18.90
2022-12-01T15:47:47.071Z,22.57
2022-12-01T15:51:02.853Z,19.50
2022-12-01T15:54:06.133Z,21.87
2022-12-01T15:57:09.197Z,19.93
2022-12-01T16:00:20.031Z,16.40
2022-12-01T16:03:23.048Z,15.67
2022-12-01T16:06:31.259Z,16.10
2022-12-01T16:09:37.009Z,14.67
2022-12-01T16:12:39.974Z,17.33
2022-12-01T16:15:44.176Z,15.97
2022-12-01T16:18:54.545Z,20.03
2022-12-01T16:22:02.846Z,19.67
2022-12-01T16:25:06.433Z,19.80
2022-12-01T16:28:23.066Z,17.83
2022-12-01T16:31:27.396Z,20.93
2022-12-01T16:34:45.987Z,23.63
2022-12-01T16:37:51.128Z,26.77
2022-12-01T16:40:56.393Z,27.70
2022-12-01T16:44:27.159Z,30.00
2022-12-01T16:47:24.271Z,30.77
2022-12-01T16:50:27.290Z,29.07
2022-12-01T16:53:32.018Z,29.30
2022-12-01T16:56:35.173Z,31.37
2022-12-01T16:59:38.230Z,29.43
2022-12-01T17:02:41.255Z,33.17
2022-12-01T17:05:44.277Z,30.40
2022-12-01T17:08:48.906Z,32.87
2022-12-01T17:11:51.876Z,30.27
2022-12-01T17:14:54.826Z,30.50
2022-12-01T17:17:57.786Z,31.53
2022-12-01T17:21:02.337Z,34.40
2022-12-01T17:24:07.995Z,38.63
2022-12-01T17:27:11.002Z,30.23
2022-12-01T17:30:14.429Z,32.50
2022-12-01T17:33:17.401Z,34.03
2022-12-01T17:36:20.462Z,35.17
2022-12-01T17:39:24.893Z,32.73
2022-12-01T17:42:27.953Z,35.47
2022-12-01T17:45:30.958Z,30.93
2022-12-01T17:48:37.252Z,31.37
2022-12-01T17:51:40.948Z,28.10
2022-12-01T17:54:45.267Z,23.57
2022-12-01T17:57:48.375Z,26.60
2022-12-01T18:00:52.079Z,24.50
2022-12-01T18:03:55.026Z,31.37
2022-12-01T18:06:58.299Z,30.53
2022-12-01T18:10:02.652Z,30.20
2022-12-01T18:13:05.687Z,26.33
2022-12-01T18:16:10.039Z,28.33
2022-12-01T18:19:13.738Z,28.63
2022-12-01T18:22:16.689Z,28.77
2022-12-01T18:25:21.010Z,29.57
2022-12-01T18:28:23.978Z,28.20
2022-12-01T18:31:27.859Z,30.43
2022-12-01T18:34:31.164Z,29.00
2022-12-01T18:37:35.536Z,25.50
2022-12-01T18:40:40.257Z,28.20
2022-12-01T18:43:43.984Z,26.87
2022-12-01T18:46:47.127Z,25.50
2022-12-01T18:49:50.154Z,24.77
2022-12-01T18:52:53.173Z,21.83
2022-12-01T18:55:57.734Z,22.87
2022-12-01T18:59:02.331Z,26.70
2022-12-01T19:02:05.484Z,27.37
2022-12-01T19:05:09.054Z,26.60
2022-12-01T19:08:12.092Z,27.53
2022-12-01T19:11:16.800Z,23.93
2022-12-01T19:14:20.135Z,28.47
2022-12-01T19:17:23.153Z,25.93
2022-12-01T19:20:26.166Z,22.90
2022-12-01T19:23:29.186Z,27.60
2022-12-01T19:26:33.494Z,20.17
2022-12-01T19:29:36.487Z,29.50
2022-12-01T19:32:40.140Z,22.40
2022-12-01T19:35:43.412Z,19.70
2022-12-01T19:38:46.938Z,24.00
2022-12-01T19:41:51.272Z,19.77
2022-12-01T19:44:54.382Z,20.67
2022-12-01T19:47:57.354Z,23.00
2022-12-01T19:51:00.751Z,23.47
2022-12-01T19:54:04.445Z,24.03
2022-12-01T19:57:08.774Z,25.53
2022-12-01T20:00:13.049Z,23.67
2022-12-01T20:03:16.012Z,25.47
2022-12-01T20:06:21.049Z,24.53
2022-12-01T20:09:24.081Z,21.97
2022-12-01T20:12:28.433Z,24.67
2022-12-01T20:15:33.969Z,23.97
2022-12-01T20:18:37.570Z,28.77
2022-12-01T20:21:43.053Z,27.03
2022-12-01T20:24:47.273Z,29.23
2022-12-01T20:27:51.735Z,29.17
2022-12-01T20:30:54.856Z,26.63
2022-12-01T20:34:00.129Z,26.87
2022-12-01T20:37:04.397Z,26.13
2022-12-01T20:40:08.662Z,28.93
2022-12-01T20:43:12.984Z,27.30
2022-12-01T20:46:16.514Z,27.53
2022-12-01T20:49:19.984Z,29.73
2022-12-01T20:52:22.988Z,26.87
2022-12-01T20:55:25.951Z,31.17
2022-12-01T20:58:33.257Z,31.30
2022-12-01T21:01:40.171Z,26.90
2022-12-01T21:04:43.321Z,36.07
2022-12-01T21:07:46.522Z,36.23
2022-12-01T21:10:49.509Z,34.80
2022-12-01T21:13:53.962Z,37.90
2022-12-01T21:17:01.616Z,29.00
2022-12-01T21:20:18.011Z,29.80
2022-12-01T21:23:20.998Z,33.53
2022-12-01T21:26:23.996Z,27.33
2022-12-01T21:29:29.953Z,25.43
2022-12-01T21:32:41.158Z,25.47
2022-12-01T21:35:46.679Z,22.07
2022-12-01T21:38:54.268Z,22.73
2022-12-01T21:42:07.821Z,26.93
2022-12-01T21:45:19.610Z,24.00
2022-12-01T21:48:23.978Z,30.90
2022-12-01T21:51:27.436Z,29.97
2022-12-01T21:54:30.871Z,27.87
2022-12-01T21:57:43.989Z,32.10
2022-12-01T22:00:48.510Z,29.87
2022-12-01T22:03:51.587Z,30.10
2022-12-01T22:06:56.068Z,32.07
2022-12-01T22:10:01.555Z,25.77
2022-12-01T22:13:10.642Z,31.33
2022-12-01T22:16:21.504Z,36.53
2022-12-01T22:19:31.279Z,28.30
2022-12-01T22:22:35.729Z,32.20
2022-12-01T22:25:38.707Z,32.73
2022-12-01T22:28:41.710Z,24.73
2022-12-01T22:31:45.997Z,26.20
2022-12-01T22:34:53.460Z,26.57
2022-12-01T22:38:10.943Z,29.87
2022-12-01T22:41:15.781Z,26.10
2022-12-01T22:44:19.350Z,27.60
2022-12-01T22:47:23.777Z,27.33
2022-12-01T22:50:29.628Z,31.27
2022-12-01T22:53:32.626Z,30.53
2022-12-01T22:56:38.928Z,26.57
2022-12-01T22:59:44.020Z,31.87
2022-12-01T23:02:50.441Z,32.57
2022-12-01T23:05:58.858Z,29.53
2022-12-01T23:09:02.757Z,33.00
2022-12-01T23:12:30.799Z,33.80
2022-12-01T23:15:36.368Z,33.53
2022-12-01T23:18:40.725Z,27.67
2022-12-01T23:21:43.673Z,26.80
2022-12-01T23:24:47.047Z,36.00
2022-12-01T23:27:52.000Z,28.67
2022-12-01T23:30:59.490Z,26.87
2022-12-01T23:34:03.850Z,24.30
2022-12-01T23:37:19.982Z,26.83
2022-12-01T23:40:32.198Z,23.10
2022-12-01T23:43:39.988Z,27.13
2022-12-01T23:46:43.388Z,26.30
2022-12-01T23:49:49.470Z,29.10
2022-12-01T23:52:52.816Z,25.27
2022-12-01T23:55:57.125Z,29.60
2022-12-01T23:59:02.223Z,25.97
