createdAt,value
2023-04-18T00:00:37.965Z,13.74
2023-04-18T00:03:40.567Z,13.62
2023-04-18T00:06:42.982Z,13.67
2023-04-18T00:09:45.622Z,13.65
2023-04-18T00:12:48.065Z,13.66
2023-04-18T00:15:50.377Z,13.71
2023-04-18T00:18:53.795Z,13.65
2023-04-18T00:21:58.484Z,13.60
2023-04-18T00:25:00.923Z,13.53
2023-04-18T00:28:03.186Z,13.62
2023-04-18T00:31:05.574Z,13.49
2023-04-18T00:34:07.890Z,13.67
2023-04-18T00:37:10.234Z,13.50
2023-04-18T00:40:12.579Z,13.47
2023-04-18T00:43:15.133Z,13.67
2023-04-18T00:46:17.720Z,13.59
2023-04-18T00:49:20.555Z,13.74
2023-04-18T00:52:26.076Z,13.70
2023-04-18T00:55:29.092Z,13.72
2023-04-18T00:58:32.222Z,13.58
2023-04-18T01:01:34.520Z,13.60
2023-04-18T01:04:37.395Z,13.51
2023-04-18T01:07:42.600Z,13.52
2023-04-18T01:10:45.137Z,13.55
2023-04-18T01:14:05.137Z,13.54
2023-04-18T01:17:10.927Z,13.65
2023-04-18T01:20:13.816Z,13.76
2023-04-18T01:23:18.113Z,13.81
2023-04-18T01:26:20.481Z,13.77
2023-04-18T01:29:23.040Z,13.68
2023-04-18T01:32:25.397Z,13.82
2023-04-18T01:35:28.575Z,14.11
2023-04-18T01:38:33.200Z,14.35
2023-04-18T01:41:36.617Z,14.47
2023-04-18T01:44:38.869Z,14.34
2023-04-18T01:47:41.201Z,14.16
2023-04-18T01:50:47.042Z,13.94
2023-04-18T01:53:49.953Z,13.84
2023-04-18T01:56:52.052Z,13.91
2023-04-18T01:59:54.333Z,13.72
2023-04-18T02:02:59.111Z,13.78
2023-04-18T02:06:02.722Z,13.77
2023-04-18T02:09:05.324Z,13.65
2023-04-18T02:12:07.709Z,13.67
2023-04-18T02:15:10.683Z,13.62
2023-04-18T02:18:13.046Z,13.77
2023-04-18T02:21:15.378Z,13.81
2023-04-18T02:24:17.927Z,13.79
2023-04-18T02:27:20.214Z,13.70
2023-04-18T02:30:23.361Z,13.62
2023-04-18T02:33:25.666Z,13.66
2023-04-18T02:36:28.469Z,13.53
2023-04-18T02:39:31.609Z,13.40
2023-04-18T02:42:33.933Z,13.47
2023-04-18T02:45:37.294Z,13.46
2023-04-18T02:48:40.254Z,13.44
2023-04-18T02:51:43.643Z,13.65
2023-04-18T02:54:46.657Z,13.81
2023-04-18T02:57:53.247Z,14.06
2023-04-18T03:01:27.345Z,14.30
2023-04-18T03:04:49.912Z,14.42
2023-04-18T03:07:52.214Z,14.47
2023-04-18T03:10:56.381Z,14.46
2023-04-18T03:14:00.497Z,14.43
2023-04-18T03:17:09.464Z,14.33
2023-04-18T03:20:15.711Z,14.33
2023-04-18T03:23:18.059Z,14.12
2023-04-18T03:26:21.432Z,14.23
2023-04-18T03:29:23.661Z,14.36
2023-04-18T03:32:27.064Z,14.08
2023-04-18T03:35:29.461Z,14.01
2023-04-18T03:38:32.091Z,13.88
2023-04-18T03:41:34.378Z,14.09
2023-04-18T03:44:37.053Z,13.89
2023-04-18T03:47:40.024Z,13.88
2023-04-18T03:50:42.583Z,13.77
2023-04-18T03:53:46.051Z,13.48
2023-04-18T03:56:48.360Z,13.33
2023-04-18T03:59:51.187Z,13.43
2023-04-18T04:02:54.020Z,13.32
2023-04-18T04:05:56.579Z,13.33
2023-04-18T04:08:59.102Z,13.21
2023-04-18T04:12:03.915Z,13.38
2023-04-18T04:15:06.884Z,13.54
2023-04-18T04:18:10.148Z,13.72
2023-04-18T04:21:15.912Z,13.50
2023-04-18T04:24:23.488Z,13.42
2023-04-18T04:27:27.055Z,13.23
2023-04-18T04:30:31.817Z,13.20
2023-04-18T04:33:35.801Z,13.02
2023-04-18T04:36:43.154Z,13.17
2023-04-18T04:39:47.886Z,13.33
2023-04-18T04:43:22.526Z,13.44
2023-04-18T04:46:25.137Z,13.15
2023-04-18T04:49:27.478Z,12.99
2023-04-18T04:52:29.772Z,13.11
2023-04-18T04:55:32.875Z,13.08
2023-04-18T04:58:36.720Z,13.10
2023-04-18T05:01:57.435Z,13.25
2023-04-18T05:04:59.816Z,13.34
2023-04-18T05:08:02.582Z,13.17
2023-04-18T05:11:04.985Z,13.17
2023-04-18T05:14:07.596Z,13.21
2023-04-18T05:17:09.892Z,13.15
2023-04-18T05:20:12.299Z,13.11
2023-04-18T05:23:14.575Z,13.00
2023-04-18T05:26:17.548Z,13.16
2023-04-18T05:29:19.876Z,13.48
2023-04-18T05:32:22.325Z,13.38
2023-04-18T05:35:24.623Z,13.21
2023-04-18T05:38:26.928Z,13.24
2023-04-18T05:41:29.159Z,13.26
2023-04-18T05:44:31.411Z,13.37
2023-04-18T05:47:33.855Z,13.36
2023-04-18T05:50:36.178Z,13.40
2023-04-18T05:53:38.519Z,13.38
2023-04-18T05:56:41.065Z,13.52
2023-04-18T05:59:43.610Z,13.56
2023-04-18T06:02:46.349Z,13.48
2023-04-18T06:05:48.775Z,13.56
2023-04-18T06:08:52.187Z,13.76
2023-04-18T06:11:54.460Z,14.03
2023-04-18T06:14:56.754Z,14.00
2023-04-18T06:17:59.148Z,14.14
2023-04-18T06:21:01.554Z,14.07
2023-04-18T06:24:03.999Z,14.03
2023-04-18T06:27:09.319Z,14.19
2023-04-18T06:30:15.138Z,14.08
2023-04-18T06:33:17.367Z,14.13
2023-04-18T06:36:19.956Z,14.16
2023-04-18T06:39:22.221Z,14.21
2023-04-18T06:42:24.633Z,14.54
2023-04-18T06:45:32.995Z,14.97
2023-04-18T06:48:35.315Z,15.42
2023-04-18T06:51:37.659Z,16.90
2023-04-18T06:54:39.964Z,18.27
2023-04-18T06:57:42.807Z,19.00
2023-04-18T07:00:47.652Z,20.27
2023-04-18T07:03:50.015Z,18.98
2023-04-18T07:06:52.835Z,18.42
2023-04-18T07:09:55.111Z,17.87
2023-04-18T07:12:57.322Z,17.54
2023-04-18T07:15:59.619Z,17.65
2023-04-18T07:19:01.869Z,17.93
2023-04-18T07:22:04.159Z,18.24
2023-04-18T07:25:06.945Z,17.74
2023-04-18T07:28:09.053Z,17.49
2023-04-18T07:31:11.491Z,17.55
2023-04-18T07:34:14.562Z,17.48
2023-04-18T07:37:18.410Z,17.06
2023-04-18T07:40:21.247Z,17.07
2023-04-18T07:43:23.455Z,17.03
2023-04-18T07:46:25.813Z,17.22
2023-04-18T07:49:28.099Z,17.13
2023-04-18T07:52:30.340Z,16.86
2023-04-18T07:55:32.567Z,16.64
2023-04-18T07:58:35.169Z,16.57
2023-04-18T08:01:37.464Z,16.48
2023-04-18T08:04:40.062Z,16.49
2023-04-18T08:07:42.486Z,16.62
2023-04-18T08:10:44.950Z,16.76
2023-04-18T08:13:47.254Z,17.55
2023-04-18T08:16:49.678Z,18.97
2023-04-18T08:19:52.084Z,18.92
2023-04-18T08:23:06.008Z,18.40
2023-04-18T08:26:11.284Z,18.44
2023-04-18T08:29:13.772Z,18.30
2023-04-18T08:32:16.140Z,18.09
2023-04-18T08:35:18.434Z,17.82
2023-04-18T08:38:20.716Z,17.86
2023-04-18T08:41:24.155Z,17.84
2023-04-18T08:44:29.733Z,17.75
2023-04-18T08:47:32.064Z,17.63
2023-04-18T08:50:34.297Z,17.81
2023-04-18T08:53:36.616Z,17.84
2023-04-18T08:56:38.908Z,17.93
2023-04-18T08:59:43.131Z,18.18
2023-04-18T09:02:46.951Z,18.46
2023-04-18T09:06:08.415Z,18.57
2023-04-18T09:09:10.722Z,18.88
2023-04-18T09:12:14.969Z,19.12
2023-04-18T09:15:20.502Z,19.23
2023-04-18T09:18:25.147Z,19.63
2023-04-18T09:21:28.025Z,19.37
2023-04-18T09:24:31.973Z,19.40
2023-04-18T09:27:34.954Z,19.39
2023-04-18T09:30:40.161Z,18.95
2023-04-18T09:33:54.186Z,18.83
2023-04-18T09:37:10.153Z,18.84
2023-04-18T09:40:19.643Z,18.87
2023-04-18T09:43:22.042Z,18.83
2023-04-18T09:46:24.403Z,18.92
2023-04-18T09:49:27.252Z,18.76
2023-04-18T09:52:32.289Z,18.84
2023-04-18T09:55:35.202Z,18.99
2023-04-18T09:58:41.281Z,18.88
2023-04-18T10:01:47.917Z,18.75
2023-04-18T10:04:53.553Z,18.97
2023-04-18T10:07:56.185Z,18.93
2023-04-18T10:10:58.766Z,19.22
2023-04-18T10:14:07.235Z,19.41
2023-04-18T10:17:10.251Z,19.39
2023-04-18T10:20:18.022Z,19.12
2023-04-18T10:23:34.554Z,19.14
2023-04-18T10:26:47.198Z,19.08
2023-04-18T10:29:53.916Z,19.05
2023-04-18T10:32:56.204Z,19.32
2023-04-18T10:36:01.489Z,19.48
2023-04-18T10:39:23.342Z,19.60
2023-04-18T10:42:47.077Z,19.37
2023-04-18T10:46:23.791Z,19.55
2023-04-18T10:49:34.124Z,19.35
2023-04-18T10:52:36.467Z,19.30
2023-04-18T10:55:43.289Z,19.15
2023-04-18T10:58:51.130Z,19.23
2023-04-18T11:02:22.995Z,19.33
2023-04-18T11:05:29.245Z,19.14
2023-04-18T11:08:31.536Z,19.14
2023-04-18T11:11:33.848Z,19.19
2023-04-18T11:14:48.785Z,19.23
2023-04-18T11:18:01.274Z,19.20
2023-04-18T11:21:03.860Z,19.19
2023-04-18T11:24:06.408Z,19.19
2023-04-18T11:27:09.848Z,19.06
2023-04-18T11:30:13.243Z,19.19
2023-04-18T11:33:16.716Z,19.12
2023-04-18T11:36:19.212Z,19.05
2023-04-18T11:39:22.238Z,19.06
2023-04-18T11:42:28.588Z,19.04
2023-04-18T11:45:31.256Z,18.96
2023-04-18T11:48:36.791Z,19.02
2023-04-18T11:51:39.184Z,18.89
2023-04-18T11:54:43.014Z,18.75
2023-04-18T11:57:58.570Z,18.65
2023-04-18T12:01:18.894Z,18.51
2023-04-18T12:04:21.541Z,18.62
2023-04-18T12:07:44.402Z,18.55
2023-04-18T12:10:54.051Z,18.62
2023-04-18T12:13:56.899Z,18.41
2023-04-18T12:16:59.217Z,18.59
2023-04-18T12:20:03.736Z,18.72
2023-04-18T12:23:06.555Z,18.78
2023-04-18T12:26:11.382Z,18.98
2023-04-18T12:29:13.934Z,19.03
2023-04-18T12:32:17.085Z,18.96
2023-04-18T12:35:20.842Z,18.89
2023-04-18T12:38:23.653Z,18.89
2023-04-18T12:41:25.976Z,18.66
2023-04-18T12:44:28.515Z,18.59
2023-04-18T12:47:31.145Z,18.67
2023-04-18T12:50:33.548Z,18.83
2023-04-18T12:53:35.782Z,18.81
2023-04-18T12:56:38.018Z,18.75
2023-04-18T12:59:40.350Z,18.74
2023-04-18T13:02:44.290Z,18.58
2023-04-18T13:05:46.661Z,18.53
2023-04-18T13:08:48.926Z,18.29
2023-04-18T13:11:51.135Z,18.03
2023-04-18T13:14:53.352Z,18.11
2023-04-18T13:18:04.361Z,17.94
2023-04-18T13:21:06.840Z,17.86
2023-04-18T13:24:09.120Z,17.88
2023-04-18T13:27:11.976Z,17.83
2023-04-18T13:30:14.218Z,17.83
2023-04-18T13:33:16.999Z,17.87
2023-04-18T13:36:19.109Z,17.84
2023-04-18T13:39:22.818Z,17.85
2023-04-18T13:42:25.069Z,17.76
2023-04-18T13:45:27.459Z,17.78
2023-04-18T13:48:29.756Z,17.75
2023-04-18T13:51:32.118Z,17.78
2023-04-18T13:54:34.600Z,17.78
2023-04-18T13:57:37.367Z,17.82
2023-04-18T14:00:39.606Z,17.92
2023-04-18T14:03:43.671Z,17.88
2023-04-18T14:06:48.460Z,17.89
2023-04-18T14:09:53.310Z,17.87
2023-04-18T14:12:56.242Z,17.83
2023-04-18T14:15:58.900Z,17.73
2023-04-18T14:19:01.698Z,17.76
2023-04-18T14:22:03.831Z,17.78
2023-04-18T14:25:06.775Z,17.84
2023-04-18T14:28:11.252Z,17.83
2023-04-18T14:31:14.392Z,17.87
2023-04-18T14:34:16.632Z,17.84
2023-04-18T14:37:18.907Z,17.90
2023-04-18T14:40:22.569Z,17.77
2023-04-18T14:43:25.701Z,17.71
2023-04-18T14:46:28.379Z,17.75
2023-04-18T14:49:30.860Z,17.68
2023-04-18T14:52:33.100Z,17.68
2023-04-18T14:55:35.454Z,17.74
2023-04-18T14:58:37.761Z,17.75
2023-04-18T15:01:41.614Z,17.74
2023-04-18T15:04:44.063Z,17.87
2023-04-18T15:07:47.714Z,17.75
2023-04-18T15:10:52.809Z,17.57
2023-04-18T15:13:55.072Z,17.62
2023-04-18T15:16:57.746Z,17.66
2023-04-18T15:20:00.190Z,17.62
2023-04-18T15:23:03.090Z,17.62
2023-04-18T15:26:05.413Z,17.70
2023-04-18T15:29:07.976Z,17.62
2023-04-18T15:32:10.299Z,17.54
2023-04-18T15:35:12.942Z,17.63
2023-04-18T15:38:15.189Z,17.72
2023-04-18T15:41:17.410Z,17.65
2023-04-18T15:44:19.647Z,17.47
2023-04-18T15:47:21.970Z,17.37
2023-04-18T15:50:24.435Z,17.35
2023-04-18T15:53:26.979Z,17.28
2023-04-18T15:56:32.466Z,17.24
2023-04-18T15:59:36.224Z,17.27
2023-04-18T16:02:38.669Z,17.23
2023-04-18T16:05:41.473Z,17.32
2023-04-18T16:08:43.756Z,17.29
2023-04-18T16:11:46.050Z,17.30
2023-04-18T16:14:48.312Z,17.25
2023-04-18T16:17:50.670Z,17.16
2023-04-18T16:20:52.947Z,17.15
2023-04-18T16:23:55.431Z,17.23
2023-04-18T16:26:58.558Z,17.22
2023-04-18T16:30:01.180Z,17.27
2023-04-18T16:33:03.952Z,17.31
2023-04-18T16:36:06.968Z,17.24
2023-04-18T16:39:09.198Z,17.30
2023-04-18T16:42:13.351Z,17.29
2023-04-18T16:45:17.346Z,17.44
2023-04-18T16:48:19.608Z,17.55
2023-04-18T16:51:22.038Z,17.47
2023-04-18T16:54:24.283Z,17.38
2023-04-18T16:57:26.504Z,17.33
2023-04-18T17:00:29.371Z,17.38
2023-04-18T17:03:31.808Z,17.37
2023-04-18T17:06:34.376Z,17.22
2023-04-18T17:09:36.735Z,17.10
2023-04-18T17:12:39.011Z,17.11
2023-04-18T17:15:41.378Z,17.08
2023-04-18T17:18:43.698Z,17.04
2023-04-18T17:21:46.384Z,16.91
2023-04-18T17:24:48.676Z,16.86
2023-04-18T17:27:51.107Z,16.89
2023-04-18T17:30:53.420Z,16.89
2023-04-18T17:33:56.329Z,16.94
2023-04-18T17:36:58.663Z,16.94
2023-04-18T17:40:03.625Z,17.02
2023-04-18T17:43:06.175Z,16.89
2023-04-18T17:46:08.459Z,17.00
2023-04-18T17:49:11.408Z,17.10
2023-04-18T17:52:13.766Z,17.21
2023-04-18T17:55:16.060Z,17.28
2023-04-18T17:58:19.566Z,17.30
2023-04-18T18:01:22.449Z,17.33
2023-04-18T18:04:26.461Z,17.35
2023-04-18T18:07:31.009Z,17.35
2023-04-18T18:10:33.943Z,17.33
2023-04-18T18:13:36.733Z,17.31
2023-04-18T18:16:39.231Z,17.26
2023-04-18T18:19:41.523Z,17.20
2023-04-18T18:22:44.184Z,17.17
2023-04-18T18:25:46.524Z,17.11
2023-04-18T18:28:48.816Z,17.08
2023-04-18T18:31:51.177Z,17.03
2023-04-18T18:34:53.616Z,16.99
2023-04-18T18:37:56.132Z,16.94
2023-04-18T18:40:59.348Z,16.90
2023-04-18T18:44:02.829Z,16.82
2023-04-18T18:47:05.865Z,16.80
2023-04-18T18:50:08.619Z,16.77
2023-04-18T18:53:10.947Z,16.78
2023-04-18T18:56:13.281Z,16.73
2023-04-18T18:59:16.007Z,16.72
2023-04-18T19:02:18.661Z,16.71
2023-04-18T19:05:21.157Z,16.73
2023-04-18T19:08:23.423Z,16.73
2023-04-18T19:11:26.756Z,16.77
2023-04-18T19:14:28.977Z,16.73
2023-04-18T19:17:31.472Z,16.46
2023-04-18T19:20:33.795Z,16.28
2023-04-18T19:23:38.900Z,16.09
2023-04-18T19:26:45.093Z,16.22
2023-04-18T19:29:47.379Z,16.29
2023-04-18T19:32:49.694Z,16.29
2023-04-18T19:35:52.185Z,16.30
2023-04-18T19:38:55.549Z,16.30
2023-04-18T19:41:57.789Z,16.35
2023-04-18T19:45:00.341Z,16.32
2023-04-18T19:48:02.666Z,16.23
2023-04-18T19:51:05.035Z,16.13
2023-04-18T19:54:07.473Z,16.05
2023-04-18T19:57:09.831Z,16.21
2023-04-18T20:00:13.303Z,16.24
2023-04-18T20:03:17.308Z,16.29
2023-04-18T20:06:20.237Z,16.25
2023-04-18T20:09:22.617Z,16.32
2023-04-18T20:12:27.164Z,16.34
2023-04-18T20:15:30.768Z,16.36
2023-04-18T20:18:35.809Z,16.29
2023-04-18T20:21:38.062Z,16.10
2023-04-18T20:24:40.382Z,15.89
2023-04-18T20:27:42.596Z,15.96
2023-04-18T20:30:47.589Z,15.98
2023-04-18T20:33:52.869Z,15.96
2023-04-18T20:36:55.549Z,16.04
2023-04-18T20:39:58.787Z,16.03
2023-04-18T20:43:03.042Z,15.92
2023-04-18T20:46:06.931Z,15.81
2023-04-18T20:49:09.819Z,15.82
2023-04-18T20:52:13.380Z,15.96
2023-04-18T20:55:18.259Z,15.94
2023-04-18T20:58:20.751Z,16.00
2023-04-18T21:01:23.332Z,15.60
2023-04-18T21:04:25.893Z,15.68
2023-04-18T21:07:29.671Z,15.71
2023-04-18T21:10:32.021Z,15.90
2023-04-18T21:13:34.763Z,16.02
2023-04-18T21:16:39.399Z,16.07
2023-04-18T21:19:41.822Z,16.03
2023-04-18T21:22:44.115Z,16.13
2023-04-18T21:25:46.343Z,16.20
2023-04-18T21:28:56.481Z,16.23
2023-04-18T21:31:58.874Z,16.21
2023-04-18T21:35:01.573Z,16.24
2023-04-18T21:38:03.807Z,16.27
2023-04-18T21:41:06.067Z,16.25
2023-04-18T21:44:08.327Z,16.13
2023-04-18T21:47:10.674Z,16.16
2023-04-18T21:50:13.157Z,16.00
2023-04-18T21:53:15.424Z,15.68
2023-04-18T21:56:17.679Z,15.63
2023-04-18T21:59:20.003Z,15.56
2023-04-18T22:02:22.383Z,15.70
2023-04-18T22:05:26.325Z,15.88
2023-04-18T22:08:29.574Z,15.95
2023-04-18T22:11:32.271Z,15.98
2023-04-18T22:14:34.591Z,16.02
2023-04-18T22:17:38.014Z,15.94
2023-04-18T22:20:44.101Z,15.80
2023-04-18T22:23:46.336Z,15.81
2023-04-18T22:26:48.783Z,15.89
2023-04-18T22:29:51.086Z,15.87
2023-04-18T22:32:53.327Z,15.88
2023-04-18T22:35:55.778Z,15.86
2023-04-18T22:38:58.077Z,15.87
2023-04-18T22:42:00.389Z,15.87
2023-04-18T22:45:02.734Z,15.68
2023-04-18T22:48:05.427Z,15.58
2023-04-18T22:51:07.658Z,15.79
2023-04-18T22:54:09.920Z,15.90
2023-04-18T22:57:12.169Z,15.98
2023-04-18T23:00:14.777Z,16.00
2023-04-18T23:03:17.137Z,16.03
2023-04-18T23:06:19.533Z,16.01
2023-04-18T23:09:21.995Z,16.05
2023-04-18T23:12:24.525Z,16.05
2023-04-18T23:15:27.034Z,16.04
2023-04-18T23:18:30.049Z,16.03
2023-04-18T23:21:32.468Z,16.01
2023-04-18T23:24:34.702Z,15.99
2023-04-18T23:27:36.928Z,16.01
2023-04-18T23:30:39.610Z,16.02
2023-04-18T23:33:41.843Z,15.95
2023-04-18T23:36:44.124Z,15.94
2023-04-18T23:39:46.383Z,15.98
2023-04-18T23:42:48.646Z,16.01
2023-04-18T23:45:50.973Z,15.99
2023-04-18T23:48:53.213Z,16.02
2023-04-18T23:51:55.458Z,16.03
2023-04-18T23:55:01.455Z,16.04
2023-04-18T23:58:03.728Z,16.02
