createdAt,value
2023-05-19T00:13:51.471Z,33.41
2023-05-19T00:33:51.405Z,33.41
2023-05-19T00:53:51.381Z,33.41
2023-05-19T01:13:50.684Z,33.41
2023-05-19T01:33:51.380Z,33.41
2023-05-19T01:53:51.348Z,33.4
2023-05-19T02:13:51.370Z,33.41
2023-05-19T02:33:51.371Z,33.4
2023-05-19T02:53:51.314Z,33.39
2023-05-19T03:13:51.300Z,33.4
2023-05-19T03:33:51.294Z,33.4
2023-05-19T08:53:51.084Z,33.36
2023-05-19T09:33:51.066Z,33.36
2023-05-19T09:53:50.527Z,33.36
2023-05-19T10:13:51.022Z,33.36
2023-05-19T10:33:51.007Z,33.36
2023-05-19T10:53:50.991Z,33.35
2023-05-19T11:13:50.984Z,33.35
2023-05-19T11:33:50.963Z,33.35
2023-05-19T11:53:50.945Z,33.35
2023-05-19T12:13:50.983Z,33.35
2023-05-19T12:33:50.987Z,33.35
2023-05-19T12:53:50.953Z,33.34
2023-05-19T13:13:50.222Z,33.34
2023-05-19T14:33:50.827Z,33.33
2023-05-19T14:53:50.799Z,33.33
2023-05-19T15:13:50.782Z,33.33
2023-05-19T17:53:49.886Z,33.32
2023-05-19T18:13:50.496Z,33.32
2023-05-19T18:33:50.607Z,33.32
2023-05-19T18:53:50.609Z,33.31
2023-05-19T19:13:50.445Z,33.31
2023-05-19T19:33:50.571Z,33.31
2023-05-19T19:53:50.567Z,33.31
2023-05-19T20:13:50.541Z,33.31
2023-05-19T20:33:50.533Z,33.31
2023-05-19T20:53:50.512Z,33.31
2023-05-19T21:13:50.497Z,33.31
2023-05-19T21:33:50.518Z,33.3
2023-05-19T21:53:50.464Z,33.3
2023-05-19T22:13:50.457Z,33.3
2023-05-19T22:33:49.690Z,33.3
2023-05-19T22:53:50.432Z,33.3
2023-05-19T23:13:50.254Z,33.3
2023-05-19T23:53:50.366Z,33.29
