createdAt,value
2018-07-26T00:00:12.907Z,13.53
2018-07-26T00:02:42.446Z,13.70
2018-07-26T00:05:11.853Z,11.67
2018-07-26T00:07:41.290Z,14.23
2018-07-26T00:10:10.766Z,12.50
2018-07-26T00:12:40.183Z,13.77
2018-07-26T00:15:10.184Z,12.10
2018-07-26T00:17:39.503Z,11.53
2018-07-26T00:20:08.887Z,13.00
2018-07-26T00:22:38.216Z,11.47
2018-07-26T00:25:07.552Z,13.53
2018-07-26T00:27:36.857Z,13.10
2018-07-26T00:30:06.630Z,11.47
2018-07-26T00:32:35.944Z,11.57
2018-07-26T00:35:05.334Z,13.13
2018-07-26T00:37:35.177Z,10.67
2018-07-26T00:40:04.828Z,10.83
2018-07-26T00:42:34.170Z,11.37
2018-07-26T00:45:03.550Z,11.13
2018-07-26T00:47:33.151Z,15.43
2018-07-26T00:50:02.676Z,11.23
2018-07-26T00:52:31.984Z,11.43
2018-07-26T00:55:01.440Z,11.50
2018-07-26T00:57:30.790Z,13.33
2018-07-26T01:00:00.091Z,10.97
2018-07-26T01:02:29.412Z,11.43
2018-07-26T01:04:58.744Z,12.40
2018-07-26T01:07:28.107Z,13.10
2018-07-26T01:09:57.924Z,10.33
2018-07-26T01:12:27.364Z,10.83
2018-07-26T01:14:56.707Z,10.90
2018-07-26T01:17:26.030Z,12.27
2018-07-26T01:19:55.347Z,12.03
2018-07-26T01:22:24.687Z,12.33
2018-07-26T01:24:54.047Z,11.77
2018-07-26T01:27:23.325Z,11.13
2018-07-26T01:29:52.661Z,14.00
2018-07-26T01:32:22.336Z,11.37
2018-07-26T01:34:51.618Z,12.17
2018-07-26T01:37:20.923Z,13.33
2018-07-26T01:39:50.243Z,11.70
2018-07-26T01:42:19.526Z,13.27
2018-07-26T01:44:48.793Z,12.90
2018-07-26T01:47:18.141Z,10.47
2018-07-26T01:49:47.579Z,11.17
2018-07-26T01:52:16.869Z,10.13
2018-07-26T01:54:46.195Z,13.03
2018-07-26T01:57:15.494Z,10.90
2018-07-26T01:59:44.795Z,10.40
2018-07-26T02:02:14.044Z,9.80
2018-07-26T02:04:43.363Z,13.23
2018-07-26T02:07:12.811Z,10.00
2018-07-26T02:09:42.144Z,10.23
2018-07-26T02:12:11.512Z,10.83
2018-07-26T02:14:40.856Z,11.63
2018-07-26T02:17:10.144Z,13.17
2018-07-26T02:19:39.475Z,12.47
2018-07-26T02:22:08.818Z,14.60
2018-07-26T02:24:38.419Z,11.17
2018-07-26T02:27:07.742Z,11.30
2018-07-26T02:29:37.075Z,12.10
2018-07-26T02:32:06.510Z,11.03
2018-07-26T02:34:35.820Z,11.07
2018-07-26T02:37:05.164Z,10.30
2018-07-26T02:39:34.427Z,12.07
2018-07-26T02:42:03.802Z,11.53
2018-07-26T02:44:33.215Z,11.03
2018-07-26T02:47:02.734Z,12.00
2018-07-26T02:49:32.061Z,13.33
2018-07-26T02:52:01.374Z,11.77
2018-07-26T02:54:30.674Z,11.13
2018-07-26T02:57:00.025Z,10.47
2018-07-26T02:59:29.347Z,10.73
2018-07-26T03:01:58.656Z,10.87
2018-07-26T03:04:28.286Z,11.27
2018-07-26T03:06:57.579Z,11.83
2018-07-26T03:09:26.835Z,15.00
2018-07-26T03:11:56.239Z,14.20
2018-07-26T03:14:25.687Z,10.97
2018-07-26T03:16:54.952Z,10.87
2018-07-26T03:19:24.230Z,10.80
2018-07-26T03:21:53.607Z,12.07
2018-07-26T03:24:23.022Z,12.57
2018-07-26T03:26:52.316Z,11.03
2018-07-26T03:29:21.669Z,12.07
2018-07-26T03:31:50.944Z,14.37
2018-07-26T03:34:20.211Z,11.30
2018-07-26T03:36:49.488Z,14.27
2018-07-26T03:39:18.750Z,10.20
2018-07-26T03:41:48.045Z,11.13
2018-07-26T03:44:17.324Z,13.53
2018-07-26T03:46:46.866Z,11.70
2018-07-26T03:49:16.171Z,14.57
2018-07-26T03:51:45.468Z,11.93
2018-07-26T03:54:14.784Z,16.50
2018-07-26T03:56:44.068Z,10.83
2018-07-26T03:59:13.403Z,10.67
2018-07-26T04:01:42.742Z,9.97
2018-07-26T04:04:12.354Z,11.33
2018-07-26T04:06:42.159Z,10.40
2018-07-26T04:09:13.649Z,11.87
2018-07-26T04:11:51.346Z,9.43
2018-07-26T04:14:20.653Z,9.30
2018-07-26T04:16:49.952Z,12.67
2018-07-26T04:19:19.316Z,11.67
2018-07-26T04:21:48.657Z,11.23
2018-07-26T04:24:18.020Z,13.87
2018-07-26T04:26:47.373Z,13.60
2018-07-26T04:29:16.678Z,12.10
2018-07-26T04:31:46.025Z,12.30
2018-07-26T04:34:15.428Z,13.40
2018-07-26T04:36:44.803Z,10.83
2018-07-26T04:39:14.211Z,13.40
2018-07-26T04:41:43.476Z,10.93
2018-07-26T04:44:12.770Z,14.63
2018-07-26T04:46:42.029Z,16.13
2018-07-26T04:49:11.376Z,13.77
2018-07-26T04:51:40.759Z,12.13
2018-07-26T04:54:10.084Z,11.40
2018-07-26T04:56:39.468Z,10.80
2018-07-26T04:59:09.892Z,11.70
2018-07-26T05:01:39.215Z,10.53
2018-07-26T05:04:08.580Z,11.97
2018-07-26T05:06:37.858Z,9.10
2018-07-26T05:09:09.862Z,10.63
2018-07-26T05:11:39.127Z,10.83
2018-07-26T05:14:08.451Z,10.53
2018-07-26T05:16:37.738Z,12.63
2018-07-26T05:19:07.107Z,12.60
2018-07-26T05:21:36.475Z,11.50
2018-07-26T05:24:09.527Z,14.23
2018-07-26T05:26:40.118Z,12.10
2018-07-26T05:29:09.554Z,10.60
2018-07-26T05:31:38.826Z,12.53
2018-07-26T05:34:08.208Z,11.20
2018-07-26T05:36:37.543Z,12.43
2018-07-26T05:39:10.673Z,11.93
2018-07-26T05:41:40.639Z,9.97
2018-07-26T05:44:10.245Z,13.03
2018-07-26T05:46:39.819Z,13.30
2018-07-26T05:49:09.218Z,10.97
2018-07-26T05:51:38.558Z,12.43
2018-07-26T05:54:07.879Z,11.77
2018-07-26T05:56:37.245Z,12.03
2018-07-26T05:59:06.613Z,9.83
2018-07-26T06:01:35.891Z,12.40
2018-07-26T06:04:05.363Z,10.37
2018-07-26T06:06:34.712Z,11.77
2018-07-26T06:09:06.662Z,12.93
2018-07-26T06:11:35.994Z,13.23
2018-07-26T06:14:05.904Z,9.90
2018-07-26T06:16:35.361Z,15.57
2018-07-26T06:19:04.721Z,11.13
2018-07-26T06:21:33.995Z,11.77
2018-07-26T06:24:03.375Z,14.10
2018-07-26T06:26:32.657Z,10.37
2018-07-26T06:29:01.996Z,11.40
2018-07-26T06:31:31.264Z,11.03
2018-07-26T06:34:00.522Z,11.03
2018-07-26T06:36:29.871Z,10.90
2018-07-26T06:38:59.149Z,10.97
2018-07-26T06:41:28.528Z,12.33
2018-07-26T06:43:57.812Z,10.27
2018-07-26T06:46:27.364Z,14.33
2018-07-26T06:48:56.687Z,11.90
2018-07-26T06:51:26.243Z,11.53
2018-07-26T06:53:55.564Z,14.60
2018-07-26T06:56:25.220Z,9.77
2018-07-26T06:58:54.494Z,10.87
2018-07-26T07:01:23.823Z,10.93
2018-07-26T07:03:53.274Z,12.00
2018-07-26T07:06:22.644Z,10.93
2018-07-26T07:08:52.028Z,9.97
2018-07-26T07:11:21.287Z,12.50
2018-07-26T07:13:51.059Z,12.10
2018-07-26T07:16:20.328Z,12.67
2018-07-26T07:18:49.673Z,8.70
2018-07-26T07:21:18.951Z,9.87
2018-07-26T07:23:48.207Z,14.73
2018-07-26T07:26:17.894Z,13.10
2018-07-26T07:28:47.205Z,10.10
2018-07-26T07:31:18.520Z,8.40
2018-07-26T07:33:47.947Z,8.70
2018-07-26T07:36:17.318Z,9.40
2018-07-26T07:38:46.698Z,6.63
2018-07-26T07:41:16.087Z,8.00
2018-07-26T07:43:45.315Z,6.83
2018-07-26T07:46:14.705Z,6.97
2018-07-26T07:48:44.085Z,9.97
2018-07-26T07:51:13.382Z,8.70
2018-07-26T07:53:42.714Z,7.30
2018-07-26T07:56:11.979Z,10.60
2018-07-26T07:58:41.246Z,6.47
2018-07-26T08:01:10.583Z,6.77
2018-07-26T08:03:39.870Z,9.07
2018-07-26T08:06:09.194Z,6.57
2018-07-26T08:08:38.527Z,7.80
2018-07-26T08:11:07.874Z,10.43
2018-07-26T08:13:37.210Z,10.03
2018-07-26T08:16:06.571Z,5.27
2018-07-26T08:18:38.046Z,7.63
2018-07-26T08:21:07.505Z,7.20
2018-07-26T08:23:36.758Z,9.90
2018-07-26T08:26:06.178Z,9.03
2018-07-26T08:28:35.479Z,10.37
2018-07-26T08:31:04.861Z,6.77
2018-07-26T08:33:34.219Z,4.90
2018-07-26T08:36:03.487Z,7.37
2018-07-26T08:38:32.915Z,10.97
2018-07-26T08:41:02.315Z,9.33
2018-07-26T08:43:31.687Z,8.30
2018-07-26T08:46:00.976Z,9.23
2018-07-26T08:48:30.340Z,7.63
2018-07-26T08:50:59.656Z,5.13
2018-07-26T08:53:28.960Z,9.80
2018-07-26T08:55:58.182Z,4.13
2018-07-26T08:58:27.430Z,4.07
2018-07-26T09:00:56.882Z,7.23
2018-07-26T09:03:26.210Z,5.10
2018-07-26T09:05:55.651Z,4.10
2018-07-26T09:08:25.077Z,3.33
2018-07-26T09:10:54.429Z,3.70
2018-07-26T09:13:23.783Z,5.70
2018-07-26T09:15:53.579Z,7.07
2018-07-26T09:18:22.846Z,6.13
2018-07-26T09:20:52.184Z,4.97
2018-07-26T09:23:21.656Z,5.30
2018-07-26T09:25:51.080Z,4.80
2018-07-26T09:28:20.323Z,4.80
2018-07-26T09:30:49.982Z,4.47
2018-07-26T09:33:19.364Z,7.37
2018-07-26T09:35:48.753Z,6.43
2018-07-26T09:38:18.047Z,5.30
2018-07-26T09:40:47.436Z,4.57
2018-07-26T09:43:16.734Z,6.20
2018-07-26T09:45:45.982Z,3.60
2018-07-26T09:48:15.273Z,4.83
2018-07-26T09:50:44.662Z,7.33
2018-07-26T09:53:13.923Z,4.03
2018-07-26T09:55:43.230Z,5.83
2018-07-26T09:58:12.604Z,5.13
2018-07-26T10:01:46.700Z,4.83
2018-07-26T10:04:16.028Z,3.93
2018-07-26T10:06:45.397Z,3.77
2018-07-26T10:09:15.107Z,4.20
2018-07-26T10:11:44.543Z,3.90
2018-07-26T10:14:13.891Z,5.13
2018-07-26T10:16:43.299Z,4.70
2018-07-26T10:19:12.697Z,3.30
2018-07-26T10:21:42.147Z,3.70
2018-07-26T10:24:11.516Z,4.60
2018-07-26T10:26:40.884Z,3.03
2018-07-26T10:29:10.139Z,3.60
2018-07-26T10:31:39.925Z,3.03
2018-07-26T10:34:09.389Z,4.00
2018-07-26T10:36:38.917Z,3.00
2018-07-26T10:39:10.880Z,2.97
2018-07-26T10:41:40.299Z,5.07
2018-07-26T10:44:09.854Z,3.57
2018-07-26T10:46:39.401Z,3.63
2018-07-26T10:49:08.909Z,5.57
2018-07-26T10:51:38.211Z,4.03
2018-07-26T10:54:07.818Z,4.23
2018-07-26T10:56:37.144Z,4.27
2018-07-26T10:59:06.503Z,3.60
2018-07-26T11:01:35.816Z,5.10
2018-07-26T11:04:05.191Z,7.17
2018-07-26T11:06:34.553Z,2.47
2018-07-26T11:09:04.502Z,4.03
2018-07-26T11:11:33.762Z,5.15
2018-07-26T11:14:03.053Z,8.13
2018-07-26T11:16:32.453Z,3.37
2018-07-26T11:19:01.726Z,5.40
2018-07-26T11:21:30.988Z,2.45
2018-07-26T11:24:00.299Z,5.50
2018-07-26T11:26:29.549Z,2.92
2018-07-26T11:28:58.873Z,4.30
2018-07-26T11:31:28.293Z,3.87
2018-07-26T11:33:57.571Z,2.72
2018-07-26T11:36:26.891Z,3.12
2018-07-26T11:38:56.220Z,5.72
2018-07-26T11:41:25.582Z,3.90
2018-07-26T11:43:57.276Z,3.80
2018-07-26T11:46:26.524Z,3.58
2018-07-26T11:48:55.791Z,2.65
2018-07-26T11:51:25.044Z,3.05
2018-07-26T11:53:54.367Z,2.35
2018-07-26T11:56:23.604Z,2.67
2018-07-26T11:58:52.982Z,2.15
2018-07-26T12:01:22.275Z,2.30
2018-07-26T12:03:51.735Z,6.20
2018-07-26T12:06:21.080Z,5.72
2018-07-26T12:08:50.348Z,2.75
2018-07-26T12:11:19.644Z,5.22
2018-07-26T12:13:48.919Z,4.08
2018-07-26T12:16:18.235Z,4.83
2018-07-26T12:18:47.515Z,1.92
2018-07-26T12:21:16.859Z,4.08
2018-07-26T12:23:46.197Z,3.70
2018-07-26T12:26:15.547Z,2.65
2018-07-26T12:28:44.883Z,2.08
2018-07-26T12:31:14.282Z,2.83
2018-07-26T12:33:43.623Z,4.10
2018-07-26T12:36:13.460Z,1.62
2018-07-26T12:38:42.700Z,1.92
2018-07-26T12:41:12.042Z,6.00
2018-07-26T12:43:41.402Z,3.37
2018-07-26T12:46:10.630Z,2.10
2018-07-26T12:48:40.208Z,3.00
2018-07-26T12:51:09.519Z,3.35
2018-07-26T12:53:38.921Z,4.43
2018-07-26T12:56:08.251Z,4.07
2018-07-26T12:58:38.029Z,3.93
2018-07-26T13:01:07.835Z,7.47
2018-07-26T13:03:37.078Z,4.83
2018-07-26T13:06:06.568Z,5.30
2018-07-26T13:08:35.849Z,4.55
2018-07-26T13:11:05.158Z,3.72
2018-07-26T13:13:34.472Z,3.15
2018-07-26T13:16:03.988Z,2.23
2018-07-26T13:18:33.333Z,4.03
2018-07-26T13:21:02.722Z,2.05
2018-07-26T13:23:32.034Z,3.30
2018-07-26T13:26:01.391Z,4.65
2018-07-26T13:28:30.752Z,7.80
2018-07-26T13:31:00.038Z,2.58
2018-07-26T13:33:29.486Z,3.00
2018-07-26T13:35:58.738Z,4.62
2018-07-26T13:38:28.094Z,2.67
2018-07-26T13:40:57.499Z,3.15
2018-07-26T13:43:26.794Z,2.10
2018-07-26T13:45:56.270Z,4.23
2018-07-26T13:48:25.674Z,5.53
2018-07-26T13:50:55.115Z,3.77
2018-07-26T13:53:24.741Z,3.33
2018-07-26T13:55:54.283Z,2.62
2018-07-26T13:58:23.689Z,5.07
2018-07-26T14:00:53.260Z,3.90
2018-07-26T14:03:23.032Z,3.07
2018-07-26T14:05:52.345Z,5.80
2018-07-26T14:08:21.622Z,2.60
2018-07-26T14:10:50.939Z,2.40
2018-07-26T14:13:20.791Z,3.73
2018-07-26T14:15:50.131Z,4.93
2018-07-26T14:18:19.483Z,2.87
2018-07-26T14:20:48.812Z,5.40
2018-07-26T14:23:23.447Z,4.17
2018-07-26T14:25:52.819Z,3.80
2018-07-26T14:28:22.131Z,8.03
2018-07-26T14:30:51.535Z,3.50
2018-07-26T14:33:21.098Z,3.60
2018-07-26T14:35:50.392Z,5.47
2018-07-26T14:38:19.724Z,2.67
2018-07-26T14:40:49.979Z,6.03
2018-07-26T14:43:19.371Z,3.90
2018-07-26T14:45:49.116Z,5.87
2018-07-26T14:48:18.467Z,5.30
2018-07-26T14:50:47.771Z,3.70
2018-07-26T14:53:17.098Z,7.67
2018-07-26T14:55:46.451Z,3.33
2018-07-26T14:58:15.775Z,2.03
2018-07-26T15:00:45.539Z,2.37
2018-07-26T15:03:14.790Z,4.10
2018-07-26T15:05:44.516Z,5.57
2018-07-26T15:08:13.844Z,3.33
2018-07-26T15:10:43.189Z,2.83
2018-07-26T15:13:12.524Z,3.73
2018-07-26T15:15:41.864Z,3.40
2018-07-26T15:18:11.167Z,2.30
2018-07-26T15:20:40.582Z,3.00
2018-07-26T15:23:09.820Z,3.40
2018-07-26T15:25:39.137Z,2.33
2018-07-26T15:28:08.484Z,3.57
2018-07-26T15:30:37.842Z,5.27
2018-07-26T15:33:07.218Z,3.37
2018-07-26T15:35:36.744Z,2.90
2018-07-26T15:38:06.063Z,7.00
2018-07-26T15:40:35.332Z,3.93
2018-07-26T15:43:04.690Z,2.90
2018-07-26T15:45:34.454Z,5.67
2018-07-26T15:48:04.492Z,5.03
2018-07-26T15:50:33.753Z,7.33
2018-07-26T15:53:03.056Z,3.87
2018-07-26T15:55:32.637Z,3.40
2018-07-26T15:58:02.457Z,3.90
2018-07-26T16:00:31.801Z,4.80
2018-07-26T16:03:01.181Z,2.30
2018-07-26T16:05:30.891Z,3.33
2018-07-26T16:08:00.264Z,2.87
2018-07-26T16:10:29.595Z,3.00
2018-07-26T16:12:59.302Z,5.30
2018-07-26T16:15:28.556Z,6.80
2018-07-26T16:17:58.005Z,2.50
2018-07-26T16:20:27.385Z,2.67
2018-07-26T16:22:56.724Z,2.43
2018-07-26T16:25:26.024Z,3.90
2018-07-26T16:27:55.374Z,3.27
2018-07-26T16:30:24.790Z,3.03
2018-07-26T16:32:54.111Z,5.47
2018-07-26T16:35:23.862Z,2.70
2018-07-26T16:37:53.391Z,3.20
2018-07-26T16:40:22.741Z,6.63
2018-07-26T16:42:52.090Z,2.97
2018-07-26T16:45:21.886Z,2.40
2018-07-26T16:47:51.303Z,5.33
2018-07-26T16:50:20.632Z,4.37
2018-07-26T16:52:49.965Z,3.27
2018-07-26T16:55:19.428Z,3.30
2018-07-26T16:57:48.881Z,6.10
2018-07-26T17:00:18.273Z,6.17
2018-07-26T17:02:47.726Z,3.17
2018-07-26T17:05:17.086Z,3.63
2018-07-26T17:07:46.482Z,4.00
2018-07-26T17:10:15.938Z,4.57
2018-07-26T17:12:45.335Z,3.40
2018-07-26T17:15:14.731Z,7.07
2018-07-26T17:17:44.032Z,2.77
2018-07-26T17:20:13.536Z,3.43
2018-07-26T17:22:42.871Z,5.37
2018-07-26T17:25:12.400Z,4.03
2018-07-26T17:27:41.776Z,3.20
2018-07-26T17:30:11.310Z,4.30
2018-07-26T17:32:40.645Z,4.97
2018-07-26T17:35:10.176Z,2.80
2018-07-26T17:37:39.853Z,3.50
2018-07-26T17:40:09.351Z,4.43
2018-07-26T17:42:38.767Z,7.20
2018-07-26T17:45:10.620Z,3.87
2018-07-26T17:47:40.103Z,3.10
2018-07-26T17:50:12.209Z,4.20
2018-07-26T17:52:42.328Z,3.97
2018-07-26T17:55:11.727Z,6.67
2018-07-26T17:57:41.538Z,3.13
2018-07-26T18:00:13.046Z,4.43
2018-07-26T18:02:42.479Z,3.43
2018-07-26T18:05:11.744Z,2.63
2018-07-26T18:07:41.006Z,3.37
2018-07-26T18:10:10.386Z,3.83
2018-07-26T18:12:39.667Z,4.40
2018-07-26T18:15:09.427Z,3.23
2018-07-26T18:17:38.768Z,5.10
2018-07-26T18:20:08.192Z,5.17
2018-07-26T18:22:37.461Z,3.20
2018-07-26T18:25:06.754Z,3.40
2018-07-26T18:27:36.656Z,5.23
2018-07-26T18:30:07.669Z,5.40
2018-07-26T18:32:37.430Z,5.43
2018-07-26T18:35:07.332Z,4.57
2018-07-26T18:37:36.992Z,7.53
2018-07-26T18:40:07.472Z,3.03
2018-07-26T18:42:36.806Z,4.67
2018-07-26T18:45:07.831Z,2.90
2018-07-26T18:47:37.538Z,5.83
2018-07-26T18:50:08.262Z,5.60
2018-07-26T18:52:37.528Z,4.93
2018-07-26T18:55:08.992Z,4.33
2018-07-26T18:57:38.741Z,4.17
2018-07-26T19:00:11.707Z,3.67
2018-07-26T19:02:41.357Z,4.47
2018-07-26T19:05:10.727Z,5.97
2018-07-26T19:07:40.134Z,4.97
2018-07-26T19:10:11.420Z,3.67
2018-07-26T19:12:41.908Z,10.03
2018-07-26T19:15:12.543Z,6.63
2018-07-26T19:17:41.804Z,6.97
2018-07-26T19:20:12.116Z,5.10
2018-07-26T19:22:41.459Z,3.70
2018-07-26T19:25:11.875Z,4.00
2018-07-26T19:27:41.188Z,3.30
2018-07-26T19:30:12.998Z,7.07
2018-07-26T19:32:42.295Z,4.80
2018-07-26T19:35:12.332Z,4.27
2018-07-26T19:37:41.703Z,3.30
2018-07-26T19:40:12.020Z,4.37
2018-07-26T19:42:42.230Z,4.80
2018-07-26T19:45:12.110Z,3.90
2018-07-26T19:47:42.147Z,4.07
2018-07-26T19:50:11.464Z,6.20
2018-07-26T19:52:40.818Z,5.30
2018-07-26T19:55:12.432Z,3.70
2018-07-26T19:57:41.848Z,6.60
2018-07-26T20:00:11.388Z,3.63
2018-07-26T20:02:40.935Z,6.30
2018-07-26T20:05:10.447Z,4.03
2018-07-26T20:07:40.087Z,5.10
2018-07-26T20:10:12.105Z,5.07
2018-07-26T20:12:41.998Z,5.07
2018-07-26T20:15:11.327Z,4.40
2018-07-26T20:17:40.654Z,6.67
2018-07-26T20:20:11.680Z,4.13
2018-07-26T20:22:41.287Z,5.07
2018-07-26T20:25:10.790Z,5.03
2018-07-26T20:27:40.075Z,5.93
2018-07-26T20:30:10.614Z,7.33
2018-07-26T20:32:40.125Z,4.90
2018-07-26T20:35:10.104Z,9.57
2018-07-26T20:37:39.447Z,6.93
2018-07-26T20:40:10.788Z,4.40
2018-07-26T20:42:40.237Z,5.90
2018-07-26T20:45:11.548Z,7.27
2018-07-26T20:47:52.007Z,5.57
2018-07-26T20:50:21.262Z,6.20
2018-07-26T20:52:50.635Z,5.67
2018-07-26T20:55:19.970Z,5.83
2018-07-26T20:57:49.336Z,4.20
2018-07-26T21:00:19.015Z,5.00
2018-07-26T21:02:48.308Z,7.03
2018-07-26T21:05:17.703Z,4.43
2018-07-26T21:07:47.119Z,5.83
2018-07-26T21:10:16.943Z,6.87
2018-07-26T21:12:46.344Z,5.17
2018-07-26T21:15:15.889Z,6.23
2018-07-26T21:17:45.423Z,3.63
2018-07-26T21:20:14.740Z,5.57
2018-07-26T21:22:44.103Z,5.50
2018-07-26T21:25:13.502Z,4.97
2018-07-26T21:27:42.871Z,7.53
2018-07-26T21:30:12.249Z,9.20
2018-07-26T21:32:41.521Z,6.50
2018-07-26T21:35:10.920Z,3.57
2018-07-26T21:37:41.482Z,5.90
2018-07-26T21:40:10.878Z,4.77
2018-07-26T21:42:40.208Z,5.00
2018-07-26T21:45:09.574Z,4.90
2018-07-26T21:47:38.905Z,6.03
2018-07-26T21:50:08.966Z,6.27
2018-07-26T21:52:38.255Z,6.53
2018-07-26T21:55:07.999Z,5.60
2018-07-26T21:57:37.364Z,4.47
2018-07-26T22:00:10.579Z,5.83
2018-07-26T22:02:39.903Z,5.90
2018-07-26T22:05:09.274Z,4.97
2018-07-26T22:07:38.799Z,6.07
2018-07-26T22:10:08.104Z,3.90
2018-07-26T22:12:37.439Z,5.50
2018-07-26T22:15:07.092Z,5.53
2018-07-26T22:17:36.698Z,5.57
2018-07-26T22:20:06.627Z,6.63
2018-07-26T22:22:35.959Z,6.03
2018-07-26T22:25:05.729Z,5.83
2018-07-26T22:27:35.228Z,5.40
2018-07-26T22:30:04.920Z,4.23
2018-07-26T22:32:34.267Z,6.27
2018-07-26T22:35:03.651Z,8.13
2018-07-26T22:37:33.205Z,3.77
2018-07-26T22:40:02.486Z,5.77
2018-07-26T22:42:31.773Z,8.70
2018-07-26T22:45:03.177Z,5.60
2018-07-26T22:47:32.727Z,6.07
2018-07-26T22:50:08.239Z,5.30
2018-07-26T22:52:37.604Z,5.27
2018-07-26T22:55:07.138Z,7.20
2018-07-26T22:57:36.435Z,5.70
2018-07-26T23:00:06.643Z,6.07
2018-07-26T23:02:35.989Z,4.83
2018-07-26T23:05:05.628Z,3.90
2018-07-26T23:07:34.977Z,4.97
2018-07-26T23:10:04.968Z,5.63
2018-07-26T23:12:34.658Z,6.77
2018-07-26T23:15:03.974Z,6.97
2018-07-26T23:17:33.363Z,4.57
2018-07-26T23:20:02.640Z,6.23
2018-07-26T23:22:38.491Z,4.40
2018-07-26T23:25:08.407Z,5.13
2018-07-26T23:27:37.672Z,4.33
2018-07-26T23:30:11.272Z,4.40
2018-07-26T23:32:40.652Z,4.60
2018-07-26T23:35:10.100Z,4.93
2018-07-26T23:37:39.415Z,5.23
2018-07-26T23:40:10.216Z,4.00
2018-07-26T23:42:42.004Z,5.40
2018-07-26T23:45:11.276Z,3.70
2018-07-26T23:47:40.572Z,4.23
2018-07-26T23:50:09.858Z,4.57
2018-07-26T23:52:39.444Z,6.50
2018-07-26T23:55:08.711Z,8.37
2018-07-26T23:57:38.048Z,6.50
