createdAt,value
2022-09-14T00:01:43.966Z,15.10
2022-09-14T00:04:16.949Z,15.10
2022-09-14T00:06:44.249Z,15.00
2022-09-14T00:09:20.852Z,15.00
2022-09-14T00:11:49.486Z,14.90
2022-09-14T00:14:17.138Z,14.90
2022-09-14T00:16:47.374Z,14.90
2022-09-14T00:19:23.714Z,14.80
2022-09-14T00:21:59.026Z,14.70
2022-09-14T00:24:30.819Z,14.80
2022-09-14T00:26:57.969Z,14.70
2022-09-14T00:29:24.951Z,14.70
2022-09-14T00:31:51.890Z,14.70
2022-09-14T00:34:19.346Z,14.70
2022-09-14T00:36:48.417Z,14.60
2022-09-14T00:39:17.582Z,14.70
2022-09-14T00:41:47.330Z,14.70
2022-09-14T00:44:14.404Z,14.70
2022-09-14T00:46:49.419Z,14.70
2022-09-14T00:49:23.873Z,14.70
2022-09-14T00:52:11.294Z,14.70
2022-09-14T00:54:49.005Z,14.80
2022-09-14T00:57:17.283Z,14.80
2022-09-14T00:59:46.077Z,14.80
2022-09-14T01:02:17.230Z,14.80
2022-09-14T01:04:44.739Z,14.90
2022-09-14T01:07:39.812Z,14.90
2022-09-14T01:10:36.410Z,14.90
2022-09-14T01:13:44.280Z,14.90
2022-09-14T01:16:34.964Z,14.90
2022-09-14T01:19:10.543Z,14.90
2022-09-14T01:21:41.275Z,14.90
2022-09-14T01:24:34.366Z,15.00
2022-09-14T01:27:22.306Z,15.00
2022-09-14T01:29:58.221Z,15.00
2022-09-14T01:32:32.949Z,15.00
2022-09-14T01:35:15.783Z,15.00
2022-09-14T01:38:11.309Z,15.10
2022-09-14T01:40:49.815Z,15.00
2022-09-14T01:43:36.702Z,15.00
2022-09-14T01:46:12.812Z,14.90
2022-09-14T01:48:52.478Z,15.00
2022-09-14T01:51:29.243Z,14.90
2022-09-14T01:54:04.566Z,14.90
2022-09-14T01:56:36.944Z,14.90
2022-09-14T01:59:26.422Z,14.90
2022-09-14T02:02:00.923Z,14.90
2022-09-14T02:04:54.472Z,14.90
2022-09-14T02:07:22.060Z,14.80
2022-09-14T02:09:50.084Z,14.80
2022-09-14T02:12:17.210Z,14.90
2022-09-14T02:14:46.433Z,14.80
2022-09-14T02:17:14.246Z,14.80
2022-09-14T02:19:58.474Z,14.90
2022-09-14T02:22:30.493Z,14.90
2022-09-14T02:24:58.299Z,14.90
2022-09-14T02:27:25.752Z,14.90
2022-09-14T02:29:53.276Z,15.00
2022-09-14T02:32:39.549Z,15.00
2022-09-14T02:35:54.425Z,15.00
2022-09-14T02:38:31.896Z,15.10
2022-09-14T02:41:07.503Z,15.00
2022-09-14T02:44:12.267Z,15.10
2022-09-14T02:47:15.260Z,15.10
2022-09-14T02:50:04.738Z,15.10
2022-09-14T02:52:39.972Z,15.00
2022-09-14T02:55:12.110Z,15.10
2022-09-14T02:58:07.065Z,15.10
2022-09-14T03:00:41.644Z,15.10
2022-09-14T03:03:10.696Z,15.10
2022-09-14T03:05:38.552Z,15.10
2022-09-14T03:08:06.304Z,15.10
2022-09-14T03:10:34.861Z,15.20
2022-09-14T03:13:01.663Z,15.20
2022-09-14T03:15:28.821Z,15.20
2022-09-14T03:17:55.810Z,15.20
2022-09-14T03:20:28.024Z,15.20
2022-09-14T03:22:55.043Z,15.20
2022-09-14T03:25:25.387Z,15.40
2022-09-14T03:27:57.833Z,15.30
2022-09-14T03:30:25.960Z,15.30
2022-09-14T03:32:53.105Z,15.10
2022-09-14T03:35:23.551Z,15.30
2022-09-14T03:37:50.725Z,15.30
2022-09-14T03:40:22.235Z,15.30
2022-09-14T03:42:50.878Z,15.30
2022-09-14T03:45:18.838Z,15.30
2022-09-14T03:47:46.963Z,15.30
2022-09-14T03:50:15.187Z,15.40
2022-09-14T03:52:42.171Z,15.40
2022-09-14T03:55:10.055Z,15.40
2022-09-14T03:57:39.715Z,15.40
2022-09-14T04:00:08.190Z,15.40
2022-09-14T04:02:45.182Z,15.40
2022-09-14T04:05:12.457Z,15.40
2022-09-14T04:07:39.928Z,15.40
2022-09-14T04:10:07.670Z,15.40
2022-09-14T04:12:37.079Z,15.40
2022-09-14T04:15:07.950Z,15.30
2022-09-14T04:17:35.476Z,15.30
2022-09-14T04:20:26.332Z,15.30
2022-09-14T04:22:53.109Z,15.30
2022-09-14T04:25:23.402Z,15.30
2022-09-14T04:28:16.847Z,15.30
2022-09-14T04:30:39.200Z,15.20
2022-09-14T04:33:06.512Z,15.20
2022-09-14T04:35:34.187Z,15.20
2022-09-14T04:38:03.666Z,15.20
2022-09-14T04:40:31.484Z,15.20
2022-09-14T04:43:05.620Z,15.20
2022-09-14T04:45:32.644Z,15.20
2022-09-14T04:47:59.394Z,15.20
2022-09-14T04:50:36.218Z,15.10
2022-09-14T04:53:04.600Z,15.10
2022-09-14T04:55:32.703Z,15.10
2022-09-14T04:58:00.625Z,15.10
2022-09-14T05:00:27.531Z,15.10
2022-09-14T05:02:55.213Z,15.10
2022-09-14T05:05:22.300Z,15.10
2022-09-14T05:07:49.539Z,15.10
2022-09-14T05:10:16.539Z,15.20
2022-09-14T05:12:47.087Z,15.10
2022-09-14T05:15:14.368Z,15.10
2022-09-14T05:17:41.082Z,15.00
2022-09-14T05:20:10.773Z,15.00
2022-09-14T05:22:38.157Z,14.90
2022-09-14T05:25:05.485Z,14.90
2022-09-14T05:27:32.334Z,14.90
2022-09-14T05:29:59.203Z,15.10
2022-09-14T05:32:28.496Z,14.90
2022-09-14T05:34:55.726Z,14.90
2022-09-14T05:37:22.584Z,15.10
2022-09-14T05:39:50.274Z,15.00
2022-09-14T05:42:17.246Z,15.00
2022-09-14T05:44:44.258Z,15.00
2022-09-14T05:47:11.199Z,15.00
2022-09-14T05:49:38.144Z,15.00
2022-09-14T05:52:05.449Z,15.00
2022-09-14T05:54:32.444Z,15.10
2022-09-14T05:56:59.599Z,15.20
2022-09-14T05:59:31.839Z,15.20
2022-09-14T06:01:59.189Z,15.30
2022-09-14T06:04:26.272Z,15.30
2022-09-14T06:07:16.983Z,15.40
2022-09-14T06:09:40.073Z,15.40
2022-09-14T06:12:07.116Z,15.50
2022-09-14T06:14:33.966Z,15.50
2022-09-14T06:17:01.202Z,15.60
2022-09-14T06:19:28.112Z,15.60
2022-09-14T06:21:57.395Z,15.70
2022-09-14T06:24:24.674Z,15.80
2022-09-14T06:26:53.676Z,15.90
2022-09-14T06:29:20.854Z,15.90
2022-09-14T06:31:47.957Z,16.00
2022-09-14T06:34:14.662Z,16.00
2022-09-14T06:36:44.852Z,16.10
2022-09-14T06:39:12.442Z,16.10
2022-09-14T06:41:39.442Z,16.20
2022-09-14T06:44:08.926Z,16.30
2022-09-14T06:46:36.432Z,16.30
2022-09-14T06:49:09.808Z,16.30
2022-09-14T06:51:47.520Z,16.40
2022-09-14T06:54:15.745Z,16.40
2022-09-14T06:56:44.260Z,16.50
2022-09-14T06:59:13.562Z,16.50
2022-09-14T07:01:40.611Z,16.60
2022-09-14T07:04:10.906Z,16.60
2022-09-14T07:06:45.225Z,16.70
2022-09-14T07:09:12.851Z,16.70
2022-09-14T07:11:40.400Z,16.70
2022-09-14T07:14:07.772Z,16.70
2022-09-14T07:16:36.308Z,16.90
2022-09-14T07:19:08.284Z,16.90
2022-09-14T07:21:35.856Z,16.90
2022-09-14T07:24:03.237Z,16.90
2022-09-14T07:26:32.752Z,17.00
2022-09-14T07:29:04.560Z,17.00
2022-09-14T07:31:38.327Z,17.10
2022-09-14T07:34:06.160Z,17.10
2022-09-14T07:36:35.392Z,17.10
2022-09-14T07:39:05.002Z,17.20
2022-09-14T07:41:34.252Z,17.00
2022-09-14T07:44:03.477Z,17.00
2022-09-14T07:46:39.184Z,17.00
2022-09-14T07:49:07.412Z,16.90
2022-09-14T07:51:35.148Z,17.00
2022-09-14T07:54:02.397Z,17.00
2022-09-14T07:56:29.747Z,17.10
2022-09-14T07:59:17.278Z,17.10
2022-09-14T08:01:47.013Z,17.20
2022-09-14T08:04:14.930Z,17.30
2022-09-14T08:06:42.399Z,17.40
2022-09-14T08:09:09.951Z,17.50
2022-09-14T08:11:38.277Z,17.60
2022-09-14T08:14:09.725Z,17.60
2022-09-14T08:16:38.802Z,17.60
2022-09-14T08:19:12.313Z,17.60
2022-09-14T08:21:44.134Z,17.60
2022-09-14T08:24:14.611Z,17.60
2022-09-14T08:26:41.513Z,17.60
2022-09-14T08:29:09.432Z,17.60
2022-09-14T08:31:38.921Z,17.70
2022-09-14T08:34:06.592Z,17.70
2022-09-14T08:36:36.045Z,17.70
2022-09-14T08:39:04.345Z,17.80
2022-09-14T08:41:31.061Z,17.90
2022-09-14T08:44:20.440Z,18.10
2022-09-14T08:47:00.924Z,18.00
2022-09-14T08:49:56.360Z,18.00
2022-09-14T08:52:28.743Z,18.00
2022-09-14T08:54:59.429Z,18.10
2022-09-14T08:57:38.656Z,18.20
2022-09-14T09:00:13.413Z,18.20
2022-09-14T09:02:50.757Z,18.20
2022-09-14T09:05:48.194Z,18.20
2022-09-14T09:08:20.341Z,18.30
2022-09-14T09:10:48.124Z,18.30
2022-09-14T09:13:19.651Z,18.40
2022-09-14T09:15:55.589Z,18.40
2022-09-14T09:18:51.722Z,18.50
2022-09-14T09:21:31.241Z,18.60
2022-09-14T09:24:24.174Z,18.60
2022-09-14T09:26:51.146Z,18.70
2022-09-14T09:29:20.766Z,18.70
2022-09-14T09:31:53.677Z,18.90
2022-09-14T09:34:27.887Z,19.00
2022-09-14T09:36:56.181Z,19.00
2022-09-14T09:39:26.224Z,19.20
2022-09-14T09:42:02.427Z,19.00
2022-09-14T09:44:29.432Z,19.00
2022-09-14T09:46:59.643Z,19.00
2022-09-14T09:49:35.646Z,19.00
2022-09-14T09:52:14.932Z,19.10
2022-09-14T09:54:48.624Z,19.10
2022-09-14T09:57:36.132Z,19.10
2022-09-14T10:00:23.340Z,19.10
2022-09-14T10:02:50.848Z,19.10
2022-09-14T10:05:17.609Z,19.10
2022-09-14T10:07:50.129Z,19.20
2022-09-14T10:10:19.694Z,19.20
2022-09-14T10:12:52.725Z,19.30
2022-09-14T10:15:25.885Z,19.30
2022-09-14T10:18:12.145Z,19.40
2022-09-14T10:20:42.563Z,19.50
2022-09-14T10:23:18.303Z,19.60
2022-09-14T10:25:53.033Z,19.70
2022-09-14T10:28:24.256Z,19.80
2022-09-14T10:31:08.798Z,20.00
2022-09-14T10:33:35.984Z,20.10
2022-09-14T10:36:26.011Z,20.20
2022-09-14T10:39:06.563Z,20.30
2022-09-14T10:42:07.670Z,20.40
2022-09-14T10:44:45.862Z,20.30
2022-09-14T10:47:31.519Z,20.30
2022-09-14T10:50:27.309Z,20.30
2022-09-14T10:53:21.165Z,20.30
2022-09-14T10:56:01.187Z,20.30
2022-09-14T10:58:54.817Z,20.30
2022-09-14T11:01:43.539Z,20.40
2022-09-14T11:04:13.200Z,20.50
2022-09-14T11:07:12.468Z,20.60
2022-09-14T11:09:56.949Z,20.60
2022-09-14T11:12:38.955Z,20.60
2022-09-14T11:15:49.791Z,20.60
2022-09-14T11:18:28.310Z,20.70
2022-09-14T11:21:10.708Z,20.60
2022-09-14T11:23:56.707Z,20.60
2022-09-14T11:26:26.001Z,20.60
2022-09-14T11:29:03.948Z,20.60
2022-09-14T11:31:39.304Z,20.70
2022-09-14T11:34:29.283Z,20.80
2022-09-14T11:37:01.461Z,20.70
2022-09-14T11:39:36.781Z,20.70
2022-09-14T11:42:12.672Z,20.80
2022-09-14T11:44:42.744Z,20.80
2022-09-14T11:47:17.684Z,20.90
2022-09-14T11:50:12.515Z,20.90
2022-09-14T11:52:39.338Z,21.00
2022-09-14T11:55:12.012Z,20.90
2022-09-14T11:57:38.973Z,20.80
2022-09-14T12:00:23.195Z,20.80
2022-09-14T12:03:01.257Z,20.80
2022-09-14T12:05:31.909Z,20.90
2022-09-14T12:08:03.092Z,20.90
2022-09-14T12:10:31.023Z,20.90
2022-09-14T12:13:06.697Z,20.90
2022-09-14T12:15:37.614Z,21.00
2022-09-14T12:18:07.456Z,21.10
2022-09-14T12:20:34.210Z,21.00
2022-09-14T12:23:44.328Z,20.90
2022-09-14T12:26:11.570Z,21.00
2022-09-14T12:28:40.188Z,21.00
2022-09-14T12:31:28.976Z,21.00
2022-09-14T12:34:15.257Z,21.10
2022-09-14T12:36:42.439Z,21.10
2022-09-14T12:39:30.571Z,21.10
2022-09-14T12:41:57.185Z,21.10
2022-09-14T12:44:45.072Z,21.10
2022-09-14T12:47:29.922Z,21.20
2022-09-14T12:50:21.048Z,21.10
2022-09-14T12:53:20.596Z,21.10
2022-09-14T12:55:58.838Z,21.10
2022-09-14T12:58:51.085Z,21.10
2022-09-14T13:01:32.195Z,21.20
2022-09-14T13:03:59.540Z,21.30
2022-09-14T13:06:40.828Z,21.60
2022-09-14T13:09:17.826Z,21.80
2022-09-14T13:11:46.361Z,22.00
2022-09-14T13:14:19.077Z,22.10
2022-09-14T13:16:50.083Z,22.20
2022-09-14T13:19:26.048Z,22.10
2022-09-14T13:21:56.916Z,22.10
2022-09-14T13:24:28.699Z,22.00
2022-09-14T13:26:59.212Z,21.90
2022-09-14T13:29:27.082Z,21.80
2022-09-14T13:31:59.739Z,21.80
2022-09-14T13:34:33.772Z,22.00
2022-09-14T13:37:01.061Z,22.20
2022-09-14T13:39:32.011Z,22.40
2022-09-14T13:42:00.117Z,22.60
2022-09-14T13:44:32.800Z,22.70
2022-09-14T13:47:04.060Z,22.70
2022-09-14T13:49:31.497Z,22.70
2022-09-14T13:52:25.864Z,22.70
2022-09-14T13:55:16.625Z,22.70
2022-09-14T13:58:09.538Z,22.90
2022-09-14T14:01:06.361Z,23.10
2022-09-14T14:03:48.778Z,23.30
2022-09-14T14:06:28.149Z,23.40
2022-09-14T14:09:01.757Z,23.50
2022-09-14T14:11:35.262Z,23.60
2022-09-14T14:14:16.934Z,23.80
2022-09-14T14:17:11.747Z,23.80
2022-09-14T14:19:40.530Z,23.80
2022-09-14T14:22:16.202Z,23.70
2022-09-14T14:25:09.535Z,23.70
2022-09-14T14:27:38.064Z,23.50
2022-09-14T14:30:18.187Z,23.40
2022-09-14T14:32:53.262Z,23.60
2022-09-14T14:35:23.378Z,23.80
2022-09-14T14:37:50.932Z,23.90
2022-09-14T14:40:19.019Z,23.90
2022-09-14T14:42:46.712Z,24.00
2022-09-14T14:45:26.558Z,23.90
2022-09-14T14:47:55.011Z,23.70
2022-09-14T14:50:28.133Z,23.50
2022-09-14T14:52:55.205Z,23.50
2022-09-14T14:55:22.976Z,23.40
2022-09-14T14:57:51.004Z,23.40
2022-09-14T15:00:22.063Z,23.40
2022-09-14T15:02:50.044Z,23.40
2022-09-14T15:05:17.829Z,23.30
2022-09-14T15:07:44.746Z,23.30
2022-09-14T15:10:16.145Z,23.30
2022-09-14T15:12:42.986Z,23.30
2022-09-14T15:15:18.279Z,23.30
2022-09-14T15:17:47.482Z,23.30
2022-09-14T15:20:16.739Z,23.20
2022-09-14T15:22:43.521Z,23.20
2022-09-14T15:25:14.768Z,22.90
2022-09-14T15:27:41.955Z,22.80
2022-09-14T15:30:10.370Z,22.70
2022-09-14T15:32:37.205Z,22.70
2022-09-14T15:35:05.714Z,22.70
2022-09-14T15:37:37.022Z,22.70
2022-09-14T15:40:04.916Z,22.80
2022-09-14T15:42:31.827Z,22.80
2022-09-14T15:44:58.569Z,22.80
2022-09-14T15:47:25.382Z,22.80
2022-09-14T15:49:52.862Z,22.80
2022-09-14T15:52:19.853Z,22.80
2022-09-14T15:54:46.643Z,22.80
2022-09-14T15:57:13.563Z,23.00
2022-09-14T15:59:40.826Z,22.90
2022-09-14T16:02:07.908Z,23.00
2022-09-14T16:04:38.886Z,22.90
2022-09-14T16:07:09.960Z,22.80
2022-09-14T16:09:41.217Z,22.60
2022-09-14T16:12:10.572Z,22.60
2022-09-14T16:14:37.669Z,22.50
2022-09-14T16:17:05.533Z,22.40
2022-09-14T16:19:32.779Z,22.40
2022-09-14T16:22:00.134Z,22.30
2022-09-14T16:24:27.849Z,22.20
2022-09-14T16:26:55.226Z,22.00
2022-09-14T16:29:24.329Z,22.00
2022-09-14T16:31:51.869Z,21.90
2022-09-14T16:34:24.576Z,21.70
2022-09-14T16:36:52.240Z,21.60
2022-09-14T16:39:23.004Z,21.60
2022-09-14T16:41:50.483Z,21.50
2022-09-14T16:44:19.986Z,21.30
2022-09-14T16:46:49.706Z,21.20
2022-09-14T16:49:27.278Z,21.10
2022-09-14T16:51:56.270Z,21.00
2022-09-14T16:54:29.956Z,20.90
2022-09-14T16:56:58.328Z,20.80
2022-09-14T16:59:34.524Z,20.60
2022-09-14T17:02:04.166Z,20.60
2022-09-14T17:04:32.924Z,20.50
2022-09-14T17:07:00.584Z,20.40
2022-09-14T17:09:29.606Z,20.30
2022-09-14T17:11:57.771Z,20.30
2022-09-14T17:14:28.377Z,20.10
2022-09-14T17:16:55.628Z,20.10
2022-09-14T17:19:22.792Z,20.10
2022-09-14T17:21:51.681Z,19.90
2022-09-14T17:24:19.733Z,19.90
2022-09-14T17:26:54.376Z,19.80
2022-09-14T17:29:23.139Z,19.80
2022-09-14T17:32:02.542Z,19.80
2022-09-14T17:34:29.747Z,19.70
2022-09-14T17:36:57.821Z,19.60
2022-09-14T17:39:25.671Z,19.60
2022-09-14T17:41:56.099Z,19.50
2022-09-14T17:44:32.499Z,19.40
2022-09-14T17:47:12.579Z,19.30
2022-09-14T17:49:39.588Z,19.20
2022-09-14T17:52:06.552Z,19.20
2022-09-14T17:54:33.561Z,19.20
2022-09-14T17:57:03.361Z,19.10
2022-09-14T17:59:30.307Z,19.10
2022-09-14T18:02:00.262Z,19.00
2022-09-14T18:07:21.484Z,19.00
2022-09-14T18:10:15.240Z,19.00
2022-09-14T18:12:43.926Z,19.00
2022-09-14T18:18:45.272Z,18.90
2022-09-14T18:21:36.602Z,18.90
2022-09-14T18:24:46.905Z,18.70
2022-09-14T18:27:50.578Z,18.70
2022-09-14T18:33:15.523Z,18.50
2022-09-14T18:35:55.469Z,18.60
2022-09-14T18:38:35.035Z,18.50
2022-09-14T18:41:54.128Z,18.20
2022-09-14T18:47:31.133Z,18.20
2022-09-14T18:50:12.276Z,18.20
2022-09-14T18:52:48.214Z,18.10
2022-09-14T18:59:00.192Z,18.10
2022-09-14T19:06:26.077Z,17.80
2022-09-14T19:09:49.943Z,17.70
2022-09-14T19:12:36.021Z,17.60
2022-09-14T19:30:30.149Z,17.20
2022-09-14T19:33:08.530Z,17.10
2022-09-14T19:35:38.931Z,17.00
2022-09-14T19:38:34.339Z,17.00
2022-09-14T19:41:28.592Z,17.00
2022-09-14T19:44:57.639Z,16.90
2022-09-14T19:47:21.496Z,16.90
2022-09-14T19:50:20.740Z,16.80
2022-09-14T19:53:04.617Z,16.70
2022-09-14T19:55:41.601Z,16.70
2022-09-14T19:58:26.209Z,16.60
2022-09-14T20:01:13.256Z,16.60
2022-09-14T20:03:52.324Z,16.40
2022-09-14T20:06:47.016Z,16.40
2022-09-14T20:09:19.212Z,16.40
2022-09-14T20:12:01.740Z,16.30
2022-09-14T20:14:31.470Z,16.20
2022-09-14T20:16:59.992Z,16.20
2022-09-14T20:19:33.060Z,16.10
2022-09-14T20:22:00.289Z,16.10
2022-09-14T20:24:45.012Z,16.10
2022-09-14T20:27:15.720Z,16.00
2022-09-14T20:29:42.813Z,16.00
2022-09-14T20:32:09.730Z,15.90
2022-09-14T20:34:36.981Z,15.90
2022-09-14T20:39:48.266Z,15.80
2022-09-14T20:42:17.724Z,15.80
2022-09-14T20:44:46.861Z,15.70
2022-09-14T20:47:13.861Z,15.70
2022-09-14T20:49:40.975Z,15.60
2022-09-14T20:52:11.291Z,15.60
2022-09-14T20:55:01.392Z,15.60
2022-09-14T20:57:31.304Z,15.50
2022-09-14T21:00:00.396Z,15.40
2022-09-14T21:02:27.487Z,15.50
2022-09-14T21:04:58.055Z,15.40
2022-09-14T21:07:32.376Z,15.30
2022-09-14T21:10:01.684Z,15.40
2022-09-14T21:12:28.717Z,15.40
2022-09-14T21:14:56.991Z,15.30
2022-09-14T21:17:27.417Z,15.20
2022-09-14T21:19:54.466Z,15.20
2022-09-14T21:22:41.661Z,15.20
2022-09-14T21:25:15.910Z,15.20
2022-09-14T21:27:52.884Z,15.10
2022-09-14T21:30:19.934Z,15.10
2022-09-14T21:32:50.991Z,15.00
2022-09-14T21:35:20.101Z,15.00
2022-09-14T21:37:53.537Z,15.00
2022-09-14T21:40:23.048Z,15.00
2022-09-14T21:42:50.022Z,15.00
2022-09-14T21:45:33.980Z,15.00
2022-09-14T21:48:01.339Z,14.90
2022-09-14T21:50:28.585Z,14.90
2022-09-14T21:52:57.352Z,14.90
2022-09-14T21:55:24.544Z,14.80
2022-09-14T21:57:52.029Z,14.80
2022-09-14T22:00:22.289Z,14.80
2022-09-14T22:02:49.329Z,14.70
2022-09-14T22:05:21.324Z,14.80
2022-09-14T22:07:48.675Z,14.70
2022-09-14T22:10:16.132Z,14.70
2022-09-14T22:15:36.199Z,14.70
2022-09-14T22:18:03.561Z,14.60
2022-09-14T22:20:30.751Z,14.60
2022-09-14T22:22:57.759Z,14.60
2022-09-14T22:25:25.935Z,14.50
2022-09-14T22:27:57.661Z,14.40
2022-09-14T22:30:24.885Z,14.50
2022-09-14T22:32:51.952Z,14.40
2022-09-14T22:35:19.073Z,14.40
2022-09-14T22:37:48.645Z,14.40
2022-09-14T22:40:17.183Z,14.30
2022-09-14T22:42:46.538Z,14.30
2022-09-14T22:45:13.951Z,14.30
2022-09-14T22:48:00.362Z,14.30
2022-09-14T22:50:29.989Z,14.30
2022-09-14T22:52:58.480Z,14.30
2022-09-14T22:55:45.258Z,14.20
2022-09-14T22:58:18.873Z,14.30
2022-09-14T23:00:46.943Z,14.20
2022-09-14T23:03:18.415Z,14.30
2022-09-14T23:05:53.512Z,14.30
2022-09-14T23:08:20.695Z,14.40
2022-09-14T23:10:48.549Z,14.40
2022-09-14T23:13:17.691Z,14.40
2022-09-14T23:15:45.024Z,14.50
2022-09-14T23:18:12.664Z,14.50
2022-09-14T23:20:42.090Z,14.60
2022-09-14T23:23:12.874Z,14.60
2022-09-14T23:25:41.393Z,14.70
2022-09-14T23:28:13.460Z,14.70
2022-09-14T23:30:40.639Z,14.70
2022-09-14T23:33:10.105Z,14.80
2022-09-14T23:35:37.973Z,14.80
2022-09-14T23:38:08.148Z,14.80
2022-09-14T23:40:35.343Z,14.90
2022-09-14T23:43:02.564Z,14.90
2022-09-14T23:45:29.489Z,14.90
2022-09-14T23:47:58.941Z,14.90
2022-09-14T23:50:26.198Z,15.00
2022-09-14T23:52:57.599Z,15.00
2022-09-14T23:55:25.511Z,15.00
2022-09-14T23:57:53.657Z,15.20
