createdAt,value
2018-08-27T00:00:08.430Z,2.55
2018-08-27T00:02:35.706Z,2.85
2018-08-27T00:05:02.982Z,2.52
2018-08-27T00:07:30.287Z,2.47
2018-08-27T00:09:57.568Z,3.25
2018-08-27T00:12:24.806Z,2.62
2018-08-27T00:14:52.200Z,2.70
2018-08-27T00:17:19.534Z,2.60
2018-08-27T00:19:46.802Z,2.67
2018-08-27T00:22:14.118Z,2.47
2018-08-27T00:24:41.572Z,2.80
2018-08-27T00:27:08.826Z,2.58
2018-08-27T00:29:36.105Z,2.50
2018-08-27T00:32:03.999Z,2.70
2018-08-27T00:34:31.341Z,2.55
2018-08-27T00:36:58.597Z,2.55
2018-08-27T00:39:25.870Z,2.45
2018-08-27T00:41:53.142Z,2.50
2018-08-27T00:44:20.437Z,2.60
2018-08-27T00:46:47.693Z,2.33
2018-08-27T00:49:14.946Z,2.70
2018-08-27T00:51:42.263Z,2.60
2018-08-27T00:54:09.553Z,2.47
2018-08-27T00:56:37.134Z,2.62
2018-08-27T00:59:04.461Z,2.53
2018-08-27T01:01:31.771Z,2.37
2018-08-27T01:03:59.066Z,2.55
2018-08-27T01:06:26.347Z,2.83
2018-08-27T01:08:53.638Z,2.90
2018-08-27T01:11:20.947Z,2.45
2018-08-27T01:13:48.208Z,2.30
2018-08-27T01:16:15.493Z,2.70
2018-08-27T01:18:42.782Z,2.77
2018-08-27T01:21:10.050Z,2.50
2018-08-27T01:23:37.327Z,2.70
2018-08-27T01:26:04.586Z,3.10
2018-08-27T01:28:31.874Z,2.60
2018-08-27T01:30:59.142Z,2.58
2018-08-27T01:33:26.423Z,2.83
2018-08-27T01:35:53.774Z,2.60
2018-08-27T01:38:21.034Z,2.47
2018-08-27T01:40:48.323Z,2.50
2018-08-27T01:43:15.559Z,2.45
2018-08-27T01:45:42.837Z,2.70
2018-08-27T01:48:10.228Z,2.80
2018-08-27T01:50:37.487Z,2.42
2018-08-27T01:53:04.780Z,2.67
2018-08-27T01:55:32.081Z,2.65
2018-08-27T01:57:59.592Z,2.70
2018-08-27T02:00:26.939Z,2.75
2018-08-27T02:02:54.381Z,3.00
2018-08-27T02:05:21.713Z,2.50
2018-08-27T02:07:48.963Z,2.50
2018-08-27T02:10:16.237Z,2.70
2018-08-27T02:12:43.515Z,3.23
2018-08-27T02:15:10.830Z,2.80
2018-08-27T02:17:38.130Z,2.80
2018-08-27T02:20:05.638Z,2.52
2018-08-27T02:22:32.920Z,2.95
2018-08-27T02:25:00.218Z,2.77
2018-08-27T02:27:27.466Z,3.42
2018-08-27T02:29:54.763Z,2.87
2018-08-27T02:32:22.058Z,2.95
2018-08-27T02:34:49.348Z,3.20
2018-08-27T02:37:16.648Z,3.30
2018-08-27T02:39:43.925Z,3.20
2018-08-27T02:42:11.253Z,2.92
2018-08-27T02:44:38.521Z,3.10
2018-08-27T02:47:05.775Z,3.40
2018-08-27T02:49:33.073Z,3.00
2018-08-27T02:52:01.417Z,3.30
2018-08-27T02:54:28.752Z,3.40
2018-08-27T02:56:56.032Z,3.40
2018-08-27T02:59:23.699Z,4.08
2018-08-27T03:01:51.248Z,3.37
2018-08-27T03:04:18.527Z,3.85
2018-08-27T03:06:45.838Z,3.35
2018-08-27T03:09:13.126Z,3.72
2018-08-27T03:11:40.432Z,3.87
2018-08-27T03:14:07.681Z,3.72
2018-08-27T03:16:34.928Z,3.60
2018-08-27T03:19:02.219Z,3.75
2018-08-27T03:21:29.486Z,3.87
2018-08-27T03:23:56.764Z,3.35
2018-08-27T03:26:24.046Z,3.30
2018-08-27T03:28:51.356Z,3.62
2018-08-27T03:31:18.662Z,3.55
2018-08-27T03:33:45.917Z,3.40
2018-08-27T03:36:13.193Z,3.70
2018-08-27T03:38:40.437Z,3.75
2018-08-27T03:41:07.717Z,3.50
2018-08-27T03:43:34.999Z,3.30
2018-08-27T03:46:02.273Z,3.60
2018-08-27T03:48:29.688Z,3.87
2018-08-27T03:50:56.975Z,3.95
2018-08-27T03:53:24.233Z,3.77
2018-08-27T03:55:51.616Z,3.50
2018-08-27T03:58:18.907Z,3.70
2018-08-27T04:00:46.217Z,3.80
2018-08-27T04:03:13.506Z,3.17
2018-08-27T04:05:40.807Z,3.62
2018-08-27T04:08:08.078Z,3.80
2018-08-27T04:10:35.313Z,3.90
2018-08-27T04:13:02.785Z,3.95
2018-08-27T04:15:30.071Z,3.95
2018-08-27T04:17:57.392Z,3.70
2018-08-27T04:20:24.661Z,3.80
2018-08-27T04:22:51.906Z,3.67
2018-08-27T04:25:19.201Z,3.37
2018-08-27T04:27:46.432Z,3.40
2018-08-27T04:30:13.703Z,3.37
2018-08-27T04:32:40.999Z,3.80
2018-08-27T04:35:08.267Z,3.67
2018-08-27T04:37:35.506Z,3.85
2018-08-27T04:40:02.776Z,2.98
2018-08-27T04:42:30.049Z,3.00
2018-08-27T04:44:57.324Z,3.40
2018-08-27T04:47:24.579Z,3.20
2018-08-27T04:49:51.828Z,3.85
2018-08-27T04:52:19.111Z,3.42
2018-08-27T04:54:46.363Z,3.25
2018-08-27T04:57:13.844Z,3.25
2018-08-27T04:59:46.348Z,2.67
2018-08-27T05:02:13.638Z,3.12
2018-08-27T05:04:40.934Z,3.30
2018-08-27T05:07:08.249Z,3.12
2018-08-27T05:09:35.537Z,3.15
2018-08-27T05:12:02.778Z,3.50
2018-08-27T05:14:30.066Z,3.20
2018-08-27T05:16:57.355Z,3.17
2018-08-27T05:19:24.614Z,3.45
2018-08-27T05:21:51.869Z,3.00
2018-08-27T05:24:19.196Z,3.83
2018-08-27T05:26:46.469Z,2.95
2018-08-27T05:29:14.426Z,3.67
2018-08-27T05:31:41.710Z,3.98
2018-08-27T05:34:09.010Z,4.28
2018-08-27T05:36:36.295Z,3.12
2018-08-27T05:39:04.697Z,2.98
2018-08-27T05:41:31.979Z,3.35
2018-08-27T05:43:59.247Z,3.05
2018-08-27T05:46:26.513Z,3.37
2018-08-27T05:48:53.823Z,3.40
2018-08-27T05:51:21.091Z,3.58
2018-08-27T05:53:48.378Z,3.60
2018-08-27T05:56:15.646Z,4.80
2018-08-27T05:58:42.946Z,3.90
2018-08-27T06:01:10.227Z,3.37
2018-08-27T06:03:37.486Z,2.85
2018-08-27T06:06:04.786Z,3.50
2018-08-27T06:08:32.133Z,2.65
2018-08-27T06:10:59.434Z,3.33
2018-08-27T06:13:26.654Z,3.10
2018-08-27T06:15:53.924Z,2.90
2018-08-27T06:18:21.181Z,2.83
2018-08-27T06:20:48.470Z,2.77
2018-08-27T06:23:15.798Z,3.17
2018-08-27T06:25:43.120Z,3.75
2018-08-27T06:28:10.389Z,3.40
2018-08-27T06:30:37.953Z,3.60
2018-08-27T06:33:05.236Z,3.70
2018-08-27T06:35:32.540Z,3.55
2018-08-27T06:37:59.817Z,3.17
2018-08-27T06:40:27.141Z,3.30
2018-08-27T06:42:54.389Z,3.40
2018-08-27T06:45:21.693Z,3.33
2018-08-27T06:47:48.976Z,3.75
2018-08-27T06:50:16.506Z,2.85
2018-08-27T06:52:43.810Z,3.30
2018-08-27T06:55:11.150Z,3.40
2018-08-27T06:57:38.427Z,3.12
2018-08-27T07:00:05.771Z,3.02
2018-08-27T07:02:33.191Z,3.33
2018-08-27T07:05:00.425Z,3.00
2018-08-27T07:07:27.693Z,3.50
2018-08-27T07:09:54.949Z,3.05
2018-08-27T07:12:22.229Z,3.40
2018-08-27T07:14:49.606Z,3.20
2018-08-27T07:17:16.904Z,3.00
2018-08-27T07:19:44.154Z,3.17
2018-08-27T07:22:11.713Z,3.40
2018-08-27T07:24:38.994Z,3.27
2018-08-27T07:27:06.278Z,3.60
2018-08-27T07:29:33.588Z,3.60
2018-08-27T07:32:01.323Z,3.22
2018-08-27T07:34:28.633Z,3.33
2018-08-27T07:36:55.924Z,3.25
2018-08-27T07:39:23.211Z,3.40
2018-08-27T07:41:50.482Z,3.37
2018-08-27T07:44:17.711Z,4.10
2018-08-27T07:46:44.981Z,3.98
2018-08-27T07:49:12.242Z,3.52
2018-08-27T07:51:39.550Z,3.58
2018-08-27T07:54:06.813Z,3.65
2018-08-27T07:56:34.085Z,4.42
2018-08-27T07:59:01.361Z,4.15
2018-08-27T08:01:29.185Z,3.72
2018-08-27T08:03:56.735Z,3.35
2018-08-27T08:06:24.067Z,4.20
2018-08-27T08:08:51.683Z,3.55
2018-08-27T08:11:19.026Z,3.55
2018-08-27T08:13:46.357Z,3.80
2018-08-27T08:16:14.175Z,4.25
2018-08-27T08:18:41.527Z,4.37
2018-08-27T08:21:09.058Z,4.37
2018-08-27T08:23:36.579Z,4.20
2018-08-27T08:26:04.116Z,4.20
2018-08-27T08:28:32.056Z,4.00
2018-08-27T08:30:59.357Z,4.50
2018-08-27T08:33:26.960Z,4.92
2018-08-27T08:35:54.871Z,4.08
2018-08-27T08:38:22.172Z,4.00
2018-08-27T08:40:49.729Z,3.47
2018-08-27T08:43:17.038Z,3.60
2018-08-27T08:45:44.329Z,4.20
2018-08-27T08:48:11.655Z,4.37
2018-08-27T08:50:38.985Z,4.78
2018-08-27T08:53:06.423Z,3.75
2018-08-27T08:55:34.095Z,4.20
2018-08-27T08:58:01.400Z,3.67
2018-08-27T09:00:28.689Z,3.95
2018-08-27T09:02:55.969Z,4.12
2018-08-27T09:05:23.555Z,3.87
2018-08-27T09:07:50.838Z,3.50
2018-08-27T09:10:18.407Z,3.65
2018-08-27T09:12:45.691Z,3.65
2018-08-27T09:15:13.063Z,3.52
2018-08-27T09:17:40.617Z,3.62
2018-08-27T09:20:08.370Z,3.70
2018-08-27T09:22:35.727Z,3.98
2018-08-27T09:25:03.042Z,3.70
2018-08-27T09:27:30.363Z,4.67
2018-08-27T09:29:57.933Z,3.60
2018-08-27T09:32:25.759Z,3.77
2018-08-27T09:34:53.091Z,4.00
2018-08-27T09:37:20.431Z,4.37
2018-08-27T09:39:47.879Z,4.10
2018-08-27T09:42:15.306Z,4.00
2018-08-27T09:44:42.607Z,4.30
2018-08-27T09:47:10.095Z,4.60
2018-08-27T09:49:37.460Z,4.00
2018-08-27T09:52:04.907Z,4.17
2018-08-27T09:54:32.294Z,4.60
2018-08-27T09:56:59.602Z,4.10
2018-08-27T09:59:27.196Z,5.10
2018-08-27T10:01:59.120Z,3.97
2018-08-27T10:04:26.447Z,3.87
2018-08-27T10:06:53.825Z,3.63
2018-08-27T10:09:21.215Z,4.03
2018-08-27T10:11:48.582Z,4.23
2018-08-27T10:14:15.929Z,4.80
2018-08-27T10:16:43.207Z,4.27
2018-08-27T10:19:10.741Z,4.77
2018-08-27T10:21:38.188Z,5.23
2018-08-27T10:24:06.050Z,5.20
2018-08-27T10:26:33.444Z,5.20
2018-08-27T10:29:00.988Z,4.70
2018-08-27T10:31:29.072Z,5.30
2018-08-27T10:33:56.429Z,4.87
2018-08-27T10:36:24.198Z,4.70
2018-08-27T10:38:51.616Z,5.20
2018-08-27T10:41:19.250Z,4.87
2018-08-27T10:43:46.558Z,5.10
2018-08-27T10:46:13.915Z,5.07
2018-08-27T10:48:41.239Z,4.93
2018-08-27T10:51:08.817Z,4.47
2018-08-27T10:53:37.768Z,4.50
2018-08-27T10:56:05.302Z,5.20
2018-08-27T10:58:34.451Z,4.87
2018-08-27T11:01:02.370Z,5.10
2018-08-27T11:03:32.567Z,4.60
2018-08-27T11:06:00.113Z,3.90
2018-08-27T11:08:27.478Z,4.97
2018-08-27T11:10:55.232Z,5.00
2018-08-27T11:13:22.677Z,3.97
2018-08-27T11:15:50.103Z,4.50
2018-08-27T11:18:17.629Z,4.77
2018-08-27T11:20:45.259Z,5.10
2018-08-27T11:23:12.815Z,5.00
2018-08-27T11:25:40.234Z,5.20
2018-08-27T11:28:07.627Z,4.63
2018-08-27T11:30:35.485Z,5.17
2018-08-27T11:33:03.221Z,4.30
2018-08-27T11:35:30.764Z,5.07
2018-08-27T11:37:59.733Z,4.70
2018-08-27T11:40:27.090Z,5.33
2018-08-27T11:42:54.474Z,5.50
2018-08-27T11:45:21.779Z,5.77
2018-08-27T11:47:49.636Z,5.50
2018-08-27T11:50:17.264Z,6.17
2018-08-27T11:52:46.525Z,6.27
2018-08-27T11:55:14.209Z,5.60
2018-08-27T11:57:41.789Z,5.83
2018-08-27T12:00:10.509Z,5.70
2018-08-27T12:02:38.685Z,5.67
2018-08-27T12:05:06.322Z,5.20
2018-08-27T12:07:33.767Z,5.70
2018-08-27T12:10:01.274Z,6.30
2018-08-27T12:12:28.779Z,5.90
2018-08-27T12:15:03.082Z,7.43
2018-08-27T12:17:30.573Z,6.80
2018-08-27T12:19:58.022Z,7.13
2018-08-27T12:22:25.492Z,7.33
2018-08-27T12:24:53.912Z,7.60
2018-08-27T12:27:21.413Z,7.17
2018-08-27T12:29:48.910Z,7.87
2018-08-27T12:32:16.541Z,8.73
2018-08-27T12:34:44.006Z,9.90
2018-08-27T12:37:11.668Z,9.67
2018-08-27T12:39:39.192Z,9.90
2018-08-27T12:42:06.706Z,10.33
2018-08-27T12:44:34.322Z,9.60
2018-08-27T12:47:02.191Z,9.60
2018-08-27T12:49:30.172Z,9.33
2018-08-27T12:51:58.927Z,10.07
2018-08-27T12:54:27.157Z,9.70
2018-08-27T12:56:54.452Z,9.40
2018-08-27T12:59:21.780Z,10.07
2018-08-27T13:01:49.142Z,8.70
2018-08-27T13:04:16.715Z,9.43
2018-08-27T13:06:44.351Z,8.87
2018-08-27T13:09:11.823Z,9.53
2018-08-27T13:11:39.441Z,8.37
2018-08-27T13:14:07.722Z,7.83
2018-08-27T13:16:35.014Z,7.80
2018-08-27T13:19:02.600Z,7.40
2018-08-27T13:21:30.195Z,7.30
2018-08-27T13:23:57.722Z,7.03
2018-08-27T13:26:25.312Z,8.93
2018-08-27T13:28:52.876Z,9.03
2018-08-27T13:31:20.342Z,9.67
2018-08-27T13:33:47.787Z,10.60
2018-08-27T13:36:15.428Z,9.77
2018-08-27T13:38:44.639Z,11.13
2018-08-27T13:41:15.490Z,10.10
2018-08-27T13:43:44.394Z,10.63
2018-08-27T13:46:13.185Z,11.23
2018-08-27T13:48:42.552Z,10.77
2018-08-27T13:51:11.138Z,11.27
2018-08-27T13:53:38.599Z,10.70
2018-08-27T13:56:08.007Z,10.60
2018-08-27T13:58:36.818Z,11.57
2018-08-27T14:01:04.706Z,9.83
2018-08-27T14:03:32.710Z,10.40
2018-08-27T14:06:00.810Z,11.47
2018-08-27T14:08:31.296Z,10.60
2018-08-27T14:10:59.995Z,11.10
2018-08-27T14:13:27.543Z,11.13
2018-08-27T14:15:56.987Z,9.90
2018-08-27T14:18:25.591Z,10.50
2018-08-27T14:20:54.556Z,11.33
2018-08-27T14:23:22.402Z,10.40
2018-08-27T14:25:52.213Z,10.83
2018-08-27T14:28:19.889Z,10.43
2018-08-27T14:30:49.596Z,10.50
2018-08-27T14:33:17.904Z,10.33
2018-08-27T14:35:46.049Z,10.90
2018-08-27T14:38:15.309Z,10.03
2018-08-27T14:40:45.298Z,10.87
2018-08-27T14:43:13.511Z,10.10
2018-08-27T14:45:44.186Z,9.97
2018-08-27T14:48:13.269Z,10.50
2018-08-27T14:50:41.463Z,8.97
2018-08-27T14:53:11.735Z,9.10
2018-08-27T14:55:39.364Z,10.57
2018-08-27T14:58:07.762Z,9.37
2018-08-27T15:00:36.347Z,9.60
2018-08-27T15:03:03.717Z,9.43
2018-08-27T15:05:32.656Z,9.57
2018-08-27T15:08:03.209Z,8.83
2018-08-27T15:10:33.063Z,10.20
2018-08-27T15:13:02.043Z,11.10
2018-08-27T15:15:29.404Z,10.93
2018-08-27T15:17:59.993Z,10.70
2018-08-27T15:20:27.518Z,11.77
2018-08-27T15:22:54.903Z,11.80
2018-08-27T15:25:22.315Z,12.20
2018-08-27T15:27:51.208Z,12.20
2018-08-27T15:30:21.236Z,11.00
2018-08-27T15:32:50.937Z,11.93
2018-08-27T15:35:21.126Z,10.97
2018-08-27T15:37:49.787Z,11.83
2018-08-27T15:40:19.291Z,11.00
2018-08-27T15:42:49.257Z,11.10
2018-08-27T15:45:18.525Z,11.70
2018-08-27T15:47:50.279Z,12.50
2018-08-27T15:50:19.625Z,10.20
2018-08-27T15:52:48.713Z,10.27
2018-08-27T15:55:19.620Z,9.63
2018-08-27T15:57:48.984Z,10.57
2018-08-27T16:00:16.397Z,9.90
2018-08-27T16:02:44.124Z,10.70
2018-08-27T16:05:11.783Z,8.90
2018-08-27T16:07:39.184Z,10.07
2018-08-27T16:10:07.135Z,9.57
2018-08-27T16:12:34.749Z,10.90
2018-08-27T16:15:02.077Z,9.40
2018-08-27T16:17:29.907Z,10.10
2018-08-27T16:19:57.254Z,9.60
2018-08-27T16:22:24.628Z,10.10
2018-08-27T16:24:52.230Z,10.37
2018-08-27T16:27:19.907Z,9.97
2018-08-27T16:29:47.220Z,10.30
2018-08-27T16:32:15.109Z,10.93
2018-08-27T16:34:42.723Z,10.23
2018-08-27T16:37:10.686Z,8.77
2018-08-27T16:39:38.417Z,8.47
2018-08-27T16:42:05.759Z,8.53
2018-08-27T16:44:33.140Z,7.70
2018-08-27T16:47:00.710Z,7.13
2018-08-27T16:49:28.276Z,8.30
2018-08-27T16:51:56.040Z,8.10
2018-08-27T16:54:23.874Z,7.23
2018-08-27T16:56:51.676Z,7.10
2018-08-27T16:59:19.040Z,6.83
2018-08-27T17:01:46.332Z,6.50
2018-08-27T17:04:13.693Z,6.60
2018-08-27T17:06:47.663Z,6.03
2018-08-27T17:09:15.190Z,6.57
2018-08-27T17:11:42.577Z,6.30
2018-08-27T17:14:09.892Z,5.97
2018-08-27T17:16:37.178Z,6.40
2018-08-27T17:19:04.743Z,6.20
2018-08-27T17:21:33.085Z,5.93
2018-08-27T17:24:00.406Z,6.37
2018-08-27T17:26:27.980Z,6.00
2018-08-27T17:28:55.255Z,6.70
2018-08-27T17:31:22.545Z,6.67
2018-08-27T17:33:49.852Z,6.20
2018-08-27T17:36:17.266Z,6.60
2018-08-27T17:38:45.134Z,6.00
2018-08-27T17:41:12.461Z,5.97
2018-08-27T17:43:40.224Z,5.70
2018-08-27T17:46:07.518Z,6.10
2018-08-27T17:48:34.847Z,5.63
2018-08-27T17:51:02.389Z,6.03
2018-08-27T17:53:30.013Z,6.30
2018-08-27T17:55:57.569Z,7.97
2018-08-27T17:58:24.899Z,5.47
2018-08-27T18:00:53.436Z,6.40
2018-08-27T18:03:20.808Z,5.70
2018-08-27T18:05:48.424Z,6.80
2018-08-27T18:08:15.750Z,6.07
2018-08-27T18:10:43.341Z,6.60
2018-08-27T18:13:10.847Z,6.20
2018-08-27T18:15:38.357Z,5.87
2018-08-27T18:18:07.181Z,6.90
2018-08-27T18:20:34.494Z,7.27
2018-08-27T18:23:02.099Z,5.70
2018-08-27T18:25:29.727Z,6.40
2018-08-27T18:27:59.166Z,6.27
2018-08-27T18:30:26.501Z,7.10
2018-08-27T18:32:53.862Z,8.17
2018-08-27T18:35:21.396Z,7.17
2018-08-27T18:37:48.835Z,6.97
2018-08-27T18:40:16.469Z,6.90
2018-08-27T18:42:44.879Z,6.40
2018-08-27T18:45:12.214Z,6.97
2018-08-27T18:47:39.774Z,5.90
2018-08-27T18:50:07.257Z,6.00
2018-08-27T18:52:35.718Z,7.23
2018-08-27T18:55:03.527Z,6.73
2018-08-27T18:57:30.922Z,6.53
2018-08-27T18:59:58.326Z,7.23
2018-08-27T19:02:25.924Z,6.90
2018-08-27T19:04:53.210Z,7.50
2018-08-27T19:07:20.823Z,6.47
2018-08-27T19:09:48.152Z,8.03
2018-08-27T19:12:15.745Z,9.47
2018-08-27T19:14:43.075Z,8.30
2018-08-27T19:17:10.396Z,7.77
2018-08-27T19:19:38.644Z,8.00
2018-08-27T19:22:05.952Z,8.43
2018-08-27T19:24:33.504Z,8.13
2018-08-27T19:27:00.927Z,9.80
2018-08-27T19:29:28.527Z,9.50
2018-08-27T19:31:58.126Z,9.67
2018-08-27T19:34:34.618Z,9.00
2018-08-27T19:37:02.236Z,9.83
2018-08-27T19:39:29.803Z,8.80
2018-08-27T19:41:57.715Z,10.20
2018-08-27T19:44:25.359Z,8.43
2018-08-27T19:46:52.870Z,9.20
2018-08-27T19:49:20.638Z,9.23
2018-08-27T19:51:48.011Z,9.70
2018-08-27T19:54:15.279Z,10.30
2018-08-27T19:56:42.666Z,9.50
2018-08-27T19:59:10.465Z,8.73
2018-08-27T20:01:38.225Z,8.87
2018-08-27T20:04:05.975Z,9.33
2018-08-27T20:06:33.324Z,10.87
2018-08-27T20:09:00.902Z,9.67
2018-08-27T20:11:31.094Z,9.10
2018-08-27T20:13:58.671Z,9.00
2018-08-27T20:16:28.307Z,9.30
2018-08-27T20:18:56.421Z,8.90
2018-08-27T20:21:24.908Z,8.43
2018-08-27T20:23:54.530Z,9.57
2018-08-27T20:26:23.047Z,9.17
2018-08-27T20:28:50.960Z,7.57
2018-08-27T20:31:20.882Z,7.80
2018-08-27T20:33:50.244Z,7.45
2018-08-27T20:36:17.680Z,7.42
2018-08-27T20:38:46.803Z,7.70
2018-08-27T20:41:14.539Z,6.53
2018-08-27T20:43:42.499Z,7.30
2018-08-27T20:46:10.120Z,6.83
2018-08-27T20:48:37.816Z,6.95
2018-08-27T20:51:05.657Z,7.15
2018-08-27T20:53:34.310Z,5.87
2018-08-27T20:56:05.366Z,6.42
2018-08-27T20:58:33.005Z,7.87
2018-08-27T21:01:00.897Z,7.57
2018-08-27T21:03:28.668Z,6.70
2018-08-27T21:05:56.240Z,7.28
2018-08-27T21:08:28.767Z,6.40
2018-08-27T21:10:56.420Z,6.60
2018-08-27T21:13:24.205Z,7.22
2018-08-27T21:15:51.517Z,6.47
2018-08-27T21:18:20.907Z,7.20
2018-08-27T21:20:48.622Z,7.05
2018-08-27T21:23:17.071Z,7.03
2018-08-27T21:25:47.159Z,7.70
2018-08-27T21:28:14.938Z,7.20
2018-08-27T21:30:42.792Z,7.00
2018-08-27T21:33:10.305Z,6.72
2018-08-27T21:35:37.751Z,7.23
2018-08-27T21:38:05.310Z,6.70
2018-08-27T21:40:32.807Z,7.33
2018-08-27T21:43:00.225Z,6.40
2018-08-27T21:45:27.566Z,7.33
2018-08-27T21:47:54.886Z,6.85
2018-08-27T21:50:22.223Z,7.30
2018-08-27T21:52:49.782Z,7.53
2018-08-27T21:55:17.310Z,6.35
2018-08-27T21:57:45.047Z,6.62
2018-08-27T22:00:13.117Z,6.43
2018-08-27T22:02:45.948Z,7.15
2018-08-27T22:05:15.686Z,6.30
2018-08-27T22:07:43.259Z,6.80
2018-08-27T22:10:10.614Z,6.35
2018-08-27T22:12:37.950Z,7.55
2018-08-27T22:15:05.947Z,6.00
2018-08-27T22:17:33.263Z,6.47
2018-08-27T22:20:00.654Z,6.83
2018-08-27T22:22:28.313Z,7.40
2018-08-27T22:24:55.648Z,6.87
2018-08-27T22:27:23.182Z,6.72
2018-08-27T22:29:50.859Z,6.47
2018-08-27T22:32:18.462Z,7.20
2018-08-27T22:34:45.763Z,7.15
2018-08-27T22:37:13.393Z,7.08
2018-08-27T22:39:40.927Z,7.00
2018-08-27T22:42:08.252Z,7.75
2018-08-27T22:44:35.624Z,6.92
2018-08-27T22:47:02.968Z,8.40
2018-08-27T22:49:30.315Z,7.53
2018-08-27T22:51:58.034Z,7.55
2018-08-27T22:54:25.440Z,7.70
2018-08-27T22:56:52.874Z,6.50
2018-08-27T22:59:21.249Z,7.67
2018-08-27T23:01:49.870Z,7.92
2018-08-27T23:04:23.068Z,8.18
2018-08-27T23:06:50.645Z,7.28
2018-08-27T23:09:19.156Z,8.33
2018-08-27T23:11:47.014Z,6.65
2018-08-27T23:14:14.570Z,7.83
2018-08-27T23:16:42.183Z,6.97
2018-08-27T23:19:09.596Z,7.12
2018-08-27T23:21:37.182Z,6.90
2018-08-27T23:24:04.809Z,6.80
2018-08-27T23:26:32.456Z,6.65
2018-08-27T23:28:59.805Z,6.80
2018-08-27T23:31:27.270Z,7.20
2018-08-27T23:33:55.178Z,7.08
2018-08-27T23:36:22.484Z,7.20
2018-08-27T23:38:50.067Z,6.72
2018-08-27T23:41:18.036Z,6.30
2018-08-27T23:43:45.399Z,7.28
2018-08-27T23:46:12.796Z,7.28
2018-08-27T23:48:40.267Z,8.35
2018-08-27T23:51:07.784Z,6.60
2018-08-27T23:53:35.393Z,6.62
2018-08-27T23:56:02.810Z,6.83
2018-08-27T23:58:30.271Z,6.85
