createdAt,value
2023-04-22T00:00:00.691Z,100.00
2023-04-22T00:02:47.263Z,100.00
2023-04-22T00:05:34.397Z,100.00
2023-04-22T00:08:20.911Z,100.00
2023-04-22T00:11:07.612Z,100.00
2023-04-22T00:13:54.401Z,100.00
2023-04-22T00:16:41.090Z,100.00
2023-04-22T00:19:28.248Z,100.00
2023-04-22T00:22:14.295Z,100.00
2023-04-22T00:25:00.430Z,100.00
2023-04-22T00:27:46.969Z,100.00
2023-04-22T00:30:33.843Z,100.00
2023-04-22T00:33:20.473Z,100.00
2023-04-22T00:36:07.037Z,100.00
2023-04-22T00:38:54.094Z,100.00
2023-04-22T00:41:40.716Z,100.00
2023-04-22T00:44:28.199Z,100.00
2023-04-22T00:47:15.138Z,100.00
2023-04-22T00:50:02.246Z,100.00
2023-04-22T00:52:49.218Z,100.00
2023-04-22T00:55:36.017Z,100.00
2023-04-22T00:58:27.455Z,100.00
2023-04-22T01:01:14.295Z,100.00
2023-04-22T01:04:01.532Z,100.00
2023-04-22T01:06:48.664Z,100.00
2023-04-22T01:09:35.486Z,100.00
2023-04-22T01:12:22.091Z,100.00
2023-04-22T01:15:08.880Z,100.00
2023-04-22T01:17:55.301Z,100.00
2023-04-22T01:20:41.986Z,100.00
2023-04-22T01:23:28.935Z,100.00
2023-04-22T01:26:15.266Z,100.00
2023-04-22T01:29:02.371Z,100.00
2023-04-22T01:31:49.444Z,100.00
2023-04-22T01:34:37.018Z,100.00
2023-04-22T01:37:23.397Z,100.00
2023-04-22T01:40:11.064Z,100.00
2023-04-22T01:42:59.267Z,100.00
2023-04-22T01:45:46.035Z,100.00
2023-04-22T01:48:32.554Z,100.00
2023-04-22T01:51:23.667Z,100.00
2023-04-22T01:54:10.878Z,100.00
2023-04-22T01:56:58.515Z,100.00
2023-04-22T01:59:45.095Z,100.00
2023-04-22T02:02:31.540Z,100.00
2023-04-22T02:05:18.038Z,100.00
2023-04-22T02:08:06.202Z,100.00
2023-04-22T02:10:52.724Z,100.00
2023-04-22T02:13:40.408Z,100.00
2023-04-22T02:16:28.362Z,100.00
2023-04-22T02:19:15.916Z,100.00
2023-04-22T02:22:02.152Z,100.00
2023-04-22T02:24:51.118Z,100.00
2023-04-22T02:27:38.080Z,100.00
2023-04-22T02:30:25.771Z,100.00
2023-04-22T02:33:13.216Z,100.00
2023-04-22T02:35:59.718Z,100.00
2023-04-22T02:38:46.838Z,100.00
2023-04-22T02:41:34.490Z,100.00
2023-04-22T02:44:21.033Z,100.00
2023-04-22T02:47:07.835Z,100.00
2023-04-22T02:49:54.386Z,100.00
2023-04-22T02:52:40.784Z,100.00
2023-04-22T02:55:28.481Z,100.00
2023-04-22T02:58:15.133Z,100.00
2023-04-22T03:01:01.772Z,100.00
2023-04-22T03:03:48.640Z,100.00
2023-04-22T03:06:41.319Z,100.00
2023-04-22T03:09:27.823Z,100.00
2023-04-22T03:12:14.093Z,100.00
2023-04-22T03:15:00.786Z,100.00
2023-04-22T03:17:50.608Z,100.00
2023-04-22T03:20:39.320Z,100.00
2023-04-22T03:23:25.508Z,100.00
2023-04-22T03:26:12.054Z,100.00
2023-04-22T03:28:59.443Z,100.00
2023-04-22T03:31:45.851Z,100.00
2023-04-22T03:34:33.329Z,100.00
2023-04-22T03:37:20.477Z,100.00
2023-04-22T03:40:07.981Z,100.00
2023-04-22T03:42:54.465Z,100.00
2023-04-22T03:45:42.092Z,100.00
2023-04-22T03:48:39.933Z,100.00
2023-04-22T03:51:35.827Z,100.00
2023-04-22T03:54:27.508Z,100.00
2023-04-22T03:57:15.878Z,100.00
2023-04-22T04:00:02.821Z,100.00
2023-04-22T04:02:49.885Z,100.00
2023-04-22T04:05:38.666Z,100.00
2023-04-22T04:08:25.762Z,100.00
2023-04-22T04:11:12.229Z,100.00
2023-04-22T04:13:58.757Z,100.00
2023-04-22T04:16:49.892Z,100.00
2023-04-22T04:19:44.778Z,100.00
2023-04-22T04:22:31.515Z,100.00
2023-04-22T04:25:21.994Z,100.00
2023-04-22T04:28:11.344Z,100.00
2023-04-22T04:30:58.350Z,100.00
2023-04-22T04:33:44.682Z,100.00
2023-04-22T04:36:33.002Z,100.00
2023-04-22T04:39:32.986Z,100.00
2023-04-22T04:42:21.686Z,100.00
2023-04-22T04:45:14.027Z,100.00
2023-04-22T04:48:02.710Z,100.00
2023-04-22T04:50:56.764Z,100.00
2023-04-22T04:53:46.333Z,100.00
2023-04-22T04:56:33.227Z,100.00
2023-04-22T04:59:20.270Z,100.00
2023-04-22T05:02:07.620Z,100.00
2023-04-22T05:04:54.867Z,100.00
2023-04-22T05:07:41.976Z,100.00
2023-04-22T05:10:29.840Z,100.00
2023-04-22T05:13:17.355Z,100.00
2023-04-22T05:16:06.373Z,100.00
2023-04-22T05:18:52.703Z,100.00
2023-04-22T05:21:39.052Z,100.00
2023-04-22T05:24:26.365Z,100.00
2023-04-22T05:27:13.417Z,100.00
2023-04-22T05:30:00.208Z,100.00
2023-04-22T05:32:50.492Z,100.00
2023-04-22T05:35:36.792Z,100.00
2023-04-22T05:38:23.584Z,100.00
2023-04-22T05:41:10.471Z,100.00
2023-04-22T05:43:57.181Z,100.00
2023-04-22T05:46:44.483Z,100.00
2023-04-22T05:49:31.022Z,100.00
2023-04-22T05:52:34.624Z,100.00
2023-04-22T05:55:27.894Z,100.00
2023-04-22T05:58:14.557Z,100.00
2023-04-22T06:01:13.901Z,100.00
2023-04-22T06:04:12.641Z,100.00
2023-04-22T06:07:00.046Z,100.00
2023-04-22T06:09:46.609Z,100.00
2023-04-22T06:12:35.524Z,100.00
2023-04-22T06:15:22.066Z,100.00
2023-04-22T06:18:09.761Z,100.00
2023-04-22T06:20:57.230Z,100.00
2023-04-22T06:23:44.654Z,100.00
2023-04-22T06:26:30.960Z,100.00
2023-04-22T06:29:17.858Z,100.00
2023-04-22T06:32:04.620Z,100.00
2023-04-22T06:34:53.518Z,100.00
2023-04-22T06:37:40.250Z,100.00
2023-04-22T06:40:28.047Z,100.00
2023-04-22T06:43:17.160Z,100.00
2023-04-22T06:46:40.157Z,100.00
2023-04-22T06:49:50.445Z,100.00
2023-04-22T06:52:45.268Z,100.00
2023-04-22T06:55:31.846Z,100.00
2023-04-22T06:58:18.088Z,100.00
2023-04-22T07:01:05.039Z,100.00
2023-04-22T07:03:51.604Z,100.00
2023-04-22T07:06:40.668Z,100.00
2023-04-22T07:09:29.000Z,100.00
2023-04-22T07:12:16.223Z,100.00
2023-04-22T07:15:02.586Z,100.00
2023-04-22T07:17:48.880Z,100.00
2023-04-22T07:20:35.561Z,100.00
2023-04-22T07:23:22.153Z,100.00
2023-04-22T07:26:08.865Z,100.00
2023-04-22T07:28:55.184Z,100.00
2023-04-22T07:31:41.945Z,100.00
2023-04-22T07:34:28.413Z,100.00
2023-04-22T07:37:15.904Z,100.00
2023-04-22T07:40:02.759Z,100.00
2023-04-22T07:42:49.328Z,100.00
2023-04-22T07:45:35.814Z,100.00
2023-04-22T07:48:22.997Z,100.00
2023-04-22T07:51:09.175Z,100.00
2023-04-22T07:53:55.893Z,100.00
2023-04-22T07:56:42.334Z,100.00
2023-04-22T07:59:28.759Z,100.00
2023-04-22T08:02:15.404Z,100.00
2023-04-22T08:05:04.810Z,100.00
2023-04-22T08:07:51.540Z,100.00
2023-04-22T08:10:38.132Z,100.00
2023-04-22T08:13:24.735Z,100.00
2023-04-22T08:16:11.204Z,100.00
2023-04-22T08:18:57.807Z,100.00
2023-04-22T08:21:44.718Z,100.00
2023-04-22T08:24:31.432Z,100.00
2023-04-22T08:27:19.374Z,100.00
2023-04-22T08:30:07.299Z,100.00
2023-04-22T08:32:53.987Z,100.00
2023-04-22T08:35:40.551Z,99.70
2023-04-22T08:38:27.049Z,100.00
2023-04-22T08:41:16.352Z,93.43
2023-04-22T08:44:03.226Z,88.16
2023-04-22T08:46:51.061Z,84.17
2023-04-22T08:49:37.818Z,88.64
2023-04-22T08:52:24.489Z,89.84
2023-04-22T08:55:10.926Z,84.80
2023-04-22T08:58:01.803Z,76.82
2023-04-22T09:00:48.421Z,78.56
2023-04-22T09:03:40.373Z,75.99
2023-04-22T09:06:27.569Z,75.27
2023-04-22T09:09:14.699Z,75.46
2023-04-22T09:12:01.296Z,73.94
2023-04-22T09:14:47.838Z,73.95
2023-04-22T09:17:37.273Z,75.17
2023-04-22T09:20:28.342Z,70.44
2023-04-22T09:23:15.163Z,65.69
2023-04-22T09:26:02.175Z,65.10
2023-04-22T09:28:50.618Z,63.93
2023-04-22T09:31:40.856Z,67.41
2023-04-22T09:34:27.967Z,70.50
2023-04-22T09:37:14.634Z,68.80
2023-04-22T09:40:00.774Z,66.91
2023-04-22T09:42:53.077Z,66.82
2023-04-22T09:45:41.630Z,70.68
2023-04-22T09:48:28.306Z,66.23
2023-04-22T09:51:16.957Z,63.00
2023-04-22T09:54:09.791Z,66.22
2023-04-22T09:56:56.827Z,63.00
2023-04-22T09:59:43.552Z,63.84
2023-04-22T10:02:30.430Z,61.96
2023-04-22T10:05:17.980Z,57.96
2023-04-22T10:08:09.429Z,54.77
2023-04-22T10:10:55.912Z,56.99
2023-04-22T10:13:42.031Z,58.85
2023-04-22T10:16:32.250Z,55.76
2023-04-22T10:19:21.706Z,58.71
2023-04-22T10:22:11.067Z,61.03
2023-04-22T10:24:58.324Z,57.26
2023-04-22T10:27:53.506Z,57.46
2023-04-22T10:30:40.249Z,60.36
2023-04-22T10:33:31.870Z,59.51
2023-04-22T10:36:20.347Z,60.46
2023-04-22T10:41:57.980Z,57.24
2023-04-22T10:44:53.920Z,58.86
2023-04-22T10:47:41.861Z,51.22
2023-04-22T10:50:32.056Z,47.31
2023-04-22T10:53:38.651Z,45.80
2023-04-22T10:56:28.212Z,51.96
2023-04-22T10:59:17.976Z,49.25
2023-04-22T11:02:08.682Z,56.21
2023-04-22T11:05:19.982Z,45.48
2023-04-22T11:08:13.227Z,47.37
2023-04-22T11:11:08.982Z,44.61
2023-04-22T11:13:55.662Z,44.55
2023-04-22T11:16:46.946Z,45.01
2023-04-22T11:19:33.835Z,43.14
2023-04-22T11:22:20.295Z,40.32
2023-04-22T11:25:09.206Z,41.75
2023-04-22T11:27:57.130Z,42.72
2023-04-22T11:30:44.820Z,42.41
2023-04-22T11:33:34.581Z,41.35
2023-04-22T11:36:23.669Z,43.73
2023-04-22T11:39:11.117Z,43.29
2023-04-22T11:41:58.211Z,43.34
2023-04-22T11:44:44.894Z,40.55
2023-04-22T11:47:31.813Z,41.05
2023-04-22T11:50:22.462Z,40.76
2023-04-22T11:53:24.001Z,42.92
2023-04-22T11:56:10.531Z,43.91
2023-04-22T11:58:57.468Z,43.20
2023-04-22T12:01:44.628Z,42.09
2023-04-22T12:04:37.106Z,42.27
2023-04-22T12:07:23.497Z,39.71
2023-04-22T12:10:10.835Z,39.46
2023-04-22T12:12:57.520Z,41.36
2023-04-22T12:15:44.617Z,41.98
2023-04-22T12:18:37.115Z,43.70
2023-04-22T12:21:26.061Z,40.06
2023-04-22T12:24:12.686Z,39.52
2023-04-22T12:26:59.328Z,42.23
2023-04-22T12:29:54.734Z,42.50
2023-04-22T12:32:41.153Z,42.50
2023-04-22T12:35:29.923Z,41.67
2023-04-22T12:38:16.415Z,41.13
2023-04-22T12:41:04.548Z,41.09
2023-04-22T12:43:52.363Z,43.16
2023-04-22T12:46:38.881Z,42.52
2023-04-22T12:49:25.911Z,43.57
2023-04-22T12:52:12.088Z,43.31
2023-04-22T12:54:58.303Z,42.76
2023-04-22T12:57:46.496Z,42.14
2023-04-22T13:00:33.303Z,40.97
2023-04-22T13:03:20.044Z,39.45
2023-04-22T13:06:06.684Z,38.19
2023-04-22T13:08:52.868Z,40.18
2023-04-22T13:11:39.271Z,40.94
2023-04-22T13:14:25.642Z,39.98
2023-04-22T13:17:11.932Z,40.29
2023-04-22T13:19:58.292Z,40.21
2023-04-22T13:22:45.006Z,37.19
2023-04-22T13:25:31.356Z,37.54
2023-04-22T13:28:18.803Z,38.08
2023-04-22T13:31:05.131Z,38.26
2023-04-22T13:33:51.793Z,39.17
2023-04-22T13:36:38.410Z,38.37
2023-04-22T13:39:25.495Z,38.99
2023-04-22T13:42:12.592Z,38.27
2023-04-22T13:44:58.931Z,37.73
2023-04-22T13:47:45.278Z,36.48
2023-04-22T13:50:31.957Z,38.66
2023-04-22T13:53:18.222Z,36.72
2023-04-22T13:56:06.288Z,37.40
2023-04-22T13:58:54.239Z,38.44
2023-04-22T14:01:43.293Z,37.18
2023-04-22T14:04:29.873Z,36.69
2023-04-22T14:07:16.530Z,35.63
2023-04-22T14:10:02.806Z,34.54
2023-04-22T14:12:49.516Z,36.82
2023-04-22T14:15:36.130Z,36.99
2023-04-22T14:18:23.238Z,37.36
2023-04-22T14:21:09.944Z,36.46
2023-04-22T14:23:56.173Z,38.27
2023-04-22T14:26:42.766Z,35.98
2023-04-22T14:29:30.036Z,36.43
2023-04-22T14:32:18.580Z,36.62
2023-04-22T14:35:05.502Z,37.36
2023-04-22T14:37:52.009Z,42.59
2023-04-22T14:40:38.455Z,40.52
2023-04-22T14:43:25.153Z,43.51
2023-04-22T14:46:11.461Z,43.39
2023-04-22T14:48:58.270Z,41.87
2023-04-22T14:51:46.436Z,41.91
2023-04-22T14:54:32.856Z,43.39
2023-04-22T14:57:19.334Z,42.40
2023-04-22T15:00:08.161Z,42.82
2023-04-22T15:02:55.718Z,43.64
2023-04-22T15:05:43.075Z,44.01
2023-04-22T15:08:29.789Z,43.91
2023-04-22T15:11:15.953Z,45.14
2023-04-22T15:14:02.132Z,45.75
2023-04-22T15:16:48.460Z,46.62
2023-04-22T15:19:34.868Z,46.39
2023-04-22T15:22:21.095Z,47.07
2023-04-22T15:25:09.715Z,44.88
2023-04-22T15:27:56.919Z,47.34
2023-04-22T15:30:43.950Z,47.77
2023-04-22T15:33:30.577Z,46.71
2023-04-22T15:36:19.829Z,47.87
2023-04-22T15:39:06.428Z,47.43
2023-04-22T15:41:52.963Z,48.21
2023-04-22T15:44:40.697Z,49.22
2023-04-22T15:47:29.245Z,48.72
2023-04-22T15:50:16.430Z,51.39
2023-04-22T15:53:02.622Z,53.74
2023-04-22T15:55:48.906Z,52.15
2023-04-22T15:58:35.209Z,49.52
2023-04-22T16:01:21.931Z,50.39
2023-04-22T16:04:08.745Z,52.12
2023-04-22T16:06:57.382Z,50.68
2023-04-22T16:09:43.999Z,48.76
2023-04-22T16:12:32.753Z,48.14
2023-04-22T16:15:23.162Z,48.60
2023-04-22T16:18:10.130Z,46.72
2023-04-22T16:20:56.693Z,48.05
2023-04-22T16:23:43.362Z,47.90
2023-04-22T16:26:29.817Z,48.62
2023-04-22T16:29:16.390Z,48.49
2023-04-22T16:32:05.957Z,48.14
2023-04-22T16:34:52.637Z,48.47
2023-04-22T16:37:39.171Z,47.55
2023-04-22T16:40:25.975Z,47.36
2023-04-22T16:43:12.984Z,49.04
2023-04-22T16:45:59.645Z,48.37
2023-04-22T16:48:45.974Z,47.35
2023-04-22T16:51:33.575Z,49.77
2023-04-22T16:54:20.095Z,48.83
2023-04-22T16:57:08.137Z,49.56
2023-04-22T16:59:54.674Z,48.73
2023-04-22T17:02:41.304Z,49.31
2023-04-22T17:05:28.018Z,51.52
2023-04-22T17:08:14.852Z,52.57
2023-04-22T17:11:01.128Z,54.38
2023-04-22T17:13:47.349Z,58.72
2023-04-22T17:16:34.980Z,56.92
2023-04-22T17:19:21.414Z,58.26
2023-04-22T17:22:07.781Z,57.67
2023-04-22T17:24:56.715Z,57.95
2023-04-22T17:27:42.887Z,53.76
2023-04-22T17:30:30.641Z,53.55
2023-04-22T17:33:17.014Z,54.23
2023-04-22T17:36:04.023Z,55.40
2023-04-22T17:38:52.745Z,55.27
2023-04-22T17:41:39.069Z,54.89
2023-04-22T17:44:26.200Z,55.04
2023-04-22T17:47:12.782Z,54.84
2023-04-22T17:49:59.553Z,55.24
2023-04-22T17:52:46.050Z,55.56
2023-04-22T17:55:35.474Z,55.66
2023-04-22T17:58:21.480Z,56.12
2023-04-22T18:01:08.405Z,56.90
2023-04-22T18:03:56.413Z,57.27
2023-04-22T18:06:43.192Z,54.83
2023-04-22T18:09:29.671Z,55.16
2023-04-22T18:12:16.455Z,54.33
2023-04-22T18:15:05.657Z,53.75
2023-04-22T18:17:52.123Z,53.62
2023-04-22T18:20:38.897Z,54.71
2023-04-22T18:23:25.152Z,56.57
2023-04-22T18:26:12.874Z,57.45
2023-04-22T18:28:59.728Z,60.10
2023-04-22T18:31:45.906Z,59.93
2023-04-22T18:34:32.645Z,62.51
2023-04-22T18:37:19.143Z,62.03
2023-04-22T18:40:06.365Z,63.84
2023-04-22T18:42:53.991Z,63.84
2023-04-22T18:45:40.397Z,65.14
2023-04-22T18:48:26.899Z,67.89
2023-04-22T18:51:13.578Z,70.27
2023-04-22T18:54:00.247Z,72.96
2023-04-22T18:56:46.595Z,74.93
2023-04-22T18:59:32.982Z,75.41
2023-04-22T19:02:19.318Z,78.16
2023-04-22T19:05:06.545Z,81.47
2023-04-22T19:07:53.723Z,82.73
2023-04-22T19:10:40.144Z,85.81
2023-04-22T19:13:29.832Z,89.94
2023-04-22T19:16:16.706Z,92.35
2023-04-22T19:19:04.367Z,94.85
2023-04-22T19:21:51.120Z,98.10
2023-04-22T19:24:37.565Z,98.42
2023-04-22T19:27:23.983Z,100.00
2023-04-22T19:30:11.418Z,100.00
2023-04-22T19:32:57.845Z,100.00
2023-04-22T19:35:44.529Z,100.00
2023-04-22T19:38:31.361Z,100.00
2023-04-22T19:41:18.008Z,100.00
2023-04-22T19:44:04.862Z,100.00
2023-04-22T19:46:52.267Z,100.00
2023-04-22T19:49:41.025Z,100.00
2023-04-22T19:52:28.905Z,100.00
2023-04-22T19:55:15.823Z,100.00
2023-04-22T19:58:04.206Z,100.00
2023-04-22T20:00:51.009Z,100.00
2023-04-22T20:03:38.700Z,100.00
2023-04-22T20:06:25.943Z,100.00
2023-04-22T20:09:15.025Z,100.00
2023-04-22T20:12:02.978Z,100.00
2023-04-22T20:14:49.443Z,100.00
2023-04-22T20:17:39.187Z,100.00
2023-04-22T20:20:25.711Z,100.00
2023-04-22T20:23:14.378Z,100.00
2023-04-22T20:26:02.140Z,100.00
2023-04-22T20:28:51.927Z,100.00
2023-04-22T20:31:40.172Z,100.00
2023-04-22T20:34:27.087Z,100.00
2023-04-22T20:37:15.989Z,100.00
2023-04-22T20:40:04.886Z,100.00
2023-04-22T20:42:51.611Z,100.00
2023-04-22T20:45:38.041Z,100.00
2023-04-22T20:48:24.671Z,100.00
2023-04-22T20:51:12.629Z,100.00
2023-04-22T20:54:00.221Z,100.00
2023-04-22T20:56:47.336Z,100.00
2023-04-22T20:59:34.845Z,100.00
2023-04-22T21:02:22.539Z,100.00
2023-04-22T21:05:11.099Z,100.00
2023-04-22T21:08:00.050Z,100.00
2023-04-22T21:10:46.903Z,100.00
2023-04-22T21:13:33.672Z,100.00
2023-04-22T21:16:23.865Z,100.00
2023-04-22T21:19:11.097Z,100.00
2023-04-22T21:22:00.784Z,100.00
2023-04-22T21:24:51.897Z,100.00
2023-04-22T21:27:38.418Z,100.00
2023-04-22T21:30:25.899Z,100.00
2023-04-22T21:33:13.095Z,100.00
2023-04-22T21:35:59.933Z,100.00
2023-04-22T21:38:46.985Z,100.00
2023-04-22T21:41:35.186Z,100.00
2023-04-22T21:44:21.893Z,100.00
2023-04-22T21:47:09.060Z,100.00
2023-04-22T21:49:55.578Z,100.00
2023-04-22T21:52:42.519Z,100.00
2023-04-22T21:55:28.966Z,100.00
2023-04-22T21:58:15.655Z,100.00
2023-04-22T22:01:02.078Z,100.00
2023-04-22T22:03:48.593Z,100.00
2023-04-22T22:06:35.021Z,100.00
2023-04-22T22:09:21.709Z,100.00
2023-04-22T22:12:10.618Z,100.00
2023-04-22T22:14:57.476Z,100.00
2023-04-22T22:17:44.508Z,100.00
2023-04-22T22:20:30.986Z,100.00
2023-04-22T22:23:18.970Z,100.00
2023-04-22T22:26:08.370Z,100.00
2023-04-22T22:28:55.355Z,100.00
2023-04-22T22:31:43.598Z,100.00
2023-04-22T22:34:29.842Z,100.00
2023-04-22T22:37:16.568Z,100.00
2023-04-22T22:40:04.159Z,100.00
2023-04-22T22:42:50.670Z,100.00
2023-04-22T22:45:37.048Z,100.00
2023-04-22T22:48:23.593Z,100.00
2023-04-22T22:51:14.542Z,100.00
2023-04-22T22:54:02.221Z,100.00
2023-04-22T22:56:50.628Z,100.00
2023-04-22T22:59:38.720Z,100.00
2023-04-22T23:02:25.685Z,100.00
2023-04-22T23:05:12.979Z,100.00
2023-04-22T23:07:59.296Z,100.00
2023-04-22T23:10:45.704Z,100.00
2023-04-22T23:13:32.318Z,100.00
2023-04-22T23:16:18.624Z,100.00
2023-04-22T23:19:06.601Z,100.00
2023-04-22T23:21:54.858Z,100.00
2023-04-22T23:24:41.926Z,100.00
2023-04-22T23:27:30.411Z,100.00
2023-04-22T23:30:17.050Z,100.00
2023-04-22T23:33:04.520Z,100.00
2023-04-22T23:35:58.974Z,100.00
2023-04-22T23:38:46.038Z,100.00
2023-04-22T23:41:33.037Z,100.00
2023-04-22T23:44:19.638Z,100.00
2023-04-22T23:47:06.431Z,100.00
2023-04-22T23:49:52.948Z,100.00
2023-04-22T23:52:41.434Z,100.00
2023-04-22T23:55:29.244Z,100.00
2023-04-22T23:58:15.860Z,100.00
