createdAt,value
2023-01-08T00:01:04.934Z,3.60
2023-01-08T00:03:51.215Z,3.56
2023-01-08T00:06:37.364Z,3.65
2023-01-08T00:09:23.355Z,3.44
2023-01-08T00:12:09.738Z,3.59
2023-01-08T00:14:55.895Z,3.50
2023-01-08T00:17:42.352Z,3.22
2023-01-08T00:20:28.822Z,3.46
2023-01-08T00:23:17.345Z,3.56
2023-01-08T00:26:04.740Z,3.62
2023-01-08T00:28:51.004Z,3.60
2023-01-08T00:31:37.106Z,3.25
2023-01-08T00:34:23.360Z,3.52
2023-01-08T00:37:09.311Z,3.50
2023-01-08T00:39:56.130Z,3.15
2023-01-08T00:42:42.207Z,3.24
2023-01-08T00:45:28.710Z,3.41
2023-01-08T00:48:14.611Z,3.40
2023-01-08T00:51:01.898Z,3.27
2023-01-08T00:53:47.983Z,2.99
2023-01-08T00:56:33.980Z,3.17
2023-01-08T00:59:20.095Z,3.12
2023-01-08T01:02:06.409Z,3.12
2023-01-08T01:04:52.885Z,3.26
2023-01-08T01:07:39.053Z,3.25
2023-01-08T01:10:25.194Z,3.16
2023-01-08T01:13:11.805Z,2.80
2023-01-08T01:16:01.752Z,3.09
2023-01-08T01:18:48.141Z,2.81
2023-01-08T01:21:34.064Z,3.12
2023-01-08T01:24:22.082Z,3.19
2023-01-08T01:27:07.907Z,2.90
2023-01-08T01:29:54.457Z,3.02
2023-01-08T01:32:40.093Z,3.03
2023-01-08T01:35:26.061Z,2.90
2023-01-08T01:38:11.799Z,2.92
2023-01-08T01:40:58.557Z,2.35
2023-01-08T01:43:44.387Z,2.62
2023-01-08T01:46:40.447Z,3.06
2023-01-08T01:49:26.708Z,2.79
2023-01-08T01:52:13.058Z,2.99
2023-01-08T01:55:00.972Z,2.70
2023-01-08T01:57:55.372Z,2.83
2023-01-08T02:00:42.089Z,3.04
2023-01-08T02:03:32.739Z,2.97
2023-01-08T02:06:37.203Z,3.04
2023-01-08T02:09:58.939Z,3.03
2023-01-08T02:13:02.162Z,2.84
2023-01-08T02:15:56.825Z,2.99
2023-01-08T02:19:01.071Z,2.91
2023-01-08T02:21:59.362Z,3.02
2023-01-08T02:24:51.345Z,3.02
2023-01-08T02:27:38.249Z,2.54
2023-01-08T02:30:25.209Z,2.61
2023-01-08T02:33:12.270Z,2.65
2023-01-08T02:36:23.058Z,3.02
2023-01-08T02:39:20.562Z,2.99
2023-01-08T02:42:10.944Z,2.88
2023-01-08T02:45:18.560Z,2.89
2023-01-08T02:48:10.959Z,3.03
2023-01-08T02:51:01.950Z,2.73
2023-01-08T02:53:49.096Z,2.96
2023-01-08T02:56:38.281Z,2.81
2023-01-08T02:59:24.159Z,2.77
2023-01-08T03:02:11.490Z,2.84
2023-01-08T03:05:02.133Z,2.62
2023-01-08T03:07:48.786Z,2.77
2023-01-08T03:10:37.895Z,2.69
2023-01-08T03:13:32.954Z,2.69
2023-01-08T03:16:24.799Z,2.56
2023-01-08T03:19:23.798Z,2.53
2023-01-08T03:22:12.556Z,2.46
2023-01-08T03:24:59.308Z,2.56
2023-01-08T03:27:47.677Z,2.77
2023-01-08T03:30:35.177Z,2.79
2023-01-08T03:33:22.297Z,2.17
2023-01-08T03:36:10.546Z,2.51
2023-01-08T03:39:01.315Z,2.42
2023-01-08T03:41:48.909Z,2.48
2023-01-08T03:44:34.678Z,2.53
2023-01-08T03:47:23.219Z,2.21
2023-01-08T03:50:14.644Z,2.47
2023-01-08T03:53:01.276Z,2.39
2023-01-08T03:55:47.249Z,2.17
2023-01-08T03:58:33.688Z,2.31
2023-01-08T04:01:19.401Z,2.51
2023-01-08T04:04:06.565Z,2.53
2023-01-08T04:06:53.201Z,2.27
2023-01-08T04:09:39.896Z,2.60
2023-01-08T04:12:25.461Z,2.58
2023-01-08T04:15:12.284Z,2.28
2023-01-08T04:17:58.694Z,2.39
2023-01-08T04:20:48.532Z,2.41
2023-01-08T04:23:34.691Z,1.93
2023-01-08T04:26:21.064Z,2.52
2023-01-08T04:29:06.802Z,2.30
2023-01-08T04:31:53.746Z,2.27
2023-01-08T04:34:39.798Z,2.33
2023-01-08T04:37:25.924Z,2.35
2023-01-08T04:40:12.731Z,2.18
2023-01-08T04:42:58.918Z,2.27
2023-01-08T04:45:44.947Z,2.19
2023-01-08T04:48:31.410Z,2.06
2023-01-08T04:51:17.086Z,2.04
2023-01-08T04:54:04.218Z,2.21
2023-01-08T04:56:53.104Z,2.28
2023-01-08T04:59:39.364Z,2.17
2023-01-08T05:02:25.243Z,1.89
2023-01-08T05:05:11.969Z,2.30
2023-01-08T05:07:57.901Z,2.17
2023-01-08T05:10:44.340Z,2.30
2023-01-08T05:13:30.520Z,1.87
2023-01-08T05:16:17.271Z,2.34
2023-01-08T05:19:03.453Z,2.31
2023-01-08T05:21:49.576Z,2.30
2023-01-08T05:24:36.024Z,2.05
2023-01-08T05:27:22.231Z,1.82
2023-01-08T05:30:08.451Z,1.92
2023-01-08T05:32:54.896Z,2.26
2023-01-08T05:35:41.065Z,2.01
2023-01-08T05:38:27.684Z,2.01
2023-01-08T05:41:13.460Z,2.17
2023-01-08T05:44:00.888Z,1.79
2023-01-08T05:46:46.515Z,2.00
2023-01-08T05:49:32.928Z,1.77
2023-01-08T05:52:18.462Z,2.03
2023-01-08T05:55:04.700Z,2.17
2023-01-08T05:57:50.913Z,2.09
2023-01-08T06:00:37.709Z,2.00
2023-01-08T06:03:23.452Z,1.96
2023-01-08T06:06:11.568Z,1.93
2023-01-08T06:08:57.427Z,2.03
2023-01-08T06:11:43.730Z,2.03
2023-01-08T06:14:29.502Z,2.15
2023-01-08T06:17:16.575Z,2.08
2023-01-08T06:20:03.117Z,1.86
2023-01-08T06:22:49.123Z,2.02
2023-01-08T06:25:34.618Z,2.01
2023-01-08T06:28:21.841Z,2.00
2023-01-08T06:31:07.884Z,1.69
2023-01-08T06:33:54.497Z,1.89
2023-01-08T06:36:40.522Z,1.78
2023-01-08T06:39:26.630Z,1.86
2023-01-08T06:42:12.728Z,1.71
2023-01-08T06:44:59.393Z,1.86
2023-01-08T06:47:45.433Z,1.60
2023-01-08T06:50:32.375Z,1.85
2023-01-08T06:53:18.444Z,1.67
2023-01-08T06:56:07.588Z,1.85
2023-01-08T06:58:53.540Z,1.70
2023-01-08T07:01:39.731Z,1.66
2023-01-08T07:04:25.722Z,1.82
2023-01-08T07:07:14.350Z,1.72
2023-01-08T07:10:00.097Z,1.63
2023-01-08T07:12:45.914Z,1.59
2023-01-08T07:15:31.923Z,1.48
2023-01-08T07:18:18.555Z,1.73
2023-01-08T07:21:05.850Z,1.64
2023-01-08T07:23:52.376Z,1.57
2023-01-08T07:26:39.942Z,1.72
2023-01-08T07:29:27.391Z,1.74
2023-01-08T07:32:13.491Z,1.46
2023-01-08T07:34:59.782Z,1.53
2023-01-08T07:37:45.813Z,1.36
2023-01-08T07:40:32.932Z,1.45
2023-01-08T07:43:20.155Z,1.43
2023-01-08T07:46:06.736Z,1.72
2023-01-08T07:48:52.344Z,1.74
2023-01-08T07:51:38.830Z,1.71
2023-01-08T07:54:24.483Z,1.68
2023-01-08T07:57:10.984Z,1.87
2023-01-08T07:59:56.972Z,1.81
2023-01-08T08:02:43.310Z,1.72
2023-01-08T08:05:29.456Z,1.89
2023-01-08T08:08:15.828Z,1.94
2023-01-08T08:11:01.823Z,1.74
2023-01-08T08:13:52.432Z,1.94
2023-01-08T08:16:39.394Z,1.99
2023-01-08T08:19:25.784Z,1.98
2023-01-08T08:22:13.253Z,1.84
2023-01-08T08:24:59.970Z,1.98
2023-01-08T08:27:45.924Z,2.08
2023-01-08T08:30:33.974Z,2.09
2023-01-08T08:33:19.708Z,1.74
2023-01-08T08:36:07.327Z,2.06
2023-01-08T08:38:53.160Z,2.27
2023-01-08T08:41:39.438Z,2.13
2023-01-08T08:44:25.425Z,2.22
2023-01-08T08:47:11.596Z,2.51
2023-01-08T08:49:58.109Z,2.62
2023-01-08T08:52:45.918Z,2.49
2023-01-08T08:55:33.473Z,2.76
2023-01-08T08:58:20.062Z,2.73
2023-01-08T09:01:05.773Z,2.87
2023-01-08T09:03:52.353Z,2.98
2023-01-08T09:06:38.264Z,3.13
2023-01-08T09:09:24.403Z,3.22
2023-01-08T09:12:10.075Z,3.28
2023-01-08T09:14:57.235Z,3.28
2023-01-08T09:17:43.643Z,3.49
2023-01-08T09:20:29.791Z,3.33
2023-01-08T09:23:16.227Z,3.79
2023-01-08T09:26:03.451Z,3.65
2023-01-08T09:28:49.145Z,3.95
2023-01-08T09:31:35.975Z,4.02
2023-01-08T09:34:22.029Z,4.02
2023-01-08T09:37:08.402Z,3.67
2023-01-08T09:40:01.702Z,4.14
2023-01-08T09:42:55.265Z,4.08
2023-01-08T09:45:41.288Z,4.33
2023-01-08T09:48:35.182Z,4.27
2023-01-08T09:51:21.794Z,4.46
2023-01-08T09:54:12.138Z,4.54
2023-01-08T09:56:59.426Z,4.68
2023-01-08T09:59:48.301Z,4.70
2023-01-08T10:02:35.917Z,4.38
2023-01-08T10:05:22.431Z,4.70
2023-01-08T10:08:14.607Z,4.71
2023-01-08T10:11:00.945Z,4.81
2023-01-08T10:13:50.804Z,4.75
2023-01-08T10:16:38.029Z,4.73
2023-01-08T10:19:24.731Z,4.79
2023-01-08T10:22:17.870Z,4.49
2023-01-08T10:25:10.905Z,4.72
2023-01-08T10:28:02.114Z,4.73
2023-01-08T10:30:47.960Z,4.78
2023-01-08T10:33:45.791Z,4.68
2023-01-08T10:36:32.160Z,4.81
2023-01-08T10:39:27.681Z,4.85
2023-01-08T10:42:14.011Z,4.79
2023-01-08T10:45:06.818Z,4.89
2023-01-08T10:47:58.348Z,4.87
2023-01-08T10:50:44.708Z,5.00
2023-01-08T10:53:30.641Z,4.82
2023-01-08T10:56:24.606Z,4.96
2023-01-08T10:59:21.387Z,4.71
2023-01-08T11:02:38.917Z,5.00
2023-01-08T11:05:36.583Z,5.00
2023-01-08T11:08:24.929Z,5.14
2023-01-08T11:11:11.125Z,5.27
2023-01-08T11:14:02.632Z,5.17
2023-01-08T11:16:48.597Z,5.56
2023-01-08T11:19:35.711Z,5.19
2023-01-08T11:22:23.744Z,5.58
2023-01-08T11:25:14.629Z,5.55
2023-01-08T11:28:01.680Z,5.51
2023-01-08T11:30:55.053Z,5.47
2023-01-08T11:33:42.480Z,5.81
2023-01-08T11:36:34.839Z,5.81
2023-01-08T11:39:21.230Z,5.74
2023-01-08T11:42:45.120Z,5.93
2023-01-08T11:46:26.624Z,5.69
2023-01-08T11:49:27.933Z,5.65
2023-01-08T11:52:27.872Z,5.81
2023-01-08T11:55:30.447Z,5.79
2023-01-08T11:58:30.575Z,5.97
2023-01-08T12:01:26.578Z,5.34
2023-01-08T12:04:15.927Z,5.73
2023-01-08T12:07:15.138Z,5.90
2023-01-08T12:10:30.892Z,5.84
2023-01-08T12:13:38.469Z,5.79
2023-01-08T12:16:39.033Z,5.60
2023-01-08T12:19:52.784Z,5.71
2023-01-08T12:23:03.291Z,5.68
2023-01-08T12:26:12.754Z,5.06
2023-01-08T12:29:53.546Z,5.23
2023-01-08T12:32:45.148Z,5.23
2023-01-08T12:35:40.952Z,5.57
2023-01-08T12:38:34.319Z,5.11
2023-01-08T12:41:20.218Z,5.31
2023-01-08T12:44:12.147Z,4.82
2023-01-08T12:47:00.913Z,5.44
2023-01-08T12:50:09.682Z,5.35
2023-01-08T12:53:07.788Z,5.18
2023-01-08T12:56:03.579Z,5.49
2023-01-08T12:59:16.430Z,5.50
2023-01-08T13:02:43.005Z,5.51
2023-01-08T13:05:36.186Z,5.47
2023-01-08T13:08:35.419Z,5.03
2023-01-08T13:11:34.160Z,5.53
2023-01-08T13:14:23.323Z,5.11
2023-01-08T13:17:21.690Z,5.33
2023-01-08T13:20:08.600Z,5.14
2023-01-08T13:22:58.292Z,5.35
2023-01-08T13:25:53.183Z,5.16
2023-01-08T13:28:44.725Z,4.84
2023-01-08T13:31:39.407Z,5.11
2023-01-08T13:34:42.590Z,5.31
2023-01-08T13:37:29.991Z,5.31
2023-01-08T13:40:39.401Z,5.64
2023-01-08T13:43:30.678Z,5.39
2023-01-08T13:46:18.935Z,5.09
2023-01-08T13:49:07.307Z,5.46
2023-01-08T13:51:54.217Z,5.36
2023-01-08T13:54:43.683Z,5.48
2023-01-08T13:57:37.139Z,5.65
2023-01-08T14:00:44.985Z,5.24
2023-01-08T14:03:30.802Z,5.49
2023-01-08T14:06:25.781Z,5.36
2023-01-08T14:09:20.975Z,5.33
2023-01-08T14:12:12.126Z,5.19
2023-01-08T14:14:59.964Z,4.93
2023-01-08T14:17:49.172Z,5.48
2023-01-08T14:20:37.561Z,5.55
2023-01-08T14:23:27.806Z,5.55
2023-01-08T14:26:35.787Z,5.55
2023-01-08T14:29:24.840Z,5.23
2023-01-08T14:32:17.881Z,5.49
2023-01-08T14:35:05.135Z,5.03
2023-01-08T14:37:51.462Z,5.31
2023-01-08T14:40:46.604Z,5.50
2023-01-08T14:43:47.257Z,5.05
2023-01-08T14:46:33.675Z,5.45
2023-01-08T14:49:31.732Z,4.87
2023-01-08T14:52:20.813Z,4.79
2023-01-08T14:55:06.718Z,4.97
2023-01-08T14:57:54.933Z,4.99
2023-01-08T15:00:41.297Z,5.25
2023-01-08T15:03:33.275Z,5.27
2023-01-08T15:06:31.174Z,4.94
2023-01-08T15:09:22.235Z,5.28
2023-01-08T15:12:22.842Z,5.16
2023-01-08T15:15:12.457Z,4.56
2023-01-08T15:17:59.315Z,4.74
2023-01-08T15:20:49.680Z,4.48
2023-01-08T15:23:41.651Z,4.46
2023-01-08T15:26:28.337Z,4.62
2023-01-08T15:29:26.972Z,5.16
2023-01-08T15:32:17.152Z,5.19
2023-01-08T15:35:19.486Z,4.84
2023-01-08T15:38:06.546Z,4.71
2023-01-08T15:40:54.179Z,4.82
2023-01-08T15:43:42.228Z,4.51
2023-01-08T15:46:27.886Z,4.95
2023-01-08T15:49:14.638Z,5.04
2023-01-08T15:52:01.439Z,4.53
2023-01-08T15:54:47.901Z,4.63
2023-01-08T15:57:34.391Z,5.08
2023-01-08T16:00:22.976Z,4.64
2023-01-08T16:03:09.408Z,4.79
2023-01-08T16:05:56.830Z,4.29
2023-01-08T16:08:46.300Z,5.03
2023-01-08T16:11:33.010Z,4.91
2023-01-08T16:14:18.778Z,4.75
2023-01-08T16:17:05.880Z,4.61
2023-01-08T16:19:53.543Z,4.58
2023-01-08T16:22:39.959Z,5.01
2023-01-08T16:25:26.232Z,4.75
2023-01-08T16:28:13.590Z,4.74
2023-01-08T16:30:59.818Z,4.63
2023-01-08T16:33:46.151Z,5.02
2023-01-08T16:36:32.941Z,4.90
2023-01-08T16:39:19.549Z,4.67
2023-01-08T16:42:06.804Z,4.56
2023-01-08T16:44:54.811Z,4.64
2023-01-08T16:47:41.178Z,4.78
2023-01-08T16:50:28.318Z,4.28
2023-01-08T16:53:15.098Z,4.74
2023-01-08T16:56:03.273Z,4.78
2023-01-08T16:58:52.979Z,4.58
2023-01-08T17:01:39.945Z,4.37
2023-01-08T17:04:26.773Z,4.34
2023-01-08T17:07:16.167Z,4.25
2023-01-08T17:10:02.836Z,4.70
2023-01-08T17:12:49.622Z,4.91
2023-01-08T17:15:40.109Z,4.35
2023-01-08T17:18:28.661Z,4.49
2023-01-08T17:21:15.312Z,4.70
2023-01-08T17:24:01.774Z,4.54
2023-01-08T17:26:48.053Z,4.70
2023-01-08T17:29:34.794Z,4.46
2023-01-08T17:32:26.255Z,4.26
2023-01-08T17:35:13.098Z,4.21
2023-01-08T17:37:59.378Z,4.33
2023-01-08T17:40:45.812Z,4.85
2023-01-08T17:43:38.820Z,4.78
2023-01-08T17:46:25.966Z,4.33
2023-01-08T17:49:14.799Z,3.99
2023-01-08T17:52:03.200Z,4.48
2023-01-08T17:54:51.325Z,4.43
2023-01-08T17:57:38.265Z,4.31
2023-01-08T18:00:25.321Z,3.89
2023-01-08T18:03:13.754Z,4.70
2023-01-08T18:06:06.231Z,4.31
2023-01-08T18:08:53.020Z,4.48
2023-01-08T18:11:40.973Z,4.64
2023-01-08T18:14:28.807Z,3.96
2023-01-08T18:17:14.992Z,4.20
2023-01-08T18:20:01.461Z,4.04
2023-01-08T18:22:47.484Z,4.28
2023-01-08T18:25:34.172Z,4.36
2023-01-08T18:28:20.619Z,4.16
2023-01-08T18:31:11.652Z,4.34
2023-01-08T18:34:00.444Z,3.91
2023-01-08T18:36:47.834Z,4.30
2023-01-08T18:39:36.949Z,4.06
2023-01-08T18:42:26.148Z,4.21
2023-01-08T18:45:15.087Z,4.41
2023-01-08T18:48:03.324Z,4.66
2023-01-08T18:50:49.934Z,3.94
2023-01-08T18:53:36.715Z,3.90
2023-01-08T18:56:28.055Z,3.91
2023-01-08T18:59:15.731Z,3.91
2023-01-08T19:02:01.760Z,4.63
2023-01-08T19:04:48.898Z,4.61
2023-01-08T19:07:35.382Z,4.18
2023-01-08T19:10:22.145Z,4.01
2023-01-08T19:13:11.237Z,4.12
2023-01-08T19:16:01.320Z,4.51
2023-01-08T19:18:47.136Z,4.42
2023-01-08T19:21:34.063Z,4.20
2023-01-08T19:24:20.668Z,4.31
2023-01-08T19:27:07.505Z,4.23
2023-01-08T19:29:53.665Z,4.53
2023-01-08T19:32:39.858Z,4.31
2023-01-08T19:35:25.985Z,4.35
2023-01-08T19:38:12.657Z,4.47
2023-01-08T19:41:00.681Z,4.59
2023-01-08T19:43:51.796Z,3.77
2023-01-08T19:46:38.536Z,4.55
2023-01-08T19:49:25.789Z,3.85
2023-01-08T19:52:11.942Z,4.11
2023-01-08T19:55:00.126Z,4.55
2023-01-08T19:57:46.150Z,4.07
2023-01-08T20:00:37.640Z,4.20
2023-01-08T20:03:29.853Z,3.80
2023-01-08T20:06:23.511Z,4.28
2023-01-08T20:09:09.947Z,4.52
2023-01-08T20:11:56.667Z,3.85
2023-01-08T20:14:43.268Z,4.31
2023-01-08T20:17:30.994Z,4.10
2023-01-08T20:20:17.399Z,3.85
2023-01-08T20:23:03.560Z,3.74
2023-01-08T20:25:50.451Z,3.99
2023-01-08T20:28:39.271Z,4.21
2023-01-08T20:31:28.107Z,4.27
2023-01-08T20:34:16.116Z,3.69
2023-01-08T20:37:06.277Z,4.38
2023-01-08T20:39:52.534Z,3.86
2023-01-08T20:42:38.602Z,4.14
2023-01-08T20:45:24.797Z,4.30
2023-01-08T20:48:11.219Z,3.69
2023-01-08T20:50:59.461Z,4.18
2023-01-08T20:53:45.139Z,4.11
2023-01-08T20:56:32.593Z,4.40
2023-01-08T20:59:18.684Z,4.17
2023-01-08T21:02:05.066Z,4.35
2023-01-08T21:04:52.755Z,3.99
2023-01-08T21:07:39.021Z,3.71
2023-01-08T21:10:25.366Z,4.15
2023-01-08T21:13:14.555Z,3.68
2023-01-08T21:16:03.370Z,4.39
2023-01-08T21:18:51.887Z,3.54
2023-01-08T21:21:41.028Z,3.93
2023-01-08T21:24:28.220Z,3.84
2023-01-08T21:27:20.110Z,4.07
2023-01-08T21:30:07.894Z,3.67
2023-01-08T21:32:56.491Z,4.21
2023-01-08T21:35:43.242Z,3.73
2023-01-08T21:38:34.320Z,4.01
2023-01-08T21:41:42.019Z,4.15
2023-01-08T21:44:47.121Z,4.01
2023-01-08T21:47:34.364Z,3.72
2023-01-08T21:50:21.558Z,3.92
2023-01-08T21:53:28.498Z,4.01
2023-01-08T21:56:16.219Z,4.38
2023-01-08T21:59:04.832Z,3.96
2023-01-08T22:01:51.479Z,3.59
2023-01-08T22:04:38.331Z,3.83
2023-01-08T22:07:25.197Z,3.74
2023-01-08T22:10:11.829Z,3.92
2023-01-08T22:12:57.829Z,4.11
2023-01-08T22:15:43.962Z,4.08
2023-01-08T22:18:32.397Z,3.54
2023-01-08T22:21:18.944Z,4.00
2023-01-08T22:24:05.680Z,3.72
2023-01-08T22:26:52.593Z,3.76
2023-01-08T22:29:38.864Z,4.00
2023-01-08T22:32:25.351Z,3.89
2023-01-08T22:35:12.595Z,3.93
2023-01-08T22:37:59.066Z,4.04
2023-01-08T22:40:46.604Z,3.85
2023-01-08T22:43:32.924Z,3.58
2023-01-08T22:46:19.789Z,3.99
2023-01-08T22:49:06.254Z,3.40
2023-01-08T22:51:53.280Z,3.97
2023-01-08T22:54:39.942Z,3.96
2023-01-08T22:57:25.657Z,3.70
2023-01-08T23:00:13.966Z,3.61
2023-01-08T23:03:00.300Z,3.70
2023-01-08T23:05:46.601Z,3.16
2023-01-08T23:08:32.368Z,3.92
2023-01-08T23:11:21.006Z,3.90
2023-01-08T23:14:06.674Z,3.40
2023-01-08T23:16:53.174Z,3.72
2023-01-08T23:19:39.295Z,3.60
2023-01-08T23:22:25.733Z,3.94
2023-01-08T23:25:13.215Z,3.84
2023-01-08T23:27:59.715Z,3.76
2023-01-08T23:30:45.779Z,3.61
2023-01-08T23:33:32.339Z,3.69
2023-01-08T23:36:21.185Z,3.81
2023-01-08T23:39:09.510Z,3.31
2023-01-08T23:41:56.548Z,3.72
2023-01-08T23:44:42.875Z,3.51
2023-01-08T23:47:28.838Z,3.44
2023-01-08T23:50:16.797Z,3.62
2023-01-08T23:53:03.719Z,3.90
2023-01-08T23:55:50.015Z,3.61
2023-01-08T23:58:37.094Z,3.40
