createdAt,value
2023-03-21T00:03:58.925Z,100550.13
2023-03-21T00:09:21.228Z,100542.09
2023-03-21T00:11:58.103Z,100543.44
2023-03-21T00:14:34.029Z,100535.25
2023-03-21T00:17:06.521Z,100537.94
2023-03-21T00:19:39.305Z,100529.56
2023-03-21T00:22:09.198Z,100519.13
2023-03-21T00:24:40.164Z,100519.38
2023-03-21T00:27:39.408Z,100514.84
2023-03-21T00:29:57.908Z,100510.31
2023-03-21T00:32:29.249Z,100509.47
2023-03-21T00:35:21.578Z,100502.13
2023-03-21T00:37:49.888Z,100498.44
2023-03-21T00:40:35.420Z,100509.84
2023-03-21T00:43:20.117Z,100502.34
2023-03-21T00:45:59.114Z,100495.84
2023-03-21T00:48:30.165Z,100489.84
2023-03-21T00:51:02.920Z,100479.38
2023-03-21T00:53:35.881Z,100474.00
2023-03-21T00:56:04.685Z,100472.03
2023-03-21T00:58:37.754Z,100470.19
2023-03-21T01:01:13.174Z,100453.91
2023-03-21T01:03:51.837Z,100463.25
2023-03-21T01:06:20.810Z,100464.66
2023-03-21T01:08:53.168Z,100465.66
2023-03-21T01:11:43.554Z,100461.59
2023-03-21T01:14:23.032Z,100461.88
2023-03-21T01:16:53.837Z,100450.16
2023-03-21T01:19:44.724Z,100456.00
2023-03-21T01:22:18.256Z,100456.13
2023-03-21T01:37:27.166Z,100464.50
2023-03-21T01:46:22.108Z,100448.28
2023-03-21T01:48:56.248Z,100436.31
2023-03-21T01:51:29.956Z,100432.09
2023-03-21T01:54:01.174Z,100427.31
2023-03-21T01:56:41.502Z,100428.31
2023-03-21T01:59:34.745Z,100433.28
2023-03-21T02:05:06.708Z,100417.47
2023-03-21T02:16:04.196Z,100414.78
2023-03-21T02:30:45.562Z,100396.06
2023-03-21T02:48:00.281Z,100384.88
2023-03-21T02:54:30.359Z,100376.06
2023-03-21T03:00:51.565Z,100363.00
2023-03-21T03:03:31.744Z,100361.03
2023-03-21T03:06:19.185Z,100352.13
2023-03-21T03:09:20.402Z,100359.19
2023-03-21T03:15:04.385Z,100360.03
2023-03-21T03:17:53.761Z,100361.88
2023-03-21T03:20:45.192Z,100359.88
2023-03-21T03:23:22.652Z,100354.38
2023-03-21T03:25:58.896Z,100356.22
2023-03-21T03:28:32.733Z,100353.34
2023-03-21T03:31:09.508Z,100353.53
2023-03-21T03:33:44.749Z,100349.13
2023-03-21T03:36:33.578Z,100345.94
2023-03-21T03:39:06.696Z,100337.00
2023-03-21T03:42:04.303Z,100334.56
2023-03-21T03:44:28.617Z,100336.41
2023-03-21T03:50:04.532Z,100325.31
2023-03-21T03:52:57.359Z,100320.41
2023-03-21T03:55:36.245Z,100329.84
2023-03-21T03:58:08.330Z,100325.31
2023-03-21T04:00:43.224Z,100321.50
2023-03-21T04:03:12.647Z,100320.78
2023-03-21T04:05:44.400Z,100314.28
2023-03-21T04:08:13.000Z,100312.44
2023-03-21T04:10:43.853Z,100304.53
2023-03-21T04:13:12.360Z,100311.41
2023-03-21T04:15:42.072Z,100306.03
2023-03-21T04:18:10.818Z,100299.53
2023-03-21T04:20:39.203Z,100290.75
2023-03-21T04:23:08.112Z,100295.00
2023-03-21T04:25:38.723Z,100303.06
2023-03-21T04:28:10.916Z,100294.16
2023-03-21T04:30:40.980Z,100296.31
2023-03-21T04:33:09.313Z,100301.00
2023-03-21T04:35:38.410Z,100294.25
2023-03-21T04:38:09.768Z,100300.78
2023-03-21T04:40:39.490Z,100301.94
2023-03-21T04:43:10.996Z,100301.41
2023-03-21T04:45:39.235Z,100302.56
2023-03-21T04:48:07.720Z,100304.38
2023-03-21T04:50:36.357Z,100304.00
2023-03-21T04:53:05.018Z,100292.44
2023-03-21T04:55:33.300Z,100287.91
2023-03-21T04:58:01.693Z,100285.66
2023-03-21T05:00:32.234Z,100276.72
2023-03-21T05:03:02.769Z,100279.06
2023-03-21T05:05:32.277Z,100289.81
2023-03-21T05:08:01.052Z,100294.97
2023-03-21T05:10:29.722Z,100297.66
2023-03-21T05:12:57.979Z,100292.81
2023-03-21T05:15:27.211Z,100291.97
2023-03-21T05:17:59.060Z,100294.50
2023-03-21T05:20:28.724Z,100294.03
2023-03-21T05:22:58.540Z,100294.72
2023-03-21T05:25:44.701Z,100283.97
2023-03-21T05:28:16.939Z,100287.06
2023-03-21T05:30:56.411Z,100278.88
2023-03-21T05:33:27.668Z,100279.38
2023-03-21T05:35:56.077Z,100273.69
2023-03-21T05:38:24.493Z,100285.44
2023-03-21T05:40:54.000Z,100284.63
2023-03-21T05:43:23.598Z,100290.81
2023-03-21T05:45:52.149Z,100289.28
2023-03-21T05:48:20.939Z,100289.81
2023-03-21T05:50:51.318Z,100295.13
2023-03-21T05:53:19.452Z,100285.13
2023-03-21T05:55:48.646Z,100296.25
2023-03-21T05:58:18.037Z,100308.97
2023-03-21T06:00:46.471Z,100313.50
2023-03-21T06:03:14.645Z,100314.22
2023-03-21T06:05:43.768Z,100311.16
2023-03-21T06:08:13.580Z,100314.97
2023-03-21T06:10:43.052Z,100311.06
2023-03-21T06:13:13.479Z,100322.28
2023-03-21T06:15:42.440Z,100327.81
2023-03-21T06:18:10.882Z,100336.53
2023-03-21T06:20:40.864Z,100337.84
2023-03-21T06:23:09.483Z,100317.28
2023-03-21T06:25:39.372Z,100334.78
2023-03-21T06:28:07.546Z,100341.81
2023-03-21T06:30:36.022Z,100344.13
2023-03-21T06:33:04.126Z,100334.53
2023-03-21T06:35:32.728Z,100330.03
2023-03-21T06:38:01.430Z,100355.56
2023-03-21T06:40:30.901Z,100350.88
2023-03-21T06:43:00.649Z,100356.94
2023-03-21T06:45:33.455Z,100366.31
2023-03-21T06:48:02.732Z,100359.16
2023-03-21T06:50:31.298Z,100357.94
2023-03-21T06:52:59.941Z,100365.13
2023-03-21T06:55:29.535Z,100361.47
2023-03-21T06:57:59.897Z,100358.47
2023-03-21T07:00:29.609Z,100365.97
2023-03-21T07:02:58.269Z,100348.72
2023-03-21T07:05:27.052Z,100348.72
2023-03-21T07:07:55.461Z,100346.13
2023-03-21T07:10:23.405Z,100355.19
2023-03-21T07:12:52.861Z,100348.66
2023-03-21T07:15:24.504Z,100350.19
2023-03-21T07:17:55.183Z,100351.59
2023-03-21T07:20:24.522Z,100355.50
2023-03-21T07:22:52.954Z,100357.72
2023-03-21T07:25:22.460Z,100362.94
2023-03-21T07:27:50.968Z,100362.63
2023-03-21T07:30:23.628Z,100370.38
2023-03-21T07:32:56.144Z,100360.72
2023-03-21T07:35:24.463Z,100369.34
2023-03-21T07:37:52.960Z,100367.34
2023-03-21T07:43:16.489Z,100384.84
2023-03-21T07:45:51.838Z,100380.84
2023-03-21T07:48:25.208Z,100378.16
2023-03-21T07:54:01.385Z,100371.41
2023-03-21T07:56:29.463Z,100384.22
2023-03-21T07:58:59.570Z,100384.50
2023-03-21T08:01:33.361Z,100394.94
2023-03-21T08:04:03.821Z,100399.66
2023-03-21T08:06:32.677Z,100400.88
2023-03-21T08:09:01.795Z,100399.31
2023-03-21T08:11:32.225Z,100391.81
2023-03-21T08:14:01.099Z,100404.41
2023-03-21T08:16:30.053Z,100386.13
2023-03-21T08:18:58.752Z,100395.72
2023-03-21T08:21:29.918Z,100389.03
2023-03-21T08:23:58.865Z,100391.78
2023-03-21T08:26:27.143Z,100388.94
2023-03-21T08:28:55.438Z,100389.00
2023-03-21T08:31:23.862Z,100385.00
2023-03-21T08:33:59.532Z,100388.91
2023-03-21T08:36:30.579Z,100393.13
2023-03-21T08:39:05.691Z,100396.19
2023-03-21T08:41:34.030Z,100387.47
2023-03-21T08:44:02.418Z,100401.25
2023-03-21T08:46:31.685Z,100396.28
2023-03-21T08:48:59.689Z,100402.59
2023-03-21T08:51:29.805Z,100403.53
2023-03-21T08:53:57.712Z,100390.34
2023-03-21T08:56:26.174Z,100394.19
2023-03-21T08:58:56.021Z,100392.03
2023-03-21T09:01:24.151Z,100395.41
2023-03-21T09:03:52.729Z,100392.72
2023-03-21T09:06:24.170Z,100410.81
2023-03-21T09:08:54.484Z,100404.16
2023-03-21T09:11:22.936Z,100421.66
2023-03-21T09:14:01.042Z,100406.06
2023-03-21T09:16:30.119Z,100409.97
2023-03-21T09:18:59.372Z,100411.19
2023-03-21T09:21:30.316Z,100423.63
2023-03-21T09:24:01.059Z,100409.34
2023-03-21T09:26:32.518Z,100424.16
2023-03-21T09:29:01.016Z,100419.16
2023-03-21T09:31:29.708Z,100416.84
2023-03-21T09:33:58.471Z,100423.13
2023-03-21T09:36:31.289Z,100412.94
2023-03-21T09:39:01.340Z,100428.13
2023-03-21T09:41:56.863Z,100420.22
2023-03-21T09:44:42.235Z,100416.72
2023-03-21T09:47:20.805Z,100421.31
2023-03-21T09:50:13.173Z,100423.75
2023-03-21T09:52:48.330Z,100423.22
2023-03-21T09:55:21.454Z,100413.16
2023-03-21T09:57:57.704Z,100410.13
2023-03-21T10:00:31.196Z,100405.09
2023-03-21T10:03:03.470Z,100416.75
2023-03-21T10:05:33.770Z,100415.25
2023-03-21T10:08:07.910Z,100418.00
2023-03-21T10:10:42.558Z,100418.31
2023-03-21T10:13:16.909Z,100420.66
2023-03-21T10:15:44.919Z,100399.06
2023-03-21T10:18:20.052Z,100410.47
2023-03-21T10:20:48.107Z,100420.94
2023-03-21T10:23:21.472Z,100422.63
2023-03-21T10:25:55.033Z,100433.28
2023-03-21T10:28:27.807Z,100428.22
2023-03-21T10:30:58.329Z,100436.97
2023-03-21T10:33:29.058Z,100430.34
2023-03-21T10:36:01.329Z,100430.69
2023-03-21T10:38:30.934Z,100429.84
2023-03-21T10:41:00.264Z,100444.50
2023-03-21T10:43:38.956Z,100437.28
2023-03-21T10:46:10.224Z,100433.75
2023-03-21T10:48:40.229Z,100429.38
2023-03-21T10:51:11.874Z,100431.41
2023-03-21T10:53:47.631Z,100427.22
2023-03-21T10:56:17.339Z,100424.09
2023-03-21T10:58:48.633Z,100438.22
2023-03-21T11:01:32.358Z,100438.53
2023-03-21T11:04:02.839Z,100423.44
2023-03-21T11:06:33.744Z,100401.19
2023-03-21T11:09:06.506Z,100407.28
2023-03-21T11:11:42.488Z,100416.03
2023-03-21T11:14:26.986Z,100422.47
2023-03-21T11:16:55.299Z,100407.97
2023-03-21T11:19:31.977Z,100401.75
2023-03-21T11:22:01.260Z,100416.72
2023-03-21T11:24:31.627Z,100416.72
2023-03-21T11:27:01.930Z,100405.78
2023-03-21T11:29:35.682Z,100414.88
2023-03-21T11:32:12.178Z,100417.69
2023-03-21T11:34:50.069Z,100411.47
2023-03-21T11:37:26.292Z,100410.84
2023-03-21T11:40:06.868Z,100411.72
2023-03-21T11:42:44.739Z,100411.72
2023-03-21T11:45:16.322Z,100410.34
2023-03-21T11:47:46.290Z,100419.78
2023-03-21T11:50:20.362Z,100427.88
2023-03-21T11:52:59.138Z,100435.16
2023-03-21T11:55:37.557Z,100443.72
2023-03-21T11:58:22.194Z,100447.56
2023-03-21T12:00:57.605Z,100426.50
2023-03-21T12:03:48.686Z,100442.88
2023-03-21T12:06:26.510Z,100443.44
2023-03-21T12:09:07.441Z,100448.72
2023-03-21T12:11:50.305Z,100466.09
2023-03-21T12:14:28.697Z,100447.34
2023-03-21T12:17:06.480Z,100442.47
2023-03-21T12:20:07.920Z,100438.75
2023-03-21T12:22:47.069Z,100443.13
2023-03-21T12:25:19.629Z,100445.13
2023-03-21T12:27:57.711Z,100435.72
2023-03-21T12:30:43.071Z,100450.22
2023-03-21T12:33:26.483Z,100441.78
2023-03-21T12:36:20.085Z,100472.63
2023-03-21T12:38:58.093Z,100464.38
2023-03-21T12:41:29.836Z,100448.84
2023-03-21T12:44:01.988Z,100450.22
2023-03-21T12:46:37.277Z,100440.78
2023-03-21T12:49:11.750Z,100445.88
2023-03-21T12:51:44.851Z,100441.81
2023-03-21T12:54:24.891Z,100457.31
2023-03-21T12:57:01.177Z,100421.59
2023-03-21T12:59:37.429Z,100440.28
2023-03-21T13:02:19.060Z,100432.88
2023-03-21T13:05:00.855Z,100441.47
2023-03-21T13:07:32.676Z,100431.56
2023-03-21T13:10:02.284Z,100445.53
2023-03-21T13:12:49.986Z,100445.50
2023-03-21T13:15:35.902Z,100419.53
2023-03-21T13:18:16.377Z,100428.16
2023-03-21T13:20:48.621Z,100421.22
2023-03-21T13:23:18.933Z,100424.91
2023-03-21T13:25:49.690Z,100436.19
2023-03-21T13:28:21.951Z,100422.97
2023-03-21T13:30:52.336Z,100409.78
2023-03-21T13:33:27.615Z,100407.41
2023-03-21T13:36:05.645Z,100408.38
2023-03-21T13:38:36.659Z,100403.25
2023-03-21T13:41:09.709Z,100408.44
2023-03-21T13:43:44.657Z,100406.13
2023-03-21T13:46:16.868Z,100373.41
2023-03-21T13:48:59.422Z,100419.56
2023-03-21T13:51:47.713Z,100409.81
2023-03-21T13:54:22.644Z,100399.53
2023-03-21T13:56:53.322Z,100388.72
2023-03-21T13:59:38.186Z,100392.94
2023-03-21T14:02:23.805Z,100398.50
2023-03-21T14:05:07.416Z,100394.47
2023-03-21T14:07:40.733Z,100387.06
2023-03-21T14:10:19.080Z,100390.50
2023-03-21T14:12:48.238Z,100386.63
2023-03-21T14:15:20.990Z,100396.59
2023-03-21T14:17:54.861Z,100387.81
2023-03-21T14:20:29.628Z,100389.63
2023-03-21T14:22:58.936Z,100362.78
2023-03-21T14:25:41.047Z,100375.78
2023-03-21T14:28:19.075Z,100351.16
2023-03-21T14:30:53.757Z,100358.94
2023-03-21T14:33:29.988Z,100341.41
2023-03-21T14:36:04.617Z,100365.34
2023-03-21T14:38:36.113Z,100350.38
2023-03-21T14:41:07.557Z,100343.31
2023-03-21T14:43:37.761Z,100349.41
2023-03-21T14:46:07.207Z,100330.72
2023-03-21T14:48:36.980Z,100326.69
2023-03-21T14:51:12.719Z,100331.75
2023-03-21T14:53:43.694Z,100318.44
2023-03-21T14:56:19.447Z,100323.78
2023-03-21T14:58:49.750Z,100311.25
2023-03-21T15:01:23.805Z,100307.91
2023-03-21T15:03:53.842Z,100308.88
2023-03-21T15:06:56.367Z,100318.38
2023-03-21T15:09:29.209Z,100318.59
2023-03-21T15:12:02.214Z,100294.88
2023-03-21T15:14:34.826Z,100311.75
2023-03-21T15:17:07.934Z,100297.09
2023-03-21T15:19:40.044Z,100290.03
2023-03-21T15:22:15.528Z,100278.56
2023-03-21T15:24:48.696Z,100281.41
2023-03-21T15:27:20.530Z,100272.16
2023-03-21T15:29:54.294Z,100264.06
2023-03-21T15:32:26.219Z,100265.78
2023-03-21T15:34:56.711Z,100262.56
2023-03-21T15:37:29.299Z,100250.59
2023-03-21T15:40:11.714Z,100248.78
2023-03-21T15:42:43.470Z,100247.56
2023-03-21T15:45:27.414Z,100246.22
2023-03-21T15:48:03.732Z,100241.34
2023-03-21T15:50:38.764Z,100235.63
2023-03-21T15:53:13.257Z,100228.72
2023-03-21T15:55:52.407Z,100219.44
2023-03-21T15:58:24.437Z,100218.44
2023-03-21T16:00:56.382Z,100218.63
2023-03-21T16:03:27.520Z,100219.78
2023-03-21T16:06:12.943Z,100213.75
2023-03-21T16:08:47.035Z,100210.88
2023-03-21T16:11:28.543Z,100211.88
2023-03-21T16:13:57.729Z,100193.88
2023-03-21T16:16:28.443Z,100186.63
2023-03-21T16:18:58.890Z,100179.03
2023-03-21T16:21:29.239Z,100193.34
2023-03-21T16:23:58.746Z,100177.88
2023-03-21T16:26:30.885Z,100175.34
2023-03-21T16:29:01.540Z,100180.22
2023-03-21T16:31:33.233Z,100180.72
2023-03-21T16:34:01.938Z,100177.34
2023-03-21T16:36:31.689Z,100176.50
2023-03-21T16:39:00.357Z,100171.47
2023-03-21T16:41:29.974Z,100163.88
2023-03-21T16:43:58.218Z,100171.66
2023-03-21T16:46:33.796Z,100159.06
2023-03-21T16:49:02.096Z,100164.13
2023-03-21T16:51:34.136Z,100164.63
2023-03-21T16:54:04.016Z,100158.72
2023-03-21T16:56:39.633Z,100152.84
2023-03-21T16:59:09.271Z,100149.81
2023-03-21T17:01:40.345Z,100153.84
2023-03-21T17:04:09.081Z,100152.19
2023-03-21T17:06:44.686Z,100148.66
2023-03-21T17:09:14.480Z,100143.25
2023-03-21T17:11:47.660Z,100135.38
2023-03-21T17:14:16.963Z,100124.94
2023-03-21T17:16:45.316Z,100126.94
2023-03-21T17:19:16.832Z,100124.41
2023-03-21T17:21:46.149Z,100114.16
2023-03-21T17:24:15.413Z,100121.22
2023-03-21T17:26:45.756Z,100120.88
2023-03-21T17:29:14.838Z,100118.19
2023-03-21T17:31:47.479Z,100111.31
2023-03-21T17:34:15.752Z,100102.06
2023-03-21T17:36:46.510Z,100098.03
2023-03-21T17:39:19.799Z,100096.03
2023-03-21T17:41:54.100Z,100094.00
2023-03-21T17:44:24.513Z,100091.31
2023-03-21T17:46:54.203Z,100094.00
2023-03-21T17:49:24.431Z,100087.25
2023-03-21T17:51:53.899Z,100085.59
2023-03-21T17:54:22.619Z,100074.81
2023-03-21T17:56:53.397Z,100084.75
2023-03-21T17:59:25.045Z,100082.72
2023-03-21T18:01:57.754Z,100085.91
2023-03-21T18:04:28.313Z,100074.16
2023-03-21T18:07:01.083Z,100059.19
2023-03-21T18:09:32.100Z,100067.75
2023-03-21T18:12:18.900Z,100069.25
2023-03-21T18:14:47.743Z,100065.22
2023-03-21T18:17:18.934Z,100055.97
2023-03-21T18:19:50.619Z,100056.97
2023-03-21T18:22:24.110Z,100056.47
2023-03-21T18:25:00.788Z,100047.41
2023-03-21T18:27:53.469Z,100045.38
2023-03-21T18:30:53.449Z,100042.69
2023-03-21T18:33:19.337Z,100035.81
2023-03-21T18:39:02.026Z,100023.03
2023-03-21T18:41:32.159Z,100013.44
2023-03-21T18:44:18.947Z,100010.94
2023-03-21T18:50:13.823Z,99995.97
2023-03-21T18:52:51.204Z,99999.16
2023-03-21T18:55:44.212Z,99995.13
2023-03-21T18:58:41.642Z,99995.47
2023-03-21T19:01:30.140Z,99999.81
2023-03-21T19:04:19.965Z,100001.84
2023-03-21T19:06:58.273Z,99988.56
2023-03-21T19:09:31.597Z,99991.09
2023-03-21T19:12:03.617Z,99993.59
2023-03-21T19:14:37.755Z,99980.03
2023-03-21T19:18:05.696Z,99983.69
2023-03-21T19:25:50.149Z,99973.78
2023-03-21T19:28:21.160Z,99965.88
2023-03-21T19:30:50.786Z,99965.72
2023-03-21T19:33:21.355Z,99962.84
2023-03-21T19:36:08.930Z,99946.91
2023-03-21T19:38:42.441Z,99958.34
2023-03-21T19:41:12.229Z,99945.06
2023-03-21T19:43:54.320Z,99945.75
2023-03-21T19:46:25.623Z,99946.06
2023-03-21T19:48:59.234Z,99928.59
2023-03-21T19:51:43.945Z,99930.59
2023-03-21T19:54:12.349Z,99925.91
2023-03-21T19:56:48.037Z,99925.56
2023-03-21T19:59:17.398Z,99912.66
2023-03-21T20:01:53.020Z,99905.25
2023-03-21T20:04:28.256Z,99896.53
2023-03-21T20:07:00.364Z,99894.84
2023-03-21T20:09:52.325Z,99891.31
2023-03-21T20:12:25.062Z,99879.41
2023-03-21T20:15:17.049Z,99868.81
2023-03-21T20:27:07.367Z,99840.25
2023-03-21T20:30:10.863Z,99822.81
2023-03-21T20:32:34.837Z,99827.81
2023-03-21T20:35:19.082Z,99822.63
2023-03-21T20:37:51.339Z,99818.22
2023-03-21T20:40:20.836Z,99817.06
2023-03-21T20:42:49.452Z,99821.09
2023-03-21T20:45:39.456Z,99800.59
2023-03-21T20:48:08.947Z,99801.63
2023-03-21T20:51:01.024Z,99792.72
2023-03-21T20:53:31.698Z,99789.00
2023-03-21T20:56:02.375Z,99781.81
2023-03-21T20:58:57.233Z,99770.41
2023-03-21T21:01:20.932Z,99761.97
2023-03-21T21:03:49.630Z,99760.63
2023-03-21T21:06:20.492Z,99757.94
2023-03-21T21:08:50.458Z,99749.88
2023-03-21T21:12:05.226Z,99732.78
2023-03-21T21:14:10.799Z,99747.50
2023-03-21T21:16:40.678Z,99743.34
2023-03-21T21:19:15.424Z,99739.13
2023-03-21T21:21:44.176Z,99740.97
2023-03-21T21:24:17.456Z,99739.13
2023-03-21T21:26:49.317Z,99740.28
2023-03-21T21:29:18.916Z,99731.75
2023-03-21T21:31:50.097Z,99728.22
2023-03-21T21:34:22.893Z,99724.72
2023-03-21T21:36:57.652Z,99723.72
2023-03-21T21:39:31.757Z,99708.25
2023-03-21T21:42:00.319Z,99699.00
2023-03-21T21:44:35.439Z,99701.69
2023-03-21T21:47:08.582Z,99710.91
2023-03-21T21:49:37.463Z,99703.72
2023-03-21T21:52:05.674Z,99697.50
2023-03-21T21:54:36.287Z,99704.59
2023-03-21T21:57:05.832Z,99704.91
2023-03-21T21:59:34.740Z,99693.84
2023-03-21T22:02:04.437Z,99693.69
2023-03-21T22:04:34.988Z,99692.19
2023-03-21T22:07:06.598Z,99699.72
2023-03-21T22:09:36.427Z,99681.44
2023-03-21T22:12:04.624Z,99663.66
2023-03-21T22:14:32.578Z,99671.41
2023-03-21T22:17:02.582Z,99660.16
2023-03-21T22:19:34.111Z,99666.22
2023-03-21T22:22:05.474Z,99661.16
2023-03-21T22:28:18.148Z,99643.56
2023-03-21T22:30:46.223Z,99630.47
2023-03-21T22:33:18.033Z,99635.66
2023-03-21T22:35:46.918Z,99629.13
2023-03-21T22:38:27.148Z,99626.13
2023-03-21T22:41:30.622Z,99608.34
2023-03-21T22:44:08.292Z,99604.63
2023-03-21T22:46:38.735Z,99596.41
2023-03-21T22:52:21.543Z,99568.72
2023-03-21T22:54:51.216Z,99567.03
2023-03-21T22:57:30.501Z,99565.00
2023-03-21T23:00:48.811Z,99552.59
2023-03-21T23:03:23.075Z,99547.53
2023-03-21T23:06:06.692Z,99556.81
2023-03-21T23:08:40.784Z,99546.53
2023-03-21T23:11:17.389Z,99537.47
2023-03-21T23:14:07.209Z,99529.59
2023-03-21T23:16:59.399Z,99525.22
2023-03-21T23:19:45.739Z,99523.38
2023-03-21T23:23:05.554Z,99512.63
2023-03-21T23:25:42.412Z,99507.56
2023-03-21T23:31:01.052Z,99503.41
2023-03-21T23:33:33.317Z,99512.63
2023-03-21T23:36:03.109Z,99499.59
2023-03-21T23:38:36.771Z,99479.25
2023-03-21T23:41:10.318Z,99482.78
2023-03-21T23:43:44.341Z,99481.63
2023-03-21T23:46:13.847Z,99489.19
2023-03-21T23:48:59.094Z,99487.31
2023-03-21T23:51:29.241Z,99474.38
2023-03-21T23:53:58.925Z,99473.38
2023-03-21T23:56:36.785Z,99480.41
