createdAt,value
2023-01-21T00:00:45.627Z,-1.80
2023-01-21T00:03:12.933Z,-1.80
2023-01-21T00:05:39.814Z,-1.80
2023-01-21T00:08:06.431Z,-1.80
2023-01-21T00:10:33.611Z,-1.80
2023-01-21T00:13:00.425Z,-1.80
2023-01-21T00:15:27.305Z,-1.70
2023-01-21T00:17:54.557Z,-1.80
2023-01-21T00:20:21.601Z,-1.80
2023-01-21T00:22:48.470Z,-1.90
2023-01-21T00:25:15.143Z,-1.80
2023-01-21T00:27:41.732Z,-1.80
2023-01-21T00:30:10.570Z,-1.80
2023-01-21T00:32:37.594Z,-1.90
2023-01-21T00:35:05.890Z,-1.90
2023-01-21T00:37:32.693Z,-1.90
2023-01-21T00:39:59.273Z,-1.80
2023-01-21T00:42:27.799Z,-1.80
2023-01-21T00:44:55.005Z,-1.80
2023-01-21T00:47:21.567Z,-1.80
2023-01-21T00:49:48.152Z,-1.80
2023-01-21T00:52:14.819Z,-1.90
2023-01-21T00:54:42.239Z,-1.90
2023-01-21T00:57:08.876Z,-2.00
2023-01-21T00:59:35.572Z,-1.90
2023-01-21T01:02:02.219Z,-1.90
2023-01-21T01:04:28.821Z,-1.90
2023-01-21T01:06:55.403Z,-1.90
2023-01-21T01:09:21.971Z,-1.90
2023-01-21T01:11:48.648Z,-1.90
2023-01-21T01:14:15.233Z,-1.90
2023-01-21T01:16:41.799Z,-1.80
2023-01-21T01:19:09.034Z,-1.90
2023-01-21T01:21:35.676Z,-1.90
2023-01-21T01:24:03.148Z,-1.80
2023-01-21T01:26:29.804Z,-1.90
2023-01-21T01:28:56.420Z,-1.80
2023-01-21T01:31:23.296Z,-1.80
2023-01-21T01:33:50.019Z,-1.90
2023-01-21T01:36:19.775Z,-1.90
2023-01-21T01:38:46.477Z,-1.90
2023-01-21T01:41:18.409Z,-1.90
2023-01-21T01:43:55.861Z,-1.90
2023-01-21T01:46:23.667Z,-1.90
2023-01-21T01:49:00.337Z,-1.90
2023-01-21T01:51:33.075Z,-1.90
2023-01-21T01:54:00.298Z,-2.00
2023-01-21T01:56:28.825Z,-2.00
2023-01-21T01:58:55.703Z,-1.90
2023-01-21T02:01:22.486Z,-2.00
2023-01-21T02:03:56.795Z,-2.00
2023-01-21T02:06:23.494Z,-2.00
2023-01-21T02:08:51.151Z,-2.10
2023-01-21T02:11:19.899Z,-2.00
2023-01-21T02:13:57.495Z,-2.00
2023-01-21T02:16:42.415Z,-2.10
2023-01-21T02:19:39.553Z,-2.10
2023-01-21T02:22:34.732Z,-2.10
2023-01-21T02:25:32.613Z,-2.10
2023-01-21T02:28:18.080Z,-2.10
2023-01-21T02:31:06.594Z,-2.10
2023-01-21T02:33:48.759Z,-2.20
2023-01-21T02:36:30.331Z,-2.10
2023-01-21T02:39:11.932Z,-2.20
2023-01-21T02:42:02.689Z,-2.20
2023-01-21T02:45:16.527Z,-2.20
2023-01-21T02:48:11.909Z,-2.20
2023-01-21T02:50:45.555Z,-2.20
2023-01-21T02:53:29.076Z,-2.20
2023-01-21T02:56:01.519Z,-2.20
2023-01-21T02:58:36.140Z,-2.10
2023-01-21T03:01:27.325Z,-2.20
2023-01-21T03:04:02.502Z,-2.20
2023-01-21T03:06:53.832Z,-2.30
2023-01-21T03:09:25.024Z,-2.20
2023-01-21T03:12:24.933Z,-2.20
2023-01-21T03:15:34.770Z,-2.20
2023-01-21T03:18:09.067Z,-2.20
2023-01-21T03:20:44.814Z,-2.20
2023-01-21T03:23:20.819Z,-2.20
2023-01-21T03:25:50.323Z,-2.20
2023-01-21T03:28:28.537Z,-2.20
2023-01-21T03:31:03.306Z,-2.20
2023-01-21T03:33:34.256Z,-2.10
2023-01-21T03:36:02.668Z,-2.20
2023-01-21T03:38:35.757Z,-2.20
2023-01-21T03:41:18.046Z,-2.20
2023-01-21T03:43:45.548Z,-2.10
2023-01-21T03:46:20.793Z,-2.20
2023-01-21T03:48:54.160Z,-2.20
2023-01-21T03:51:30.333Z,-2.20
2023-01-21T03:53:58.155Z,-2.20
2023-01-21T03:56:28.241Z,-2.30
2023-01-21T03:58:55.104Z,-2.30
2023-01-21T04:01:21.756Z,-2.30
2023-01-21T04:03:48.841Z,-2.20
2023-01-21T04:06:21.618Z,-2.20
2023-01-21T04:08:48.376Z,-2.20
2023-01-21T04:11:15.351Z,-2.30
2023-01-21T04:13:41.972Z,-2.30
2023-01-21T04:16:08.891Z,-2.30
2023-01-21T04:18:35.698Z,-2.30
2023-01-21T04:21:02.579Z,-2.30
2023-01-21T04:23:29.266Z,-2.40
2023-01-21T04:25:55.851Z,-2.40
2023-01-21T04:28:22.611Z,-2.40
2023-01-21T04:30:49.759Z,-2.30
2023-01-21T04:33:16.566Z,-2.30
2023-01-21T04:35:43.282Z,-2.30
2023-01-21T04:38:10.202Z,-2.30
2023-01-21T04:40:36.995Z,-2.30
2023-01-21T04:43:03.682Z,-2.30
2023-01-21T04:45:30.315Z,-2.30
2023-01-21T04:47:56.933Z,-2.30
2023-01-21T04:50:23.564Z,-2.30
2023-01-21T04:52:50.169Z,-2.30
2023-01-21T04:55:17.027Z,-2.40
2023-01-21T04:57:43.642Z,-2.40
2023-01-21T05:00:10.747Z,-2.30
2023-01-21T05:02:37.406Z,-2.40
2023-01-21T05:05:04.560Z,-2.40
2023-01-21T05:07:31.186Z,-2.30
2023-01-21T05:09:57.810Z,-2.40
2023-01-21T05:12:24.429Z,-2.40
2023-01-21T05:14:54.955Z,-2.40
2023-01-21T05:17:21.688Z,-2.40
2023-01-21T05:19:48.600Z,-2.40
2023-01-21T05:22:15.167Z,-2.50
2023-01-21T05:24:41.752Z,-2.50
2023-01-21T05:27:08.902Z,-2.40
2023-01-21T05:29:35.565Z,-2.40
2023-01-21T05:32:02.231Z,-2.50
2023-01-21T05:34:28.871Z,-2.50
2023-01-21T05:36:55.483Z,-2.60
2023-01-21T05:39:22.097Z,-2.60
2023-01-21T05:41:48.698Z,-2.50
2023-01-21T05:44:17.569Z,-2.50
2023-01-21T05:46:44.418Z,-2.60
2023-01-21T05:49:11.156Z,-2.70
2023-01-21T05:51:37.778Z,-2.70
2023-01-21T05:54:04.637Z,-2.80
2023-01-21T05:56:31.261Z,-2.80
2023-01-21T06:01:25.030Z,-2.90
2023-01-21T06:03:51.685Z,-2.90
2023-01-21T06:06:18.414Z,-3.00
2023-01-21T06:08:45.083Z,-3.00
2023-01-21T06:11:11.788Z,-3.10
2023-01-21T06:13:38.384Z,-3.10
2023-01-21T06:16:05.333Z,-3.10
2023-01-21T06:18:32.046Z,-3.00
2023-01-21T06:21:01.655Z,-3.00
2023-01-21T06:23:28.300Z,-3.10
2023-01-21T06:25:59.691Z,-3.00
2023-01-21T06:28:26.638Z,-3.10
2023-01-21T06:30:53.467Z,-3.00
2023-01-21T06:33:20.172Z,-2.90
2023-01-21T06:35:47.386Z,-2.90
2023-01-21T06:38:14.432Z,-2.90
2023-01-21T06:40:41.319Z,-2.90
2023-01-21T06:43:08.123Z,-3.00
2023-01-21T06:45:34.713Z,-2.90
2023-01-21T06:48:01.479Z,-2.90
2023-01-21T06:50:28.136Z,-2.90
2023-01-21T06:52:54.766Z,-2.90
2023-01-21T06:55:21.497Z,-2.90
2023-01-21T06:57:48.080Z,-2.90
2023-01-21T07:00:15.397Z,-2.90
2023-01-21T07:02:42.206Z,-3.00
2023-01-21T07:05:09.024Z,-3.00
2023-01-21T07:07:35.915Z,-3.10
2023-01-21T07:10:02.914Z,-3.10
2023-01-21T07:12:29.626Z,-3.10
2023-01-21T07:14:56.331Z,-3.10
2023-01-21T07:17:23.155Z,-3.10
2023-01-21T07:19:49.886Z,-3.00
2023-01-21T07:22:16.532Z,-3.00
2023-01-21T07:24:43.115Z,-3.00
2023-01-21T07:27:09.980Z,-3.00
2023-01-21T07:29:36.566Z,-3.10
2023-01-21T07:34:30.809Z,-3.20
2023-01-21T07:36:57.431Z,-3.20
2023-01-21T07:39:24.021Z,-3.10
2023-01-21T07:41:50.626Z,-3.20
2023-01-21T07:44:17.193Z,-3.20
2023-01-21T07:46:43.864Z,-3.20
2023-01-21T07:49:12.850Z,-3.10
2023-01-21T07:51:39.451Z,-3.20
2023-01-21T07:54:06.033Z,-3.00
2023-01-21T07:56:32.637Z,-3.00
2023-01-21T07:58:59.213Z,-3.10
2023-01-21T08:01:30.791Z,-3.10
2023-01-21T08:03:58.568Z,-3.10
2023-01-21T08:06:25.768Z,-3.10
2023-01-21T08:08:52.781Z,-3.10
2023-01-21T08:11:19.531Z,-3.10
2023-01-21T08:13:46.213Z,-3.10
2023-01-21T08:16:13.612Z,-3.10
2023-01-21T08:18:40.532Z,-3.10
2023-01-21T08:21:07.150Z,-3.10
2023-01-21T08:23:34.564Z,-3.10
2023-01-21T08:26:06.510Z,-3.00
2023-01-21T08:28:33.732Z,-2.90
2023-01-21T08:31:05.839Z,-2.30
2023-01-21T08:33:33.069Z,-2.60
2023-01-21T08:36:04.294Z,-2.80
2023-01-21T08:38:30.925Z,-2.90
2023-01-21T08:40:58.297Z,-2.90
2023-01-21T08:43:26.082Z,-3.00
2023-01-21T08:45:56.809Z,-2.90
2023-01-21T08:48:23.955Z,-2.90
2023-01-21T08:50:50.626Z,-2.90
2023-01-21T08:53:17.231Z,-2.90
2023-01-21T08:55:44.114Z,-2.90
2023-01-21T08:58:10.746Z,-2.90
2023-01-21T09:00:37.397Z,-2.80
2023-01-21T09:03:04.528Z,-2.80
2023-01-21T09:05:31.135Z,-2.90
2023-01-21T09:07:58.336Z,-2.80
2023-01-21T09:10:43.728Z,-2.70
2023-01-21T09:13:10.700Z,-2.70
2023-01-21T09:15:41.886Z,-2.70
2023-01-21T09:18:08.790Z,-2.60
2023-01-21T09:20:36.052Z,-2.50
2023-01-21T09:23:02.817Z,-2.50
2023-01-21T09:25:29.477Z,-2.50
2023-01-21T09:27:56.062Z,-2.50
2023-01-21T09:30:22.733Z,-2.40
2023-01-21T09:32:49.401Z,-2.30
2023-01-21T09:35:16.313Z,-2.30
2023-01-21T09:37:42.983Z,-2.20
2023-01-21T09:40:16.099Z,-2.10
2023-01-21T09:42:43.084Z,-2.10
2023-01-21T09:45:14.615Z,-2.00
2023-01-21T09:47:43.028Z,-1.90
2023-01-21T09:50:22.054Z,-1.90
2023-01-21T09:52:54.817Z,-1.90
2023-01-21T09:55:28.272Z,-1.90
2023-01-21T09:57:57.616Z,-1.80
2023-01-21T10:00:53.382Z,-1.90
2023-01-21T10:04:26.295Z,-1.90
2023-01-21T11:29:16.789Z,-1.80
2023-01-21T11:32:02.617Z,-1.30
2023-01-21T11:34:29.850Z,-1.40
2023-01-21T11:36:58.019Z,-1.40
2023-01-21T11:39:29.852Z,-1.40
2023-01-21T11:42:06.614Z,-1.50
2023-01-21T11:44:33.929Z,-1.40
2023-01-21T11:47:00.673Z,-1.40
2023-01-21T11:49:32.462Z,-1.40
2023-01-21T11:52:20.242Z,-1.40
2023-01-21T11:54:48.217Z,-1.30
2023-01-21T11:57:24.291Z,-1.40
2023-01-21T11:59:53.221Z,-1.30
2023-01-21T12:02:33.508Z,-1.30
2023-01-21T12:05:24.614Z,-1.30
2023-01-21T12:07:52.417Z,-1.30
2023-01-21T12:10:21.919Z,-1.30
2023-01-21T12:13:17.785Z,-1.30
2023-01-21T12:16:03.779Z,-1.20
2023-01-21T12:18:42.552Z,-1.20
2023-01-21T12:21:26.464Z,-1.20
2023-01-21T12:23:57.808Z,-1.30
2023-01-21T12:26:47.857Z,-1.30
2023-01-21T12:29:33.695Z,-1.30
2023-01-21T12:32:19.047Z,-1.30
2023-01-21T12:35:00.742Z,-1.30
2023-01-21T12:37:33.190Z,-1.20
2023-01-21T12:40:03.214Z,-1.20
2023-01-21T12:42:37.491Z,-1.20
2023-01-21T12:45:14.002Z,-1.20
2023-01-21T12:47:54.084Z,-1.20
2023-01-21T12:50:28.539Z,-1.10
2023-01-21T12:53:10.185Z,-1.10
2023-01-21T12:55:41.356Z,-1.10
2023-01-21T12:58:20.920Z,-1.00
2023-01-21T13:00:50.822Z,-1.10
2023-01-21T13:03:29.616Z,-1.10
2023-01-21T13:06:07.435Z,-1.00
2023-01-21T13:08:46.763Z,-1.00
2023-01-21T13:11:35.915Z,-1.00
2023-01-21T13:14:08.660Z,-0.90
2023-01-21T13:16:39.232Z,-0.90
2023-01-21T13:19:05.996Z,-0.90
2023-01-21T13:21:54.341Z,-0.90
2023-01-21T13:24:43.227Z,-0.90
2023-01-21T13:27:44.168Z,-0.90
2023-01-21T13:30:52.446Z,-0.80
2023-01-21T13:33:38.077Z,-0.80
2023-01-21T13:36:16.302Z,-0.70
2023-01-21T13:39:08.893Z,-0.80
2023-01-21T13:41:52.084Z,-0.80
2023-01-21T13:44:33.714Z,-0.90
2023-01-21T13:47:29.740Z,-0.90
2023-01-21T13:50:32.303Z,-1.10
2023-01-21T13:53:30.037Z,-1.10
2023-01-21T13:55:56.576Z,-1.10
2023-01-21T13:58:44.285Z,-1.10
2023-01-21T14:01:34.495Z,-1.00
2023-01-21T14:04:09.962Z,-1.00
2023-01-21T14:06:49.342Z,-1.10
2023-01-21T14:09:38.708Z,-1.10
2023-01-21T14:12:16.140Z,-1.00
2023-01-21T14:15:01.311Z,-1.10
2023-01-21T14:17:39.349Z,-1.10
2023-01-21T14:20:19.259Z,-1.00
2023-01-21T14:22:54.943Z,-1.00
2023-01-21T14:25:49.635Z,-1.00
2023-01-21T14:28:22.403Z,-1.00
2023-01-21T14:31:24.651Z,-1.00
2023-01-21T14:34:16.610Z,-1.00
2023-01-21T14:37:01.438Z,-1.20
2023-01-21T15:38:53.471Z,-0.60
2023-01-21T15:41:51.700Z,-1.30
2023-01-21T15:44:42.672Z,-1.40
2023-01-21T15:47:51.928Z,-1.30
2023-01-21T15:50:37.579Z,-1.40
2023-01-21T15:53:31.745Z,-1.40
2023-01-21T17:14:46.905Z,-1.50
2023-01-21T17:17:21.785Z,-1.70
2023-01-21T17:19:50.740Z,-1.70
2023-01-21T17:22:23.087Z,-1.70
2023-01-21T17:25:07.486Z,-1.70
2023-01-21T17:27:37.703Z,-1.80
2023-01-21T17:30:25.180Z,-1.80
2023-01-21T17:32:57.239Z,-1.70
2023-01-21T17:35:26.768Z,-1.70
2023-01-21T17:37:58.172Z,-1.80
2023-01-21T17:40:27.484Z,-1.90
2023-01-21T17:42:55.071Z,-1.90
2023-01-21T17:45:36.706Z,-2.00
2023-01-21T17:48:10.180Z,-1.90
2023-01-21T17:50:44.040Z,-2.00
2023-01-21T17:53:27.623Z,-2.00
2023-01-21T17:56:03.596Z,-2.00
2023-01-21T17:58:36.075Z,-1.90
2023-01-21T18:01:04.448Z,-2.00
2023-01-21T18:03:31.090Z,-2.00
2023-01-21T18:05:58.090Z,-2.00
2023-01-21T18:08:24.963Z,-2.00
2023-01-21T18:10:51.720Z,-2.00
2023-01-21T18:13:20.049Z,-1.80
2023-01-21T18:15:51.298Z,-2.00
2023-01-21T18:18:25.329Z,-2.00
2023-01-21T18:20:52.302Z,-2.10
2023-01-21T18:23:19.746Z,-2.10
2023-01-21T18:25:52.409Z,-2.20
2023-01-21T18:28:22.139Z,-2.10
2023-01-21T18:30:50.252Z,-2.10
2023-01-21T18:33:17.560Z,-2.10
2023-01-21T18:35:47.127Z,-2.10
2023-01-21T18:38:19.183Z,-2.20
2023-01-21T18:40:46.180Z,-2.10
2023-01-21T18:43:12.779Z,-2.10
2023-01-21T18:45:39.894Z,-2.20
2023-01-21T18:48:12.571Z,-2.20
2023-01-21T18:50:39.249Z,-2.20
2023-01-21T18:53:06.099Z,-2.10
2023-01-21T18:55:32.829Z,-2.10
2023-01-21T18:57:59.550Z,-2.10
2023-01-21T19:00:29.781Z,-2.00
2023-01-21T19:02:57.715Z,-2.00
2023-01-21T19:05:33.902Z,-2.10
2023-01-21T19:08:01.754Z,-2.00
2023-01-21T19:10:28.767Z,-2.00
2023-01-21T19:12:55.411Z,-2.00
2023-01-21T19:15:24.855Z,-2.10
2023-01-21T19:17:52.430Z,-2.20
2023-01-21T19:20:28.554Z,-2.20
2023-01-21T19:22:56.336Z,-2.20
2023-01-21T19:25:25.945Z,-2.30
2023-01-21T19:27:55.676Z,-2.30
2023-01-21T19:30:31.070Z,-2.30
2023-01-21T19:33:00.567Z,-2.20
2023-01-21T19:35:36.429Z,-2.20
2023-01-21T19:38:09.843Z,-2.20
2023-01-21T19:40:36.984Z,-2.20
2023-01-21T19:43:03.634Z,-2.30
2023-01-21T19:45:30.531Z,-2.20
2023-01-21T19:47:57.162Z,-2.20
2023-01-21T19:50:26.564Z,-2.20
2023-01-21T19:52:54.662Z,-2.20
2023-01-21T19:55:25.557Z,-2.20
2023-01-21T19:58:03.655Z,-2.20
2023-01-21T20:00:33.044Z,-2.20
2023-01-21T20:03:00.010Z,-2.30
2023-01-21T20:05:33.666Z,-2.30
2023-01-21T20:08:01.134Z,-2.30
2023-01-21T20:10:29.614Z,-2.30
2023-01-21T20:12:57.109Z,-2.30
2023-01-21T20:15:34.196Z,-2.30
2023-01-21T20:18:02.931Z,-2.40
2023-01-21T20:20:31.439Z,-2.30
2023-01-21T20:23:01.404Z,-2.30
2023-01-21T20:25:37.133Z,-2.30
2023-01-21T20:28:14.352Z,-2.30
2023-01-21T20:30:41.020Z,-2.30
2023-01-21T20:33:14.550Z,-2.30
2023-01-21T20:35:41.204Z,-2.30
2023-01-21T20:38:15.407Z,-2.30
2023-01-21T20:40:42.364Z,-2.30
2023-01-21T20:45:46.773Z,-2.30
2023-01-21T20:48:25.165Z,-2.30
2023-01-21T20:50:52.469Z,-2.30
2023-01-21T20:53:19.424Z,-2.30
2023-01-21T20:55:47.943Z,-2.30
2023-01-21T20:58:15.630Z,-2.30
2023-01-21T21:00:45.171Z,-2.30
2023-01-21T21:03:14.190Z,-2.30
2023-01-21T21:05:40.890Z,-2.40
2023-01-21T21:08:20.681Z,-2.40
