createdAt,value
2018-05-07T00:00:07.392Z,0.00
2018-05-07T00:01:07.469Z,0.00
2018-05-07T00:02:07.512Z,0.00
2018-05-07T00:03:07.612Z,0.00
2018-05-07T00:04:07.633Z,0.00
2018-05-07T00:05:07.692Z,0.00
2018-05-07T00:06:07.835Z,0.00
2018-05-07T00:07:07.812Z,0.00
2018-05-07T00:08:07.872Z,0.00
2018-05-07T00:09:07.940Z,0.00
2018-05-07T00:10:07.991Z,0.00
2018-05-07T00:11:08.051Z,0.00
2018-05-07T00:12:08.116Z,0.00
2018-05-07T00:13:08.172Z,0.00
2018-05-07T00:14:08.230Z,0.00
2018-05-07T00:15:08.290Z,0.00
2018-05-07T00:16:08.351Z,0.00
2018-05-07T00:17:08.412Z,0.00
2018-05-07T00:18:08.470Z,0.00
2018-05-07T00:19:08.530Z,0.00
2018-05-07T00:20:08.592Z,0.00
2018-05-07T00:21:08.650Z,0.00
2018-05-07T00:22:08.718Z,0.00
2018-05-07T00:23:08.770Z,0.00
2018-05-07T00:24:09.080Z,0.00
2018-05-07T00:25:08.893Z,0.00
2018-05-07T00:26:08.950Z,0.00
2018-05-07T00:27:09.010Z,0.00
2018-05-07T00:28:09.094Z,0.00
2018-05-07T00:29:09.156Z,0.00
2018-05-07T00:30:09.188Z,0.00
2018-05-07T00:31:09.248Z,0.00
2018-05-07T00:32:09.309Z,0.00
2018-05-07T00:33:09.444Z,0.00
2018-05-07T00:34:09.427Z,0.00
2018-05-07T00:35:09.487Z,0.00
2018-05-07T00:36:09.552Z,0.00
2018-05-07T00:37:09.607Z,0.00
2018-05-07T00:38:09.667Z,0.00
2018-05-07T00:39:09.727Z,0.00
2018-05-07T00:40:09.787Z,0.00
2018-05-07T00:41:09.847Z,0.00
2018-05-07T00:42:10.055Z,0.00
2018-05-07T00:43:09.964Z,0.00
2018-05-07T00:44:10.029Z,0.00
2018-05-07T00:45:10.085Z,0.00
2018-05-07T00:46:10.144Z,0.00
2018-05-07T00:47:10.204Z,0.00
2018-05-07T00:48:10.413Z,0.00
2018-05-07T00:49:10.329Z,0.00
2018-05-07T00:50:10.383Z,0.00
2018-05-07T00:51:10.442Z,0.00
2018-05-07T00:52:10.506Z,0.00
2018-05-07T00:53:10.562Z,0.00
2018-05-07T00:54:10.622Z,0.00
2018-05-07T00:55:10.681Z,0.00
2018-05-07T00:56:10.742Z,0.00
2018-05-07T00:57:10.800Z,0.00
2018-05-07T00:58:10.860Z,0.00
2018-05-07T00:59:10.920Z,0.00
2018-05-07T01:00:10.994Z,0.00
2018-05-07T01:01:11.038Z,0.00
2018-05-07T01:02:11.111Z,0.00
2018-05-07T01:03:11.157Z,0.00
2018-05-07T01:04:11.223Z,0.00
2018-05-07T01:05:11.277Z,0.00
2018-05-07T01:06:11.337Z,0.00
2018-05-07T01:07:11.396Z,0.00
2018-05-07T01:08:11.455Z,0.00
2018-05-07T01:09:11.516Z,0.00
2018-05-07T01:10:11.574Z,0.00
2018-05-07T01:11:11.634Z,0.00
2018-05-07T01:12:11.694Z,0.00
2018-05-07T01:13:11.754Z,0.00
2018-05-07T01:14:11.816Z,0.00
2018-05-07T01:15:11.873Z,0.00
2018-05-07T01:16:11.932Z,0.00
2018-05-07T01:17:11.991Z,0.00
2018-05-07T01:18:12.051Z,0.00
2018-05-07T01:19:12.110Z,0.00
2018-05-07T01:20:12.169Z,0.00
2018-05-07T01:21:12.230Z,0.00
2018-05-07T01:22:12.440Z,0.00
2018-05-07T01:23:12.350Z,0.00
2018-05-07T01:24:12.408Z,0.00
2018-05-07T01:25:12.467Z,0.00
2018-05-07T01:26:12.530Z,0.00
2018-05-07T01:27:12.586Z,0.00
2018-05-07T01:28:12.646Z,0.00
2018-05-07T01:29:12.705Z,0.00
2018-05-07T01:30:12.762Z,0.00
2018-05-07T01:31:12.822Z,0.00
2018-05-07T01:32:12.883Z,0.00
2018-05-07T01:33:12.942Z,0.00
2018-05-07T01:34:13.001Z,0.00
2018-05-07T01:35:13.061Z,0.00
2018-05-07T01:36:13.121Z,0.00
2018-05-07T01:37:13.181Z,0.00
2018-05-07T01:38:13.238Z,0.00
2018-05-07T01:39:13.299Z,0.00
2018-05-07T01:40:13.357Z,0.00
2018-05-07T01:41:13.421Z,0.00
2018-05-07T01:42:13.474Z,0.00
2018-05-07T01:43:13.534Z,0.00
2018-05-07T01:44:13.594Z,0.00
2018-05-07T01:45:13.655Z,0.00
2018-05-07T01:46:13.711Z,0.00
2018-05-07T01:47:13.772Z,0.00
2018-05-07T01:48:13.834Z,0.00
2018-05-07T01:49:13.891Z,0.00
2018-05-07T01:50:13.948Z,0.00
2018-05-07T01:51:14.009Z,0.00
2018-05-07T01:52:14.067Z,0.00
2018-05-07T01:53:14.127Z,0.00
2018-05-07T01:54:14.188Z,0.00
2018-05-07T01:55:14.246Z,0.00
2018-05-07T01:56:14.305Z,0.00
2018-05-07T01:57:14.364Z,0.00
2018-05-07T01:58:14.423Z,0.00
2018-05-07T01:59:14.483Z,0.00
2018-05-07T02:00:14.542Z,0.00
2018-05-07T02:01:14.600Z,0.00
2018-05-07T02:02:14.660Z,0.00
2018-05-07T02:03:14.719Z,0.00
2018-05-07T02:04:14.778Z,0.00
2018-05-07T02:05:14.836Z,0.00
2018-05-07T02:06:14.895Z,0.00
2018-05-07T02:07:14.956Z,0.00
2018-05-07T02:08:15.015Z,0.00
2018-05-07T02:09:15.072Z,0.00
2018-05-07T02:10:15.132Z,0.00
2018-05-07T02:11:15.191Z,0.00
2018-05-07T02:12:15.249Z,0.00
2018-05-07T02:13:15.309Z,0.00
2018-05-07T02:14:15.368Z,0.00
2018-05-07T02:15:15.429Z,0.00
2018-05-07T02:16:15.486Z,0.00
2018-05-07T02:17:15.550Z,0.00
2018-05-07T02:18:15.604Z,0.00
2018-05-07T02:19:15.813Z,0.00
2018-05-07T02:20:15.726Z,0.00
2018-05-07T02:21:15.781Z,0.00
2018-05-07T02:22:15.840Z,0.00
2018-05-07T02:23:15.899Z,0.00
2018-05-07T02:24:16.218Z,0.00
2018-05-07T02:25:16.017Z,0.00
2018-05-07T02:26:16.074Z,0.00
2018-05-07T02:27:16.135Z,0.00
2018-05-07T02:28:16.194Z,0.00
2018-05-07T02:29:16.264Z,0.00
2018-05-07T02:30:16.314Z,0.00
2018-05-07T02:31:16.374Z,0.00
2018-05-07T02:32:16.430Z,0.00
2018-05-07T02:33:16.490Z,0.00
2018-05-07T02:34:16.546Z,0.00
2018-05-07T02:35:16.607Z,0.00
2018-05-07T02:36:16.666Z,0.00
2018-05-07T02:37:16.725Z,0.00
2018-05-07T02:38:16.783Z,0.00
2018-05-07T02:39:16.847Z,0.00
2018-05-07T02:40:16.900Z,0.00
2018-05-07T02:41:16.960Z,0.00
2018-05-07T02:42:17.269Z,0.00
2018-05-07T02:43:17.079Z,0.00
2018-05-07T02:44:17.137Z,0.00
2018-05-07T02:45:17.199Z,0.00
2018-05-07T02:46:17.252Z,0.00
2018-05-07T02:47:17.312Z,0.00
2018-05-07T02:48:17.371Z,0.00
2018-05-07T02:49:17.430Z,0.00
2018-05-07T02:50:17.488Z,0.00
2018-05-07T02:51:17.547Z,0.00
2018-05-07T02:52:17.606Z,0.00
2018-05-07T02:53:17.665Z,0.00
2018-05-07T02:54:17.723Z,0.00
2018-05-07T02:55:17.784Z,0.00
2018-05-07T02:56:17.841Z,0.00
2018-05-07T02:57:17.900Z,0.00
2018-05-07T02:58:17.967Z,0.00
2018-05-07T02:59:18.021Z,0.00
2018-05-07T03:00:18.075Z,0.00
2018-05-07T03:01:18.134Z,0.00
2018-05-07T03:02:18.193Z,0.00
2018-05-07T03:03:18.250Z,0.00
2018-05-07T03:04:18.310Z,0.00
2018-05-07T03:05:18.368Z,0.00
2018-05-07T03:06:18.428Z,0.00
2018-05-07T03:07:18.485Z,0.00
2018-05-07T03:08:18.544Z,0.00
2018-05-07T03:09:18.603Z,0.00
2018-05-07T03:10:18.661Z,0.00
2018-05-07T03:11:18.723Z,0.00
2018-05-07T03:12:18.779Z,0.00
2018-05-07T03:13:18.844Z,0.00
2018-05-07T03:14:18.897Z,0.00
2018-05-07T03:15:18.954Z,0.00
2018-05-07T03:16:19.015Z,0.00
2018-05-07T03:17:19.071Z,0.00
2018-05-07T03:18:19.132Z,0.00
2018-05-07T03:19:19.196Z,0.00
2018-05-07T03:20:19.247Z,4.00
2018-05-07T03:21:19.312Z,4.00
2018-05-07T03:22:19.364Z,0.00
2018-05-07T03:23:19.423Z,0.00
2018-05-07T03:24:19.483Z,4.00
2018-05-07T03:25:19.541Z,4.00
2018-05-07T03:26:19.599Z,4.00
2018-05-07T03:27:19.658Z,4.00
2018-05-07T03:28:19.716Z,4.00
2018-05-07T03:29:19.775Z,8.00
2018-05-07T03:30:19.835Z,8.00
2018-05-07T03:31:19.892Z,8.00
2018-05-07T03:32:19.951Z,12.00
2018-05-07T03:33:20.010Z,12.00
2018-05-07T03:34:20.067Z,16.00
2018-05-07T03:35:20.126Z,16.00
2018-05-07T03:36:20.185Z,20.00
2018-05-07T03:37:20.243Z,24.00
2018-05-07T03:38:20.301Z,28.00
2018-05-07T03:39:20.509Z,28.00
2018-05-07T03:40:20.419Z,36.00
2018-05-07T03:41:20.476Z,40.00
2018-05-07T03:42:20.536Z,44.00
2018-05-07T03:43:20.593Z,52.00
2018-05-07T03:44:20.653Z,60.00
2018-05-07T03:45:20.711Z,68.00
2018-05-07T03:46:20.769Z,80.00
2018-05-07T03:47:20.827Z,88.00
2018-05-07T03:48:20.887Z,96.00
2018-05-07T03:49:20.945Z,112.00
2018-05-07T03:50:21.105Z,124.00
2018-05-07T03:51:21.086Z,136.00
2018-05-07T03:52:21.120Z,152.00
2018-05-07T03:53:21.178Z,172.00
2018-05-07T03:54:21.236Z,188.00
2018-05-07T03:55:21.296Z,204.00
2018-05-07T03:56:21.354Z,224.00
2018-05-07T03:57:21.417Z,248.00
2018-05-07T03:58:21.471Z,268.00
2018-05-07T03:59:21.529Z,292.00
2018-05-07T04:00:21.636Z,316.00
2018-05-07T04:01:21.646Z,340.00
2018-05-07T04:02:21.703Z,368.00
2018-05-07T04:03:21.761Z,396.00
2018-05-07T04:04:21.819Z,424.00
2018-05-07T04:05:21.880Z,456.00
2018-05-07T04:06:21.937Z,484.00
2018-05-07T04:07:22.073Z,516.00
2018-05-07T04:08:22.053Z,548.00
2018-05-07T04:09:22.112Z,580.00
2018-05-07T04:10:22.169Z,612.00
2018-05-07T04:11:22.230Z,644.00
2018-05-07T04:12:22.291Z,676.00
2018-05-07T04:13:22.345Z,712.00
2018-05-07T04:14:22.404Z,748.00
2018-05-07T04:15:22.461Z,780.00
2018-05-07T04:16:22.520Z,816.00
2018-05-07T04:17:22.577Z,848.00
2018-05-07T04:18:22.636Z,884.00
2018-05-07T04:19:22.695Z,916.00
2018-05-07T04:20:22.752Z,948.00
2018-05-07T04:21:22.812Z,984.00
2018-05-07T04:22:22.875Z,1016.00
2018-05-07T04:23:22.972Z,1052.00
2018-05-07T04:24:22.987Z,1084.00
2018-05-07T04:25:23.045Z,1116.00
2018-05-07T04:26:23.108Z,1148.00
2018-05-07T04:27:23.161Z,1180.00
2018-05-07T04:28:23.220Z,1208.00
2018-05-07T04:29:23.287Z,1236.00
2018-05-07T04:30:23.337Z,1256.00
2018-05-07T04:31:23.396Z,1284.00
2018-05-07T04:32:23.469Z,1316.00
2018-05-07T04:33:23.514Z,1348.00
2018-05-07T04:34:23.570Z,1384.00
2018-05-07T04:35:23.628Z,1424.00
2018-05-07T04:36:23.688Z,1448.00
2018-05-07T04:37:23.745Z,1480.00
2018-05-07T04:38:23.804Z,1508.00
2018-05-07T04:39:23.866Z,1536.00
2018-05-07T04:40:23.920Z,1568.00
2018-05-07T04:41:23.980Z,1596.00
2018-05-07T04:42:24.041Z,1620.00
2018-05-07T04:43:24.096Z,1644.00
2018-05-07T04:44:24.154Z,1672.00
2018-05-07T04:45:24.212Z,1692.00
2018-05-07T04:46:24.269Z,1724.00
2018-05-07T04:47:24.329Z,1752.00
2018-05-07T04:48:24.388Z,1776.00
2018-05-07T04:49:24.445Z,1800.00
2018-05-07T04:50:24.504Z,1824.00
2018-05-07T04:51:24.563Z,1848.00
2018-05-07T04:52:27.648Z,1872.00
2018-05-07T04:53:24.678Z,1896.00
2018-05-07T04:54:24.749Z,1916.00
2018-05-07T04:55:25.120Z,1940.00
2018-05-07T04:56:24.853Z,1960.00
2018-05-07T04:57:24.913Z,1984.00
2018-05-07T04:58:25.120Z,2008.00
2018-05-07T04:59:25.383Z,2028.00
2018-05-07T05:00:25.087Z,2044.00
2018-05-07T05:01:25.147Z,2068.00
2018-05-07T05:02:25.204Z,2088.00
2018-05-07T05:03:25.262Z,2112.00
2018-05-07T05:04:25.326Z,2132.00
2018-05-07T05:05:25.379Z,2156.00
2018-05-07T05:06:25.787Z,2172.00
2018-05-07T05:07:25.496Z,2192.00
2018-05-07T05:08:25.555Z,2216.00
2018-05-07T05:09:25.612Z,2232.00
2018-05-07T05:10:25.671Z,2256.00
2018-05-07T05:11:25.730Z,2276.00
2018-05-07T05:12:25.787Z,2292.00
2018-05-07T05:13:25.847Z,2316.00
2018-05-07T05:14:25.904Z,2332.00
2018-05-07T05:15:25.963Z,2352.00
2018-05-07T05:16:26.020Z,2376.00
2018-05-07T05:17:26.115Z,2396.00
2018-05-07T05:18:26.138Z,2420.00
2018-05-07T05:19:26.200Z,2436.00
2018-05-07T05:20:26.255Z,2456.00
2018-05-07T05:21:26.392Z,2468.00
2018-05-07T05:22:26.375Z,2488.00
2018-05-07T05:23:26.431Z,2500.00
2018-05-07T05:24:26.494Z,2516.00
2018-05-07T05:25:26.549Z,2532.00
2018-05-07T05:26:26.606Z,2544.00
2018-05-07T05:27:26.705Z,2556.00
2018-05-07T05:28:26.722Z,2568.00
2018-05-07T05:29:26.782Z,2584.00
2018-05-07T05:30:26.842Z,2596.00
2018-05-07T05:31:27.250Z,2608.00
2018-05-07T05:32:27.279Z,2620.00
2018-05-07T05:33:27.021Z,2636.00
2018-05-07T05:34:27.075Z,2648.00
2018-05-07T05:35:27.133Z,2660.00
2018-05-07T05:36:27.193Z,2672.00
2018-05-07T05:37:27.251Z,2684.00
2018-05-07T05:38:27.309Z,2696.00
2018-05-07T05:39:27.371Z,2708.00
2018-05-07T05:40:27.427Z,2716.00
2018-05-07T05:41:27.488Z,2732.00
2018-05-07T05:42:27.545Z,2740.00
2018-05-07T05:43:28.185Z,2756.00
2018-05-07T05:44:27.663Z,2768.00
2018-05-07T05:45:27.722Z,2780.00
2018-05-07T05:46:27.779Z,2792.00
2018-05-07T05:47:27.838Z,2800.00
2018-05-07T05:48:27.899Z,2816.00
2018-05-07T05:49:27.956Z,2824.00
2018-05-07T05:50:28.015Z,2836.00
2018-05-07T05:51:28.075Z,2848.00
2018-05-07T05:52:28.134Z,2864.00
2018-05-07T05:53:28.194Z,2876.00
2018-05-07T05:54:28.252Z,2892.00
2018-05-07T05:55:28.314Z,2904.00
2018-05-07T05:56:28.400Z,2920.00
2018-05-07T05:57:28.429Z,2932.00
2018-05-07T05:58:28.487Z,2944.00
2018-05-07T05:59:28.546Z,2972.00
2018-05-07T06:00:28.607Z,2972.00
2018-05-07T06:01:28.666Z,2984.00
2018-05-07T06:02:28.724Z,2992.00
2018-05-07T06:03:28.784Z,3004.00
2018-05-07T06:04:28.993Z,3016.00
2018-05-07T06:05:28.903Z,3028.00
2018-05-07T06:06:28.962Z,3036.00
2018-05-07T06:07:29.019Z,3048.00
2018-05-07T06:08:29.099Z,3060.00
2018-05-07T06:09:29.141Z,3068.00
2018-05-07T06:10:29.197Z,3084.00
2018-05-07T06:11:29.261Z,3092.00
2018-05-07T06:12:29.317Z,3100.00
2018-05-07T06:13:29.377Z,3112.00
2018-05-07T06:14:29.486Z,3124.00
2018-05-07T06:15:29.494Z,3132.00
2018-05-07T06:16:29.553Z,3136.00
2018-05-07T06:17:29.613Z,3148.00
2018-05-07T06:18:29.672Z,3188.00
2018-05-07T06:19:29.732Z,3164.00
2018-05-07T06:20:29.791Z,3172.00
2018-05-07T06:21:29.851Z,3184.00
2018-05-07T06:22:29.910Z,3192.00
2018-05-07T06:23:29.971Z,3196.00
2018-05-07T06:24:30.031Z,3208.00
2018-05-07T06:25:30.091Z,3216.00
2018-05-07T06:26:30.149Z,3228.00
2018-05-07T06:27:30.208Z,3232.00
2018-05-07T06:28:30.269Z,3244.00
2018-05-07T06:29:30.391Z,3256.00
2018-05-07T06:30:30.388Z,3260.00
2018-05-07T06:31:30.453Z,3268.00
2018-05-07T06:32:30.509Z,3276.00
2018-05-07T06:33:30.572Z,3280.00
2018-05-07T06:34:30.714Z,3288.00
2018-05-07T06:35:30.687Z,3292.00
2018-05-07T06:36:30.749Z,3304.00
2018-05-07T06:37:30.808Z,3308.00
2018-05-07T06:38:30.868Z,3320.00
2018-05-07T06:39:30.928Z,3324.00
2018-05-07T06:40:30.994Z,3332.00
2018-05-07T06:41:31.049Z,3340.00
2018-05-07T06:42:31.115Z,3344.00
2018-05-07T06:43:31.169Z,3352.00
2018-05-07T06:44:31.555Z,3360.00
2018-05-07T06:45:31.314Z,3364.00
2018-05-07T06:46:31.351Z,3376.00
2018-05-07T06:47:32.017Z,3380.00
2018-05-07T06:48:31.470Z,3388.00
2018-05-07T06:49:31.534Z,3396.00
2018-05-07T06:50:31.590Z,3400.00
2018-05-07T06:51:31.651Z,3412.00
2018-05-07T06:52:31.713Z,3416.00
2018-05-07T06:53:31.773Z,3424.00
2018-05-07T06:54:31.834Z,3432.00
2018-05-07T06:55:31.893Z,3440.00
2018-05-07T06:56:31.955Z,3448.00
2018-05-07T06:57:32.016Z,3452.00
2018-05-07T06:58:32.075Z,3460.00
2018-05-07T06:59:32.135Z,3468.00
2018-05-07T07:00:32.197Z,3476.00
2018-05-07T07:01:32.259Z,3480.00
2018-05-07T07:02:32.461Z,3492.00
2018-05-07T07:03:32.380Z,3496.00
2018-05-07T07:04:32.441Z,3500.00
2018-05-07T07:05:32.507Z,3508.00
2018-05-07T07:06:32.664Z,3516.00
2018-05-07T07:07:32.714Z,3524.00
2018-05-07T07:08:32.801Z,3532.00
2018-05-07T07:09:32.777Z,3540.00
2018-05-07T07:10:32.806Z,3544.00
2018-05-07T07:11:32.866Z,3556.00
2018-05-07T07:12:32.929Z,3560.00
2018-05-07T07:13:32.989Z,3568.00
2018-05-07T07:14:33.050Z,3576.00
2018-05-07T07:15:33.111Z,3588.00
2018-05-07T07:16:33.172Z,3592.00
2018-05-07T07:17:33.234Z,3600.00
2018-05-07T07:18:33.294Z,3608.00
2018-05-07T07:19:33.355Z,3648.00
2018-05-07T07:20:33.451Z,3620.00
2018-05-07T07:21:33.478Z,3624.00
2018-05-07T07:22:33.540Z,3632.00
2018-05-07T07:23:33.601Z,3644.00
2018-05-07T07:24:33.671Z,3652.00
2018-05-07T07:25:33.755Z,3652.00
2018-05-07T07:26:33.784Z,3660.00
2018-05-07T07:27:33.846Z,3664.00
2018-05-07T07:28:33.911Z,3676.00
2018-05-07T07:29:33.972Z,3680.00
2018-05-07T07:30:34.037Z,3688.00
2018-05-07T07:31:34.095Z,3696.00
2018-05-07T07:32:34.156Z,3704.00
2018-05-07T07:33:34.218Z,3712.00
2018-05-07T07:34:34.280Z,3716.00
2018-05-07T07:35:34.340Z,3724.00
2018-05-07T07:36:34.403Z,3732.00
2018-05-07T07:37:34.465Z,3744.00
2018-05-07T07:38:34.526Z,3748.00
2018-05-07T07:39:34.703Z,3756.00
2018-05-07T07:40:34.649Z,3768.00
2018-05-07T07:41:34.713Z,3772.00
2018-05-07T07:42:34.774Z,3780.00
2018-05-07T07:43:34.837Z,3788.00
2018-05-07T07:44:34.900Z,3792.00
2018-05-07T07:45:34.962Z,3796.00
2018-05-07T07:46:35.274Z,3808.00
2018-05-07T07:47:35.087Z,3816.00
2018-05-07T07:48:35.147Z,3820.00
2018-05-07T07:49:35.210Z,3836.00
2018-05-07T07:50:35.311Z,3844.00
2018-05-07T07:51:35.334Z,3852.00
2018-05-07T07:52:35.399Z,3856.00
2018-05-07T07:53:35.500Z,3864.00
2018-05-07T07:54:35.521Z,3876.00
2018-05-07T07:55:35.585Z,3884.00
2018-05-07T07:56:35.647Z,3888.00
2018-05-07T07:57:35.709Z,3896.00
2018-05-07T07:58:35.873Z,3904.00
2018-05-07T07:59:35.835Z,3908.00
2018-05-07T08:00:35.897Z,3916.00
2018-05-07T08:01:35.963Z,3920.00
2018-05-07T08:02:36.022Z,3936.00
2018-05-07T08:03:36.086Z,3948.00
2018-05-07T08:04:36.148Z,3956.00
2018-05-07T08:05:36.210Z,3968.00
2018-05-07T08:06:36.274Z,3976.00
2018-05-07T08:07:36.728Z,3984.00
2018-05-07T08:08:36.399Z,4000.00
2018-05-07T08:09:36.461Z,4012.00
2018-05-07T08:10:36.525Z,4024.00
2018-05-07T08:11:36.588Z,4036.00
2018-05-07T08:12:37.104Z,4048.00
2018-05-07T08:13:36.713Z,4060.00
2018-05-07T08:14:36.776Z,4072.00
2018-05-07T08:15:36.839Z,4080.00
2018-05-07T08:16:36.903Z,4096.00
2018-05-07T08:17:36.966Z,4112.00
2018-05-07T08:18:37.031Z,4116.00
2018-05-07T08:19:37.091Z,4132.00
2018-05-07T08:20:37.158Z,4136.00
2018-05-07T08:21:37.218Z,4144.00
2018-05-07T08:22:37.281Z,4160.00
2018-05-07T08:23:37.345Z,4164.00
2018-05-07T08:24:37.414Z,4180.00
2018-05-07T08:25:37.471Z,4184.00
2018-05-07T08:26:37.539Z,4196.00
2018-05-07T08:27:37.598Z,4204.00
2018-05-07T08:28:37.662Z,4220.00
2018-05-07T08:29:37.775Z,4232.00
2018-05-07T08:30:37.788Z,4240.00
2018-05-07T08:31:37.852Z,4252.00
2018-05-07T08:32:37.915Z,4264.00
2018-05-07T08:33:37.982Z,4276.00
2018-05-07T08:34:38.044Z,4284.00
2018-05-07T08:35:38.112Z,4296.00
2018-05-07T08:36:38.232Z,4308.00
2018-05-07T08:37:38.233Z,4316.00
2018-05-07T08:38:38.297Z,4336.00
2018-05-07T08:39:38.361Z,4352.00
2018-05-07T08:40:38.426Z,4364.00
2018-05-07T08:41:38.487Z,4380.00
2018-05-07T08:42:38.551Z,4396.00
2018-05-07T08:43:38.616Z,4416.00
2018-05-07T08:44:38.679Z,4428.00
2018-05-07T08:45:38.749Z,4436.00
2018-05-07T08:46:38.812Z,4448.00
2018-05-07T08:47:38.872Z,4460.00
2018-05-07T08:48:38.935Z,4472.00
2018-05-07T08:49:38.999Z,4492.00
2018-05-07T08:50:39.062Z,4504.00
2018-05-07T08:51:39.126Z,4524.00
2018-05-07T08:52:39.197Z,4540.00
2018-05-07T08:53:39.254Z,4548.00
2018-05-07T08:54:39.698Z,4568.00
2018-05-07T08:55:39.381Z,4592.00
2018-05-07T08:56:39.447Z,4608.00
2018-05-07T08:57:39.545Z,4624.00
2018-05-07T08:58:39.574Z,4636.00
2018-05-07T08:59:39.639Z,4648.00
2018-05-07T09:00:39.702Z,4660.00
2018-05-07T09:01:39.769Z,4664.00
2018-05-07T09:02:39.831Z,4672.00
2018-05-07T09:03:39.894Z,4692.00
2018-05-07T09:04:39.962Z,4700.00
2018-05-07T09:05:40.023Z,4704.00
2018-05-07T09:06:40.249Z,4720.00
2018-05-07T09:07:40.157Z,4740.00
2018-05-07T09:08:40.217Z,4752.00
2018-05-07T09:09:40.279Z,4768.00
2018-05-07T09:10:40.345Z,4784.00
2018-05-07T09:11:40.409Z,4792.00
2018-05-07T09:12:40.473Z,4804.00
2018-05-07T09:13:40.621Z,4824.00
2018-05-07T09:14:40.603Z,4844.00
2018-05-07T09:15:40.665Z,4860.00
2018-05-07T09:16:40.729Z,4876.00
2018-05-07T09:17:40.795Z,4884.00
2018-05-07T09:18:40.862Z,4904.00
2018-05-07T09:19:40.923Z,4916.00
2018-05-07T09:20:40.989Z,4936.00
2018-05-07T09:21:41.053Z,4960.00
2018-05-07T09:22:41.116Z,4980.00
2018-05-07T09:23:41.858Z,5000.00
2018-05-07T09:24:42.036Z,5008.00
2018-05-07T09:25:41.310Z,5024.00
2018-05-07T09:26:41.375Z,5044.00
2018-05-07T09:27:41.440Z,5068.00
2018-05-07T09:28:41.506Z,5076.00
2018-05-07T09:29:41.570Z,5092.00
2018-05-07T09:30:41.635Z,5108.00
2018-05-07T09:31:41.699Z,5124.00
2018-05-07T09:32:41.764Z,5120.00
2018-05-07T09:33:41.833Z,5136.00
2018-05-07T09:34:42.208Z,5160.00
2018-05-07T09:35:41.956Z,5184.00
2018-05-07T09:36:42.663Z,5200.00
2018-05-07T09:37:42.773Z,5224.00
2018-05-07T09:38:42.152Z,5240.00
2018-05-07T09:39:42.218Z,5236.00
2018-05-07T09:40:42.287Z,5244.00
2018-05-07T09:41:42.346Z,5272.00
2018-05-07T09:42:42.411Z,5292.00
2018-05-07T09:43:42.477Z,5308.00
2018-05-07T09:44:42.543Z,5316.00
2018-05-07T09:45:42.609Z,5336.00
2018-05-07T09:46:42.671Z,5360.00
2018-05-07T09:47:42.745Z,5392.00
2018-05-07T09:48:42.806Z,5420.00
2018-05-07T09:49:42.877Z,5444.00
2018-05-07T09:50:42.937Z,5476.00
2018-05-07T09:51:42.998Z,5492.00
2018-05-07T09:52:43.064Z,5508.00
2018-05-07T09:53:43.147Z,5520.00
2018-05-07T09:54:43.194Z,5544.00
2018-05-07T09:55:43.321Z,5564.00
2018-05-07T09:56:43.364Z,5592.00
2018-05-07T09:57:43.391Z,5624.00
2018-05-07T09:58:43.456Z,5636.00
2018-05-07T09:59:43.521Z,5656.00
2018-05-07T10:00:43.587Z,5680.00
2018-05-07T10:01:43.670Z,5692.00
2018-05-07T10:02:43.717Z,5720.00
2018-05-07T10:03:43.782Z,5796.00
2018-05-07T10:04:43.849Z,5880.00
2018-05-07T10:05:43.941Z,6020.00
2018-05-07T10:06:43.979Z,6208.00
2018-05-07T10:07:44.046Z,6388.00
2018-05-07T10:08:44.111Z,6616.00
2018-05-07T10:09:44.175Z,6916.00
2018-05-07T10:10:44.241Z,7244.00
2018-05-07T10:11:44.306Z,7660.00
2018-05-07T10:12:44.378Z,8432.00
2018-05-07T10:13:44.453Z,9636.00
2018-05-07T10:14:44.504Z,17696.00
2018-05-07T10:15:44.590Z,51904.00
2018-05-07T10:16:44.639Z,68320.00
2018-05-07T10:17:44.707Z,69952.00
2018-05-07T10:18:44.773Z,70528.00
2018-05-07T10:19:44.842Z,70848.00
2018-05-07T10:20:44.911Z,70656.00
2018-05-07T10:21:44.980Z,70080.00
2018-05-07T10:22:45.417Z,69664.00
2018-05-07T10:23:45.117Z,70208.00
2018-05-07T10:24:45.187Z,69408.00
2018-05-07T10:25:45.308Z,69568.00
2018-05-07T10:26:45.326Z,69664.00
2018-05-07T10:27:45.397Z,69056.00
2018-05-07T10:28:45.467Z,69248.00
2018-05-07T10:29:46.156Z,68896.00
2018-05-07T10:30:45.610Z,68640.00
2018-05-07T10:31:45.687Z,68192.00
2018-05-07T10:32:45.752Z,67520.00
2018-05-07T10:33:45.825Z,67008.00
2018-05-07T10:34:45.898Z,66592.00
2018-05-07T10:35:45.968Z,66432.00
2018-05-07T10:36:46.040Z,65504.00
2018-05-07T10:37:46.114Z,65344.00
2018-05-07T10:38:46.185Z,64160.00
2018-05-07T10:39:46.260Z,63488.00
2018-05-07T10:40:46.335Z,62752.00
2018-05-07T10:41:46.406Z,62752.00
2018-05-07T10:42:46.490Z,61856.00
2018-05-07T10:43:46.552Z,60192.00
2018-05-07T10:44:46.625Z,59808.00
2018-05-07T10:45:46.713Z,59296.00
2018-05-07T10:46:46.771Z,58432.00
2018-05-07T10:47:46.848Z,57760.00
2018-05-07T10:48:46.920Z,56736.00
2018-05-07T10:49:46.994Z,56128.00
2018-05-07T10:50:47.067Z,55328.00
2018-05-07T10:51:47.141Z,54464.00
2018-05-07T10:52:47.217Z,53600.00
2018-05-07T10:53:47.292Z,53248.00
2018-05-07T10:54:47.365Z,52672.00
2018-05-07T10:55:47.442Z,51808.00
2018-05-07T10:56:47.517Z,50816.00
2018-05-07T10:57:47.591Z,50432.00
2018-05-07T10:58:47.669Z,49664.00
2018-05-07T10:59:47.744Z,48928.00
2018-05-07T11:00:47.819Z,48032.00
2018-05-07T11:01:47.933Z,47264.00
2018-05-07T11:02:47.969Z,46560.00
2018-05-07T11:03:48.051Z,46240.00
2018-05-07T11:04:48.124Z,45376.00
2018-05-07T11:05:48.198Z,44736.00
2018-05-07T11:06:48.273Z,44064.00
2018-05-07T11:07:48.349Z,43488.00
2018-05-07T11:08:48.425Z,43328.00
2018-05-07T11:09:48.502Z,42464.00
2018-05-07T11:10:48.610Z,42272.00
2018-05-07T11:11:48.655Z,42112.00
2018-05-07T11:12:49.054Z,41728.00
2018-05-07T11:13:48.808Z,41504.00
2018-05-07T11:14:48.884Z,41152.00
2018-05-07T11:15:48.959Z,40736.00
2018-05-07T11:16:49.126Z,40160.00
2018-05-07T11:17:49.113Z,40224.00
2018-05-07T11:18:49.189Z,40064.00
2018-05-07T11:19:49.310Z,39712.00
2018-05-07T11:20:49.343Z,39648.00
2018-05-07T11:21:49.423Z,39104.00
2018-05-07T11:22:49.497Z,39200.00
2018-05-07T11:23:49.574Z,39072.00
2018-05-07T11:24:49.654Z,39264.00
2018-05-07T11:25:49.728Z,39008.00
2018-05-07T11:26:49.805Z,38976.00
2018-05-07T11:27:49.884Z,38816.00
2018-05-07T11:28:49.960Z,38752.00
2018-05-07T11:29:50.039Z,38752.00
2018-05-07T11:30:50.115Z,38912.00
2018-05-07T11:31:50.196Z,38848.00
2018-05-07T11:32:50.270Z,39104.00
2018-05-07T11:33:50.349Z,39456.00
2018-05-07T11:34:50.424Z,39424.00
2018-05-07T11:35:50.503Z,40160.00
2018-05-07T11:36:50.581Z,40544.00
2018-05-07T11:37:50.657Z,41056.00
2018-05-07T11:38:50.735Z,42048.00
2018-05-07T11:39:50.811Z,42944.00
2018-05-07T11:40:50.889Z,44128.00
2018-05-07T11:41:50.974Z,45408.00
2018-05-07T11:42:51.061Z,47968.00
2018-05-07T11:43:51.122Z,50880.00
2018-05-07T11:44:51.200Z,54304.00
2018-05-07T11:45:51.276Z,58304.00
2018-05-07T11:46:51.353Z,63648.00
2018-05-07T11:47:51.432Z,70400.00
2018-05-07T11:48:51.510Z,77088.00
2018-05-07T11:49:51.586Z,83072.00
2018-05-07T11:50:51.663Z,85792.00
2018-05-07T11:51:51.740Z,103072.00
2018-05-07T11:52:51.834Z,107168.00
2018-05-07T11:53:51.897Z,112832.00
2018-05-07T11:54:51.973Z,115648.00
2018-05-07T11:55:52.063Z,123488.00
2018-05-07T11:56:52.127Z,127328.00
2018-05-07T11:57:52.204Z,128864.00
2018-05-07T11:58:52.280Z,129760.00
2018-05-07T11:59:52.359Z,129856.00
2018-05-07T12:00:52.436Z,129248.00
2018-05-07T12:01:52.512Z,128704.00
2018-05-07T12:02:52.589Z,128384.00
2018-05-07T12:03:52.665Z,127520.00
2018-05-07T12:04:52.742Z,127232.00
2018-05-07T12:05:52.821Z,127008.00
2018-05-07T12:06:52.897Z,127488.00
2018-05-07T12:07:52.979Z,127488.00
2018-05-07T12:08:53.049Z,127840.00
2018-05-07T12:09:53.128Z,128480.00
2018-05-07T12:10:53.203Z,128960.00
2018-05-07T12:11:53.641Z,126752.00
2018-05-07T12:12:53.358Z,126688.00
2018-05-07T12:13:53.456Z,125024.00
2018-05-07T12:14:53.511Z,124288.00
2018-05-07T12:15:53.630Z,124896.00
2018-05-07T12:16:53.664Z,126400.00
2018-05-07T12:17:53.743Z,128288.00
2018-05-07T12:18:53.821Z,128416.00
2018-05-07T12:19:53.896Z,126240.00
2018-05-07T12:20:53.973Z,125536.00
2018-05-07T12:21:54.050Z,124416.00
2018-05-07T12:22:54.126Z,123872.00