createdAt,value
2022-10-05T00:01:23.053Z,100.00
2022-10-05T00:03:51.195Z,100.00
2022-10-05T00:06:19.155Z,100.00
2022-10-05T00:08:47.158Z,100.00
2022-10-05T00:11:15.633Z,100.00
2022-10-05T00:13:43.635Z,100.00
2022-10-05T00:16:16.232Z,100.00
2022-10-05T00:18:47.319Z,100.00
2022-10-05T00:21:19.651Z,100.00
2022-10-05T00:23:47.626Z,100.00
2022-10-05T00:26:18.005Z,100.00
2022-10-05T00:28:45.995Z,100.00
2022-10-05T00:31:18.090Z,100.00
2022-10-05T00:33:47.635Z,100.00
2022-10-05T00:36:15.611Z,100.00
2022-10-05T00:38:43.601Z,100.00
2022-10-05T00:41:14.052Z,100.00
2022-10-05T00:44:04.472Z,100.00
2022-10-05T00:46:34.988Z,100.00
2022-10-05T00:49:06.833Z,100.00
2022-10-05T00:51:35.702Z,100.00
2022-10-05T00:54:12.596Z,100.00
2022-10-05T00:57:06.555Z,100.00
2022-10-05T00:59:42.816Z,100.00
2022-10-05T01:02:13.439Z,100.00
2022-10-05T01:04:45.494Z,100.00
2022-10-05T01:07:17.278Z,100.00
2022-10-05T01:09:48.501Z,100.00
2022-10-05T01:12:19.528Z,100.00
2022-10-05T01:14:51.362Z,100.00
2022-10-05T01:17:22.264Z,100.00
2022-10-05T01:20:12.187Z,100.00
2022-10-05T01:22:49.335Z,100.00
2022-10-05T01:25:23.023Z,100.00
2022-10-05T01:27:59.013Z,100.00
2022-10-05T01:30:27.057Z,100.00
2022-10-05T01:32:56.510Z,100.00
2022-10-05T01:35:32.158Z,100.00
2022-10-05T01:38:06.288Z,100.00
2022-10-05T01:40:37.290Z,100.00
2022-10-05T01:43:10.118Z,100.00
2022-10-05T01:45:44.250Z,100.00
2022-10-05T01:48:15.614Z,100.00
2022-10-05T01:50:48.962Z,100.00
2022-10-05T01:53:22.703Z,100.00
2022-10-05T01:55:53.795Z,100.00
2022-10-05T01:58:24.449Z,100.00
2022-10-05T02:00:56.167Z,100.00
2022-10-05T02:03:26.395Z,100.00
2022-10-05T02:05:55.774Z,100.00
2022-10-05T02:08:27.003Z,100.00
2022-10-05T02:10:59.522Z,100.00
2022-10-05T02:13:32.196Z,100.00
2022-10-05T02:16:01.405Z,100.00
2022-10-05T02:18:31.639Z,100.00
2022-10-05T02:20:59.629Z,100.00
2022-10-05T02:23:29.689Z,100.00
2022-10-05T02:25:57.742Z,100.00
2022-10-05T02:28:28.532Z,100.00
2022-10-05T02:31:01.921Z,100.00
2022-10-05T02:33:31.118Z,100.00
2022-10-05T02:36:02.041Z,100.00
2022-10-05T02:38:34.885Z,100.00
2022-10-05T02:41:05.958Z,100.00
2022-10-05T02:43:40.419Z,100.00
2022-10-05T02:46:14.603Z,100.00
2022-10-05T02:48:45.506Z,100.00
2022-10-05T02:51:17.481Z,100.00
2022-10-05T02:53:51.152Z,100.00
2022-10-05T02:56:22.745Z,100.00
2022-10-05T02:58:54.839Z,100.00
2022-10-05T03:01:25.805Z,100.00
2022-10-05T03:03:59.548Z,100.00
2022-10-05T03:06:28.749Z,100.00
2022-10-05T03:08:59.496Z,100.00
2022-10-05T03:11:30.618Z,100.00
2022-10-05T03:14:03.006Z,100.00
2022-10-05T03:16:41.134Z,100.00
2022-10-05T03:19:16.852Z,100.00
2022-10-05T03:21:52.540Z,100.00
2022-10-05T03:24:37.414Z,100.00
2022-10-05T03:27:09.676Z,100.00
2022-10-05T03:29:41.528Z,100.00
2022-10-05T03:32:18.724Z,100.00
2022-10-05T03:34:47.654Z,100.00
2022-10-05T03:37:17.230Z,100.00
2022-10-05T03:39:47.681Z,100.00
2022-10-05T03:42:19.206Z,100.00
2022-10-05T03:44:50.295Z,100.00
2022-10-05T03:47:25.378Z,100.00
2022-10-05T03:50:00.039Z,100.00
2022-10-05T03:52:29.641Z,100.00
2022-10-05T03:54:58.902Z,100.00
2022-10-05T03:57:27.698Z,100.00
2022-10-05T04:00:00.163Z,100.00
2022-10-05T04:02:30.408Z,100.00
2022-10-05T04:05:01.584Z,100.00
2022-10-05T04:07:35.157Z,100.00
2022-10-05T04:10:03.501Z,100.00
2022-10-05T04:12:34.337Z,100.00
2022-10-05T04:15:04.758Z,100.00
2022-10-05T04:17:36.154Z,100.00
2022-10-05T04:20:05.023Z,100.00
2022-10-05T04:22:35.360Z,100.00
2022-10-05T04:25:06.311Z,100.00
2022-10-05T04:27:35.867Z,100.00
2022-10-05T04:30:08.253Z,100.00
2022-10-05T04:32:39.184Z,100.00
2022-10-05T04:35:22.416Z,100.00
2022-10-05T04:37:54.283Z,100.00
2022-10-05T04:40:31.199Z,100.00
2022-10-05T04:43:05.096Z,100.00
2022-10-05T04:45:38.012Z,100.00
2022-10-05T04:48:44.672Z,100.00
2022-10-05T04:51:20.034Z,100.00
2022-10-05T04:53:49.586Z,100.00
2022-10-05T04:56:20.176Z,100.00
2022-10-05T04:59:00.883Z,100.00
2022-10-05T05:01:48.877Z,100.00
2022-10-05T05:04:40.984Z,100.00
2022-10-05T05:07:16.211Z,100.00
2022-10-05T05:10:08.605Z,100.00
2022-10-05T05:12:40.900Z,100.00
2022-10-05T05:15:24.280Z,100.00
2022-10-05T05:18:02.365Z,100.00
2022-10-05T05:20:37.463Z,100.00
2022-10-05T05:23:07.469Z,100.00
2022-10-05T05:25:39.575Z,100.00
2022-10-05T05:28:18.044Z,100.00
2022-10-05T05:30:49.607Z,100.00
2022-10-05T05:33:22.113Z,100.00
2022-10-05T05:36:23.402Z,100.00
2022-10-05T05:38:55.970Z,100.00
2022-10-05T05:41:27.631Z,100.00
2022-10-05T05:44:09.994Z,100.00
2022-10-05T05:47:02.302Z,100.00
2022-10-05T05:49:31.509Z,100.00
2022-10-05T05:52:02.346Z,100.00
2022-10-05T05:54:32.467Z,100.00
2022-10-05T05:57:04.378Z,100.00
2022-10-05T05:59:42.740Z,100.00
2022-10-05T06:02:11.962Z,100.00
2022-10-05T06:04:41.430Z,100.00
2022-10-05T06:07:15.012Z,100.00
2022-10-05T06:09:44.865Z,100.00
2022-10-05T06:12:15.305Z,100.00
2022-10-05T06:14:44.899Z,100.00
2022-10-05T06:17:15.134Z,100.00
2022-10-05T06:19:43.111Z,100.00
2022-10-05T06:22:16.671Z,100.00
2022-10-05T06:24:48.867Z,100.00
2022-10-05T06:27:26.453Z,100.00
2022-10-05T06:30:04.273Z,100.00
2022-10-05T06:32:34.493Z,100.00
2022-10-05T06:35:08.003Z,100.00
2022-10-05T06:37:56.142Z,100.00
2022-10-05T06:40:29.206Z,100.00
2022-10-05T06:43:16.788Z,100.00
2022-10-05T06:45:54.040Z,100.00
2022-10-05T06:48:27.048Z,100.00
2022-10-05T06:50:57.051Z,100.00
2022-10-05T06:53:30.523Z,100.00
2022-10-05T06:56:01.409Z,100.00
2022-10-05T06:58:48.866Z,100.00
2022-10-05T07:01:20.150Z,100.00
2022-10-05T07:03:55.688Z,100.00
2022-10-05T07:06:25.919Z,100.00
2022-10-05T07:09:07.565Z,100.00
2022-10-05T07:11:49.061Z,100.00
2022-10-05T07:14:25.058Z,100.00
2022-10-05T07:17:01.671Z,100.00
2022-10-05T07:19:34.205Z,100.00
2022-10-05T07:22:23.957Z,100.00
2022-10-05T07:24:58.675Z,100.00
2022-10-05T07:27:26.992Z,100.00
2022-10-05T07:29:59.006Z,100.00
2022-10-05T07:32:33.773Z,100.00
2022-10-05T07:35:05.933Z,100.00
2022-10-05T07:37:55.321Z,100.00
2022-10-05T07:40:26.959Z,100.00
2022-10-05T07:43:03.347Z,100.00
2022-10-05T07:45:33.057Z,100.00
2022-10-05T07:48:03.849Z,100.00
2022-10-05T07:50:39.280Z,100.00
2022-10-05T07:53:12.236Z,100.00
2022-10-05T07:55:44.432Z,100.00
2022-10-05T07:58:17.015Z,100.00
2022-10-05T08:00:59.532Z,100.00
2022-10-05T08:03:31.467Z,100.00
2022-10-05T08:05:59.550Z,96.95
2022-10-05T08:08:29.635Z,95.14
2022-10-05T08:11:00.728Z,94.53
2022-10-05T08:13:31.464Z,99.08
2022-10-05T08:16:00.358Z,100.00
2022-10-05T08:18:41.123Z,95.39
2022-10-05T08:21:12.113Z,95.06
2022-10-05T08:23:42.476Z,93.45
2022-10-05T08:26:17.599Z,94.67
2022-10-05T08:28:50.957Z,92.12
2022-10-05T08:31:21.150Z,90.84
2022-10-05T08:33:56.473Z,87.84
2022-10-05T08:36:29.933Z,85.13
2022-10-05T08:38:59.272Z,83.44
2022-10-05T08:44:49.129Z,84.48
2022-10-05T08:47:21.022Z,84.75
2022-10-05T08:50:03.135Z,84.08
2022-10-05T08:52:31.372Z,88.14
2022-10-05T08:55:21.317Z,87.90
2022-10-05T08:57:59.868Z,82.70
2022-10-05T09:00:31.339Z,81.95
2022-10-05T09:03:42.423Z,82.09
2022-10-05T09:06:55.358Z,81.24
2022-10-05T09:09:32.985Z,80.39
2022-10-05T09:12:16.424Z,78.21
2022-10-05T09:15:01.539Z,81.38
2022-10-05T09:17:46.886Z,78.19
2022-10-05T09:20:19.133Z,79.49
2022-10-05T09:23:07.013Z,80.17
2022-10-05T09:25:43.479Z,82.53
2022-10-05T09:28:22.003Z,75.32
2022-10-05T09:31:07.314Z,73.56
2022-10-05T09:33:47.591Z,77.18
2022-10-05T09:37:04.108Z,74.06
2022-10-05T09:40:07.678Z,75.77
2022-10-05T09:43:09.237Z,74.66
2022-10-05T09:45:59.980Z,74.23
2022-10-05T09:49:06.559Z,70.70
2022-10-05T09:52:09.467Z,67.72
2022-10-05T09:55:05.558Z,65.25
2022-10-05T09:57:59.596Z,67.31
2022-10-05T10:00:34.576Z,67.28
2022-10-05T10:03:44.031Z,61.61
2022-10-05T10:06:22.700Z,59.41
2022-10-05T10:09:11.217Z,56.96
2022-10-05T10:11:44.968Z,60.71
2022-10-05T10:14:19.456Z,61.26
2022-10-05T10:17:00.248Z,61.56
2022-10-05T10:19:53.278Z,61.09
2022-10-05T10:22:37.592Z,61.99
2022-10-05T10:25:52.024Z,62.00
2022-10-05T10:28:37.864Z,65.35
2022-10-05T10:31:37.025Z,63.40
2022-10-05T10:34:23.322Z,59.75
2022-10-05T10:37:08.358Z,56.84
2022-10-05T10:39:45.266Z,54.69
2022-10-05T10:42:26.194Z,54.03
2022-10-05T10:45:03.212Z,54.08
2022-10-05T10:47:39.970Z,53.18
2022-10-05T10:50:29.467Z,52.79
2022-10-05T10:53:17.191Z,53.73
2022-10-05T10:55:48.985Z,54.60
2022-10-05T10:58:39.837Z,53.10
2022-10-05T11:01:13.456Z,53.28
2022-10-05T11:04:22.462Z,51.86
2022-10-05T11:07:05.081Z,51.95
2022-10-05T11:10:01.045Z,51.53
2022-10-05T11:13:08.431Z,48.33
2022-10-05T11:15:53.466Z,50.47
2022-10-05T11:18:22.097Z,50.51
2022-10-05T11:21:04.247Z,50.55
2022-10-05T11:24:07.674Z,53.64
2022-10-05T11:26:59.758Z,49.72
2022-10-05T11:29:49.351Z,48.93
2022-10-05T11:32:56.720Z,44.59
2022-10-05T11:35:48.503Z,41.95
2022-10-05T11:38:37.859Z,41.23
2022-10-05T11:41:23.974Z,38.73
2022-10-05T11:44:06.162Z,36.13
2022-10-05T11:46:39.264Z,34.53
2022-10-05T11:49:34.937Z,34.62
2022-10-05T11:52:09.995Z,32.95
2022-10-05T11:55:09.147Z,33.57
2022-10-05T11:57:35.034Z,33.29
2022-10-05T12:00:07.170Z,35.29
2022-10-05T12:03:01.110Z,36.17
2022-10-05T12:05:32.512Z,35.53
2022-10-05T12:08:11.375Z,34.87
2022-10-05T12:10:43.052Z,35.63
2022-10-05T12:13:20.049Z,37.59
2022-10-05T12:15:51.325Z,39.13
2022-10-05T12:18:23.138Z,40.56
2022-10-05T12:20:53.402Z,40.90
2022-10-05T12:23:23.304Z,42.40
2022-10-05T12:25:53.905Z,43.91
2022-10-05T12:28:23.970Z,45.45
2022-10-05T12:30:58.646Z,46.73
2022-10-05T12:33:28.680Z,47.23
2022-10-05T12:35:58.441Z,48.55
2022-10-05T12:38:28.601Z,48.62
2022-10-05T12:41:01.904Z,48.31
2022-10-05T12:43:32.234Z,49.42
2022-10-05T12:46:04.458Z,49.31
2022-10-05T12:48:56.197Z,50.60
2022-10-05T12:51:29.040Z,50.42
2022-10-05T12:53:58.464Z,50.78
2022-10-05T12:56:35.524Z,53.95
2022-10-05T12:59:07.137Z,54.32
2022-10-05T13:01:39.770Z,53.63
2022-10-05T13:04:19.197Z,50.72
2022-10-05T13:06:50.272Z,48.82
2022-10-05T13:09:19.874Z,49.80
2022-10-05T13:11:49.302Z,49.36
2022-10-05T13:14:23.726Z,49.91
2022-10-05T13:16:55.313Z,50.23
2022-10-05T13:19:35.760Z,49.97
2022-10-05T13:22:11.081Z,50.65
2022-10-05T13:24:41.769Z,53.10
2022-10-05T13:27:14.124Z,53.02
2022-10-05T13:29:45.610Z,51.88
2022-10-05T13:32:16.375Z,52.45
2022-10-05T13:34:50.025Z,52.94
2022-10-05T13:37:20.133Z,52.53
2022-10-05T13:39:56.305Z,52.33
2022-10-05T13:42:29.460Z,51.06
2022-10-05T13:44:59.202Z,51.01
2022-10-05T13:47:31.577Z,53.14
2022-10-05T13:50:03.337Z,51.40
2022-10-05T13:52:37.029Z,51.55
2022-10-05T13:55:12.214Z,52.23
2022-10-05T13:57:46.139Z,53.75
2022-10-05T14:00:22.622Z,54.59
2022-10-05T14:02:56.426Z,54.86
2022-10-05T14:05:26.942Z,55.02
2022-10-05T14:07:56.525Z,54.67
2022-10-05T14:10:33.962Z,54.77
2022-10-05T14:13:02.959Z,53.63
2022-10-05T14:15:32.380Z,56.68
2022-10-05T14:18:00.368Z,57.98
2022-10-05T14:20:31.119Z,55.00
2022-10-05T14:23:00.748Z,54.92
2022-10-05T14:25:29.265Z,56.25
2022-10-05T14:28:03.089Z,54.16
2022-10-05T14:30:31.238Z,54.89
2022-10-05T14:33:07.251Z,57.67
2022-10-05T14:35:49.024Z,62.72
2022-10-05T14:38:21.646Z,64.97
2022-10-05T14:41:04.429Z,66.46
2022-10-05T14:43:32.372Z,66.43
2022-10-05T14:46:01.485Z,68.15
2022-10-05T14:48:30.448Z,66.61
2022-10-05T14:51:03.401Z,71.50
2022-10-05T14:53:39.153Z,74.28
2022-10-05T14:56:36.850Z,79.65
2022-10-05T14:59:19.947Z,79.34
2022-10-05T15:01:53.989Z,81.23
2022-10-05T15:04:29.431Z,83.20
2022-10-05T15:07:07.088Z,84.15
2022-10-05T15:09:45.135Z,86.98
2022-10-05T15:12:13.365Z,87.15
2022-10-05T15:14:42.814Z,89.71
2022-10-05T15:17:15.197Z,87.06
2022-10-05T15:19:46.904Z,89.57
2022-10-05T15:22:23.240Z,92.94
2022-10-05T15:24:57.934Z,96.41
2022-10-05T15:27:29.221Z,100.00
2022-10-05T15:30:04.496Z,100.00
2022-10-05T15:32:50.992Z,100.00
2022-10-05T15:35:42.569Z,100.00
2022-10-05T15:38:21.988Z,100.00
2022-10-05T15:40:59.068Z,100.00
2022-10-05T15:43:27.574Z,100.00
2022-10-05T15:46:01.191Z,100.00
2022-10-05T15:48:36.052Z,100.00
2022-10-05T15:51:07.205Z,100.00
2022-10-05T15:53:39.317Z,100.00
2022-10-05T15:56:08.486Z,100.00
2022-10-05T15:58:43.762Z,100.00
2022-10-05T16:01:12.655Z,100.00
2022-10-05T16:03:59.725Z,100.00
2022-10-05T16:06:52.401Z,100.00
2022-10-05T16:09:42.505Z,100.00
2022-10-05T16:12:23.273Z,100.00
2022-10-05T16:14:59.833Z,100.00
2022-10-05T16:17:37.056Z,100.00
2022-10-05T16:20:14.754Z,100.00
2022-10-05T16:22:47.437Z,100.00
2022-10-05T16:25:22.234Z,100.00
2022-10-05T16:28:02.997Z,100.00
2022-10-05T16:30:40.356Z,100.00
2022-10-05T16:33:12.047Z,100.00
2022-10-05T16:35:44.399Z,100.00
2022-10-05T16:38:18.844Z,100.00
2022-10-05T16:40:51.833Z,100.00
2022-10-05T16:43:27.541Z,100.00
2022-10-05T16:46:01.742Z,100.00
2022-10-05T16:48:30.809Z,100.00
2022-10-05T16:51:19.420Z,100.00
2022-10-05T16:53:51.406Z,100.00
2022-10-05T16:56:22.230Z,100.00
2022-10-05T16:58:57.604Z,100.00
2022-10-05T17:01:31.875Z,100.00
2022-10-05T17:04:07.123Z,100.00
2022-10-05T17:06:41.044Z,100.00
2022-10-05T17:09:24.903Z,100.00
2022-10-05T17:12:03.589Z,100.00
2022-10-05T17:14:37.532Z,100.00
2022-10-05T17:17:25.694Z,100.00
2022-10-05T17:20:00.659Z,100.00
2022-10-05T17:22:30.344Z,100.00
2022-10-05T17:25:02.177Z,100.00
2022-10-05T17:27:35.781Z,100.00
2022-10-05T17:30:38.914Z,100.00
2022-10-05T17:33:24.887Z,100.00
2022-10-05T17:36:12.364Z,100.00
2022-10-05T17:38:51.009Z,100.00
2022-10-05T17:41:23.222Z,100.00
2022-10-05T17:44:21.438Z,100.00
2022-10-05T17:46:50.225Z,100.00
2022-10-05T17:49:47.884Z,100.00
2022-10-05T17:52:40.013Z,100.00
2022-10-05T17:55:39.321Z,100.00
2022-10-05T17:59:00.759Z,100.00
2022-10-05T18:01:31.502Z,100.00
2022-10-05T18:04:38.043Z,100.00
2022-10-05T18:07:16.770Z,100.00
2022-10-05T18:10:01.585Z,100.00
2022-10-05T18:12:44.195Z,100.00
2022-10-05T18:15:48.678Z,100.00
2022-10-05T18:18:56.495Z,100.00
2022-10-05T18:21:44.399Z,100.00
2022-10-05T18:24:34.516Z,100.00
2022-10-05T18:27:37.632Z,100.00
2022-10-05T18:30:14.806Z,100.00
2022-10-05T18:33:24.145Z,100.00
2022-10-05T18:35:57.788Z,100.00
2022-10-05T18:38:34.559Z,100.00
2022-10-05T18:41:04.880Z,100.00
2022-10-05T18:43:36.862Z,100.00
2022-10-05T18:46:22.134Z,100.00
2022-10-05T18:48:56.201Z,100.00
2022-10-05T18:51:28.118Z,100.00
2022-10-05T18:54:04.693Z,100.00
2022-10-05T18:56:35.825Z,100.00
2022-10-05T18:59:10.296Z,100.00
2022-10-05T19:01:51.225Z,100.00
2022-10-05T19:04:23.912Z,100.00
2022-10-05T19:06:55.738Z,100.00
2022-10-05T19:09:34.802Z,100.00
2022-10-05T19:12:04.973Z,100.00
2022-10-05T19:14:35.495Z,100.00
2022-10-05T19:17:14.273Z,100.00
2022-10-05T19:19:53.236Z,100.00
2022-10-05T19:22:27.612Z,100.00
2022-10-05T19:25:09.509Z,100.00
2022-10-05T19:27:40.175Z,100.00
2022-10-05T19:30:19.557Z,100.00
2022-10-05T19:33:05.853Z,100.00
2022-10-05T19:35:35.375Z,100.00
2022-10-05T19:38:15.669Z,100.00
2022-10-05T19:40:48.313Z,100.00
2022-10-05T19:43:24.663Z,100.00
2022-10-05T19:45:58.563Z,100.00
2022-10-05T19:48:29.373Z,100.00
2022-10-05T19:50:59.091Z,100.00
2022-10-05T19:53:27.823Z,100.00
2022-10-05T19:55:57.147Z,100.00
2022-10-05T19:58:26.197Z,100.00
2022-10-05T20:00:58.963Z,100.00
2022-10-05T20:03:30.377Z,100.00
2022-10-05T20:05:58.993Z,100.00
2022-10-05T20:08:27.833Z,100.00
2022-10-05T20:11:21.768Z,100.00
2022-10-05T20:14:19.450Z,100.00
2022-10-05T20:17:04.970Z,100.00
2022-10-05T20:19:56.921Z,100.00
2022-10-05T20:22:33.062Z,100.00
2022-10-05T20:25:02.306Z,100.00
2022-10-05T20:27:47.609Z,100.00
2022-10-05T20:30:16.923Z,100.00
2022-10-05T20:32:45.673Z,100.00
2022-10-05T20:35:15.793Z,100.00
2022-10-05T20:37:43.831Z,100.00
2022-10-05T20:40:12.252Z,100.00
2022-10-05T20:42:40.254Z,100.00
2022-10-05T20:45:11.219Z,100.00
2022-10-05T20:47:39.192Z,100.00
2022-10-05T20:50:09.121Z,100.00
2022-10-05T20:52:37.684Z,100.00
2022-10-05T20:55:05.924Z,100.00
2022-10-05T20:57:33.943Z,100.00
2022-10-05T21:00:01.951Z,100.00
2022-10-05T21:02:31.249Z,100.00
2022-10-05T21:04:59.200Z,100.00
2022-10-05T21:07:27.256Z,100.00
2022-10-05T21:09:55.757Z,100.00
2022-10-05T21:12:23.760Z,100.00
2022-10-05T21:14:52.751Z,100.00
2022-10-05T21:17:21.275Z,100.00
2022-10-05T21:19:50.663Z,100.00
2022-10-05T21:22:18.594Z,100.00
2022-10-05T21:24:46.812Z,100.00
2022-10-05T21:27:14.821Z,100.00
2022-10-05T21:29:44.137Z,100.00
2022-10-05T21:32:12.433Z,100.00
2022-10-05T21:34:40.655Z,100.00
2022-10-05T21:37:10.061Z,100.00
2022-10-05T21:39:38.026Z,100.00
2022-10-05T21:42:06.114Z,100.00
2022-10-05T21:44:34.071Z,100.00
2022-10-05T21:47:02.136Z,100.00
2022-10-05T21:49:30.094Z,100.00
2022-10-05T21:51:58.103Z,100.00
2022-10-05T21:54:28.727Z,100.00
2022-10-05T21:56:57.175Z,100.00
2022-10-05T21:59:27.907Z,100.00
2022-10-05T22:01:55.883Z,100.00
2022-10-05T22:04:23.873Z,100.00
2022-10-05T22:06:51.841Z,100.00
2022-10-05T22:09:19.794Z,100.00
2022-10-05T22:11:49.403Z,100.00
2022-10-05T22:14:17.374Z,100.00
2022-10-05T22:16:45.518Z,100.00
2022-10-05T22:19:15.581Z,100.00
2022-10-05T22:21:43.488Z,100.00
2022-10-05T22:24:11.678Z,100.00
2022-10-05T22:26:39.943Z,100.00
2022-10-05T22:29:09.714Z,100.00
2022-10-05T22:31:37.701Z,100.00
2022-10-05T22:34:05.816Z,100.00
2022-10-05T22:36:35.116Z,100.00
2022-10-05T22:39:03.137Z,100.00
2022-10-05T22:41:31.212Z,100.00
2022-10-05T22:43:59.174Z,100.00
2022-10-05T22:46:28.609Z,100.00
2022-10-05T22:48:56.650Z,100.00
2022-10-05T22:51:24.658Z,100.00
2022-10-05T22:53:52.627Z,100.00
2022-10-05T22:56:20.667Z,100.00
2022-10-05T22:58:48.645Z,100.00
2022-10-05T23:01:17.226Z,100.00
2022-10-05T23:03:46.698Z,100.00
2022-10-05T23:06:15.977Z,100.00
2022-10-05T23:08:44.365Z,100.00
2022-10-05T23:11:13.200Z,100.00
2022-10-05T23:13:41.555Z,100.00
2022-10-05T23:16:10.630Z,100.00
2022-10-05T23:18:38.638Z,100.00
2022-10-05T23:21:08.662Z,100.00
2022-10-05T23:23:37.096Z,100.00
2022-10-05T23:26:05.249Z,100.00
2022-10-05T23:28:33.749Z,100.00
2022-10-05T23:31:02.298Z,100.00
2022-10-05T23:33:30.408Z,100.00
2022-10-05T23:35:59.570Z,100.00
2022-10-05T23:38:29.670Z,100.00
2022-10-05T23:40:58.697Z,100.00
2022-10-05T23:43:26.861Z,100.00
2022-10-05T23:45:54.874Z,100.00
2022-10-05T23:48:22.970Z,100.00
2022-10-05T23:50:51.147Z,100.00
2022-10-05T23:53:19.079Z,100.00
2022-10-05T23:55:50.392Z,100.00
2022-10-05T23:58:18.601Z,100.00
