createdAt,value
2019-03-08T00:00:17.331Z,9.60
2019-03-08T00:02:48.366Z,9.60
2019-03-08T00:05:19.144Z,9.60
2019-03-08T00:07:48.542Z,9.60
2019-03-08T00:10:18.217Z,9.60
2019-03-08T00:12:47.570Z,9.50
2019-03-08T00:15:16.825Z,9.50
2019-03-08T00:17:46.151Z,9.50
2019-03-08T00:20:15.543Z,9.50
2019-03-08T00:22:44.955Z,9.50
2019-03-08T00:25:14.824Z,9.50
2019-03-08T00:27:44.149Z,9.50
2019-03-08T00:30:15.208Z,9.50
2019-03-08T00:32:45.019Z,9.40
2019-03-08T00:35:14.307Z,9.50
2019-03-08T00:37:43.677Z,9.40
2019-03-08T00:40:14.262Z,9.40
2019-03-08T00:42:43.569Z,9.40
2019-03-08T00:45:14.522Z,9.50
2019-03-08T00:47:43.801Z,9.40
2019-03-08T00:50:13.155Z,9.40
2019-03-08T00:52:42.488Z,9.50
2019-03-08T00:55:12.738Z,9.50
2019-03-08T00:57:42.515Z,9.50
2019-03-08T01:00:15.353Z,9.50
2019-03-08T01:02:44.919Z,9.50
2019-03-08T01:05:14.323Z,9.50
2019-03-08T01:07:43.586Z,9.50
2019-03-08T01:10:16.099Z,9.50
2019-03-08T01:12:45.582Z,9.50
2019-03-08T01:15:17.097Z,9.50
2019-03-08T01:17:46.387Z,9.60
2019-03-08T01:20:17.394Z,9.60
2019-03-08T01:22:46.646Z,9.50
2019-03-08T01:25:17.110Z,9.50
2019-03-08T01:27:49.723Z,9.50
2019-03-08T01:30:19.130Z,9.50
2019-03-08T01:32:48.338Z,9.50
2019-03-08T01:35:19.722Z,9.50
2019-03-08T01:37:48.572Z,9.50
2019-03-08T01:40:17.924Z,9.50
2019-03-08T01:42:47.334Z,9.50
2019-03-08T01:45:16.837Z,9.50
2019-03-08T01:47:46.225Z,9.50
2019-03-08T01:50:15.628Z,9.50
2019-03-08T01:52:45.242Z,9.50
2019-03-08T01:55:14.555Z,9.60
2019-03-08T01:57:43.846Z,9.50
2019-03-08T02:00:16.297Z,9.50
2019-03-08T02:02:45.527Z,9.50
2019-03-08T02:05:15.021Z,9.60
2019-03-08T02:07:44.293Z,9.60
2019-03-08T02:10:15.195Z,9.60
2019-03-08T02:12:44.596Z,9.50
2019-03-08T02:15:16.289Z,9.50
2019-03-08T02:17:45.722Z,9.50
2019-03-08T02:20:17.157Z,9.50
2019-03-08T02:22:46.434Z,9.50
2019-03-08T02:25:15.630Z,9.50
2019-03-08T02:27:45.171Z,9.40
2019-03-08T02:30:16.415Z,9.50
2019-03-08T02:32:46.044Z,9.50
2019-03-08T02:35:18.330Z,9.50
2019-03-08T02:37:47.797Z,9.50
2019-03-08T02:40:20.401Z,9.50
2019-03-08T02:42:49.702Z,9.40
2019-03-08T02:45:19.481Z,9.30
2019-03-08T02:47:48.694Z,9.30
2019-03-08T02:50:18.051Z,9.20
2019-03-08T02:52:47.485Z,9.20
2019-03-08T02:55:16.978Z,9.20
2019-03-08T02:57:46.286Z,9.10
2019-03-08T03:00:17.686Z,9.10
2019-03-08T03:02:47.067Z,9.10
2019-03-08T03:05:17.773Z,9.10
2019-03-08T03:07:47.060Z,9.00
2019-03-08T03:10:16.400Z,9.10
2019-03-08T03:12:45.629Z,9.10
2019-03-08T03:15:15.984Z,9.00
2019-03-08T03:17:45.332Z,9.00
2019-03-08T03:20:15.942Z,9.00
2019-03-08T03:22:45.321Z,9.00
2019-03-08T03:25:15.756Z,8.90
2019-03-08T03:27:44.976Z,8.90
2019-03-08T03:30:16.716Z,8.90
2019-03-08T03:32:46.092Z,8.80
2019-03-08T03:35:15.348Z,8.80
2019-03-08T03:37:44.705Z,8.70
2019-03-08T03:40:15.436Z,8.80
2019-03-08T03:42:44.835Z,8.70
2019-03-08T03:45:17.523Z,8.70
2019-03-08T03:47:46.954Z,8.60
2019-03-08T03:50:18.345Z,8.60
2019-03-08T03:52:47.179Z,8.60
2019-03-08T03:55:17.706Z,8.60
2019-03-08T03:57:47.101Z,8.60
2019-03-08T04:00:19.267Z,8.50
2019-03-08T04:02:48.544Z,8.50
2019-03-08T04:05:17.863Z,8.40
2019-03-08T04:07:47.262Z,8.40
2019-03-08T04:10:17.175Z,8.40
2019-03-08T04:12:46.563Z,8.40
2019-03-08T04:15:17.956Z,8.30
2019-03-08T04:17:47.640Z,8.30
2019-03-08T04:20:18.771Z,8.30
2019-03-08T04:22:48.063Z,8.30
2019-03-08T04:25:17.691Z,8.20
2019-03-08T04:27:46.985Z,8.20
2019-03-08T04:30:18.710Z,8.20
2019-03-08T04:32:49.275Z,8.10
2019-03-08T04:35:18.784Z,8.10
2019-03-08T04:37:48.081Z,8.10
2019-03-08T04:40:17.409Z,8.00
2019-03-08T04:42:46.781Z,8.00
2019-03-08T04:45:18.006Z,8.00
2019-03-08T04:47:47.313Z,7.90
2019-03-08T04:50:16.772Z,7.90
2019-03-08T04:52:46.121Z,7.90
2019-03-08T04:55:18.103Z,7.90
2019-03-08T04:57:47.938Z,7.80
2019-03-08T05:00:18.599Z,7.80
2019-03-08T05:02:50.446Z,7.70
2019-03-08T05:05:21.543Z,7.70
2019-03-08T05:07:51.147Z,7.70
2019-03-08T05:10:21.676Z,7.60
2019-03-08T05:12:51.177Z,7.60
2019-03-08T05:15:20.465Z,7.60
2019-03-08T05:17:50.859Z,7.60
2019-03-08T05:20:20.115Z,7.60
2019-03-08T05:22:49.539Z,7.60
2019-03-08T05:25:20.140Z,7.60
2019-03-08T05:27:49.468Z,7.50
2019-03-08T05:30:19.029Z,7.50
2019-03-08T05:32:48.372Z,7.60
2019-03-08T05:35:17.645Z,7.60
2019-03-08T05:37:47.148Z,7.60
2019-03-08T05:40:16.551Z,7.60
2019-03-08T05:42:45.846Z,7.60
2019-03-08T05:45:15.550Z,7.60
2019-03-08T05:47:44.848Z,7.70
2019-03-08T05:50:14.220Z,7.70
2019-03-08T05:52:43.908Z,7.70
2019-03-08T05:55:13.472Z,7.70
2019-03-08T05:57:42.978Z,7.80
2019-03-08T06:00:16.180Z,7.80
2019-03-08T06:02:45.575Z,7.80
2019-03-08T06:05:14.846Z,7.80
2019-03-08T06:07:44.138Z,7.80
2019-03-08T06:10:16.848Z,7.90
2019-03-08T06:12:46.234Z,7.90
2019-03-08T06:15:15.612Z,7.90
2019-03-08T06:17:44.888Z,7.90
2019-03-08T06:20:14.549Z,7.90
2019-03-08T06:22:43.865Z,8.00
2019-03-08T06:25:13.274Z,8.00
2019-03-08T06:27:42.592Z,8.00
2019-03-08T06:30:12.908Z,8.00
2019-03-08T06:32:42.099Z,8.00
2019-03-08T06:35:11.640Z,8.10
2019-03-08T06:37:41.407Z,8.10
2019-03-08T06:40:12.569Z,8.20
2019-03-08T06:42:41.947Z,8.20
2019-03-08T06:45:13.879Z,8.20
2019-03-08T06:47:44.409Z,8.30
2019-03-08T06:50:14.840Z,8.30
2019-03-08T06:52:44.110Z,8.30
2019-03-08T06:55:14.725Z,8.30
2019-03-08T06:57:44.229Z,8.40
2019-03-08T07:00:18.389Z,8.50
2019-03-08T07:02:47.914Z,8.50
2019-03-08T07:05:17.156Z,8.60
2019-03-08T07:07:46.475Z,8.60
2019-03-08T07:10:15.869Z,8.60
2019-03-08T07:12:45.089Z,8.70
2019-03-08T07:15:14.319Z,8.70
2019-03-08T07:17:43.694Z,8.70
2019-03-08T07:20:14.723Z,8.70
2019-03-08T07:22:45.757Z,8.80
2019-03-08T07:25:16.822Z,8.80
2019-03-08T07:27:47.893Z,8.90
2019-03-08T07:30:18.768Z,9.00
2019-03-08T07:32:49.860Z,9.00
2019-03-08T07:35:20.920Z,9.10
2019-03-08T07:37:52.337Z,9.10
2019-03-08T07:40:23.266Z,9.20
2019-03-08T07:42:54.268Z,9.30
2019-03-08T07:45:25.238Z,9.30
2019-03-08T07:47:56.138Z,9.40
2019-03-08T07:50:27.140Z,9.50
2019-03-08T07:52:58.140Z,9.60
2019-03-08T07:55:29.099Z,9.60
2019-03-08T07:58:00.050Z,9.70
2019-03-08T08:00:31.035Z,9.70
2019-03-08T08:03:03.759Z,9.80
2019-03-08T08:05:34.729Z,9.80
2019-03-08T08:08:05.600Z,9.90
2019-03-08T08:10:36.581Z,9.90
2019-03-08T08:13:07.600Z,10.00
2019-03-08T08:15:38.572Z,10.00
2019-03-08T08:18:09.789Z,10.00
2019-03-08T08:20:42.382Z,10.00
2019-03-08T08:23:13.439Z,10.10
2019-03-08T08:25:45.516Z,10.10
2019-03-08T08:28:16.381Z,10.10
2019-03-08T08:30:47.330Z,10.10
2019-03-08T08:33:18.377Z,10.10
2019-03-08T08:35:49.420Z,10.10
2019-03-08T08:38:20.259Z,10.30
2019-03-08T08:40:51.229Z,10.50
2019-03-08T08:43:22.149Z,10.60
2019-03-08T08:45:53.068Z,10.70
2019-03-08T08:48:23.956Z,10.90
2019-03-08T08:50:54.996Z,11.00
2019-03-08T08:53:27.468Z,11.10
2019-03-08T08:55:58.491Z,11.10
2019-03-08T08:58:29.461Z,11.30
2019-03-08T09:01:00.595Z,11.40
2019-03-08T09:03:31.529Z,11.50
2019-03-08T09:06:02.529Z,11.60
2019-03-08T09:08:33.517Z,11.70
2019-03-08T09:11:04.409Z,11.80
2019-03-08T09:13:35.373Z,11.90
2019-03-08T09:16:06.367Z,12.00
2019-03-08T09:18:37.266Z,12.10
2019-03-08T09:21:08.207Z,12.10
2019-03-08T09:23:39.271Z,12.20
2019-03-08T09:26:10.278Z,12.30
2019-03-08T09:28:42.621Z,12.40
2019-03-08T09:31:13.622Z,12.40
2019-03-08T09:33:44.480Z,12.40
2019-03-08T09:36:15.473Z,12.50
2019-03-08T09:38:46.490Z,12.50
2019-03-08T09:41:17.440Z,12.50
2019-03-08T09:43:48.387Z,12.60
2019-03-08T09:46:19.391Z,12.60
2019-03-08T09:48:50.277Z,12.70
2019-03-08T09:51:21.292Z,12.70
2019-03-08T09:53:52.305Z,12.80
2019-03-08T09:56:23.574Z,12.80
2019-03-08T09:58:54.511Z,12.90
2019-03-08T10:01:25.661Z,12.90
2019-03-08T10:03:56.543Z,13.00
2019-03-08T10:06:27.453Z,12.90
2019-03-08T10:08:58.833Z,12.80
2019-03-08T10:11:30.027Z,12.90
2019-03-08T10:14:00.981Z,12.80
2019-03-08T10:16:32.118Z,12.80
2019-03-08T10:19:03.131Z,12.70
2019-03-08T10:21:34.490Z,12.60
2019-03-08T10:24:05.455Z,12.70
2019-03-08T10:26:36.375Z,12.70
2019-03-08T10:29:07.510Z,12.80
2019-03-08T10:31:38.448Z,12.80
2019-03-08T10:34:09.909Z,12.70
2019-03-08T10:36:40.830Z,12.70
2019-03-08T10:39:11.884Z,12.80
2019-03-08T10:41:42.813Z,12.80
2019-03-08T10:44:15.451Z,12.80
2019-03-08T10:46:46.591Z,12.70
2019-03-08T10:49:17.467Z,12.70
2019-03-08T10:51:48.516Z,12.80
2019-03-08T10:54:19.460Z,12.90
2019-03-08T10:56:50.398Z,13.10
2019-03-08T10:59:21.265Z,13.10
2019-03-08T11:01:52.212Z,13.20
2019-03-08T11:04:23.212Z,13.20
2019-03-08T11:06:54.159Z,13.30
2019-03-08T11:09:25.058Z,13.30
2019-03-08T11:11:56.021Z,13.30
2019-03-08T11:14:26.995Z,13.30
2019-03-08T11:16:57.917Z,13.40
2019-03-08T11:19:28.781Z,13.30
2019-03-08T11:21:59.770Z,13.50
2019-03-08T11:24:32.646Z,13.50
2019-03-08T11:27:05.225Z,13.50
2019-03-08T11:29:36.162Z,13.60
2019-03-08T11:32:07.047Z,13.70
2019-03-08T11:34:37.940Z,13.70
2019-03-08T11:37:22.211Z,13.70
2019-03-08T11:39:53.179Z,13.80
2019-03-08T11:42:24.168Z,13.80
2019-03-08T11:44:55.428Z,13.80
2019-03-08T11:47:26.360Z,13.80
2019-03-08T11:49:57.253Z,13.90
2019-03-08T11:52:28.098Z,13.80
2019-03-08T11:54:58.980Z,13.80
2019-03-08T11:57:30.045Z,13.80
2019-03-08T12:00:14.284Z,14.00
2019-03-08T12:02:45.195Z,14.00
2019-03-08T12:05:17.025Z,14.10
2019-03-08T12:07:48.098Z,14.00
2019-03-08T12:10:18.992Z,13.90
2019-03-08T12:12:49.869Z,13.90
2019-03-08T12:15:20.802Z,14.00
2019-03-08T12:17:51.742Z,14.00
2019-03-08T12:20:22.683Z,14.00
2019-03-08T12:22:54.801Z,13.90
2019-03-08T12:25:25.652Z,13.90
2019-03-08T12:27:57.703Z,13.90
2019-03-08T12:30:28.518Z,13.90
2019-03-08T12:32:59.448Z,14.00
2019-03-08T12:35:30.356Z,14.10
2019-03-08T12:38:01.203Z,14.20
2019-03-08T12:40:32.130Z,14.20
2019-03-08T12:43:08.100Z,14.10
2019-03-08T12:45:35.620Z,14.20
2019-03-08T12:48:07.061Z,14.10
2019-03-08T12:50:37.994Z,13.90
2019-03-08T12:53:08.821Z,13.90
2019-03-08T12:55:39.942Z,14.00
2019-03-08T12:58:10.836Z,13.90
2019-03-08T13:00:41.687Z,14.00
2019-03-08T13:03:12.582Z,14.10
2019-03-08T13:05:43.386Z,14.10
2019-03-08T13:08:14.393Z,14.10
2019-03-08T13:10:43.597Z,14.10
2019-03-08T13:13:13.118Z,14.00
2019-03-08T13:15:42.419Z,14.00
2019-03-08T13:18:11.599Z,13.90
2019-03-08T13:20:42.587Z,14.00
2019-03-08T13:23:11.836Z,14.00
2019-03-08T13:25:41.172Z,13.90
2019-03-08T13:28:10.552Z,14.00
2019-03-08T13:30:40.977Z,13.90
2019-03-08T13:33:10.381Z,13.90
2019-03-08T13:35:39.819Z,13.80
2019-03-08T13:38:09.042Z,13.80
2019-03-08T13:40:38.484Z,13.80
2019-03-08T13:43:07.985Z,13.80
2019-03-08T13:45:37.177Z,13.70
2019-03-08T13:48:06.456Z,13.70
2019-03-08T13:50:35.749Z,13.70
2019-03-08T13:53:05.048Z,13.70
2019-03-08T13:55:34.270Z,13.80
2019-03-08T13:58:03.679Z,13.90
2019-03-08T14:00:32.964Z,13.80
2019-03-08T14:03:02.795Z,13.70
2019-03-08T14:05:32.065Z,13.70
2019-03-08T14:08:01.444Z,13.80
2019-03-08T14:10:31.802Z,13.90
2019-03-08T14:13:01.324Z,13.90
2019-03-08T14:15:30.654Z,14.00
2019-03-08T14:18:00.134Z,13.90
2019-03-08T14:20:29.509Z,13.90
2019-03-08T14:22:58.937Z,13.80
2019-03-08T14:25:28.296Z,13.80
2019-03-08T14:27:57.684Z,13.80
2019-03-08T14:30:32.163Z,13.80
2019-03-08T14:33:01.530Z,13.70
2019-03-08T14:35:31.056Z,13.60
2019-03-08T14:38:00.325Z,13.50
2019-03-08T14:40:31.230Z,13.40
2019-03-08T14:43:02.548Z,13.40
2019-03-08T14:45:33.596Z,13.40
2019-03-08T14:48:05.997Z,13.40
2019-03-08T14:50:36.952Z,13.50
2019-03-08T14:53:06.499Z,13.40
2019-03-08T14:55:35.756Z,13.40
2019-03-08T14:58:04.981Z,13.40
2019-03-08T15:00:34.140Z,13.40
2019-03-08T15:03:03.392Z,13.20
2019-03-08T15:05:32.685Z,13.20
2019-03-08T15:08:02.292Z,13.10
2019-03-08T15:10:39.141Z,13.10
2019-03-08T15:13:02.675Z,13.10
2019-03-08T15:15:31.881Z,13.10
2019-03-08T15:18:01.132Z,13.10
2019-03-08T15:20:30.803Z,13.00
2019-03-08T15:23:00.044Z,12.90
2019-03-08T15:25:31.389Z,12.80
2019-03-08T15:28:00.160Z,12.70
2019-03-08T15:30:29.374Z,12.60
2019-03-08T15:32:58.968Z,12.50
2019-03-08T15:35:28.141Z,12.50
2019-03-08T15:37:57.360Z,12.50
2019-03-08T15:40:26.593Z,12.40
2019-03-08T15:42:55.826Z,12.30
2019-03-08T15:45:24.996Z,12.30
2019-03-08T15:47:55.246Z,12.20
2019-03-08T15:50:24.477Z,12.10
2019-03-08T15:52:53.737Z,11.90
2019-03-08T15:55:25.948Z,11.80
2019-03-08T15:57:55.142Z,11.80
2019-03-08T16:00:24.603Z,11.70
2019-03-08T16:02:54.751Z,11.70
2019-03-08T16:05:28.208Z,11.60
2019-03-08T16:07:57.843Z,11.60
2019-03-08T16:10:25.959Z,11.50
2019-03-08T16:12:55.130Z,11.50
2019-03-08T16:15:24.309Z,11.50
2019-03-08T16:18:06.816Z,11.40
2019-03-08T16:20:38.633Z,11.40
2019-03-08T16:23:08.509Z,11.40
2019-03-08T16:25:41.053Z,11.40
2019-03-08T16:28:10.850Z,11.40
2019-03-08T16:30:43.698Z,11.40
2019-03-08T16:33:18.766Z,11.30
2019-03-08T16:35:50.944Z,11.30
2019-03-08T16:38:21.861Z,11.20
2019-03-08T16:40:52.709Z,11.00
2019-03-08T16:43:23.913Z,11.00
2019-03-08T16:45:56.135Z,11.00
2019-03-08T16:48:27.137Z,10.90
2019-03-08T16:51:00.088Z,10.90
2019-03-08T16:53:30.549Z,10.90
2019-03-08T16:56:00.964Z,10.90
2019-03-08T16:58:31.903Z,10.80
2019-03-08T17:01:02.685Z,10.80
2019-03-08T17:03:33.575Z,10.70
2019-03-08T17:06:04.515Z,10.60
2019-03-08T17:08:35.498Z,10.60
2019-03-08T17:11:06.611Z,10.60
2019-03-08T17:13:37.659Z,10.60
2019-03-08T17:16:08.974Z,10.50
2019-03-08T17:18:39.933Z,10.60
2019-03-08T17:21:10.910Z,10.50
2019-03-08T17:23:41.913Z,10.60
2019-03-08T17:26:12.957Z,10.50
2019-03-08T17:28:43.973Z,10.50
2019-03-08T17:31:14.854Z,10.50
2019-03-08T17:33:45.904Z,10.40
2019-03-08T17:36:16.884Z,10.40
2019-03-08T17:38:48.167Z,10.50
2019-03-08T17:41:19.130Z,10.40
2019-03-08T17:43:50.066Z,10.30
2019-03-08T17:46:22.282Z,10.40
2019-03-08T17:48:53.154Z,10.30
2019-03-08T17:51:24.286Z,10.40
2019-03-08T17:53:55.205Z,10.30
2019-03-08T17:56:26.128Z,10.30
2019-03-08T17:58:57.108Z,10.20
2019-03-08T18:01:28.664Z,10.20
2019-03-08T18:03:59.795Z,10.10
2019-03-08T18:06:30.728Z,10.00
2019-03-08T18:09:01.711Z,10.00
2019-03-08T18:11:34.572Z,9.90
2019-03-08T18:14:05.523Z,9.90
2019-03-08T18:16:36.534Z,9.90
2019-03-08T18:19:07.735Z,9.80
2019-03-08T18:21:38.695Z,9.80
2019-03-08T18:24:09.831Z,9.80
2019-03-08T18:26:41.906Z,9.80
2019-03-08T18:29:12.924Z,9.70
2019-03-08T18:31:44.004Z,9.70
2019-03-08T18:34:15.040Z,9.60
2019-03-08T18:36:46.031Z,9.70
2019-03-08T18:39:17.049Z,9.70
2019-03-08T18:41:48.086Z,9.70
2019-03-08T18:44:19.208Z,9.70
2019-03-08T18:46:50.212Z,9.70
2019-03-08T18:49:21.224Z,9.70
2019-03-08T18:51:52.229Z,9.70
2019-03-08T18:54:23.166Z,9.60
2019-03-08T18:56:54.517Z,9.60
2019-03-08T18:59:25.506Z,9.70
2019-03-08T19:01:56.595Z,9.60
2019-03-08T19:04:27.666Z,9.50
2019-03-08T19:06:58.676Z,9.50
2019-03-08T19:09:29.920Z,9.50
2019-03-08T19:12:00.890Z,9.50
2019-03-08T19:14:32.310Z,9.40
2019-03-08T19:17:03.333Z,9.40
2019-03-08T19:19:34.589Z,9.40
2019-03-08T19:22:05.639Z,9.40
2019-03-08T19:24:36.478Z,9.30
2019-03-08T19:27:07.614Z,9.30
2019-03-08T19:29:39.194Z,9.20
2019-03-08T19:32:10.163Z,9.20
2019-03-08T19:34:41.243Z,9.20
2019-03-08T19:37:12.228Z,9.10
2019-03-08T19:39:43.331Z,9.10
2019-03-08T19:42:14.251Z,9.10
2019-03-08T19:44:45.227Z,9.10
2019-03-08T19:47:16.214Z,9.10
2019-03-08T19:49:47.343Z,9.10
2019-03-08T19:52:18.424Z,9.20
2019-03-08T19:54:49.376Z,9.20
2019-03-08T19:57:20.382Z,9.20
2019-03-08T19:59:51.445Z,9.20
2019-03-08T20:02:22.413Z,9.20
2019-03-08T20:04:54.923Z,9.20
2019-03-08T20:07:26.055Z,9.20
2019-03-08T20:09:56.975Z,9.10
2019-03-08T20:12:27.966Z,9.10
2019-03-08T20:15:00.043Z,9.10
2019-03-08T20:17:30.997Z,9.20
2019-03-08T20:20:02.108Z,9.20
2019-03-08T20:22:34.192Z,9.20
2019-03-08T20:25:05.415Z,9.20
2019-03-08T20:27:36.935Z,9.20
2019-03-08T20:30:11.403Z,9.30
2019-03-08T20:32:42.764Z,9.30
2019-03-08T20:35:13.780Z,9.20
2019-03-08T20:37:44.829Z,9.20
2019-03-08T20:40:16.092Z,9.20
2019-03-08T20:42:47.132Z,9.10
2019-03-08T20:45:18.153Z,9.00
2019-03-08T20:47:47.845Z,8.90
2019-03-08T20:50:17.217Z,8.90
2019-03-08T20:52:46.529Z,8.90
2019-03-08T20:55:15.816Z,8.90
2019-03-08T20:57:46.221Z,8.90
2019-03-08T21:00:16.805Z,8.80
2019-03-08T21:02:46.524Z,8.70
2019-03-08T21:05:15.862Z,8.60
2019-03-08T21:07:45.345Z,8.60
2019-03-08T21:10:15.372Z,8.50
2019-03-08T21:12:45.120Z,8.30
2019-03-08T21:15:24.730Z,8.30
2019-03-08T21:17:46.492Z,8.20
2019-03-08T21:20:15.875Z,8.20
2019-03-08T21:22:45.344Z,8.30
2019-03-08T21:25:15.780Z,8.20
2019-03-08T21:27:45.120Z,8.20
2019-03-08T21:30:17.199Z,8.20
2019-03-08T21:32:46.626Z,8.20
2019-03-08T21:35:16.044Z,8.20
2019-03-08T21:37:45.721Z,8.10
2019-03-08T21:40:15.257Z,8.10
2019-03-08T21:42:44.642Z,8.10
2019-03-08T21:45:15.779Z,8.00
2019-03-08T21:47:45.185Z,8.00
2019-03-08T21:50:16.559Z,8.00
2019-03-08T21:52:46.033Z,8.00
2019-03-08T21:55:15.352Z,7.90
2019-03-08T21:57:44.757Z,7.90
2019-03-08T22:00:17.956Z,7.90
2019-03-08T22:02:47.652Z,7.80
2019-03-08T22:05:18.587Z,7.80
2019-03-08T22:07:47.896Z,7.80
2019-03-08T22:10:18.939Z,7.70
2019-03-08T22:12:48.357Z,7.70
2019-03-08T22:15:17.660Z,7.70
2019-03-08T22:17:47.038Z,7.70
2019-03-08T22:20:16.438Z,7.60
2019-03-08T22:22:45.732Z,7.60
2019-03-08T22:25:15.224Z,7.60
2019-03-08T22:27:44.519Z,7.50
2019-03-08T22:30:16.530Z,7.50
2019-03-08T22:32:45.960Z,7.50
2019-03-08T22:35:15.342Z,7.50
2019-03-08T22:37:44.666Z,7.50
2019-03-08T22:40:15.146Z,7.50
2019-03-08T22:42:44.541Z,7.50
2019-03-08T22:45:13.951Z,7.50
2019-03-08T22:47:43.392Z,7.50
2019-03-08T22:50:14.896Z,7.40
2019-03-08T22:52:44.156Z,7.40
2019-03-08T22:55:14.410Z,7.30
2019-03-08T22:57:43.751Z,7.20
2019-03-08T23:00:16.392Z,7.20
2019-03-08T23:02:47.296Z,7.10
2019-03-08T23:05:16.951Z,7.10
2019-03-08T23:07:46.335Z,7.00
2019-03-08T23:10:15.621Z,6.90
2019-03-08T23:12:44.946Z,6.90
2019-03-08T23:15:14.233Z,6.90
2019-03-08T23:17:43.615Z,6.90
2019-03-08T23:20:12.965Z,6.90
2019-03-08T23:22:42.372Z,6.90
2019-03-08T23:25:11.790Z,6.80
2019-03-08T23:27:42.722Z,6.80
2019-03-08T23:30:13.829Z,6.80
2019-03-08T23:32:44.412Z,6.70
2019-03-08T23:35:13.691Z,6.60
2019-03-08T23:37:42.937Z,6.60
2019-03-08T23:40:12.871Z,6.60
2019-03-08T23:42:42.099Z,6.50
2019-03-08T23:45:11.309Z,6.50
2019-03-08T23:47:40.860Z,6.50
2019-03-08T23:50:10.122Z,6.50
2019-03-08T23:52:39.700Z,6.40
2019-03-08T23:55:10.622Z,6.40
2019-03-08T23:57:40.023Z,6.30
