createdAt,value
2018-10-21T00:00:49.921Z,16.20
2018-10-21T00:01:49.975Z,16.70
2018-10-21T00:02:49.951Z,15.30
2018-10-21T00:03:49.956Z,15.40
2018-10-21T00:04:49.976Z,16.30
2018-10-21T00:05:50.048Z,15.90
2018-10-21T00:06:50.005Z,16.40
2018-10-21T00:07:50.009Z,16.20
2018-10-21T00:08:50.037Z,15.50
2018-10-21T00:09:50.042Z,16.10
2018-10-21T00:10:50.053Z,16.80
2018-10-21T00:11:50.070Z,16.70
2018-10-21T00:12:50.079Z,16.20
2018-10-21T00:13:50.103Z,15.90
2018-10-21T00:14:50.111Z,15.70
2018-10-21T00:15:50.128Z,17.60
2018-10-21T00:16:50.131Z,16.20
2018-10-21T00:17:50.147Z,15.80
2018-10-21T00:18:50.159Z,16.00
2018-10-21T00:19:50.172Z,16.40
2018-10-21T00:20:50.187Z,16.10
2018-10-21T00:21:50.254Z,15.90
2018-10-21T00:22:50.211Z,15.80
2018-10-21T00:23:50.224Z,16.20
2018-10-21T00:24:50.242Z,17.10
2018-10-21T00:25:50.257Z,16.20
2018-10-21T00:26:50.269Z,15.90
2018-10-21T00:27:50.280Z,15.90
2018-10-21T00:28:50.338Z,16.20
2018-10-21T00:29:50.304Z,15.40
2018-10-21T00:30:50.324Z,16.10
2018-10-21T00:31:50.331Z,15.70
2018-10-21T00:32:50.353Z,17.40
2018-10-21T00:33:50.362Z,16.40
2018-10-21T00:34:50.372Z,15.30
2018-10-21T00:35:50.387Z,15.70
2018-10-21T00:36:50.396Z,14.40
2018-10-21T00:37:50.424Z,15.10
2018-10-21T00:38:50.427Z,14.70
2018-10-21T00:39:50.446Z,14.80
2018-10-21T00:40:50.456Z,15.00
2018-10-21T00:41:50.466Z,15.20
2018-10-21T00:42:50.485Z,15.30
2018-10-21T00:43:50.496Z,14.90
2018-10-21T00:44:50.507Z,14.30
2018-10-21T00:45:50.517Z,14.30
2018-10-21T00:46:50.534Z,14.10
2018-10-21T00:47:50.548Z,14.70
2018-10-21T00:48:50.557Z,14.80
2018-10-21T00:49:50.573Z,15.00
2018-10-21T00:50:50.589Z,14.30
2018-10-21T00:51:50.607Z,14.70
2018-10-21T00:52:50.625Z,14.00
2018-10-21T00:53:50.625Z,14.20
2018-10-21T00:54:50.643Z,14.30
2018-10-21T00:55:50.652Z,14.40
2018-10-21T00:56:50.665Z,15.00
2018-10-21T00:57:50.685Z,15.50
2018-10-21T00:58:50.693Z,15.50
2018-10-21T00:59:50.705Z,15.20
2018-10-21T01:00:50.724Z,15.90
2018-10-21T01:01:50.732Z,15.20
2018-10-21T01:02:50.746Z,16.20
2018-10-21T01:03:50.777Z,15.70
2018-10-21T01:04:50.777Z,15.10
2018-10-21T01:05:50.791Z,15.80
2018-10-21T01:06:50.799Z,16.30
2018-10-21T01:07:50.809Z,16.20
2018-10-21T01:08:50.830Z,16.60
2018-10-21T01:09:50.848Z,15.90
2018-10-21T01:10:50.853Z,16.00
2018-10-21T01:11:50.871Z,15.50
2018-10-21T01:12:50.895Z,15.30
2018-10-21T01:13:50.897Z,15.60
2018-10-21T01:14:50.905Z,15.70
2018-10-21T01:15:50.924Z,16.40
2018-10-21T01:16:50.937Z,16.20
2018-10-21T01:17:50.946Z,16.10
2018-10-21T01:18:50.965Z,15.80
2018-10-21T01:19:50.971Z,16.30
2018-10-21T01:20:50.985Z,16.60
2018-10-21T01:21:51.005Z,16.70
2018-10-21T01:22:51.013Z,16.90
2018-10-21T01:23:51.027Z,16.10
2018-10-21T01:24:51.039Z,16.30
2018-10-21T01:25:51.052Z,15.40
2018-10-21T01:26:51.067Z,15.80
2018-10-21T01:27:51.089Z,15.90
2018-10-21T01:28:51.099Z,15.70
2018-10-21T01:29:51.109Z,16.00
2018-10-21T01:30:51.119Z,15.70
2018-10-21T01:31:51.131Z,14.80
2018-10-21T01:32:51.148Z,15.30
2018-10-21T01:33:51.176Z,15.40
2018-10-21T01:34:51.175Z,16.50
2018-10-21T01:35:51.185Z,15.50
2018-10-21T01:36:51.328Z,15.60
2018-10-21T01:37:51.251Z,16.10
2018-10-21T01:38:51.234Z,16.20
2018-10-21T01:39:51.250Z,15.70
2018-10-21T01:40:51.257Z,16.60
2018-10-21T01:41:51.268Z,16.10
2018-10-21T01:42:51.281Z,16.40
2018-10-21T01:43:51.303Z,16.10
2018-10-21T01:44:51.311Z,15.80
2018-10-21T01:45:51.318Z,15.40
2018-10-21T01:46:51.332Z,14.80
2018-10-21T01:47:51.353Z,15.00
2018-10-21T01:48:51.353Z,15.40
2018-10-21T01:49:51.367Z,15.50
2018-10-21T01:50:51.382Z,16.10
2018-10-21T01:51:51.400Z,16.00
2018-10-21T01:52:51.410Z,15.40
2018-10-21T01:53:51.421Z,15.10
2018-10-21T01:54:51.438Z,15.20
2018-10-21T01:55:51.452Z,16.00
2018-10-21T01:56:51.464Z,15.20
2018-10-21T01:57:51.479Z,15.90
2018-10-21T01:58:51.494Z,16.50
2018-10-21T01:59:51.502Z,18.70
2018-10-21T02:00:51.514Z,17.30
2018-10-21T02:01:51.539Z,17.40
2018-10-21T02:02:51.539Z,17.40
2018-10-21T02:03:51.558Z,16.60
2018-10-21T02:04:51.576Z,16.40
2018-10-21T02:05:51.579Z,16.30
2018-10-21T02:06:51.591Z,17.10
2018-10-21T02:07:51.603Z,16.10
2018-10-21T02:08:51.619Z,15.30
2018-10-21T02:09:51.639Z,15.30
2018-10-21T02:10:51.645Z,15.10
2018-10-21T02:11:51.657Z,14.20
2018-10-21T02:12:51.668Z,14.70
2018-10-21T02:13:51.687Z,14.60
2018-10-21T02:14:51.701Z,14.10
2018-10-21T02:15:51.709Z,14.20
2018-10-21T02:16:51.722Z,14.30
2018-10-21T02:17:51.736Z,13.90
2018-10-21T02:18:51.753Z,13.90
2018-10-21T02:19:51.761Z,14.50
2018-10-21T02:20:51.777Z,13.90
2018-10-21T02:21:51.787Z,14.60
2018-10-21T02:22:51.800Z,14.60
2018-10-21T02:23:51.814Z,14.10
2018-10-21T02:24:51.827Z,14.20
2018-10-21T02:25:51.849Z,15.10
2018-10-21T02:26:51.911Z,15.10
2018-10-21T02:27:51.866Z,15.50
2018-10-21T02:28:51.879Z,15.00
2018-10-21T02:29:51.891Z,15.30
2018-10-21T02:30:51.906Z,14.80
2018-10-21T02:31:51.918Z,15.50
2018-10-21T02:32:51.930Z,15.80
2018-10-21T02:33:51.954Z,15.30
2018-10-21T02:34:51.957Z,15.30
2018-10-21T02:35:51.971Z,15.00
2018-10-21T02:36:51.984Z,15.40
2018-10-21T02:37:51.998Z,15.00
2018-10-21T02:38:52.009Z,15.10
2018-10-21T02:39:52.025Z,15.10
2018-10-21T02:40:52.033Z,15.70
2018-10-21T02:41:52.050Z,15.00
2018-10-21T02:42:52.062Z,14.70
2018-10-21T02:43:52.078Z,15.10
2018-10-21T02:44:52.089Z,14.90
2018-10-21T02:45:52.099Z,15.10
2018-10-21T02:46:52.115Z,15.20
2018-10-21T02:47:52.126Z,15.10
2018-10-21T02:48:52.145Z,14.80
2018-10-21T02:49:52.157Z,16.20
2018-10-21T02:50:52.170Z,15.20
2018-10-21T02:51:52.178Z,15.40
2018-10-21T02:52:52.194Z,15.60
2018-10-21T02:53:52.203Z,15.30
2018-10-21T02:54:52.219Z,17.20
2018-10-21T02:55:52.228Z,15.40
2018-10-21T02:56:52.246Z,15.80
2018-10-21T02:57:52.274Z,16.10
2018-10-21T02:58:52.273Z,15.20
2018-10-21T02:59:52.282Z,16.30
2018-10-21T03:00:52.298Z,16.20
2018-10-21T03:01:52.311Z,16.00
2018-10-21T03:02:52.322Z,15.80
2018-10-21T03:03:52.335Z,15.70
2018-10-21T03:04:52.348Z,14.90
2018-10-21T03:05:52.364Z,15.90
2018-10-21T03:06:52.372Z,15.30
2018-10-21T03:07:52.395Z,14.60
2018-10-21T03:08:52.397Z,14.80
2018-10-21T03:38:35.401Z,15.60
2018-10-21T03:39:35.385Z,20.60
2018-10-21T03:41:27.298Z,23.40
2018-10-21T03:42:27.285Z,23.80
2018-10-21T03:44:19.198Z,22.30
2018-10-21T03:45:19.185Z,21.80
2018-10-21T03:47:11.116Z,21.70
2018-10-21T03:48:11.098Z,20.50
2018-10-21T03:50:03.002Z,21.00
2018-10-21T03:51:03.009Z,20.50
2018-10-21T03:52:54.942Z,20.30
2018-10-21T03:53:54.933Z,19.70
2018-10-21T03:55:47.340Z,21.50
2018-10-21T03:56:47.342Z,22.00
2018-10-21T03:58:39.280Z,24.50
2018-10-21T03:59:39.271Z,23.30
2018-10-21T04:01:31.173Z,23.20
2018-10-21T04:02:31.187Z,23.50
2018-10-21T04:04:23.116Z,24.60
2018-10-21T04:05:23.102Z,23.70
2018-10-21T04:07:15.020Z,22.30
2018-10-21T04:08:15.023Z,22.60
2018-10-21T04:10:07.035Z,22.60
2018-10-21T04:11:06.946Z,22.90
2018-10-21T04:12:58.886Z,21.60
2018-10-21T04:13:58.876Z,21.80
2018-10-21T04:15:50.782Z,21.60
2018-10-21T04:16:50.795Z,22.00
2018-10-21T04:18:42.730Z,22.40
2018-10-21T04:19:42.717Z,21.80
2018-10-21T04:21:34.629Z,20.80
2018-10-21T04:22:34.627Z,19.70
2018-10-21T04:24:26.561Z,19.30
2018-10-21T04:25:26.544Z,20.00
2018-10-21T04:27:18.465Z,20.50
2018-10-21T04:28:18.611Z,19.80
2018-10-21T04:30:10.406Z,20.20
2018-10-21T04:31:10.391Z,20.20
2018-10-21T04:33:02.347Z,19.20
2018-10-21T04:34:02.314Z,18.50
2018-10-21T04:35:54.232Z,19.30
2018-10-21T04:36:54.233Z,20.50
2018-10-21T04:38:46.168Z,19.70
2018-10-21T04:39:46.153Z,20.00
2018-10-21T04:41:38.064Z,20.10
2018-10-21T04:42:38.073Z,19.00
2018-10-21T04:44:29.995Z,19.20
2018-10-21T04:45:29.979Z,19.50
2018-10-21T04:47:21.901Z,19.40
2018-10-21T04:48:21.906Z,18.50
2018-10-21T04:50:13.849Z,18.80
2018-10-21T04:51:13.837Z,18.70
2018-10-21T04:53:05.766Z,18.80
2018-10-21T04:54:05.755Z,18.10
2018-10-21T04:55:57.661Z,17.80
2018-10-21T04:56:57.668Z,18.30
2018-10-21T04:58:50.106Z,18.40
2018-10-21T04:59:50.096Z,18.10
2018-10-21T05:01:41.989Z,19.00
2018-10-21T05:02:42.031Z,20.20
2018-10-21T05:04:33.931Z,19.10
2018-10-21T05:05:33.910Z,19.00
2018-10-21T05:07:25.856Z,19.60
2018-10-21T05:08:25.830Z,19.80
2018-10-21T05:10:17.821Z,20.20
2018-10-21T05:11:17.746Z,20.60
2018-10-21T05:13:09.677Z,20.40
2018-10-21T05:14:09.667Z,21.30
2018-10-21T05:16:01.579Z,21.80
2018-10-21T05:17:01.588Z,20.50
2018-10-21T05:18:53.516Z,21.50
2018-10-21T05:19:53.500Z,21.00
2018-10-21T05:21:45.414Z,21.00
2018-10-21T05:22:45.421Z,20.70
2018-10-21T05:24:37.362Z,20.40
2018-10-21T05:25:37.351Z,19.80
2018-10-21T05:27:29.293Z,20.60
2018-10-21T05:28:29.297Z,20.40
2018-10-21T05:30:21.253Z,20.10
2018-10-21T05:31:21.225Z,20.50
2018-10-21T05:33:13.198Z,20.30
2018-10-21T05:34:13.201Z,20.30
2018-10-21T05:36:05.103Z,21.70
2018-10-21T05:37:05.104Z,21.50
2018-10-21T05:38:57.032Z,20.40
2018-10-21T05:39:57.057Z,20.20
2018-10-21T05:41:48.935Z,20.20
2018-10-21T05:42:48.942Z,20.70
2018-10-21T05:44:40.880Z,20.30
2018-10-21T05:45:40.867Z,20.00
2018-10-21T05:47:32.781Z,20.70
2018-10-21T05:48:32.791Z,21.20
2018-10-21T05:50:24.723Z,21.50
2018-10-21T05:51:24.705Z,20.10
2018-10-21T05:53:16.619Z,20.60
2018-10-21T05:54:16.624Z,21.10
2018-10-21T05:56:08.561Z,20.80
2018-10-21T05:57:08.547Z,20.20
2018-10-21T05:59:00.475Z,20.80
2018-10-21T06:00:00.460Z,20.70
2018-10-21T06:01:52.391Z,21.70
2018-10-21T06:02:52.388Z,20.60
2018-10-21T06:04:44.311Z,21.70
2018-10-21T06:05:44.297Z,20.90
2018-10-21T06:07:36.205Z,21.40
2018-10-21T06:08:36.211Z,20.80
2018-10-21T06:10:28.157Z,22.40
2018-10-21T06:11:28.130Z,23.40
2018-10-21T06:13:20.046Z,24.70
2018-10-21T06:14:20.056Z,24.30
2018-10-21T06:16:11.998Z,24.30
2018-10-21T06:17:11.969Z,23.60
2018-10-21T06:19:03.889Z,23.70
2018-10-21T06:20:03.882Z,22.20
2018-10-21T06:21:55.806Z,23.50
2018-10-21T06:22:55.797Z,23.20
2018-10-21T06:24:48.219Z,23.50
2018-10-21T06:25:48.212Z,24.10
2018-10-21T06:26:48.220Z,24.60
2018-10-21T06:27:48.279Z,24.40
2018-10-21T06:28:48.247Z,24.80
2018-10-21T06:29:48.260Z,25.20
2018-10-21T06:30:48.269Z,23.70
2018-10-21T06:31:48.305Z,23.00
2018-10-21T06:32:48.299Z,23.60
2018-10-21T06:33:48.436Z,23.00
2018-10-21T06:34:48.321Z,24.20
2018-10-21T06:35:48.332Z,22.50
2018-10-21T06:36:48.407Z,22.50
2018-10-21T06:37:48.359Z,22.90
2018-10-21T06:38:48.373Z,22.70
2018-10-21T06:39:48.392Z,23.60
2018-10-21T06:40:48.399Z,22.90
2018-10-21T06:41:48.434Z,22.50
2018-10-21T06:42:48.443Z,23.30
2018-10-21T06:43:48.447Z,23.40
2018-10-21T06:44:48.451Z,23.70
2018-10-21T06:45:48.463Z,22.40
2018-10-21T06:46:48.485Z,23.60
2018-10-21T06:47:48.491Z,23.30
2018-10-21T06:48:48.512Z,23.30
2018-10-21T06:49:48.517Z,23.50
2018-10-21T06:50:48.532Z,23.50
2018-10-21T06:51:48.541Z,22.30
2018-10-21T06:52:48.553Z,22.50
2018-10-21T06:53:48.571Z,22.70
2018-10-21T06:54:48.578Z,23.60
2018-10-21T06:55:48.601Z,23.40
2018-10-21T06:56:48.740Z,22.80
2018-10-21T06:57:48.633Z,23.50
2018-10-21T06:58:48.634Z,23.50
2018-10-21T06:59:48.644Z,23.50
2018-10-21T07:00:48.656Z,24.20
2018-10-21T07:01:48.678Z,23.80
2018-10-21T07:02:48.684Z,24.50
2018-10-21T07:03:48.697Z,24.20
2018-10-21T07:04:48.727Z,23.50
2018-10-21T07:05:48.725Z,24.30
2018-10-21T07:06:48.737Z,24.90
2018-10-21T07:07:48.747Z,24.00
2018-10-21T07:08:48.764Z,25.10
2018-10-21T07:09:48.786Z,24.60
2018-10-21T07:10:48.793Z,24.40
2018-10-21T07:11:48.802Z,25.00
2018-10-21T07:12:48.817Z,24.80
2018-10-21T07:13:48.828Z,24.20
2018-10-21T07:14:48.845Z,24.30
2018-10-21T07:15:48.937Z,25.40
2018-10-21T07:16:48.927Z,24.70
2018-10-21T07:17:48.883Z,26.30
2018-10-21T07:18:48.900Z,28.10
2018-10-21T07:19:48.906Z,27.70
2018-10-21T07:20:48.923Z,26.80
2018-10-21T07:21:48.937Z,27.60
2018-10-21T07:22:48.948Z,28.50
2018-10-21T07:23:48.960Z,29.30
2018-10-21T07:24:48.971Z,28.50
2018-10-21T07:25:48.985Z,29.40
2018-10-21T07:26:49.003Z,30.00
2018-10-21T07:27:49.019Z,30.90
2018-10-21T07:28:49.027Z,32.60
2018-10-21T07:29:49.038Z,30.70
2018-10-21T07:30:49.059Z,31.10
2018-10-21T07:31:49.074Z,31.40
2018-10-21T07:32:49.082Z,29.90
2018-10-21T07:33:49.096Z,30.50
2018-10-21T07:34:49.113Z,30.10
2018-10-21T07:35:49.119Z,29.90
2018-10-21T07:36:49.137Z,30.10
2018-10-21T07:37:49.148Z,28.90
2018-10-21T07:38:49.170Z,29.20
2018-10-21T07:39:49.175Z,28.90
2018-10-21T07:40:49.191Z,28.90
2018-10-21T07:41:49.201Z,29.50
2018-10-21T07:42:49.221Z,30.00
2018-10-21T07:43:49.230Z,29.10
2018-10-21T07:44:49.251Z,29.00
2018-10-21T07:45:49.255Z,28.80
2018-10-21T07:46:49.272Z,28.70
2018-10-21T07:47:49.288Z,27.20
2018-10-21T07:48:49.302Z,27.90
2018-10-21T07:49:49.312Z,28.90
2018-10-21T07:50:49.338Z,28.30
2018-10-21T07:51:49.341Z,28.70
2018-10-21T07:52:49.359Z,28.90
2018-10-21T07:53:49.368Z,27.90
2018-10-21T07:54:49.392Z,28.70
2018-10-21T07:55:49.489Z,28.30
2018-10-21T07:56:49.410Z,27.40
2018-10-21T07:57:49.424Z,28.40
2018-10-21T07:58:49.439Z,26.90
2018-10-21T07:59:49.451Z,26.90
2018-10-21T08:00:49.510Z,27.40
2018-10-21T08:01:49.516Z,27.30
2018-10-21T08:02:49.499Z,26.80
2018-10-21T08:03:49.508Z,28.20
2018-10-21T08:04:49.524Z,27.00
2018-10-21T08:05:49.536Z,27.00
2018-10-21T08:06:49.553Z,26.60
2018-10-21T08:07:49.567Z,27.50
2018-10-21T08:08:49.737Z,27.90
2018-10-21T08:09:49.597Z,26.30
2018-10-21T08:10:49.610Z,27.50
2018-10-21T08:11:49.624Z,26.60
2018-10-21T08:12:49.648Z,27.60
2018-10-21T08:13:49.657Z,27.80
2018-10-21T08:14:49.767Z,26.90
2018-10-21T08:15:49.688Z,26.80
2018-10-21T08:16:49.696Z,26.50
2018-10-21T08:17:49.713Z,26.10
2018-10-21T08:18:49.732Z,26.20
2018-10-21T08:19:49.748Z,25.80
2018-10-21T08:20:49.759Z,25.70
2018-10-21T08:21:49.773Z,25.30
2018-10-21T08:22:49.793Z,25.10
2018-10-21T08:23:49.796Z,25.20
2018-10-21T08:24:49.814Z,24.90
2018-10-21T08:25:49.834Z,24.70
2018-10-21T08:26:49.846Z,25.40
2018-10-21T08:27:49.857Z,25.30
2018-10-21T08:28:49.875Z,26.20
2018-10-21T08:29:49.886Z,25.10
2018-10-21T08:30:49.905Z,25.50
2018-10-21T08:31:49.921Z,24.30
2018-10-21T08:32:49.934Z,25.10
2018-10-21T08:33:49.950Z,24.70
2018-10-21T08:34:49.967Z,24.00
2018-10-21T08:35:49.995Z,25.50
2018-10-21T08:36:49.992Z,24.80
2018-10-21T08:37:50.006Z,24.90
2018-10-21T08:38:50.026Z,24.80
2018-10-21T08:39:50.039Z,24.50
2018-10-21T08:40:50.054Z,24.80
2018-10-21T08:41:50.075Z,24.70
2018-10-21T08:42:50.083Z,25.40
2018-10-21T08:43:50.101Z,25.50
2018-10-21T08:44:50.114Z,24.80
2018-10-21T08:45:50.125Z,25.60
2018-10-21T08:46:50.145Z,25.60
2018-10-21T08:47:50.162Z,26.50
2018-10-21T08:48:50.176Z,24.60
2018-10-21T08:49:50.213Z,26.50
2018-10-21T08:50:50.202Z,26.40
2018-10-21T08:51:50.215Z,26.90
2018-10-21T08:52:50.249Z,25.30
2018-10-21T08:53:50.247Z,25.80
2018-10-21T08:54:50.267Z,26.20
2018-10-21T08:55:50.298Z,25.80
2018-10-21T08:56:50.304Z,26.00
2018-10-21T08:57:50.310Z,25.10
2018-10-21T08:58:50.323Z,25.20
2018-10-21T08:59:50.337Z,26.10
2018-10-21T09:00:50.359Z,25.70
2018-10-21T09:01:50.418Z,26.10
2018-10-21T09:02:50.388Z,25.60
2018-10-21T09:03:50.402Z,25.80
2018-10-21T09:04:50.414Z,25.80
2018-10-21T09:05:50.433Z,25.90
2018-10-21T09:06:50.447Z,25.70
2018-10-21T09:07:50.474Z,26.10
2018-10-21T09:08:50.478Z,26.00
2018-10-21T09:09:50.539Z,26.70
2018-10-21T09:10:50.515Z,25.80
2018-10-21T09:11:50.525Z,26.20
2018-10-21T09:12:50.540Z,26.00
2018-10-21T09:13:50.559Z,26.10
2018-10-21T09:14:50.579Z,25.70
2018-10-21T09:15:50.588Z,26.50
2018-10-21T09:16:50.604Z,26.40
2018-10-21T09:17:50.619Z,27.50
2018-10-21T09:18:50.639Z,26.40
2018-10-21T09:19:50.649Z,27.10
2018-10-21T09:20:50.669Z,27.30
2018-10-21T09:21:50.679Z,26.40
2018-10-21T09:22:50.695Z,27.20
2018-10-21T09:23:50.745Z,26.70
2018-10-21T09:24:50.736Z,26.50
2018-10-21T09:25:50.745Z,26.90
2018-10-21T09:26:50.761Z,26.40
2018-10-21T09:27:50.781Z,27.00
2018-10-21T09:28:50.790Z,25.90
2018-10-21T09:29:50.815Z,26.30
2018-10-21T09:30:50.824Z,26.90
2018-10-21T09:31:50.837Z,27.40
2018-10-21T09:32:50.860Z,24.80
2018-10-21T09:33:50.889Z,25.80
2018-10-21T09:34:50.884Z,25.40
2018-10-21T09:35:50.901Z,24.00
2018-10-21T09:36:50.918Z,25.20
2018-10-21T09:37:50.934Z,24.60
2018-10-21T09:38:50.948Z,24.20
2018-10-21T09:39:50.963Z,25.00
2018-10-21T09:40:50.980Z,25.10
2018-10-21T09:41:50.998Z,24.40
2018-10-21T09:42:51.015Z,25.70
2018-10-21T09:43:51.030Z,23.60
2018-10-21T09:44:51.045Z,24.50
2018-10-21T09:45:51.070Z,23.80
2018-10-21T09:46:51.078Z,23.80
2018-10-21T09:47:51.093Z,24.00
2018-10-21T09:48:51.107Z,23.80
2018-10-21T09:49:51.162Z,22.60
2018-10-21T09:50:51.139Z,23.90
2018-10-21T09:51:51.154Z,24.00
2018-10-21T09:52:51.180Z,23.30
2018-10-21T09:53:51.191Z,22.90
2018-10-21T09:54:51.205Z,22.90
2018-10-21T09:55:51.225Z,21.10
2018-10-21T09:56:51.286Z,21.90
2018-10-21T09:57:51.250Z,21.00
2018-10-21T09:58:51.269Z,21.90
2018-10-21T09:59:51.286Z,20.90
2018-10-21T10:00:51.302Z,21.30
2018-10-21T10:01:51.317Z,25.40
2018-10-21T10:02:51.339Z,22.40
2018-10-21T10:03:51.357Z,20.70
2018-10-21T10:04:51.370Z,20.30
2018-10-21T10:05:51.390Z,19.90
2018-10-21T10:06:51.404Z,20.30
2018-10-21T10:07:51.415Z,21.30
2018-10-21T10:08:51.433Z,20.20
2018-10-21T10:09:51.448Z,19.40
2018-10-21T10:10:51.464Z,20.40
2018-10-21T10:11:51.481Z,19.40
2018-10-21T10:12:51.493Z,20.80
2018-10-21T10:13:51.518Z,20.10
2018-10-21T10:14:51.529Z,20.20
2018-10-21T10:15:51.548Z,20.80
2018-10-21T10:16:51.566Z,18.80
2018-10-21T10:17:51.651Z,19.50
2018-10-21T10:18:51.600Z,19.50
2018-10-21T10:19:51.616Z,19.70
2018-10-21T10:20:51.631Z,19.00
2018-10-21T10:21:51.646Z,19.20
2018-10-21T10:22:51.663Z,19.80
2018-10-21T10:23:51.698Z,20.00
2018-10-21T10:24:51.699Z,19.70
2018-10-21T10:25:51.711Z,18.90
2018-10-21T10:26:51.727Z,19.10
2018-10-21T10:27:51.743Z,18.40
2018-10-21T10:28:51.761Z,18.80
2018-10-21T10:29:51.781Z,17.80
2018-10-21T10:30:51.796Z,18.50
2018-10-21T10:31:51.810Z,18.40
2018-10-21T10:32:51.833Z,17.90
2018-10-21T10:33:51.843Z,18.70
2018-10-21T10:34:51.868Z,19.00
2018-10-21T10:35:51.876Z,19.60
2018-10-21T10:36:51.893Z,18.30
2018-10-21T10:37:51.913Z,18.60
2018-10-21T10:38:51.930Z,18.30
2018-10-21T10:39:51.948Z,17.60
2018-10-21T10:40:51.964Z,18.70
2018-10-21T10:41:52.023Z,17.20
2018-10-21T10:42:51.997Z,17.60
2018-10-21T10:43:52.013Z,15.90
2018-10-21T10:44:52.027Z,16.60
2018-10-21T10:45:52.045Z,16.10
2018-10-21T10:46:52.066Z,16.50
2018-10-21T10:47:52.082Z,16.40
2018-10-21T10:48:52.099Z,15.80
2018-10-21T10:49:52.119Z,16.20
2018-10-21T10:50:52.133Z,14.00
2018-10-21T10:51:52.148Z,14.10
2018-10-21T10:52:52.204Z,13.80
2018-10-21T10:53:52.188Z,14.30
2018-10-21T10:54:52.202Z,15.00
2018-10-21T10:55:52.219Z,15.10
2018-10-21T10:56:52.234Z,14.80
2018-10-21T10:57:52.255Z,14.90
2018-10-21T10:58:52.271Z,16.00
2018-10-21T10:59:52.353Z,15.60
2018-10-21T11:00:52.304Z,15.00
2018-10-21T11:01:52.326Z,15.10
2018-10-21T11:02:52.338Z,15.10
2018-10-21T11:03:52.357Z,15.20
2018-10-21T11:04:52.377Z,15.90
2018-10-21T11:05:52.395Z,16.10
2018-10-21T11:06:52.415Z,15.00
2018-10-21T11:07:52.428Z,15.70
2018-10-21T11:08:52.449Z,16.10
2018-10-21T11:09:52.458Z,16.80
2018-10-21T11:10:52.481Z,17.30
2018-10-21T11:11:52.497Z,15.60
2018-10-21T11:12:52.514Z,16.40
2018-10-21T11:13:52.532Z,15.70
2018-10-21T11:14:52.550Z,14.70
2018-10-21T11:15:52.578Z,14.60
2018-10-21T11:16:52.594Z,15.30
2018-10-21T11:17:52.601Z,15.70
2018-10-21T11:18:52.627Z,15.40
2018-10-21T11:19:52.636Z,15.30
2018-10-21T11:20:52.658Z,13.70
2018-10-21T11:21:52.747Z,14.20
2018-10-21T11:22:52.788Z,14.40
2018-10-21T11:23:52.712Z,14.50
2018-10-21T11:24:52.724Z,13.80
2018-10-21T11:25:52.748Z,13.50
2018-10-21T11:26:52.764Z,13.40
2018-10-21T11:27:52.781Z,13.60
2018-10-21T11:28:52.800Z,13.90
2018-10-21T11:29:52.817Z,14.00
2018-10-21T11:30:52.832Z,14.20
2018-10-21T11:31:52.854Z,13.60
2018-10-21T11:32:52.874Z,13.80
2018-10-21T11:33:52.889Z,14.00
2018-10-21T11:34:52.904Z,14.40
2018-10-21T11:35:52.926Z,14.70
2018-10-21T11:36:52.971Z,14.40
2018-10-21T11:37:52.960Z,14.10
2018-10-21T11:38:52.976Z,13.30
2018-10-21T11:39:52.997Z,14.10
2018-10-21T11:40:53.018Z,16.80
2018-10-21T11:41:53.030Z,16.20
2018-10-21T11:42:53.055Z,16.70
2018-10-21T11:43:53.071Z,16.70
2018-10-21T11:44:53.090Z,16.80
2018-10-21T11:45:53.166Z,17.00
2018-10-21T11:46:53.119Z,17.20
2018-10-21T11:47:53.139Z,15.90
2018-10-21T11:48:53.159Z,15.30
2018-10-21T11:49:53.178Z,15.40
2018-10-21T11:50:53.194Z,15.40
2018-10-21T11:51:53.216Z,15.30
2018-10-21T11:52:53.230Z,15.80
2018-10-21T11:53:53.254Z,15.30
2018-10-21T11:54:53.270Z,14.80
2018-10-21T11:55:53.282Z,13.40
2018-10-21T11:56:53.309Z,13.70
2018-10-21T11:57:53.323Z,12.70
2018-10-21T11:58:53.342Z,12.60
2018-10-21T11:59:53.357Z,12.10
2018-10-21T12:00:53.379Z,12.30
2018-10-21T12:01:53.402Z,12.30
2018-10-21T12:02:53.414Z,12.20
2018-10-21T12:03:53.439Z,12.30
2018-10-21T12:04:53.448Z,10.60
2018-10-21T12:05:53.468Z,10.10
2018-10-21T12:06:53.489Z,10.60
2018-10-21T12:07:53.506Z,10.80
2018-10-21T12:08:53.525Z,10.20
2018-10-21T12:09:53.544Z,11.30
2018-10-21T12:10:53.563Z,11.80
2018-10-21T12:11:53.588Z,11.10
2018-10-21T12:12:53.620Z,11.40
2018-10-21T12:13:53.615Z,11.20
2018-10-21T12:14:53.642Z,10.80
2018-10-21T12:15:53.674Z,11.00
2018-10-21T12:16:53.669Z,10.80
2018-10-21T12:17:53.695Z,10.20
2018-10-21T12:18:53.718Z,9.30
2018-10-21T12:19:53.782Z,8.90
2018-10-21T12:20:53.745Z,7.30
2018-10-21T12:21:53.768Z,7.10
2018-10-21T12:22:53.813Z,6.70
2018-10-21T12:23:53.798Z,6.50
2018-10-21T12:24:53.819Z,7.20
2018-10-21T12:25:53.836Z,7.20
2018-10-21T12:26:53.853Z,6.80
2018-10-21T12:27:53.926Z,6.00
2018-10-21T12:28:53.930Z,5.50
2018-10-21T12:29:53.914Z,6.30
2018-10-21T12:30:53.931Z,6.10
2018-10-21T12:31:53.945Z,6.30
2018-10-21T12:32:53.971Z,6.20
2018-10-21T12:33:53.991Z,7.50
2018-10-21T12:34:54.048Z,9.10
2018-10-21T12:35:54.022Z,10.10
2018-10-21T12:36:54.045Z,8.00
2018-10-21T12:37:54.067Z,6.10
2018-10-21T12:38:54.076Z,6.30
2018-10-21T12:39:54.096Z,5.60
2018-10-21T12:40:54.133Z,5.60
2018-10-21T12:41:54.133Z,5.50
2018-10-21T12:42:54.209Z,5.00
2018-10-21T12:43:54.174Z,5.40
2018-10-21T12:44:54.192Z,4.60
2018-10-21T12:45:54.207Z,5.30
2018-10-21T12:46:54.230Z,5.50
2018-10-21T12:47:54.246Z,5.10
2018-10-21T12:48:54.282Z,5.40
2018-10-21T12:49:54.283Z,5.40
2018-10-21T12:50:54.300Z,5.60
2018-10-21T12:51:54.364Z,4.90
2018-10-21T12:52:54.349Z,5.10
2018-10-21T12:53:54.386Z,5.20
2018-10-21T12:54:54.377Z,5.60
2018-10-21T12:55:54.400Z,6.20
2018-10-21T12:56:54.412Z,5.80
2018-10-21T12:57:54.434Z,5.50
2018-10-21T12:58:54.454Z,6.20
2018-10-21T12:59:54.473Z,5.80
2018-10-21T13:00:54.537Z,6.00
2018-10-21T13:01:54.506Z,5.60
2018-10-21T13:02:54.528Z,5.80
2018-10-21T13:03:54.605Z,6.00
2018-10-21T13:04:54.563Z,5.70
2018-10-21T13:05:54.584Z,5.60
2018-10-21T13:06:54.626Z,5.30
2018-10-21T13:07:54.624Z,5.70
2018-10-21T13:08:54.639Z,5.70
2018-10-21T13:09:54.666Z,6.70
2018-10-21T13:10:54.680Z,6.10
2018-10-21T13:11:54.721Z,5.90
2018-10-21T13:12:54.725Z,5.90
2018-10-21T13:13:54.743Z,5.20
2018-10-21T13:14:54.756Z,5.30
2018-10-21T13:15:54.798Z,5.00
2018-10-21T13:16:54.795Z,4.70
2018-10-21T13:17:54.813Z,4.30
2018-10-21T13:18:54.837Z,4.40
2018-10-21T13:19:54.851Z,3.90
2018-10-21T13:20:54.867Z,3.80
2018-10-21T13:21:54.896Z,4.10
2018-10-21T13:22:54.908Z,4.60
2018-10-21T13:23:54.927Z,4.40
2018-10-21T13:24:54.999Z,4.70
2018-10-21T13:25:54.964Z,4.50
2018-10-21T13:26:54.985Z,4.60
2018-10-21T13:27:55.055Z,4.20
2018-10-21T13:28:55.090Z,4.20
2018-10-21T13:29:55.042Z,4.20
2018-10-21T13:30:55.081Z,4.30
2018-10-21T13:31:55.079Z,4.40
2018-10-21T13:32:55.134Z,4.00
2018-10-21T13:33:55.120Z,4.10
2018-10-21T13:34:55.139Z,4.10
2018-10-21T13:35:55.154Z,3.50
2018-10-21T13:36:55.201Z,3.80
2018-10-21T13:37:55.192Z,3.60
2018-10-21T13:38:55.222Z,3.90
2018-10-21T13:39:55.290Z,4.10
2018-10-21T13:40:55.250Z,3.80
2018-10-21T13:41:55.274Z,3.80
2018-10-21T13:42:55.297Z,4.30
2018-10-21T13:43:55.304Z,3.70
2018-10-21T13:44:55.331Z,3.60
2018-10-21T13:45:55.371Z,4.10
2018-10-21T13:46:55.362Z,4.20
2018-10-21T13:47:55.384Z,4.20
2018-10-21T13:48:55.432Z,3.90
2018-10-21T13:49:55.420Z,3.70
2018-10-21T13:50:55.447Z,4.10
2018-10-21T13:51:55.597Z,4.10
2018-10-21T13:52:55.537Z,4.30
2018-10-21T13:53:55.499Z,4.30
2018-10-21T13:54:55.574Z,4.00
2018-10-21T13:55:55.537Z,3.60
2018-10-21T13:56:55.556Z,3.70
2018-10-21T13:57:55.601Z,4.00
2018-10-21T13:58:55.609Z,3.70
2018-10-21T13:59:55.613Z,3.70
2018-10-21T14:00:55.662Z,3.50
2018-10-21T14:01:55.649Z,4.00
2018-10-21T14:02:55.675Z,4.00
2018-10-21T14:03:55.731Z,4.30
2018-10-21T14:04:55.713Z,4.50
2018-10-21T14:05:55.727Z,3.90
2018-10-21T14:06:55.772Z,4.00
2018-10-21T14:07:55.770Z,4.20
2018-10-21T14:08:55.785Z,4.20
2018-10-21T14:09:55.811Z,4.30
2018-10-21T14:10:55.822Z,3.80
2018-10-21T14:11:55.843Z,3.90
2018-10-21T14:12:55.885Z,3.90
2018-10-21T14:13:55.883Z,3.90
2018-10-21T14:14:55.907Z,3.90
2018-10-21T14:15:55.924Z,4.50