createdAt,value
2022-08-01T00:01:33.638Z,19.10
2022-08-01T00:04:02.335Z,19.10
2022-08-01T00:06:30.966Z,19.10
2022-08-01T00:09:00.953Z,19.10
2022-08-01T00:11:29.375Z,19.10
2022-08-01T00:13:59.081Z,19.10
2022-08-01T00:16:27.534Z,19.10
2022-08-01T00:18:56.204Z,19.10
2022-08-01T00:21:24.636Z,19.10
2022-08-01T00:23:53.013Z,19.10
2022-08-01T00:26:22.864Z,19.00
2022-08-01T00:28:51.172Z,19.00
2022-08-01T00:31:19.504Z,19.00
2022-08-01T00:33:49.795Z,19.00
2022-08-01T00:36:18.232Z,19.00
2022-08-01T00:38:46.541Z,19.00
2022-08-01T00:41:15.045Z,19.00
2022-08-01T00:43:45.003Z,19.00
2022-08-01T00:46:13.494Z,19.00
2022-08-01T00:48:42.081Z,19.00
2022-08-01T00:51:11.111Z,19.00
2022-08-01T00:53:50.931Z,19.00
2022-08-01T00:56:21.745Z,19.00
2022-08-01T00:58:51.863Z,19.00
2022-08-01T01:01:22.848Z,19.00
2022-08-01T01:03:59.170Z,19.00
2022-08-01T01:06:33.483Z,19.00
2022-08-01T01:09:16.671Z,19.00
2022-08-01T01:11:51.638Z,19.00
2022-08-01T01:14:32.874Z,18.90
2022-08-01T01:17:04.915Z,18.90
2022-08-01T01:19:39.085Z,19.00
2022-08-01T01:22:26.543Z,18.90
2022-08-01T01:25:31.011Z,18.90
2022-08-01T01:28:10.399Z,18.90
2022-08-01T01:30:43.485Z,18.90
2022-08-01T01:33:14.613Z,18.90
2022-08-01T01:35:47.098Z,18.90
2022-08-01T01:38:19.456Z,18.90
2022-08-01T01:40:50.223Z,18.90
2022-08-01T01:43:20.232Z,18.80
2022-08-01T01:45:52.996Z,18.80
2022-08-01T01:48:23.553Z,18.80
2022-08-01T01:50:53.392Z,18.70
2022-08-01T01:53:24.246Z,18.70
2022-08-01T01:55:55.906Z,18.70
2022-08-01T01:58:25.153Z,18.60
2022-08-01T02:00:57.405Z,18.60
2022-08-01T02:03:28.631Z,18.60
2022-08-01T02:05:58.196Z,18.60
2022-08-01T02:08:27.344Z,18.60
2022-08-01T02:11:18.173Z,18.50
2022-08-01T02:13:50.315Z,18.50
2022-08-01T02:16:21.205Z,18.50
2022-08-01T02:18:49.633Z,18.40
2022-08-01T02:21:53.975Z,18.40
2022-08-01T02:24:30.639Z,18.40
2022-08-01T02:27:07.237Z,18.40
2022-08-01T02:29:41.699Z,18.40
2022-08-01T02:32:15.458Z,18.40
2022-08-01T02:34:45.365Z,18.40
2022-08-01T02:37:14.043Z,18.40
2022-08-01T02:39:42.815Z,18.40
2022-08-01T02:42:15.477Z,18.40
2022-08-01T02:44:46.635Z,18.50
2022-08-01T02:47:21.815Z,18.40
2022-08-01T02:49:53.946Z,18.40
2022-08-01T02:52:25.367Z,18.40
2022-08-01T02:54:57.439Z,18.40
2022-08-01T02:57:30.179Z,18.40
2022-08-01T03:00:17.304Z,18.40
2022-08-01T03:02:49.557Z,18.40
2022-08-01T03:05:19.476Z,18.40
2022-08-01T03:07:48.898Z,18.40
2022-08-01T03:10:19.022Z,18.40
2022-08-01T03:12:49.005Z,18.40
2022-08-01T03:15:18.794Z,18.40
2022-08-01T03:17:51.816Z,18.40
2022-08-01T03:20:24.657Z,18.40
2022-08-01T03:22:55.354Z,18.40
2022-08-01T03:25:25.122Z,18.40
2022-08-01T03:27:58.358Z,18.40
2022-08-01T03:30:28.551Z,18.40
2022-08-01T03:32:59.056Z,18.40
2022-08-01T03:35:32.032Z,18.40
2022-08-01T03:38:18.449Z,18.40
2022-08-01T03:40:51.749Z,18.40
2022-08-01T03:43:24.730Z,18.40
2022-08-01T03:45:55.430Z,18.40
2022-08-01T03:48:30.789Z,18.40
2022-08-01T03:51:01.488Z,18.30
2022-08-01T03:53:34.274Z,18.30
2022-08-01T03:56:04.841Z,18.30
2022-08-01T03:58:33.797Z,18.30
2022-08-01T04:01:02.750Z,18.30
2022-08-01T04:03:33.124Z,18.30
2022-08-01T04:06:11.571Z,18.30
2022-08-01T04:08:41.256Z,18.30
2022-08-01T04:11:11.216Z,18.30
2022-08-01T04:13:39.514Z,18.30
2022-08-01T04:16:08.835Z,18.30
2022-08-01T04:18:38.692Z,18.30
2022-08-01T04:21:07.054Z,18.30
2022-08-01T04:23:37.895Z,18.30
2022-08-01T04:26:07.837Z,18.40
2022-08-01T04:28:39.376Z,18.40
2022-08-01T04:31:12.345Z,18.40
2022-08-01T04:33:46.497Z,18.40
2022-08-01T04:36:16.914Z,18.40
2022-08-01T04:38:47.840Z,18.40
2022-08-01T04:41:17.984Z,18.40
2022-08-01T04:43:47.668Z,18.40
2022-08-01T04:46:18.574Z,18.40
2022-08-01T04:48:49.626Z,18.50
2022-08-01T04:51:19.340Z,18.50
2022-08-01T04:53:48.036Z,18.50
2022-08-01T04:56:16.630Z,18.50
2022-08-01T04:58:46.005Z,18.50
2022-08-01T05:01:14.540Z,18.50
2022-08-01T05:04:18.945Z,18.50
2022-08-01T05:06:48.719Z,18.50
2022-08-01T05:09:17.304Z,18.50
2022-08-01T05:11:45.856Z,18.50
2022-08-01T05:14:14.344Z,18.50
2022-08-01T05:16:42.854Z,18.50
2022-08-01T05:19:12.798Z,18.50
2022-08-01T05:21:48.146Z,18.60
2022-08-01T05:24:16.644Z,18.70
2022-08-01T05:26:45.071Z,18.70
2022-08-01T05:29:13.558Z,18.80
2022-08-01T05:31:41.997Z,18.80
2022-08-01T05:34:14.833Z,18.80
2022-08-01T05:36:45.487Z,18.80
2022-08-01T05:39:14.645Z,18.80
2022-08-01T05:41:43.758Z,18.90
2022-08-01T05:44:12.433Z,19.00
2022-08-01T05:46:40.953Z,19.10
2022-08-01T05:49:09.506Z,19.10
2022-08-01T05:51:38.121Z,19.10
2022-08-01T05:54:08.322Z,19.10
2022-08-01T05:56:36.851Z,19.10
2022-08-01T05:59:05.656Z,19.20
2022-08-01T06:01:34.213Z,19.10
2022-08-01T06:04:02.919Z,19.20
2022-08-01T06:06:31.386Z,19.20
2022-08-01T06:08:59.676Z,19.20
2022-08-01T06:11:29.516Z,19.30
2022-08-01T06:13:57.957Z,19.30
2022-08-01T06:16:26.685Z,19.30
2022-08-01T06:18:56.871Z,19.30
2022-08-01T06:21:25.540Z,19.30
2022-08-01T06:23:54.202Z,19.40
2022-08-01T06:26:22.790Z,19.40
2022-08-01T06:28:52.677Z,19.50
2022-08-01T06:31:21.047Z,19.60
2022-08-01T06:33:49.577Z,19.60
2022-08-01T06:36:18.014Z,19.70
2022-08-01T06:38:46.370Z,19.80
2022-08-01T06:41:14.788Z,19.80
2022-08-01T06:43:43.266Z,19.80
2022-08-01T06:46:13.111Z,19.80
2022-08-01T06:48:41.496Z,19.80
2022-08-01T06:51:10.140Z,19.80
2022-08-01T06:53:39.854Z,19.70
2022-08-01T06:56:09.752Z,19.80
2022-08-01T06:58:38.295Z,19.60
2022-08-01T07:01:08.246Z,19.60
2022-08-01T07:03:53.429Z,19.40
2022-08-01T07:06:25.166Z,19.30
2022-08-01T07:08:54.170Z,19.30
2022-08-01T07:11:23.648Z,19.20
2022-08-01T07:13:52.342Z,19.20
2022-08-01T07:16:20.831Z,19.20
2022-08-01T07:18:50.554Z,19.20
2022-08-01T07:21:40.444Z,19.20
2022-08-01T07:24:13.095Z,19.20
2022-08-01T07:26:53.692Z,19.20
2022-08-01T07:29:24.154Z,19.20
2022-08-01T07:31:52.835Z,19.20
2022-08-01T07:34:23.285Z,19.30
2022-08-01T07:36:52.303Z,19.30
2022-08-01T07:39:20.886Z,19.40
2022-08-01T07:42:06.554Z,19.40
2022-08-01T07:44:36.506Z,19.50
2022-08-01T07:47:05.137Z,19.60
2022-08-01T07:49:39.907Z,19.60
2022-08-01T07:52:09.107Z,19.70
2022-08-01T07:54:37.695Z,19.80
2022-08-01T07:57:07.223Z,19.80
2022-08-01T07:59:36.103Z,20.00
2022-08-01T08:02:04.923Z,20.20
2022-08-01T08:04:35.073Z,20.50
2022-08-01T08:07:04.103Z,20.70
2022-08-01T08:09:37.322Z,20.80
2022-08-01T08:12:08.635Z,20.90
2022-08-01T08:14:37.316Z,21.00
2022-08-01T08:17:06.374Z,21.10
2022-08-01T08:19:39.044Z,21.10
2022-08-01T08:22:09.137Z,21.10
2022-08-01T08:24:46.543Z,21.20
2022-08-01T08:27:16.186Z,21.20
2022-08-01T08:29:45.209Z,21.30
2022-08-01T08:32:13.723Z,21.30
2022-08-01T08:34:44.304Z,21.40
2022-08-01T08:37:13.922Z,21.40
2022-08-01T08:39:42.827Z,21.40
2022-08-01T08:42:12.224Z,21.40
2022-08-01T08:44:43.764Z,21.30
2022-08-01T08:47:19.076Z,21.20
2022-08-01T08:49:52.119Z,21.10
2022-08-01T08:52:22.184Z,21.10
2022-08-01T08:54:52.132Z,21.00
2022-08-01T08:57:23.104Z,21.00
2022-08-01T08:59:55.297Z,21.00
2022-08-01T09:02:24.127Z,20.80
2022-08-01T09:04:54.574Z,20.80
2022-08-01T09:07:23.958Z,20.80
2022-08-01T09:09:53.324Z,20.90
2022-08-01T09:12:22.545Z,21.10
2022-08-01T09:14:54.635Z,21.20
2022-08-01T09:17:23.326Z,21.30
2022-08-01T09:19:55.380Z,21.50
2022-08-01T09:22:27.204Z,21.50
2022-08-01T09:25:00.815Z,21.60
2022-08-01T09:27:29.370Z,21.80
2022-08-01T09:30:11.257Z,22.10
2022-08-01T09:32:56.636Z,22.50
2022-08-01T09:35:30.790Z,22.90
2022-08-01T09:38:20.325Z,23.20
2022-08-01T09:40:54.994Z,23.30
2022-08-01T09:43:26.197Z,23.50
2022-08-01T09:45:55.854Z,23.70
2022-08-01T09:48:29.658Z,24.00
2022-08-01T09:51:07.388Z,24.10
2022-08-01T09:53:51.964Z,24.10
2022-08-01T09:56:22.807Z,24.10
2022-08-01T09:58:58.819Z,24.10
2022-08-01T10:01:37.292Z,24.70
2022-08-01T10:04:10.554Z,24.80
2022-08-01T10:06:43.726Z,24.90
2022-08-01T10:09:13.934Z,24.60
2022-08-01T10:11:44.962Z,24.40
2022-08-01T10:14:17.702Z,24.20
2022-08-01T10:16:53.490Z,24.10
2022-08-01T10:19:24.878Z,24.10
2022-08-01T10:21:58.886Z,24.00
2022-08-01T10:24:30.229Z,23.90
2022-08-01T10:27:08.104Z,23.90
2022-08-01T10:30:05.576Z,23.90
2022-08-01T10:32:39.798Z,23.90
2022-08-01T10:35:15.091Z,23.70
2022-08-01T10:37:51.506Z,23.50
2022-08-01T10:40:30.954Z,23.30
2022-08-01T10:43:00.914Z,23.20
2022-08-01T10:45:30.209Z,23.00
2022-08-01T10:48:05.058Z,22.90
2022-08-01T10:50:37.163Z,22.90
2022-08-01T10:53:24.079Z,22.80
2022-08-01T10:56:04.363Z,22.80
2022-08-01T10:58:42.811Z,22.90
2022-08-01T11:01:25.788Z,23.00
2022-08-01T11:04:06.032Z,23.00
2022-08-01T11:06:48.492Z,23.10
2022-08-01T11:09:41.347Z,23.10
2022-08-01T11:12:24.406Z,23.20
2022-08-01T11:15:29.576Z,23.30
2022-08-01T11:18:02.187Z,23.30
2022-08-01T11:20:36.165Z,23.30
2022-08-01T11:23:20.326Z,23.40
2022-08-01T11:26:13.852Z,23.50
2022-08-01T11:28:59.465Z,23.50
2022-08-01T11:31:37.152Z,23.50
2022-08-01T11:34:07.408Z,23.60
2022-08-01T11:36:58.081Z,23.60
2022-08-01T11:39:24.581Z,23.60
2022-08-01T11:41:55.714Z,23.60
2022-08-01T11:44:30.319Z,23.60
2022-08-01T11:47:09.451Z,23.40
2022-08-01T11:50:00.693Z,23.50
2022-08-01T11:52:31.251Z,23.40
2022-08-01T11:55:10.483Z,23.30
2022-08-01T11:57:41.673Z,23.30
2022-08-01T12:00:17.404Z,23.40
2022-08-01T12:02:47.321Z,23.40
2022-08-01T12:05:19.554Z,23.30
2022-08-01T12:07:52.893Z,23.20
2022-08-01T12:10:22.933Z,23.10
2022-08-01T12:12:54.371Z,23.10
2022-08-01T12:15:25.184Z,23.10
2022-08-01T12:17:59.806Z,23.00
2022-08-01T12:20:31.903Z,23.00
2022-08-01T12:23:02.785Z,22.90
2022-08-01T12:25:31.985Z,22.80
2022-08-01T12:28:04.733Z,22.80
2022-08-01T12:30:36.501Z,22.70
2022-08-01T12:33:08.455Z,22.60
2022-08-01T12:35:38.798Z,22.50
2022-08-01T12:38:09.021Z,22.30
2022-08-01T12:40:42.160Z,22.20
2022-08-01T12:43:27.381Z,22.10
2022-08-01T12:45:58.231Z,22.10
2022-08-01T12:48:27.545Z,22.10
2022-08-01T12:50:59.190Z,22.10
2022-08-01T12:53:41.007Z,22.20
2022-08-01T12:56:12.075Z,22.20
2022-08-01T12:58:42.155Z,22.20
2022-08-01T13:01:12.450Z,22.20
2022-08-01T13:03:42.605Z,22.20
2022-08-01T13:06:15.957Z,22.30
2022-08-01T13:08:45.575Z,22.40
2022-08-01T13:11:16.625Z,22.50
2022-08-01T13:13:49.160Z,22.70
2022-08-01T13:16:30.439Z,22.70
2022-08-01T13:19:07.713Z,22.80
2022-08-01T13:21:53.282Z,23.10
2022-08-01T13:24:28.146Z,23.40
2022-08-01T13:26:59.917Z,23.70
2022-08-01T13:29:38.958Z,23.90
2022-08-01T13:32:29.398Z,24.20
2022-08-01T13:35:06.084Z,24.50
2022-08-01T13:37:34.677Z,24.60
2022-08-01T13:40:03.113Z,24.80
2022-08-01T13:42:31.705Z,24.90
2022-08-01T13:45:01.425Z,25.00
2022-08-01T13:47:32.623Z,24.90
2022-08-01T13:50:03.904Z,24.90
2022-08-01T13:52:32.827Z,24.90
2022-08-01T13:55:02.227Z,24.80
2022-08-01T13:57:36.957Z,24.70
2022-08-01T14:00:10.464Z,24.60
2022-08-01T14:02:38.903Z,24.50
2022-08-01T14:05:09.203Z,24.50
2022-08-01T14:07:38.151Z,24.50
2022-08-01T14:10:18.439Z,24.50
2022-08-01T14:12:48.731Z,24.50
2022-08-01T14:15:36.927Z,24.40
2022-08-01T14:18:09.388Z,24.40
2022-08-01T14:20:39.591Z,24.20
2022-08-01T14:23:08.973Z,24.20
2022-08-01T14:26:03.130Z,24.30
2022-08-01T14:28:28.597Z,24.40
2022-08-01T14:30:58.797Z,24.40
2022-08-01T14:33:27.500Z,24.40
2022-08-01T14:36:06.336Z,24.60
2022-08-01T14:38:46.482Z,24.60
2022-08-01T14:41:15.925Z,24.80
2022-08-01T14:43:44.886Z,24.90
2022-08-01T14:46:14.749Z,25.20
2022-08-01T14:48:43.518Z,25.30
2022-08-01T14:51:12.159Z,25.40
2022-08-01T14:53:40.940Z,25.50
2022-08-01T14:56:15.484Z,25.30
2022-08-01T14:58:44.165Z,25.20
2022-08-01T15:01:20.416Z,25.10
2022-08-01T15:03:52.087Z,25.10
2022-08-01T15:06:20.625Z,25.00
2022-08-01T15:08:49.149Z,25.00
2022-08-01T15:11:17.844Z,25.00
2022-08-01T15:13:46.446Z,25.00
2022-08-01T15:16:15.078Z,25.00
2022-08-01T15:18:45.146Z,24.90
2022-08-01T15:21:29.411Z,24.90
2022-08-01T15:24:01.955Z,24.90
2022-08-01T15:26:30.874Z,25.00
2022-08-01T15:28:59.627Z,25.10
2022-08-01T15:31:27.920Z,25.00
2022-08-01T15:33:58.027Z,25.10
2022-08-01T15:36:26.704Z,25.20
2022-08-01T15:38:55.368Z,25.10
2022-08-01T15:41:23.925Z,25.20
2022-08-01T15:43:55.896Z,25.10
2022-08-01T15:46:24.775Z,25.10
2022-08-01T15:48:53.215Z,24.90
2022-08-01T15:51:23.700Z,24.90
2022-08-01T15:53:52.305Z,24.90
2022-08-01T15:56:20.816Z,25.00
2022-08-01T15:58:49.348Z,25.00
2022-08-01T16:01:17.905Z,24.90
2022-08-01T16:03:46.468Z,24.90
2022-08-01T16:06:14.882Z,24.90
2022-08-01T16:08:44.816Z,24.90
2022-08-01T16:11:13.850Z,25.00
2022-08-01T16:13:42.355Z,25.20
2022-08-01T16:16:11.000Z,25.50
2022-08-01T16:18:40.017Z,25.70
2022-08-01T16:21:08.797Z,26.00
2022-08-01T16:23:37.445Z,25.90
2022-08-01T16:26:11.850Z,25.90
2022-08-01T16:28:56.043Z,25.70
2022-08-01T16:31:36.544Z,25.50
2022-08-01T16:34:13.843Z,25.40
2022-08-01T16:36:43.845Z,25.20
2022-08-01T16:39:12.359Z,25.20
2022-08-01T16:41:43.456Z,25.10
2022-08-01T16:44:12.275Z,24.90
2022-08-01T16:46:40.795Z,24.70
2022-08-01T16:49:11.013Z,24.60
2022-08-01T16:51:47.792Z,24.60
2022-08-01T16:54:24.996Z,24.50
2022-08-01T16:56:57.838Z,24.50
2022-08-01T16:59:26.724Z,24.50
2022-08-01T17:01:59.225Z,24.40
2022-08-01T17:04:30.263Z,24.40
2022-08-01T17:06:58.894Z,24.40
2022-08-01T17:09:27.439Z,24.50
2022-08-01T17:11:57.226Z,24.50
2022-08-01T17:14:25.776Z,24.60
2022-08-01T17:16:54.205Z,24.60
2022-08-01T17:19:26.923Z,24.70
2022-08-01T17:22:01.663Z,24.80
2022-08-01T17:24:30.515Z,24.90
2022-08-01T17:27:02.574Z,24.90
2022-08-01T17:29:43.388Z,24.80
2022-08-01T17:32:14.533Z,24.70
2022-08-01T17:34:43.794Z,24.60
2022-08-01T17:37:12.369Z,24.50
2022-08-01T17:39:40.857Z,24.40
2022-08-01T17:42:11.143Z,24.20
2022-08-01T17:44:41.755Z,24.10
2022-08-01T17:47:40.872Z,24.00
2022-08-01T17:50:08.008Z,23.90
2022-08-01T17:52:37.046Z,23.90
2022-08-01T17:55:55.551Z,23.80
2022-08-01T17:57:57.894Z,23.70
2022-08-01T18:00:26.287Z,23.60
2022-08-01T18:02:54.834Z,23.50
2022-08-01T18:05:36.851Z,23.40
2022-08-01T18:08:06.773Z,23.30
2022-08-01T18:10:35.225Z,23.30
2022-08-01T18:13:10.145Z,23.10
2022-08-01T18:15:39.145Z,23.10
2022-08-01T18:18:08.810Z,23.00
2022-08-01T18:20:37.376Z,22.90
2022-08-01T18:23:08.770Z,22.70
2022-08-01T18:25:37.326Z,22.60
2022-08-01T18:28:16.662Z,22.50
2022-08-01T18:30:57.173Z,22.40
2022-08-01T18:33:26.874Z,22.30
2022-08-01T18:35:57.695Z,22.20
2022-08-01T18:38:32.347Z,22.10
2022-08-01T18:41:02.369Z,22.00
2022-08-01T18:43:31.947Z,22.00
2022-08-01T18:46:03.144Z,21.90
2022-08-01T18:48:31.837Z,21.80
2022-08-01T18:51:00.832Z,21.70
2022-08-01T18:53:29.786Z,21.60
2022-08-01T18:55:58.318Z,21.50
2022-08-01T18:58:26.808Z,21.40
2022-08-01T19:00:55.565Z,21.40
2022-08-01T19:03:25.549Z,21.30
2022-08-01T19:05:54.084Z,21.30
2022-08-01T19:08:22.554Z,21.20
2022-08-01T19:10:51.199Z,21.10
2022-08-01T19:13:20.797Z,21.10
2022-08-01T19:15:49.347Z,21.10
2022-08-01T19:18:18.376Z,21.00
2022-08-01T19:20:48.325Z,21.00
2022-08-01T19:23:34.193Z,21.00
2022-08-01T19:26:05.915Z,20.90
2022-08-01T19:28:44.398Z,20.90
2022-08-01T19:31:14.745Z,20.80
2022-08-01T19:33:43.857Z,20.80
2022-08-01T19:36:17.413Z,20.80
2022-08-01T19:38:46.655Z,20.70
2022-08-01T19:41:16.747Z,20.70
2022-08-01T19:43:46.956Z,20.60
2022-08-01T19:46:17.332Z,20.60
2022-08-01T19:48:53.627Z,20.60
2022-08-01T19:51:33.742Z,20.50
2022-08-01T19:54:06.017Z,20.50
2022-08-01T19:56:40.460Z,20.50
2022-08-01T19:59:09.866Z,20.40
2022-08-01T20:01:38.776Z,20.40
2022-08-01T20:04:08.560Z,20.30
2022-08-01T20:06:38.946Z,20.30
2022-08-01T20:09:08.363Z,20.20
2022-08-01T20:11:37.183Z,20.10
2022-08-01T20:14:05.968Z,20.10
2022-08-01T20:16:34.603Z,20.00
2022-08-01T20:19:03.087Z,20.00
2022-08-01T20:21:32.386Z,19.90
2022-08-01T20:24:03.271Z,19.80
2022-08-01T20:26:32.976Z,19.80
2022-08-01T20:29:04.786Z,19.70
2022-08-01T20:31:42.882Z,19.70
2022-08-01T20:34:15.747Z,19.60
2022-08-01T20:36:54.396Z,19.50
2022-08-01T20:39:26.505Z,19.40
2022-08-01T20:41:59.963Z,19.20
2022-08-01T20:44:32.616Z,19.10
2022-08-01T20:47:02.611Z,19.00
2022-08-01T20:49:32.267Z,18.90
2022-08-01T20:52:10.966Z,18.70
2022-08-01T20:54:42.463Z,18.70
2022-08-01T20:57:17.103Z,18.60
2022-08-01T20:59:55.810Z,18.50
2022-08-01T21:02:37.156Z,18.40
2022-08-01T21:05:07.542Z,18.30
2022-08-01T21:07:40.664Z,18.20
2022-08-01T21:10:12.414Z,18.10
2022-08-01T21:12:45.933Z,18.00
2022-08-01T21:15:19.939Z,17.90
2022-08-01T21:17:57.075Z,17.80
2022-08-01T21:20:29.697Z,17.70
2022-08-01T21:23:09.801Z,17.60
2022-08-01T21:25:39.915Z,17.50
2022-08-01T21:28:08.658Z,17.40
2022-08-01T21:30:38.007Z,17.30
2022-08-01T21:33:11.627Z,17.30
2022-08-01T21:35:40.719Z,17.20
2022-08-01T21:38:10.629Z,17.20
2022-08-01T21:40:41.141Z,17.10
2022-08-01T21:43:09.988Z,17.10
2022-08-01T21:45:58.144Z,17.00
2022-08-01T21:48:30.999Z,16.90
2022-08-01T21:51:00.565Z,16.90
2022-08-01T21:53:38.497Z,16.80
2022-08-01T21:56:21.696Z,16.70
2022-08-01T21:58:53.547Z,16.70
2022-08-01T22:01:28.466Z,16.60
2022-08-01T22:04:00.135Z,16.60
2022-08-01T22:06:33.168Z,16.50
2022-08-01T22:09:06.186Z,16.50
2022-08-01T22:11:38.633Z,16.40
2022-08-01T22:14:31.138Z,16.40
2022-08-01T22:17:01.259Z,16.30
2022-08-01T22:19:44.177Z,16.30
2022-08-01T22:22:45.031Z,16.20
2022-08-01T22:25:04.097Z,16.10
2022-08-01T22:28:08.259Z,16.00
2022-08-01T22:30:23.051Z,16.00
2022-08-01T22:33:08.007Z,15.90
2022-08-01T22:35:41.853Z,15.80
2022-08-01T22:38:10.378Z,15.80
2022-08-01T22:40:44.460Z,15.70
2022-08-01T22:43:25.495Z,15.60
2022-08-01T22:46:15.899Z,15.60
2022-08-01T22:48:47.457Z,15.50
2022-08-01T22:51:27.310Z,15.40
2022-08-01T22:54:03.941Z,15.40
2022-08-01T22:56:34.568Z,15.30
2022-08-01T22:59:10.302Z,15.30
2022-08-01T23:01:47.624Z,15.20
2022-08-01T23:04:24.276Z,15.20
2022-08-01T23:07:06.139Z,15.10
2022-08-01T23:09:52.803Z,15.10
2022-08-01T23:12:25.497Z,15.00
2022-08-01T23:14:57.886Z,15.00
2022-08-01T23:17:29.056Z,14.90
2022-08-01T23:20:02.222Z,14.90
2022-08-01T23:22:32.534Z,14.80
2022-08-01T23:25:04.986Z,14.80
2022-08-01T23:27:51.319Z,14.70
2022-08-01T23:30:29.588Z,14.70
2022-08-01T23:32:58.605Z,14.60
2022-08-01T23:35:27.908Z,14.50
2022-08-01T23:38:02.251Z,14.50
2022-08-01T23:40:32.562Z,14.40
2022-08-01T23:43:02.546Z,14.40
2022-08-01T23:46:02.482Z,14.40
2022-08-01T23:48:21.239Z,14.30
2022-08-01T23:50:49.702Z,14.30
2022-08-01T23:53:18.217Z,14.20
2022-08-01T23:55:49.308Z,14.20
2022-08-01T23:58:18.379Z,14.20
