createdAt,value
2019-02-24T00:01:50.617Z,64.80
2019-02-24T00:04:19.786Z,65.30
2019-02-24T00:06:48.608Z,65.30
2019-02-24T00:09:17.642Z,65.30
2019-02-24T00:11:46.755Z,65.20
2019-02-24T00:14:15.481Z,65.40
2019-02-24T00:16:44.219Z,65.30
2019-02-24T00:19:13.316Z,65.40
2019-02-24T00:21:42.417Z,65.90
2019-02-24T00:24:11.396Z,66.20
2019-02-24T00:26:40.167Z,66.00
2019-02-24T00:29:09.492Z,66.00
2019-02-24T00:31:38.521Z,65.90
2019-02-24T00:34:07.249Z,65.60
2019-02-24T00:36:35.997Z,65.50
2019-02-24T00:39:05.603Z,65.60
2019-02-24T00:41:34.363Z,65.40
2019-02-24T00:44:03.166Z,65.20
2019-02-24T00:46:31.902Z,65.50
2019-02-24T00:49:00.948Z,66.10
2019-02-24T00:51:30.007Z,66.10
2019-02-24T00:53:59.426Z,66.20
2019-02-24T00:56:28.174Z,66.70
2019-02-24T00:58:56.927Z,67.00
2019-02-24T01:01:25.658Z,66.50
2019-02-24T01:03:54.765Z,66.30
2019-02-24T01:06:23.503Z,66.30
2019-02-24T01:08:52.554Z,66.90
2019-02-24T01:11:21.846Z,67.50
2019-02-24T01:13:50.953Z,68.20
2019-02-24T01:16:19.677Z,68.00
2019-02-24T01:18:48.428Z,67.30
2019-02-24T01:21:17.148Z,66.90
2019-02-24T01:23:45.900Z,65.30
2019-02-24T01:26:15.202Z,64.40
2019-02-24T01:28:43.954Z,63.60
2019-02-24T01:31:12.987Z,63.30
2019-02-24T01:33:41.766Z,62.90
2019-02-24T01:36:10.486Z,62.30
2019-02-24T01:38:39.288Z,62.40
2019-02-24T01:41:08.328Z,62.60
2019-02-24T01:43:37.645Z,62.00
2019-02-24T01:46:06.456Z,61.60
2019-02-24T01:48:35.219Z,60.20
2019-02-24T01:51:03.933Z,59.50
2019-02-24T01:53:32.679Z,59.00
2019-02-24T01:56:01.433Z,58.70
2019-02-24T01:58:35.121Z,58.60
2019-02-24T02:01:00.910Z,58.60
2019-02-24T02:03:29.671Z,58.50
2019-02-24T02:05:58.418Z,58.80
2019-02-24T02:08:27.441Z,59.40
2019-02-24T02:10:56.164Z,59.30
2019-02-24T02:13:24.931Z,59.20
2019-02-24T02:15:53.947Z,59.20
2019-02-24T02:18:22.703Z,59.60
2019-02-24T02:20:51.699Z,59.90
2019-02-24T02:23:20.454Z,59.90
2019-02-24T02:25:49.175Z,59.70
2019-02-24T02:28:18.357Z,59.40
2019-02-24T02:30:47.368Z,59.20
2019-02-24T02:33:16.088Z,59.70
2019-02-24T02:35:44.832Z,59.70
2019-02-24T02:38:13.564Z,59.40
2019-02-24T02:40:42.934Z,59.40
2019-02-24T02:43:11.681Z,59.80
2019-02-24T02:45:40.663Z,59.80
2019-02-24T02:48:10.002Z,60.10
2019-02-24T02:50:38.760Z,60.30
2019-02-24T02:53:07.530Z,60.60
2019-02-24T02:55:36.291Z,60.70
2019-02-24T02:58:05.081Z,60.60
2019-02-24T03:00:34.875Z,60.80
2019-02-24T03:03:03.955Z,60.80
2019-02-24T03:05:32.703Z,60.70
2019-02-24T03:08:09.692Z,60.50
2019-02-24T03:10:38.662Z,60.90
2019-02-24T03:13:07.429Z,60.90
2019-02-24T03:15:36.189Z,60.90
2019-02-24T03:18:05.048Z,61.10
2019-02-24T03:20:33.793Z,61.10
2019-02-24T03:23:02.873Z,61.20
2019-02-24T03:25:31.612Z,60.90
2019-02-24T03:28:00.722Z,61.10
2019-02-24T03:30:29.831Z,61.20
2019-02-24T03:32:58.668Z,61.50
2019-02-24T03:35:27.619Z,62.50
2019-02-24T03:37:56.638Z,61.50
2019-02-24T03:40:25.384Z,61.30
2019-02-24T03:42:54.789Z,61.20
2019-02-24T03:45:23.785Z,61.50
2019-02-24T03:47:52.709Z,62.20
2019-02-24T03:50:21.692Z,61.30
2019-02-24T03:52:50.975Z,61.20
2019-02-24T03:55:19.742Z,61.50
2019-02-24T03:57:48.503Z,61.80
2019-02-24T04:00:17.265Z,62.10
2019-02-24T04:02:45.983Z,61.90
2019-02-24T04:05:14.735Z,61.90
2019-02-24T04:07:43.495Z,61.50
2019-02-24T04:10:12.528Z,61.70
2019-02-24T04:12:41.527Z,61.90
2019-02-24T04:15:10.324Z,62.20
2019-02-24T04:17:39.081Z,62.20
2019-02-24T04:20:07.893Z,62.10
2019-02-24T04:22:36.648Z,62.20
2019-02-24T04:25:05.893Z,61.90
2019-02-24T04:27:34.923Z,61.20
2019-02-24T04:30:04.011Z,61.00
2019-02-24T04:32:32.757Z,60.70
2019-02-24T04:35:01.491Z,60.00
2019-02-24T04:37:30.234Z,59.60
2019-02-24T04:39:58.963Z,59.30
2019-02-24T04:42:27.694Z,58.80
2019-02-24T04:44:56.734Z,57.60
2019-02-24T04:47:25.475Z,57.20
2019-02-24T04:49:54.211Z,57.00
2019-02-24T04:52:22.955Z,57.10
2019-02-24T04:54:52.006Z,56.80
2019-02-24T04:57:20.991Z,56.40
2019-02-24T04:59:49.770Z,56.40
2019-02-24T05:02:18.996Z,56.60
2019-02-24T05:04:47.741Z,57.40
2019-02-24T05:07:16.458Z,57.60
2019-02-24T05:09:45.751Z,56.90
2019-02-24T05:12:14.507Z,57.10
2019-02-24T05:14:43.562Z,57.90
2019-02-24T05:17:12.302Z,58.20
2019-02-24T05:19:41.030Z,58.50
2019-02-24T05:22:09.758Z,59.00
2019-02-24T05:24:38.920Z,59.30
2019-02-24T05:27:07.674Z,59.50
2019-02-24T05:29:45.172Z,59.70
2019-02-24T05:32:06.873Z,60.10
2019-02-24T05:34:35.856Z,60.80
2019-02-24T05:37:04.605Z,61.00
2019-02-24T05:39:33.322Z,60.90
2019-02-24T05:42:02.370Z,60.80
2019-02-24T05:44:31.107Z,60.70
2019-02-24T05:47:00.159Z,60.20
2019-02-24T05:49:28.889Z,60.40
2019-02-24T05:51:57.888Z,60.40
2019-02-24T05:54:26.643Z,59.90
2019-02-24T05:56:56.246Z,59.70
2019-02-24T05:59:25.489Z,60.00
2019-02-24T06:01:54.336Z,59.70
2019-02-24T06:04:23.065Z,59.60
2019-02-24T06:06:52.034Z,58.60
2019-02-24T06:09:20.793Z,58.60
2019-02-24T06:11:49.837Z,58.50
2019-02-24T06:14:19.242Z,58.00
2019-02-24T06:16:47.986Z,57.90
2019-02-24T06:19:17.015Z,58.30
2019-02-24T06:21:46.027Z,58.10
2019-02-24T06:24:14.773Z,58.10
2019-02-24T06:26:43.507Z,58.20
2019-02-24T06:29:12.241Z,58.50
2019-02-24T06:31:41.275Z,58.70
2019-02-24T06:34:10.121Z,58.20
2019-02-24T06:36:38.858Z,58.00
2019-02-24T06:39:08.636Z,58.00
2019-02-24T06:41:37.371Z,58.10
2019-02-24T06:44:06.118Z,57.70
2019-02-24T06:46:34.866Z,56.70
2019-02-24T06:49:03.626Z,57.00
2019-02-24T06:51:32.713Z,57.60
2019-02-24T06:54:01.780Z,58.10
2019-02-24T06:56:30.570Z,58.80
2019-02-24T06:58:59.333Z,58.80
2019-02-24T07:01:28.068Z,58.60
2019-02-24T07:03:56.800Z,58.60
2019-02-24T07:06:25.536Z,58.80
2019-02-24T07:08:54.285Z,59.10
2019-02-24T07:11:23.004Z,58.40
2019-02-24T07:13:51.836Z,58.80
2019-02-24T07:16:20.600Z,58.90
2019-02-24T07:18:49.335Z,58.70
2019-02-24T07:21:18.108Z,59.60
2019-02-24T07:23:46.869Z,60.60
2019-02-24T07:26:15.611Z,61.40
2019-02-24T07:28:44.376Z,62.40
2019-02-24T07:31:13.191Z,62.60
2019-02-24T07:33:41.930Z,63.20
2019-02-24T07:36:11.018Z,63.10
2019-02-24T07:38:39.785Z,63.00
2019-02-24T07:41:08.878Z,63.80
2019-02-24T07:43:37.604Z,63.40
2019-02-24T07:46:06.653Z,63.40
2019-02-24T07:48:35.516Z,64.40
2019-02-24T07:51:04.265Z,65.50
2019-02-24T07:53:33.069Z,66.20
2019-02-24T07:56:01.819Z,65.80
2019-02-24T07:58:30.887Z,65.80
2019-02-24T08:00:59.721Z,65.80
2019-02-24T08:03:28.789Z,60.80
2019-02-24T08:05:57.811Z,53.20
2019-02-24T08:08:26.577Z,50.50
2019-02-24T08:10:55.309Z,48.50
2019-02-24T08:13:24.043Z,46.70
2019-02-24T08:15:52.837Z,45.50
2019-02-24T08:18:21.590Z,45.00
2019-02-24T08:20:50.630Z,44.70
2019-02-24T08:23:19.688Z,43.70
2019-02-24T08:25:48.456Z,43.10
2019-02-24T08:28:17.486Z,42.80
2019-02-24T08:30:46.290Z,41.50
2019-02-24T08:33:15.665Z,41.80
2019-02-24T08:35:44.848Z,41.30
2019-02-24T08:38:13.594Z,41.00
2019-02-24T08:40:42.328Z,40.50
2019-02-24T08:43:11.439Z,40.00
2019-02-24T08:45:40.529Z,39.60
2019-02-24T08:48:09.366Z,39.00
2019-02-24T08:50:38.404Z,39.60
2019-02-24T08:53:07.208Z,38.80
2019-02-24T08:55:35.937Z,38.30
2019-02-24T08:58:05.085Z,37.70
2019-02-24T09:00:34.584Z,36.60
2019-02-24T09:03:03.610Z,37.20
2019-02-24T09:05:33.082Z,36.40
2019-02-24T09:08:01.809Z,37.90
2019-02-24T09:10:30.559Z,39.40
2019-02-24T09:12:59.296Z,38.50
2019-02-24T09:15:28.026Z,35.10
2019-02-24T09:17:56.748Z,35.20
2019-02-24T09:20:25.732Z,35.80
2019-02-24T09:22:54.712Z,37.10
2019-02-24T09:25:23.799Z,40.20
2019-02-24T09:27:52.530Z,43.10
2019-02-24T09:30:21.283Z,39.90
2019-02-24T09:32:50.569Z,37.00
2019-02-24T09:35:19.332Z,36.50
2019-02-24T09:37:48.062Z,36.00
2019-02-24T09:40:17.142Z,34.40
2019-02-24T09:42:46.120Z,33.70
2019-02-24T09:45:14.869Z,33.00
2019-02-24T09:47:46.877Z,32.60
2019-02-24T09:50:14.435Z,32.70
2019-02-24T09:52:43.841Z,33.50
2019-02-24T09:55:12.651Z,33.50
2019-02-24T09:57:41.934Z,33.10
2019-02-24T10:00:11.631Z,34.50
2019-02-24T10:02:40.364Z,34.30
2019-02-24T10:05:09.514Z,31.60
2019-02-24T10:07:39.035Z,31.60
2019-02-24T10:10:08.341Z,36.50
2019-02-24T10:12:37.638Z,35.40
2019-02-24T10:15:06.737Z,33.70
2019-02-24T10:17:36.030Z,33.50
2019-02-24T10:20:05.325Z,29.80
2019-02-24T10:22:34.081Z,30.80
2019-02-24T10:25:02.907Z,30.00
2019-02-24T10:27:31.691Z,30.00
2019-02-24T10:30:01.420Z,30.80
2019-02-24T10:32:30.478Z,31.00
2019-02-24T10:34:59.890Z,29.40
2019-02-24T10:37:28.978Z,29.30
2019-02-24T10:39:57.712Z,29.70
2019-02-24T10:42:27.067Z,29.90
2019-02-24T10:44:56.093Z,28.10
2019-02-24T10:47:24.828Z,27.90
2019-02-24T10:49:53.851Z,28.70
2019-02-24T10:52:22.588Z,30.20
2019-02-24T10:54:51.349Z,30.00
2019-02-24T10:57:20.095Z,30.40
2019-02-24T10:59:49.149Z,31.10
2019-02-24T11:02:18.494Z,30.20
2019-02-24T11:04:48.986Z,29.90
2019-02-24T11:07:18.129Z,30.50
2019-02-24T11:09:46.866Z,30.00
2019-02-24T11:12:15.642Z,30.70
2019-02-24T11:14:44.396Z,30.20
2019-02-24T11:17:13.491Z,29.70
2019-02-24T11:19:42.880Z,30.20
2019-02-24T11:22:12.282Z,29.40
2019-02-24T11:24:41.024Z,30.00
2019-02-24T11:27:09.783Z,29.90
2019-02-24T11:29:38.530Z,29.90
2019-02-24T11:32:07.541Z,29.60
2019-02-24T11:34:36.292Z,29.90
2019-02-24T11:37:05.023Z,29.50
2019-02-24T11:39:34.126Z,29.50
2019-02-24T11:42:02.874Z,29.00
2019-02-24T11:44:31.902Z,29.50
2019-02-24T11:47:00.981Z,29.70
2019-02-24T11:49:29.726Z,28.50
2019-02-24T11:52:03.780Z,27.90
2019-02-24T11:54:29.097Z,28.10
2019-02-24T11:56:58.219Z,27.60
2019-02-24T11:59:27.319Z,28.10
2019-02-24T12:01:56.096Z,28.70
2019-02-24T12:04:24.825Z,27.60
2019-02-24T12:06:53.559Z,28.00
2019-02-24T12:09:22.631Z,28.90
2019-02-24T12:11:51.372Z,28.40
2019-02-24T12:14:20.118Z,28.20
2019-02-24T12:16:49.203Z,28.30
2019-02-24T12:19:18.313Z,28.80
2019-02-24T12:21:47.641Z,28.40
2019-02-24T12:24:17.018Z,28.40
2019-02-24T12:26:46.686Z,28.00
2019-02-24T12:29:15.808Z,27.80
2019-02-24T12:31:44.628Z,28.10
2019-02-24T12:34:13.357Z,27.70
2019-02-24T12:36:42.369Z,27.10
2019-02-24T12:39:11.424Z,26.20
2019-02-24T12:41:40.167Z,26.60
2019-02-24T12:44:09.678Z,26.20
2019-02-24T12:46:38.781Z,26.30
2019-02-24T12:49:07.787Z,25.80
2019-02-24T12:51:37.647Z,25.00
2019-02-24T12:54:06.851Z,24.00
2019-02-24T12:56:36.201Z,22.80
2019-02-24T12:59:04.989Z,22.50
2019-02-24T13:01:34.356Z,22.50
2019-02-24T13:04:03.176Z,22.00
2019-02-24T13:06:31.930Z,22.90
2019-02-24T13:09:00.946Z,22.00
2019-02-24T13:11:29.750Z,22.90
2019-02-24T13:13:59.047Z,23.10
2019-02-24T13:16:27.855Z,22.20
2019-02-24T13:18:57.011Z,21.30
2019-02-24T13:21:25.834Z,21.10
2019-02-24T13:23:54.886Z,20.60
2019-02-24T13:26:23.617Z,20.70
2019-02-24T13:28:52.375Z,23.00
2019-02-24T13:31:21.186Z,24.30
2019-02-24T13:33:50.467Z,23.30
2019-02-24T13:36:19.598Z,23.00
2019-02-24T13:38:48.930Z,22.50
2019-02-24T13:41:17.713Z,23.10
2019-02-24T13:43:46.677Z,23.50
2019-02-24T13:46:16.035Z,23.50
2019-02-24T13:48:45.127Z,24.80
2019-02-24T13:51:13.877Z,24.00
2019-02-24T13:53:42.601Z,23.80
2019-02-24T13:56:11.977Z,24.70
2019-02-24T13:58:40.738Z,25.20
2019-02-24T14:01:09.474Z,23.70
2019-02-24T14:03:38.555Z,23.40
2019-02-24T14:06:07.292Z,22.40
2019-02-24T14:08:36.017Z,22.80
2019-02-24T14:11:04.843Z,22.30
2019-02-24T14:13:33.599Z,23.70
2019-02-24T14:16:02.902Z,24.40
2019-02-24T14:18:31.641Z,22.00
2019-02-24T14:21:00.411Z,21.40
2019-02-24T14:23:29.467Z,21.60
2019-02-24T14:25:58.265Z,21.80
2019-02-24T14:28:27.583Z,23.70
2019-02-24T14:30:56.340Z,22.90
2019-02-24T14:33:25.088Z,23.00
2019-02-24T14:35:53.856Z,22.30
2019-02-24T14:38:22.604Z,21.40
2019-02-24T14:40:51.354Z,24.60
2019-02-24T14:43:20.709Z,25.60
2019-02-24T14:45:50.007Z,25.50
2019-02-24T14:48:18.735Z,25.10
2019-02-24T14:50:47.841Z,25.30
2019-02-24T14:53:16.908Z,25.90
2019-02-24T14:55:46.379Z,25.90
2019-02-24T14:58:15.121Z,25.70
2019-02-24T15:00:43.968Z,25.20
2019-02-24T15:03:12.720Z,24.50
2019-02-24T15:05:41.689Z,25.10
2019-02-24T15:08:10.452Z,25.70
2019-02-24T15:10:39.519Z,26.20
2019-02-24T15:13:08.613Z,27.20
2019-02-24T15:15:37.477Z,29.10
2019-02-24T15:18:06.847Z,28.00
2019-02-24T15:20:36.023Z,29.40
2019-02-24T15:23:06.675Z,29.90
2019-02-24T15:25:35.626Z,29.60
2019-02-24T15:28:04.716Z,29.70
2019-02-24T15:30:33.569Z,30.30
2019-02-24T15:33:02.411Z,30.00
2019-02-24T15:35:31.300Z,30.00
2019-02-24T15:38:00.424Z,29.80
2019-02-24T15:40:29.227Z,30.20
2019-02-24T15:42:57.989Z,30.40
2019-02-24T15:45:27.369Z,31.00
2019-02-24T15:47:56.778Z,30.20
2019-02-24T15:50:25.850Z,31.00
2019-02-24T15:52:54.973Z,31.20
2019-02-24T15:55:24.267Z,31.80
2019-02-24T15:57:53.569Z,31.70
2019-02-24T16:00:23.297Z,31.80
2019-02-24T16:03:00.686Z,32.10
2019-02-24T16:05:22.903Z,32.10
2019-02-24T16:07:52.309Z,32.20
2019-02-24T16:10:21.198Z,32.10
2019-02-24T16:12:50.271Z,32.10
2019-02-24T16:15:19.133Z,31.90
2019-02-24T16:17:47.953Z,31.10
2019-02-24T16:20:19.597Z,31.20
2019-02-24T16:22:48.422Z,31.50
2019-02-24T16:25:17.175Z,31.60
2019-02-24T16:27:46.211Z,31.40
2019-02-24T16:30:15.789Z,31.70
2019-02-24T16:32:44.621Z,32.00
2019-02-24T16:35:13.698Z,31.30
2019-02-24T16:37:42.551Z,30.80
2019-02-24T16:40:13.749Z,31.20
2019-02-24T16:42:43.029Z,31.80
2019-02-24T16:45:12.168Z,31.50
2019-02-24T16:47:41.615Z,32.10
2019-02-24T16:50:12.163Z,32.60
2019-02-24T16:52:41.194Z,32.70
2019-02-24T16:55:11.248Z,32.90
2019-02-24T16:57:40.330Z,33.10
2019-02-24T17:00:12.787Z,32.70
2019-02-24T17:02:42.140Z,32.50
2019-02-24T17:05:11.543Z,33.30
2019-02-24T17:07:40.592Z,33.70
2019-02-24T17:10:10.989Z,34.20
2019-02-24T17:12:39.750Z,34.20
2019-02-24T17:15:09.661Z,34.00
2019-02-24T17:17:38.750Z,33.80
2019-02-24T17:20:09.839Z,34.10
2019-02-24T17:22:38.570Z,34.40
2019-02-24T17:25:08.205Z,34.30
2019-02-24T17:27:37.570Z,34.20
2019-02-24T17:30:07.182Z,34.30
2019-02-24T17:32:35.926Z,34.40
2019-02-24T17:35:05.042Z,34.00
2019-02-24T17:37:33.782Z,34.20
2019-02-24T17:40:02.840Z,34.90
2019-02-24T17:42:31.948Z,35.10
2019-02-24T17:45:01.345Z,34.90
2019-02-24T17:47:30.161Z,34.80
2019-02-24T17:49:58.923Z,35.20
2019-02-24T17:52:28.022Z,35.50
2019-02-24T17:54:56.787Z,35.80
2019-02-24T17:57:25.609Z,35.80
2019-02-24T17:59:54.375Z,35.90
2019-02-24T18:02:23.102Z,35.30
2019-02-24T18:04:52.130Z,35.50
2019-02-24T18:07:21.134Z,35.50
2019-02-24T18:09:50.142Z,35.80
2019-02-24T18:12:18.897Z,35.40
2019-02-24T18:14:47.649Z,35.90
2019-02-24T18:17:16.387Z,35.80
2019-02-24T18:19:45.118Z,35.70
2019-02-24T18:22:14.185Z,36.00
2019-02-24T18:24:42.946Z,36.00
2019-02-24T18:27:11.673Z,35.90
2019-02-24T18:29:40.453Z,36.10
2019-02-24T18:32:09.189Z,36.20
2019-02-24T18:34:38.199Z,36.50
2019-02-24T18:37:06.942Z,36.90
2019-02-24T18:39:36.235Z,36.90
2019-02-24T18:42:05.034Z,36.70
2019-02-24T18:44:34.057Z,36.20
2019-02-24T18:47:02.799Z,36.20
2019-02-24T18:49:31.856Z,36.40
2019-02-24T18:52:00.912Z,36.30
2019-02-24T18:54:34.689Z,36.50
2019-02-24T18:57:00.092Z,36.20
2019-02-24T18:59:28.840Z,36.10
2019-02-24T19:01:57.593Z,35.90
2019-02-24T19:04:26.627Z,36.00
2019-02-24T19:06:55.358Z,36.10
2019-02-24T19:09:24.469Z,36.60
2019-02-24T19:11:54.686Z,37.10
2019-02-24T19:14:23.649Z,37.80
2019-02-24T19:16:52.391Z,37.90
2019-02-24T19:19:25.645Z,37.70
2019-02-24T19:21:51.932Z,38.10
2019-02-24T19:24:21.042Z,38.40
2019-02-24T19:26:50.038Z,38.90
2019-02-24T19:29:18.813Z,38.80
2019-02-24T19:31:47.555Z,39.90
2019-02-24T19:34:16.277Z,38.80
2019-02-24T19:36:45.374Z,38.50
2019-02-24T19:39:15.317Z,37.70
2019-02-24T19:41:44.049Z,37.50
2019-02-24T19:44:13.406Z,37.10
2019-02-24T19:46:42.503Z,37.10
2019-02-24T19:49:11.587Z,37.10
2019-02-24T19:51:40.328Z,39.30
2019-02-24T19:54:09.091Z,40.60
2019-02-24T19:56:37.802Z,41.60
2019-02-24T19:59:07.468Z,41.30
2019-02-24T20:01:36.586Z,41.90
2019-02-24T20:04:05.335Z,41.90
2019-02-24T20:06:34.064Z,41.90
2019-02-24T20:09:02.896Z,42.40
2019-02-24T20:11:31.994Z,42.40
2019-02-24T20:14:01.042Z,40.40
2019-02-24T20:16:30.092Z,38.30
2019-02-24T20:18:58.814Z,37.60
2019-02-24T20:21:27.842Z,37.30
2019-02-24T20:23:56.906Z,36.90
2019-02-24T20:26:26.013Z,36.30
2019-02-24T20:28:54.748Z,36.30
2019-02-24T20:31:23.763Z,36.50
2019-02-24T20:33:52.510Z,36.40
2019-02-24T20:36:21.241Z,35.80
2019-02-24T20:38:50.307Z,36.10
2019-02-24T20:41:19.414Z,36.20
2019-02-24T20:43:48.802Z,36.40
2019-02-24T20:46:17.850Z,36.50
2019-02-24T20:48:46.697Z,36.70
2019-02-24T20:51:15.997Z,40.10
2019-02-24T20:53:44.845Z,39.90
2019-02-24T20:56:13.633Z,39.60
2019-02-24T20:58:43.080Z,40.00
2019-02-24T21:01:11.847Z,40.80
2019-02-24T21:03:40.631Z,41.10
2019-02-24T21:06:09.664Z,42.10
2019-02-24T21:08:38.493Z,41.30
2019-02-24T21:11:07.578Z,41.10
2019-02-24T21:13:36.355Z,41.20
2019-02-24T21:16:05.637Z,42.10
2019-02-24T21:18:34.422Z,42.30
2019-02-24T21:21:03.252Z,42.10
2019-02-24T21:23:32.021Z,42.30
2019-02-24T21:26:01.075Z,42.50
2019-02-24T21:28:29.845Z,42.50
2019-02-24T21:30:59.058Z,42.70
2019-02-24T21:33:28.154Z,42.50
2019-02-24T21:35:56.990Z,43.00
2019-02-24T21:38:26.097Z,43.00
2019-02-24T21:40:54.855Z,42.70
2019-02-24T21:43:23.952Z,42.50
2019-02-24T21:45:52.796Z,42.40
2019-02-24T21:48:21.540Z,42.50
2019-02-24T21:50:50.332Z,42.70
2019-02-24T21:53:19.092Z,41.70
2019-02-24T21:55:47.870Z,41.90
2019-02-24T21:58:16.653Z,42.10
2019-02-24T22:00:45.751Z,42.20
2019-02-24T22:03:14.506Z,42.00
2019-02-24T22:05:43.636Z,42.00
2019-02-24T22:08:12.907Z,41.70
2019-02-24T22:10:42.145Z,42.00
2019-02-24T22:13:12.001Z,41.30
2019-02-24T22:15:41.065Z,41.60
2019-02-24T22:18:10.337Z,42.00
2019-02-24T22:20:39.275Z,42.20
2019-02-24T22:23:08.717Z,42.30
2019-02-24T22:25:37.578Z,42.30
2019-02-24T22:28:06.952Z,42.50
2019-02-24T22:30:36.104Z,42.70
2019-02-24T22:33:04.947Z,42.70
2019-02-24T22:35:33.970Z,42.60
2019-02-24T22:38:02.879Z,43.10
2019-02-24T22:40:32.396Z,43.40
2019-02-24T22:43:01.704Z,43.80
2019-02-24T22:45:30.760Z,44.00
2019-02-24T22:48:00.213Z,44.10
2019-02-24T22:50:29.315Z,44.10
2019-02-24T22:52:58.284Z,44.20
2019-02-24T22:55:27.346Z,44.20
2019-02-24T22:57:56.737Z,44.20
2019-02-24T23:01:09.944Z,44.20
2019-02-24T23:03:43.967Z,44.40
2019-02-24T23:06:13.005Z,43.80
2019-02-24T23:08:42.154Z,43.90
2019-02-24T23:11:11.406Z,44.50
2019-02-24T23:13:40.403Z,44.40
2019-02-24T23:16:09.138Z,44.10
2019-02-24T23:18:38.019Z,44.30
2019-02-24T23:21:06.926Z,44.60
2019-02-24T23:23:36.067Z,44.30
2019-02-24T23:26:04.990Z,44.70
2019-02-24T23:28:34.003Z,45.00
2019-02-24T23:31:03.211Z,45.80
2019-02-24T23:33:32.613Z,46.20
2019-02-24T23:36:01.653Z,46.10
2019-02-24T23:38:30.682Z,46.00
2019-02-24T23:40:59.710Z,46.10
2019-02-24T23:43:30.664Z,46.10
2019-02-24T23:45:59.728Z,46.10
2019-02-24T23:48:28.781Z,46.20
2019-02-24T23:50:57.722Z,46.40
2019-02-24T23:53:27.513Z,46.50
2019-02-24T23:55:57.246Z,46.00
2019-02-24T23:58:26.189Z,46.30
