createdAt,value
2019-03-26T00:00:08.291Z,6.20
2019-03-26T00:02:39.194Z,6.10
2019-03-26T00:05:08.466Z,6.00
2019-03-26T00:07:37.758Z,6.00
2019-03-26T00:10:07.096Z,5.90
2019-03-26T00:12:36.382Z,5.90
2019-03-26T00:15:06.380Z,5.80
2019-03-26T00:17:35.765Z,5.80
2019-03-26T00:20:06.372Z,5.60
2019-03-26T00:22:35.662Z,5.60
2019-03-26T00:25:06.890Z,5.60
2019-03-26T00:27:36.162Z,5.50
2019-03-26T00:30:05.985Z,5.50
2019-03-26T00:32:35.257Z,5.40
2019-03-26T00:35:04.782Z,5.40
2019-03-26T00:37:34.138Z,5.40
2019-03-26T00:40:04.106Z,5.30
2019-03-26T00:42:33.377Z,5.30
2019-03-26T00:45:02.746Z,5.20
2019-03-26T00:47:32.013Z,5.10
2019-03-26T00:50:01.356Z,4.90
2019-03-26T00:52:30.757Z,4.80
2019-03-26T00:55:00.054Z,4.90
2019-03-26T00:57:29.398Z,5.10
2019-03-26T00:59:58.706Z,5.10
2019-03-26T01:02:27.986Z,5.20
2019-03-26T01:04:57.385Z,5.30
2019-03-26T01:07:26.645Z,5.10
2019-03-26T01:09:55.918Z,5.20
2019-03-26T01:12:25.279Z,5.20
2019-03-26T01:14:54.555Z,5.20
2019-03-26T01:17:23.850Z,5.20
2019-03-26T01:19:53.126Z,5.30
2019-03-26T01:22:22.421Z,5.50
2019-03-26T01:24:51.694Z,5.50
2019-03-26T01:27:21.954Z,5.50
2019-03-26T01:29:51.230Z,5.40
2019-03-26T01:32:20.529Z,5.30
2019-03-26T01:34:49.806Z,5.30
2019-03-26T01:37:19.093Z,5.50
2019-03-26T01:39:48.379Z,5.60
2019-03-26T01:42:17.666Z,5.60
2019-03-26T01:44:46.943Z,5.50
2019-03-26T01:47:16.230Z,5.50
2019-03-26T01:49:45.506Z,5.40
2019-03-26T01:52:14.807Z,5.30
2019-03-26T01:54:44.087Z,5.30
2019-03-26T01:57:14.350Z,5.30
2019-03-26T01:59:43.690Z,5.30
2019-03-26T02:02:12.980Z,5.20
2019-03-26T02:04:42.287Z,5.00
2019-03-26T02:07:11.626Z,4.90
2019-03-26T02:09:40.898Z,4.90
2019-03-26T02:12:10.175Z,5.00
2019-03-26T02:14:39.554Z,5.00
2019-03-26T02:17:08.815Z,4.80
2019-03-26T02:19:38.206Z,4.80
2019-03-26T02:22:07.534Z,4.60
2019-03-26T02:24:36.823Z,4.80
2019-03-26T02:27:06.105Z,4.80
2019-03-26T02:29:35.400Z,4.80
2019-03-26T02:32:04.740Z,4.80
2019-03-26T02:34:34.298Z,4.60
2019-03-26T02:37:03.583Z,4.70
2019-03-26T02:39:32.874Z,4.90
2019-03-26T02:42:02.151Z,4.90
2019-03-26T02:44:31.435Z,6.20
2019-03-26T02:47:00.717Z,4.80
2019-03-26T02:49:30.015Z,4.70
2019-03-26T02:52:08.892Z,4.60
2019-03-26T02:54:38.192Z,4.70
2019-03-26T02:57:07.559Z,4.70
2019-03-26T02:59:36.826Z,5.70
2019-03-26T03:02:06.127Z,4.60
2019-03-26T03:04:35.405Z,4.70
2019-03-26T03:07:04.704Z,4.60
2019-03-26T03:09:33.979Z,4.60
2019-03-26T03:12:03.275Z,4.50
2019-03-26T03:14:32.554Z,4.40
2019-03-26T03:17:01.847Z,4.30
2019-03-26T03:19:31.116Z,4.30
2019-03-26T03:24:35.586Z,4.40
2019-03-26T03:27:04.869Z,4.20
2019-03-26T03:29:34.159Z,4.10
2019-03-26T03:32:03.442Z,3.90
2019-03-26T03:34:32.816Z,3.80
2019-03-26T03:37:02.088Z,3.90
2019-03-26T03:39:31.395Z,4.10
2019-03-26T03:42:00.835Z,4.30
2019-03-26T03:44:31.107Z,4.20
2019-03-26T03:47:01.728Z,4.00
2019-03-26T03:49:31.193Z,3.80
2019-03-26T03:52:03.279Z,3.70
2019-03-26T03:54:34.078Z,3.60
2019-03-26T03:59:40.891Z,3.60
2019-03-26T04:02:10.192Z,3.50
2019-03-26T04:04:39.463Z,3.30
2019-03-26T04:07:08.758Z,3.10
2019-03-26T04:09:38.035Z,3.10
2019-03-26T04:12:07.322Z,2.90
2019-03-26T04:14:36.609Z,2.90
2019-03-26T04:17:05.897Z,2.80
2019-03-26T04:19:35.172Z,2.80
2019-03-26T04:22:04.467Z,2.70
2019-03-26T04:24:33.741Z,2.70
2019-03-26T04:27:04.111Z,2.60
2019-03-26T04:29:33.512Z,2.60
2019-03-26T04:32:02.850Z,2.50
2019-03-26T04:34:32.106Z,2.50
2019-03-26T04:37:01.435Z,2.50
2019-03-26T04:39:30.779Z,2.50
2019-03-26T04:42:00.141Z,2.60
2019-03-26T04:44:29.407Z,2.60
2019-03-26T04:46:58.755Z,2.60
2019-03-26T04:49:28.068Z,2.60
2019-03-26T04:51:57.461Z,2.60
2019-03-26T04:54:26.735Z,2.70
2019-03-26T04:56:56.057Z,2.60
2019-03-26T04:59:25.374Z,2.50
2019-03-26T05:01:54.691Z,2.50
2019-03-26T05:04:23.964Z,2.40
2019-03-26T05:06:53.295Z,2.40
2019-03-26T05:09:22.579Z,2.40
2019-03-26T05:11:51.882Z,2.40
2019-03-26T05:14:21.164Z,2.50
2019-03-26T05:16:50.503Z,2.40
2019-03-26T05:19:19.765Z,2.40
2019-03-26T05:21:49.116Z,2.30
2019-03-26T05:24:18.399Z,2.30
2019-03-26T05:26:47.689Z,2.30
2019-03-26T05:29:16.971Z,2.40
2019-03-26T05:31:46.272Z,2.50
2019-03-26T05:34:16.511Z,2.60
2019-03-26T05:36:51.217Z,2.70
2019-03-26T05:39:17.014Z,2.90
2019-03-26T05:41:46.323Z,3.00
2019-03-26T05:44:15.593Z,2.90
2019-03-26T05:46:44.887Z,3.00
2019-03-26T05:49:14.166Z,3.00
2019-03-26T05:51:43.468Z,3.10
2019-03-26T05:54:12.749Z,3.20
2019-03-26T05:56:42.045Z,3.50
2019-03-26T05:59:11.311Z,4.50
2019-03-26T06:01:40.608Z,5.70
2019-03-26T06:04:09.904Z,6.90
2019-03-26T06:06:39.193Z,7.60
2019-03-26T06:09:08.464Z,8.20
2019-03-26T06:11:37.763Z,8.80
2019-03-26T06:14:07.045Z,9.80
2019-03-26T06:16:38.599Z,10.80
2019-03-26T06:19:07.322Z,11.20
2019-03-26T06:21:36.634Z,11.00
2019-03-26T06:24:05.922Z,10.60
2019-03-26T06:26:35.222Z,10.80
2019-03-26T06:29:04.502Z,11.20
2019-03-26T06:31:33.808Z,11.10
2019-03-26T06:34:03.087Z,11.50
2019-03-26T06:36:32.381Z,12.90
2019-03-26T06:39:02.642Z,14.90
2019-03-26T06:41:31.939Z,16.70
2019-03-26T06:44:01.222Z,16.40
2019-03-26T06:46:30.523Z,14.90
2019-03-26T06:48:59.813Z,13.60
2019-03-26T06:51:29.113Z,12.50
2019-03-26T06:53:58.386Z,11.60
2019-03-26T06:56:27.694Z,11.00
2019-03-26T06:58:56.975Z,10.50
2019-03-26T07:01:26.274Z,10.40
2019-03-26T07:03:55.900Z,10.60
2019-03-26T07:06:25.210Z,10.70
2019-03-26T07:08:54.490Z,11.00
2019-03-26T07:11:23.791Z,11.80
2019-03-26T07:13:53.070Z,12.60
2019-03-26T07:16:22.375Z,13.40
2019-03-26T07:18:51.646Z,14.30
2019-03-26T07:21:21.824Z,14.00
2019-03-26T07:23:51.163Z,13.50
2019-03-26T07:26:20.511Z,13.00
2019-03-26T07:28:49.778Z,12.80
2019-03-26T07:31:19.087Z,12.60
2019-03-26T07:33:48.373Z,12.30
2019-03-26T07:36:17.675Z,12.10
2019-03-26T07:38:46.954Z,12.00
2019-03-26T07:41:16.310Z,12.10
2019-03-26T07:43:45.612Z,11.90
2019-03-26T07:46:14.921Z,11.70
2019-03-26T07:48:44.194Z,11.70
2019-03-26T07:51:13.506Z,11.80
2019-03-26T07:53:42.786Z,12.20
2019-03-26T07:56:12.090Z,12.60
2019-03-26T07:58:41.371Z,14.70
2019-03-26T08:01:10.710Z,17.10
2019-03-26T08:03:39.995Z,18.40
2019-03-26T08:06:10.266Z,18.80
2019-03-26T08:08:40.814Z,18.20
2019-03-26T08:11:10.214Z,19.10
2019-03-26T08:13:41.023Z,20.10
2019-03-26T08:16:10.516Z,21.30
2019-03-26T08:18:39.798Z,21.50
2019-03-26T08:21:09.102Z,21.80
2019-03-26T08:23:38.624Z,22.00
2019-03-26T08:26:08.030Z,22.80
2019-03-26T08:28:37.321Z,22.30
2019-03-26T08:31:06.615Z,20.90
2019-03-26T08:33:35.890Z,21.00
2019-03-26T08:36:05.186Z,21.60
2019-03-26T08:38:34.463Z,22.20
2019-03-26T08:41:04.726Z,24.00
2019-03-26T08:43:34.017Z,24.70
2019-03-26T08:46:03.383Z,25.90
2019-03-26T08:48:32.663Z,26.50
2019-03-26T08:51:01.970Z,27.80
2019-03-26T08:53:31.249Z,25.80
2019-03-26T08:56:00.549Z,21.70
2019-03-26T08:58:29.826Z,19.90
2019-03-26T09:00:59.307Z,17.60
2019-03-26T09:03:28.583Z,15.30
2019-03-26T09:05:57.891Z,13.90
2019-03-26T09:08:27.183Z,13.20
2019-03-26T09:10:56.474Z,12.80
2019-03-26T09:13:25.828Z,12.30
2019-03-26T09:15:56.093Z,12.10
2019-03-26T09:18:25.374Z,12.50
2019-03-26T09:20:54.681Z,12.10
2019-03-26T09:23:23.958Z,11.00
2019-03-26T09:25:53.285Z,10.20
2019-03-26T09:28:22.526Z,9.70
2019-03-26T09:30:51.819Z,9.50
2019-03-26T09:33:21.092Z,9.40
2019-03-26T09:35:50.393Z,9.30
2019-03-26T09:38:19.658Z,9.20
2019-03-26T09:40:48.954Z,9.00
2019-03-26T09:43:18.224Z,8.80
2019-03-26T09:45:47.599Z,8.90
2019-03-26T09:48:16.879Z,9.10
2019-03-26T09:50:46.176Z,8.90
2019-03-26T09:53:15.454Z,8.80
2019-03-26T09:55:44.851Z,9.00
2019-03-26T09:58:15.103Z,9.30
2019-03-26T10:00:44.479Z,9.30
2019-03-26T10:03:13.855Z,9.40
2019-03-26T10:05:43.206Z,9.80
2019-03-26T10:08:12.579Z,9.90
2019-03-26T10:10:41.854Z,9.80
2019-03-26T10:13:11.223Z,9.60
2019-03-26T10:15:40.501Z,9.70
2019-03-26T10:18:09.793Z,9.50
2019-03-26T10:20:39.070Z,9.40
2019-03-26T10:23:08.443Z,9.70
2019-03-26T10:25:37.722Z,9.80
2019-03-26T10:28:07.028Z,10.10
2019-03-26T10:30:38.710Z,9.70
2019-03-26T10:33:08.758Z,9.70
2019-03-26T10:35:38.040Z,9.80
2019-03-26T10:38:07.474Z,9.60
2019-03-26T10:40:38.516Z,9.50
2019-03-26T10:43:08.036Z,9.10
2019-03-26T10:45:37.337Z,9.20
2019-03-26T10:48:06.742Z,9.40
2019-03-26T10:50:36.077Z,9.50
2019-03-26T10:53:05.358Z,9.60
2019-03-26T10:55:34.630Z,9.40
2019-03-26T10:58:04.006Z,9.40
2019-03-26T11:00:33.314Z,9.50
2019-03-26T11:03:02.603Z,9.90
2019-03-26T11:05:31.917Z,10.50
2019-03-26T11:08:01.226Z,10.80
2019-03-26T11:10:31.476Z,10.50
2019-03-26T11:13:01.003Z,10.60
2019-03-26T11:15:30.289Z,10.90
2019-03-26T11:17:59.661Z,11.00
2019-03-26T11:20:28.956Z,10.70
2019-03-26T11:22:58.263Z,10.60
2019-03-26T11:25:27.542Z,10.80
2019-03-26T11:27:56.850Z,11.00
2019-03-26T11:30:26.173Z,11.20
2019-03-26T11:32:55.498Z,11.10
2019-03-26T11:35:24.782Z,11.00
2019-03-26T11:37:54.087Z,11.00
2019-03-26T11:40:23.370Z,10.80
2019-03-26T11:42:52.675Z,10.70
2019-03-26T11:45:22.035Z,10.30
2019-03-26T11:47:51.343Z,10.20
2019-03-26T11:50:20.691Z,10.50
2019-03-26T11:52:50.004Z,10.70
2019-03-26T11:55:21.713Z,10.60
2019-03-26T11:57:50.322Z,10.50
2019-03-26T12:00:21.897Z,10.70
2019-03-26T12:02:51.198Z,11.10
2019-03-26T12:05:20.495Z,11.50
2019-03-26T12:07:49.798Z,11.90
2019-03-26T12:10:19.082Z,12.10
2019-03-26T12:12:48.392Z,11.60
2019-03-26T12:15:17.880Z,12.10
2019-03-26T12:17:47.167Z,12.00
2019-03-26T12:20:16.540Z,11.70
2019-03-26T12:22:45.823Z,11.40
2019-03-26T12:25:15.274Z,11.20
2019-03-26T12:27:44.558Z,11.30
2019-03-26T12:30:15.770Z,11.60
2019-03-26T12:32:45.150Z,12.00
2019-03-26T12:35:19.942Z,12.60
2019-03-26T12:37:49.251Z,13.20
2019-03-26T12:40:18.535Z,13.40
2019-03-26T12:42:47.875Z,13.80
2019-03-26T12:45:17.163Z,14.10
2019-03-26T12:47:46.445Z,14.00
2019-03-26T12:50:15.893Z,13.30
2019-03-26T12:52:45.183Z,12.50
2019-03-26T12:55:14.484Z,11.60
2019-03-26T12:57:43.895Z,11.60
2019-03-26T13:00:13.419Z,11.70
2019-03-26T13:02:42.719Z,12.00
2019-03-26T13:05:12.103Z,12.30
2019-03-26T13:07:41.393Z,12.40
2019-03-26T13:10:14.154Z,12.30
2019-03-26T13:12:42.006Z,12.20
2019-03-26T13:15:11.315Z,12.20
2019-03-26T13:17:40.602Z,12.10
2019-03-26T13:20:10.446Z,12.10
2019-03-26T13:22:39.732Z,12.20
2019-03-26T13:25:09.282Z,12.30
2019-03-26T13:27:38.562Z,12.60
2019-03-26T13:30:08.315Z,13.10
2019-03-26T13:32:37.623Z,13.30
2019-03-26T13:35:07.253Z,13.30
2019-03-26T13:37:36.899Z,13.40
2019-03-26T13:40:06.531Z,13.30
2019-03-26T13:42:35.814Z,13.30
2019-03-26T13:45:08.470Z,13.40
2019-03-26T13:47:37.990Z,13.30
2019-03-26T13:50:07.806Z,13.10
2019-03-26T13:52:37.093Z,13.10
2019-03-26T13:55:08.028Z,12.90
2019-03-26T13:57:37.339Z,12.70
2019-03-26T14:00:10.338Z,12.50
2019-03-26T14:02:47.448Z,12.40
2019-03-26T14:05:26.663Z,12.30
2019-03-26T14:07:56.014Z,12.00
2019-03-26T14:10:39.828Z,11.80
2019-03-26T14:12:57.309Z,11.80
2019-03-26T14:15:26.610Z,11.70
2019-03-26T14:17:55.895Z,11.60
2019-03-26T14:20:25.262Z,11.60
2019-03-26T14:22:54.543Z,11.60
2019-03-26T14:25:23.854Z,11.60
2019-03-26T14:27:53.210Z,11.60
2019-03-26T14:30:31.324Z,11.70
2019-03-26T14:33:00.598Z,11.80
2019-03-26T14:35:29.976Z,11.90
2019-03-26T14:37:59.246Z,11.70
2019-03-26T14:40:28.552Z,11.70
2019-03-26T14:42:57.831Z,11.60
2019-03-26T14:45:27.136Z,11.50
2019-03-26T14:47:56.406Z,11.50
2019-03-26T14:50:25.719Z,11.40
2019-03-26T14:52:54.995Z,11.50
2019-03-26T14:55:24.303Z,11.70
2019-03-26T14:57:53.654Z,11.70
2019-03-26T15:00:22.947Z,11.80
2019-03-26T15:02:52.295Z,11.90
2019-03-26T15:05:21.596Z,13.80
2019-03-26T15:07:50.875Z,12.20
2019-03-26T15:10:23.297Z,12.30
2019-03-26T15:12:51.218Z,12.10
2019-03-26T15:15:20.531Z,11.90
2019-03-26T15:17:49.807Z,11.80
2019-03-26T15:20:19.174Z,11.90
2019-03-26T15:22:48.463Z,11.90
2019-03-26T15:25:17.767Z,12.00
2019-03-26T15:27:47.120Z,12.00
2019-03-26T15:30:16.868Z,12.20
2019-03-26T15:32:46.150Z,12.20
2019-03-26T15:35:15.478Z,13.70
2019-03-26T15:37:44.758Z,12.10
2019-03-26T15:40:14.714Z,11.80
2019-03-26T15:42:44.015Z,11.60
2019-03-26T15:45:13.660Z,11.40
2019-03-26T15:47:42.975Z,11.30
2019-03-26T15:50:14.251Z,11.40
2019-03-26T15:52:43.558Z,11.40
2019-03-26T15:55:12.926Z,11.40
2019-03-26T15:57:42.216Z,11.30
2019-03-26T16:00:11.587Z,11.10
2019-03-26T16:02:40.911Z,11.20
2019-03-26T16:05:10.432Z,11.30
2019-03-26T16:07:39.715Z,11.20
2019-03-26T16:10:09.249Z,11.20
2019-03-26T16:12:41.239Z,11.10
2019-03-26T16:15:09.603Z,11.10
2019-03-26T16:17:38.883Z,11.20
2019-03-26T16:20:08.423Z,11.30
2019-03-26T16:22:37.836Z,11.20
2019-03-26T16:25:07.576Z,11.20
2019-03-26T16:27:36.874Z,11.20
2019-03-26T16:30:07.638Z,11.10
2019-03-26T16:32:37.039Z,11.10
2019-03-26T16:35:12.166Z,11.00
2019-03-26T16:37:41.444Z,10.90
2019-03-26T16:40:11.854Z,10.80
2019-03-26T16:42:41.147Z,10.60
2019-03-26T16:45:10.589Z,10.70
2019-03-26T16:47:39.862Z,10.60
2019-03-26T16:50:12.055Z,10.60
2019-03-26T16:52:41.678Z,10.60
2019-03-26T16:55:15.380Z,10.40
2019-03-26T16:57:44.670Z,10.30
2019-03-26T17:00:14.582Z,10.30
2019-03-26T17:02:43.859Z,10.20
2019-03-26T17:05:16.242Z,10.20
2019-03-26T17:07:45.561Z,10.10
2019-03-26T17:10:15.833Z,10.10
2019-03-26T17:12:45.231Z,10.00
2019-03-26T17:15:14.683Z,9.90
2019-03-26T17:17:43.962Z,9.90
2019-03-26T17:20:13.412Z,9.90
2019-03-26T17:22:42.682Z,9.70
2019-03-26T17:25:12.264Z,9.90
2019-03-26T17:27:41.710Z,9.80
2019-03-26T17:30:11.330Z,9.80
2019-03-26T17:32:40.724Z,9.70
2019-03-26T17:35:10.263Z,9.60
2019-03-26T17:37:39.533Z,9.60
2019-03-26T17:40:08.966Z,9.50
2019-03-26T17:42:38.283Z,9.50
2019-03-26T17:45:08.840Z,9.50
2019-03-26T17:47:38.110Z,9.40
2019-03-26T17:50:08.051Z,9.50
2019-03-26T17:52:37.402Z,9.30
2019-03-26T17:55:07.635Z,9.50
2019-03-26T17:57:36.974Z,9.50
2019-03-26T18:00:09.337Z,9.40
2019-03-26T18:02:38.914Z,9.30
2019-03-26T18:05:12.395Z,9.40
2019-03-26T18:07:41.663Z,9.50
2019-03-26T18:10:11.002Z,9.50
2019-03-26T18:12:40.419Z,9.30
2019-03-26T18:15:09.791Z,9.30
2019-03-26T18:17:39.059Z,9.20
2019-03-26T18:20:08.443Z,9.10
2019-03-26T18:22:37.722Z,9.10
2019-03-26T18:25:07.096Z,9.00
2019-03-26T18:27:36.441Z,8.80
2019-03-26T18:30:05.879Z,9.00
2019-03-26T18:32:37.967Z,8.90
2019-03-26T18:35:07.491Z,8.70
2019-03-26T18:37:37.734Z,8.60
2019-03-26T18:40:08.174Z,7.20
2019-03-26T18:42:43.999Z,8.50
2019-03-26T18:45:08.457Z,8.60
2019-03-26T18:47:37.726Z,8.70
2019-03-26T18:50:07.464Z,8.70
2019-03-26T18:52:36.745Z,8.70
2019-03-26T18:55:06.777Z,8.70
2019-03-26T18:57:36.167Z,8.60
2019-03-26T19:00:09.458Z,8.60
2019-03-26T19:02:38.991Z,8.60
2019-03-26T19:05:09.228Z,8.40
2019-03-26T19:07:38.508Z,8.30
2019-03-26T19:10:13.394Z,8.40
2019-03-26T19:12:42.664Z,8.30
2019-03-26T19:15:12.927Z,8.30
2019-03-26T19:17:42.197Z,8.20
2019-03-26T19:20:11.579Z,8.10
2019-03-26T19:22:40.868Z,8.10
2019-03-26T19:25:10.158Z,8.10
2019-03-26T19:27:39.441Z,8.00
2019-03-26T19:30:08.990Z,7.90
2019-03-26T19:32:38.507Z,7.80
2019-03-26T19:35:07.954Z,7.70
2019-03-26T19:37:37.307Z,7.60
2019-03-26T19:40:07.439Z,7.50
2019-03-26T19:42:36.712Z,7.30
2019-03-26T19:47:44.723Z,7.30
2019-03-26T19:50:14.194Z,7.30
2019-03-26T19:52:43.471Z,7.20
2019-03-26T19:55:12.848Z,7.30
2019-03-26T19:57:42.295Z,7.50
2019-03-26T20:00:14.702Z,7.60
2019-03-26T20:02:44.054Z,7.60
2019-03-26T20:05:13.736Z,7.50
2019-03-26T20:07:43.268Z,7.50
2019-03-26T20:10:13.467Z,7.50
2019-03-26T20:12:43.082Z,7.60
2019-03-26T20:15:12.919Z,7.50
2019-03-26T20:17:42.197Z,7.50
2019-03-26T20:20:12.471Z,7.40
2019-03-26T20:22:41.742Z,7.40
2019-03-26T20:25:11.474Z,7.20
2019-03-26T20:27:40.861Z,7.10
2019-03-26T20:30:10.767Z,7.00
2019-03-26T20:32:40.067Z,6.90
2019-03-26T20:35:10.170Z,6.80
2019-03-26T20:37:39.738Z,6.70
2019-03-26T20:40:12.351Z,6.70
2019-03-26T20:42:41.734Z,6.60
2019-03-26T20:45:14.248Z,6.50
2019-03-26T20:47:42.620Z,6.50
2019-03-26T20:50:12.438Z,6.50
2019-03-26T20:52:42.908Z,6.50
2019-03-26T20:55:13.186Z,6.50
2019-03-26T20:57:43.102Z,6.60
2019-03-26T21:00:13.519Z,6.60
2019-03-26T21:02:43.297Z,6.50
2019-03-26T21:05:12.742Z,6.70
2019-03-26T21:07:42.216Z,6.70
2019-03-26T21:10:11.571Z,6.60
2019-03-26T21:12:41.426Z,6.60
2019-03-26T21:15:10.851Z,6.60
2019-03-26T21:17:40.153Z,6.70
2019-03-26T21:20:09.963Z,6.70
2019-03-26T21:22:39.502Z,6.90
2019-03-26T21:25:09.219Z,6.90
2019-03-26T21:27:38.590Z,6.80
2019-03-26T21:30:15.324Z,6.80
2019-03-26T21:32:42.139Z,6.80
2019-03-26T21:35:11.767Z,6.80
2019-03-26T21:37:41.053Z,6.80
2019-03-26T21:40:11.741Z,6.80
2019-03-26T21:42:41.032Z,6.80
2019-03-26T21:45:12.213Z,6.80
2019-03-26T21:47:41.510Z,6.80
2019-03-26T21:50:11.019Z,6.80
2019-03-26T21:52:40.323Z,6.80
2019-03-26T21:55:13.182Z,6.80
2019-03-26T21:57:41.126Z,6.90
2019-03-26T22:00:11.041Z,6.80
2019-03-26T22:02:41.511Z,6.90
2019-03-26T22:05:11.512Z,7.20
2019-03-26T22:07:40.794Z,7.00
2019-03-26T22:10:11.340Z,7.20
2019-03-26T22:12:41.210Z,7.10
2019-03-26T22:15:11.333Z,7.00
2019-03-26T22:17:40.645Z,6.90
2019-03-26T22:20:10.178Z,6.90
2019-03-26T22:22:39.462Z,6.90
2019-03-26T22:25:09.078Z,6.90
2019-03-26T22:27:38.394Z,6.90
2019-03-26T22:30:10.007Z,6.90
2019-03-26T22:32:39.300Z,6.90
2019-03-26T22:35:09.718Z,6.90
2019-03-26T22:37:39.077Z,6.90
2019-03-26T22:40:08.791Z,6.90
2019-03-26T22:42:38.090Z,6.80
2019-03-26T22:45:08.703Z,6.90
2019-03-26T22:47:39.139Z,6.90
2019-03-26T22:50:09.256Z,6.90
2019-03-26T22:52:46.722Z,7.00
2019-03-26T22:55:15.993Z,7.00
2019-03-26T22:57:45.290Z,7.00
2019-03-26T23:00:19.430Z,7.10
2019-03-26T23:02:50.345Z,7.10
2019-03-26T23:05:19.687Z,7.20
2019-03-26T23:07:48.986Z,7.20
2019-03-26T23:10:19.978Z,7.40
2019-03-26T23:12:49.271Z,7.30
2019-03-26T23:15:24.243Z,7.20
2019-03-26T23:17:53.611Z,7.20
2019-03-26T23:20:24.060Z,7.30
2019-03-26T23:22:53.463Z,7.30
2019-03-26T23:25:22.735Z,7.20
2019-03-26T23:27:52.106Z,7.10
2019-03-26T23:30:22.394Z,7.00
2019-03-26T23:32:52.663Z,7.00
2019-03-26T23:35:22.019Z,6.90
2019-03-26T23:37:51.328Z,6.80
2019-03-26T23:40:20.610Z,7.00
2019-03-26T23:42:49.914Z,7.00
2019-03-26T23:45:19.258Z,7.00
2019-03-26T23:47:48.555Z,7.00
2019-03-26T23:50:17.830Z,6.90
2019-03-26T23:52:47.129Z,7.00
2019-03-26T23:55:16.427Z,6.90
2019-03-26T23:57:45.910Z,6.90
