createdAt,value
2018-09-03T00:00:24.734Z,8.85
2018-09-03T00:01:33.562Z,7.87
2018-09-03T00:02:37.761Z,6.42
2018-09-03T00:03:42.339Z,7.85
2018-09-03T00:04:48.446Z,7.90
2018-09-03T00:05:54.118Z,8.03
2018-09-03T00:07:00.620Z,8.00
2018-09-03T00:08:06.155Z,7.97
2018-09-03T00:09:13.098Z,8.60
2018-09-03T00:10:20.246Z,7.33
2018-09-03T00:11:25.858Z,11.65
2018-09-03T00:12:33.099Z,6.45
2018-09-03T00:13:37.314Z,6.22
2018-09-03T00:14:43.436Z,6.62
2018-09-03T00:15:49.667Z,7.33
2018-09-03T00:16:55.684Z,6.42
2018-09-03T00:18:00.653Z,12.55
2018-09-03T00:19:07.217Z,9.88
2018-09-03T00:20:13.374Z,7.28
2018-09-03T00:21:17.844Z,7.28
2018-09-03T00:22:23.421Z,8.48
2018-09-03T00:23:28.730Z,20.27
2018-09-03T00:24:35.006Z,8.53
2018-09-03T00:25:40.172Z,9.28
2018-09-03T00:26:44.717Z,9.05
2018-09-03T00:27:49.493Z,13.03
2018-09-03T00:28:55.179Z,9.55
2018-09-03T00:29:59.678Z,5.58
2018-09-03T00:31:09.085Z,8.25
2018-09-03T00:32:18.488Z,8.85
2018-09-03T00:33:29.041Z,9.10
2018-09-03T00:34:40.442Z,6.87
2018-09-03T00:35:52.230Z,8.20
2018-09-03T00:37:03.868Z,8.38
2018-09-03T00:38:16.392Z,7.55
2018-09-03T00:39:26.681Z,8.20
2018-09-03T00:40:39.125Z,7.03
2018-09-03T00:41:51.575Z,7.28
2018-09-03T00:43:02.644Z,8.93
2018-09-03T00:44:12.595Z,7.55
2018-09-03T00:45:22.790Z,10.48
2018-09-03T00:46:32.317Z,7.05
2018-09-03T00:47:36.424Z,6.40
2018-09-03T00:48:45.837Z,9.43
2018-09-03T00:49:50.943Z,9.95
2018-09-03T00:50:55.157Z,11.78
2018-09-03T00:51:59.489Z,12.15
2018-09-03T00:53:03.860Z,6.50
2018-09-03T00:54:08.136Z,8.68
2018-09-03T00:55:12.452Z,8.38
2018-09-03T00:56:17.083Z,12.60
2018-09-03T00:57:21.243Z,10.78
2018-09-03T00:58:25.435Z,10.65
2018-09-03T00:59:30.530Z,8.00
2018-09-03T01:00:35.545Z,8.58
2018-09-03T01:01:40.635Z,8.95
2018-09-03T01:02:44.974Z,6.72
2018-09-03T01:03:49.351Z,9.85
2018-09-03T01:04:53.676Z,11.10
2018-09-03T01:05:58.111Z,7.33
2018-09-03T01:07:09.917Z,9.33
2018-09-03T01:08:21.793Z,7.58
2018-09-03T01:09:27.392Z,6.72
2018-09-03T01:10:31.735Z,12.03
2018-09-03T01:11:36.028Z,7.03
2018-09-03T01:12:41.133Z,10.15
2018-09-03T01:13:45.314Z,10.60
2018-09-03T01:14:49.633Z,7.83
2018-09-03T01:15:53.771Z,9.53
2018-09-03T01:16:58.067Z,7.95
2018-09-03T01:18:03.248Z,9.98
2018-09-03T01:19:08.296Z,7.92
2018-09-03T01:20:12.463Z,9.00
2018-09-03T01:21:16.876Z,9.93
2018-09-03T01:22:21.463Z,9.55
2018-09-03T01:23:25.564Z,8.45
2018-09-03T01:24:29.713Z,7.15
2018-09-03T01:25:34.367Z,8.90
2018-09-03T01:26:38.692Z,8.10
2018-09-03T01:27:43.204Z,12.82
2018-09-03T01:28:48.474Z,7.85
2018-09-03T01:29:52.762Z,7.47
2018-09-03T01:30:58.689Z,9.23
2018-09-03T01:32:02.776Z,7.80
2018-09-03T01:33:07.221Z,10.20
2018-09-03T01:34:11.665Z,6.85
2018-09-03T01:35:16.071Z,9.65
2018-09-03T01:36:20.670Z,9.00
2018-09-03T01:37:24.840Z,7.80
2018-09-03T01:38:29.153Z,7.87
2018-09-03T01:39:33.450Z,7.10
2018-09-03T01:40:37.552Z,7.15
2018-09-03T01:41:41.851Z,8.73
2018-09-03T01:42:46.158Z,6.60
2018-09-03T01:43:50.381Z,8.48
2018-09-03T01:44:55.341Z,6.60
2018-09-03T01:45:59.751Z,8.20
2018-09-03T01:47:04.017Z,7.92
2018-09-03T01:48:08.604Z,8.43
2018-09-03T01:49:13.226Z,13.83
2018-09-03T01:50:17.329Z,6.67
2018-09-03T01:51:21.755Z,5.60
2018-09-03T01:52:25.889Z,9.90
2018-09-03T01:53:34.551Z,7.33
2018-09-03T01:54:38.933Z,12.35
2018-09-03T01:55:43.336Z,6.58
2018-09-03T01:56:47.777Z,7.62
2018-09-03T01:57:52.296Z,8.28
2018-09-03T01:58:56.919Z,7.03
2018-09-03T02:00:01.097Z,7.53
2018-09-03T02:01:05.569Z,7.53
2018-09-03T02:02:09.835Z,9.43
2018-09-03T02:03:14.000Z,7.15
2018-09-03T02:04:18.405Z,6.85
2018-09-03T02:05:23.070Z,9.45
2018-09-03T02:06:27.641Z,8.53
2018-09-03T02:07:32.598Z,8.08
2018-09-03T02:08:37.216Z,7.25
2018-09-03T02:09:41.274Z,6.80
2018-09-03T02:10:45.724Z,7.37
2018-09-03T02:11:49.827Z,12.50
2018-09-03T02:12:54.297Z,11.83
2018-09-03T02:13:58.432Z,7.72
2018-09-03T02:15:03.095Z,8.50
2018-09-03T02:16:07.490Z,8.93
2018-09-03T02:17:12.933Z,8.40
2018-09-03T02:18:17.061Z,7.70
2018-09-03T02:19:21.267Z,8.23
2018-09-03T02:20:25.752Z,6.97
2018-09-03T02:21:30.398Z,9.25
2018-09-03T02:22:35.222Z,11.18
2018-09-03T02:23:39.555Z,6.60
2018-09-03T02:24:44.072Z,6.92
2018-09-03T02:25:48.322Z,7.28
2018-09-03T02:26:52.698Z,9.63
2018-09-03T02:27:57.106Z,7.80
2018-09-03T02:29:01.349Z,9.33
2018-09-03T02:30:05.749Z,9.63
2018-09-03T02:31:10.758Z,8.95
2018-09-03T02:32:15.357Z,9.38
2018-09-03T02:33:20.157Z,7.15
2018-09-03T02:34:25.410Z,15.80
2018-09-03T02:35:30.033Z,10.55
2018-09-03T02:36:34.540Z,7.78
2018-09-03T02:37:38.722Z,7.12
2018-09-03T02:38:42.934Z,6.03
2018-09-03T02:39:47.155Z,8.38
2018-09-03T02:40:51.312Z,7.60
2018-09-03T02:41:55.675Z,7.65
2018-09-03T02:42:59.854Z,7.00
2018-09-03T02:44:04.344Z,7.47
2018-09-03T02:45:10.103Z,9.95
2018-09-03T02:46:14.399Z,8.00
2018-09-03T02:47:18.742Z,7.83
2018-09-03T02:48:23.171Z,6.87
2018-09-03T02:49:27.567Z,7.20
2018-09-03T02:50:32.128Z,7.25
2018-09-03T02:51:36.282Z,6.78
2018-09-03T02:52:40.684Z,11.25
2018-09-03T02:53:44.888Z,15.23
2018-09-03T02:54:49.073Z,7.20
2018-09-03T02:55:53.231Z,10.48
2018-09-03T02:56:57.334Z,7.40
2018-09-03T02:58:02.016Z,7.30
2018-09-03T02:59:06.426Z,6.72
2018-09-03T03:00:11.053Z,8.53
2018-09-03T03:01:15.249Z,8.70
2018-09-03T03:02:19.511Z,6.97
2018-09-03T03:03:23.759Z,7.87
2018-09-03T03:04:27.996Z,7.60
2018-09-03T03:05:32.383Z,8.00
2018-09-03T03:06:37.576Z,8.40
2018-09-03T03:07:42.194Z,8.60
2018-09-03T03:08:47.376Z,11.15
2018-09-03T03:09:51.912Z,7.95
2018-09-03T03:10:56.161Z,7.33
2018-09-03T03:12:00.393Z,8.50
2018-09-03T03:13:04.785Z,12.07
2018-09-03T03:14:09.165Z,8.45
2018-09-03T03:15:13.297Z,7.30
2018-09-03T03:16:17.478Z,6.55
2018-09-03T03:17:22.134Z,9.25
2018-09-03T03:18:26.304Z,6.55
2018-09-03T03:19:31.102Z,8.05
2018-09-03T03:20:35.336Z,7.70
2018-09-03T03:21:39.729Z,8.63
2018-09-03T03:22:43.964Z,9.15
2018-09-03T03:23:48.339Z,8.05
2018-09-03T03:24:52.561Z,12.73
2018-09-03T03:25:57.252Z,8.40
2018-09-03T03:27:01.783Z,7.05
2018-09-03T03:28:06.098Z,7.62
2018-09-03T03:29:10.402Z,7.72
2018-09-03T03:30:14.874Z,7.90
2018-09-03T03:31:19.021Z,7.00
2018-09-03T03:32:23.210Z,11.15
2018-09-03T03:33:27.385Z,7.70
2018-09-03T03:34:31.680Z,9.05
2018-09-03T03:35:35.951Z,7.03
2018-09-03T03:36:40.181Z,8.58
2018-09-03T03:37:48.813Z,7.12
2018-09-03T03:38:53.570Z,7.78
2018-09-03T03:39:57.854Z,7.10
2018-09-03T03:41:02.279Z,12.07
2018-09-03T03:42:22.574Z,10.53
2018-09-03T03:43:27.115Z,8.65
2018-09-03T03:44:31.441Z,7.35
2018-09-03T03:45:35.663Z,8.85
2018-09-03T03:46:40.021Z,9.45
2018-09-03T03:47:44.560Z,11.05
2018-09-03T03:48:48.859Z,8.00
2018-09-03T03:49:55.074Z,8.53
2018-09-03T03:50:59.510Z,9.15
2018-09-03T03:52:04.009Z,12.93
2018-09-03T03:53:08.285Z,10.15
2018-09-03T03:56:09.747Z,7.45
2018-09-03T03:57:13.942Z,9.03
2018-09-03T03:58:21.746Z,8.58
2018-09-03T03:59:26.737Z,7.42
2018-09-03T04:00:30.980Z,11.43
2018-09-03T04:01:35.610Z,11.00
2018-09-03T04:02:40.110Z,8.05
2018-09-03T04:03:44.212Z,12.53
2018-09-03T04:04:49.385Z,12.50
2018-09-03T04:05:54.409Z,9.98
2018-09-03T04:06:58.780Z,7.40
2018-09-03T04:08:03.274Z,8.45
2018-09-03T04:09:09.393Z,12.40
2018-09-03T04:10:13.897Z,11.95
2018-09-03T04:11:18.253Z,10.88
2018-09-03T04:12:22.411Z,8.78
2018-09-03T04:13:29.336Z,7.65
2018-09-03T04:14:33.473Z,7.50
2018-09-03T04:15:37.670Z,9.20
2018-09-03T04:16:41.764Z,8.15
2018-09-03T04:17:46.076Z,9.00
2018-09-03T04:18:50.335Z,9.95
2018-09-03T04:20:01.304Z,13.50
2018-09-03T04:21:05.620Z,11.80
2018-09-03T04:22:09.892Z,9.10
2018-09-03T04:23:14.145Z,9.60
2018-09-03T04:24:18.275Z,11.45
2018-09-03T04:25:22.864Z,10.43
2018-09-03T04:26:27.012Z,10.98
2018-09-03T04:27:31.776Z,8.28
2018-09-03T04:28:36.214Z,11.65
2018-09-03T04:29:40.382Z,10.15
2018-09-03T04:30:44.713Z,8.70
2018-09-03T04:31:49.448Z,14.98
2018-09-03T04:32:54.181Z,6.80
2018-09-03T04:33:58.416Z,9.80
2018-09-03T04:35:02.760Z,8.30
2018-09-03T04:36:07.395Z,9.00
2018-09-03T04:37:11.807Z,7.87
2018-09-03T04:38:16.098Z,8.15
2018-09-03T04:39:21.076Z,7.78
2018-09-03T04:40:25.437Z,8.95
2018-09-03T04:41:30.137Z,10.65
2018-09-03T04:42:34.469Z,8.73
2018-09-03T04:43:38.737Z,8.63
2018-09-03T04:44:42.937Z,11.18
2018-09-03T04:45:47.037Z,12.05
2018-09-03T04:46:51.185Z,7.90
2018-09-03T04:47:55.341Z,9.63
2018-09-03T04:49:00.809Z,10.65
2018-09-03T04:50:05.079Z,8.50
2018-09-03T04:51:09.359Z,9.65
2018-09-03T04:52:14.400Z,9.85
2018-09-03T04:53:18.487Z,8.30
2018-09-03T04:54:23.053Z,8.90
2018-09-03T04:55:31.160Z,14.03
2018-09-03T04:56:35.403Z,10.82
2018-09-03T04:57:39.646Z,9.33
2018-09-03T04:58:43.874Z,11.83
2018-09-03T04:59:48.330Z,10.45
2018-09-03T05:00:52.473Z,10.93
2018-09-03T05:01:56.605Z,11.03
2018-09-03T05:03:02.017Z,8.85
2018-09-03T05:04:06.776Z,7.97
2018-09-03T05:05:11.437Z,9.50
2018-09-03T05:06:15.611Z,8.48
2018-09-03T05:07:20.287Z,8.05
2018-09-03T05:08:25.310Z,8.35
2018-09-03T05:09:30.271Z,8.88
2018-09-03T05:10:34.427Z,12.00
2018-09-03T05:11:38.792Z,9.90
2018-09-03T05:12:43.105Z,12.80
2018-09-03T05:13:47.233Z,9.80
2018-09-03T05:14:51.354Z,10.13
2018-09-03T05:15:55.656Z,9.23
2018-09-03T05:17:00.873Z,10.63
2018-09-03T05:18:05.303Z,10.88
2018-09-03T05:19:10.123Z,10.60
2018-09-03T05:20:14.587Z,10.38
2018-09-03T05:21:19.157Z,9.00
2018-09-03T05:22:24.145Z,9.53
2018-09-03T05:23:29.150Z,9.83
2018-09-03T05:24:33.539Z,8.03
2018-09-03T05:25:37.798Z,11.18
2018-09-03T05:26:42.092Z,9.68
2018-09-03T05:27:53.593Z,11.80
2018-09-03T05:28:58.260Z,10.60
2018-09-03T05:30:03.961Z,11.35
2018-09-03T05:31:09.839Z,14.73
2018-09-03T05:32:15.036Z,9.15
2018-09-03T05:33:19.308Z,11.45
2018-09-03T05:34:23.614Z,10.45
2018-09-03T05:35:28.396Z,13.13
2018-09-03T05:36:32.609Z,11.15
2018-09-03T05:37:36.855Z,11.28
2018-09-03T05:38:41.585Z,13.28
2018-09-03T05:39:48.024Z,11.63
2018-09-03T05:40:52.216Z,10.88
2018-09-03T05:42:09.341Z,13.20
2018-09-03T05:43:13.457Z,14.73
2018-09-03T05:44:17.816Z,9.55
2018-09-03T05:45:23.702Z,13.03
2018-09-03T05:46:28.299Z,10.40
2018-09-03T05:47:35.661Z,12.85
2018-09-03T05:48:41.180Z,20.77
2018-09-03T05:49:45.425Z,13.70
2018-09-03T05:50:50.164Z,10.55
2018-09-03T05:51:55.456Z,18.98
2018-09-03T05:53:00.044Z,17.17
2018-09-03T05:54:04.261Z,13.98
2018-09-03T05:55:10.286Z,11.30
2018-09-03T05:56:14.672Z,9.80
2018-09-03T05:57:19.325Z,12.58
2018-09-03T05:58:23.625Z,15.10
2018-09-03T05:59:28.749Z,11.78
2018-09-03T06:00:34.446Z,8.73
2018-09-03T06:01:38.985Z,11.95
2018-09-03T06:02:43.242Z,14.07
2018-09-03T06:03:47.784Z,14.73
2018-09-03T06:04:52.012Z,12.68
2018-09-03T06:05:56.711Z,15.60
2018-09-03T06:07:01.327Z,10.90
2018-09-03T06:08:06.340Z,10.85
2018-09-03T06:09:12.442Z,16.05
2018-09-03T06:10:18.000Z,12.95
2018-09-03T06:11:22.135Z,10.20
2018-09-03T06:12:26.425Z,12.80
2018-09-03T06:13:32.013Z,11.22
2018-09-03T06:14:36.098Z,12.05
2018-09-03T06:15:40.649Z,12.60
2018-09-03T06:16:46.176Z,20.32
2018-09-03T06:17:51.252Z,12.58
2018-09-03T06:18:57.527Z,15.72
2018-09-03T06:20:02.737Z,11.50
2018-09-03T06:21:07.105Z,10.75
2018-09-03T06:22:12.294Z,14.10
2018-09-03T06:23:17.144Z,11.50
2018-09-03T06:24:21.619Z,12.95
2018-09-03T06:25:25.802Z,11.90
2018-09-03T06:26:30.151Z,11.18
2018-09-03T06:27:34.239Z,14.10
2018-09-03T06:28:38.612Z,13.80
2018-09-03T06:29:43.759Z,13.83
2018-09-03T06:30:48.814Z,10.65
2018-09-03T06:31:53.185Z,19.20
2018-09-03T06:32:57.453Z,11.05
2018-09-03T06:34:01.796Z,14.25
2018-09-03T06:35:06.329Z,14.58
2018-09-03T06:36:11.092Z,11.12
2018-09-03T06:37:15.630Z,17.67
2018-09-03T06:38:19.788Z,16.25
2018-09-03T06:39:24.674Z,18.95
2018-09-03T06:40:29.412Z,22.22
2018-09-03T06:41:34.604Z,13.20
2018-09-03T06:42:40.294Z,13.15
2018-09-03T06:43:44.860Z,10.60
2018-09-03T06:44:49.318Z,11.33
2018-09-03T06:45:53.912Z,12.95
2018-09-03T06:46:59.784Z,15.90
2018-09-03T06:48:04.158Z,12.85
2018-09-03T06:49:09.317Z,12.53
2018-09-03T06:50:13.992Z,12.37
2018-09-03T06:51:27.628Z,11.30
2018-09-03T06:52:32.135Z,10.55
2018-09-03T06:53:37.006Z,11.88
2018-09-03T06:54:42.018Z,14.53
2018-09-03T06:55:47.658Z,15.00
2018-09-03T06:56:51.951Z,13.13
2018-09-03T06:57:57.023Z,14.33
2018-09-03T06:59:02.191Z,10.82
2018-09-03T07:00:20.592Z,16.95
2018-09-03T07:01:25.670Z,16.25
2018-09-03T07:02:30.813Z,11.50
2018-09-03T07:03:35.327Z,19.57
2018-09-03T07:04:39.680Z,25.00
2018-09-03T07:05:46.680Z,11.88
2018-09-03T07:06:51.007Z,13.75
2018-09-03T07:07:59.996Z,15.08
2018-09-03T07:09:06.723Z,15.98
2018-09-03T07:10:11.793Z,13.15
2018-09-03T07:11:16.185Z,15.75
2018-09-03T07:12:23.451Z,17.23
2018-09-03T07:13:29.492Z,12.18
2018-09-03T07:14:34.018Z,13.98
2018-09-03T07:15:39.159Z,15.80
2018-09-03T07:16:44.313Z,14.03
2018-09-03T07:17:55.032Z,21.30
2018-09-03T07:19:00.010Z,15.45
2018-09-03T07:20:04.660Z,18.10
2018-09-03T07:21:09.950Z,13.98
2018-09-03T07:22:14.528Z,13.32
2018-09-03T07:23:20.065Z,15.15
2018-09-03T07:24:24.482Z,20.35
2018-09-03T07:25:28.810Z,14.63
2018-09-03T07:26:33.535Z,12.37
2018-09-03T07:27:37.913Z,10.65
2018-09-03T07:28:42.325Z,12.05
2018-09-03T07:29:48.361Z,13.18
2018-09-03T07:30:53.481Z,13.50
2018-09-03T07:31:59.048Z,12.98
2018-09-03T07:33:15.146Z,18.82
2018-09-03T07:34:20.305Z,16.42
2018-09-03T07:35:26.953Z,19.70
2018-09-03T07:36:34.789Z,15.70
2018-09-03T07:37:39.313Z,19.48
2018-09-03T07:38:43.823Z,11.65
2018-09-03T07:39:48.070Z,17.40
2018-09-03T07:40:53.709Z,14.63
2018-09-03T07:41:58.983Z,14.55
2018-09-03T07:43:05.134Z,14.28
2018-09-03T07:44:10.744Z,11.40
2018-09-03T07:45:15.770Z,17.90
2018-09-03T07:46:20.480Z,19.17
2018-09-03T07:47:25.769Z,15.88
2018-09-03T07:48:30.475Z,14.00
2018-09-03T07:49:34.679Z,14.75
2018-09-03T07:50:39.547Z,16.90
2018-09-03T07:51:45.752Z,25.92
2018-09-03T07:52:50.165Z,20.17
2018-09-03T07:53:56.462Z,16.77
2018-09-03T07:55:02.234Z,12.68
2018-09-03T07:56:06.738Z,12.28
2018-09-03T07:57:11.825Z,11.57
2018-09-03T07:58:17.453Z,14.58
2018-09-03T07:59:22.757Z,16.07
2018-09-03T08:00:27.291Z,14.35
2018-09-03T08:01:32.093Z,18.40
2018-09-03T08:02:39.401Z,17.98
2018-09-03T08:03:47.729Z,16.85
2018-09-03T08:04:52.185Z,17.30
2018-09-03T08:05:56.540Z,20.40
2018-09-03T08:07:01.413Z,13.58
2018-09-03T08:08:07.246Z,18.80
2018-09-03T08:09:12.612Z,15.13
2018-09-03T08:10:16.858Z,16.97
2018-09-03T08:11:22.254Z,17.30
2018-09-03T08:12:27.372Z,21.20
2018-09-03T08:13:38.515Z,15.75
2018-09-03T08:14:42.894Z,17.15
2018-09-03T08:15:47.864Z,16.10
2018-09-03T08:16:53.002Z,19.40
2018-09-03T08:18:01.556Z,18.80
2018-09-03T08:19:06.322Z,20.60
2018-09-03T08:20:10.673Z,20.57
2018-09-03T08:21:14.844Z,19.65
2018-09-03T08:22:19.032Z,22.20
2018-09-03T08:23:24.366Z,15.08
2018-09-03T08:24:29.829Z,16.87
2018-09-03T08:25:34.711Z,15.48
2018-09-03T08:26:39.251Z,20.68
2018-09-03T08:27:43.848Z,19.65
2018-09-03T08:28:50.605Z,18.70
2018-09-03T08:29:56.340Z,18.70
2018-09-03T08:31:01.332Z,14.85
2018-09-03T08:32:06.725Z,18.23
2018-09-03T08:33:11.684Z,17.65
2018-09-03T08:34:16.247Z,15.88
2018-09-03T08:35:20.563Z,17.62
2018-09-03T08:36:25.327Z,16.82
2018-09-03T08:37:30.317Z,16.77
2018-09-03T08:38:35.653Z,14.03
2018-09-03T08:39:40.291Z,14.18
2018-09-03T08:40:45.861Z,20.80
2018-09-03T08:41:50.275Z,23.15
2018-09-03T08:42:56.090Z,16.15
2018-09-03T08:44:00.655Z,18.35
2018-09-03T08:45:05.372Z,20.12
2018-09-03T08:46:10.059Z,18.95
2018-09-03T08:47:14.585Z,19.82
2018-09-03T08:48:19.370Z,19.75
2018-09-03T08:49:23.748Z,25.77
2018-09-03T08:50:28.430Z,19.07
2018-09-03T08:51:33.574Z,18.10
2018-09-03T08:52:38.930Z,23.05
2018-09-03T08:53:43.605Z,21.97
2018-09-03T08:54:48.735Z,23.05
2018-09-03T08:55:53.980Z,17.45
2018-09-03T08:56:58.320Z,18.02
2018-09-03T08:58:02.689Z,16.55
2018-09-03T08:59:07.254Z,23.00
2018-09-03T09:00:13.393Z,14.87
2018-09-03T09:01:17.902Z,17.92
2018-09-03T09:02:22.277Z,16.45
2018-09-03T09:03:32.621Z,15.63
2018-09-03T09:04:37.761Z,27.55
2018-09-03T09:05:42.258Z,19.50
2018-09-03T09:06:48.566Z,18.05
2018-09-03T09:07:53.349Z,22.52
2018-09-03T09:08:57.755Z,18.17
2018-09-03T09:10:02.278Z,16.15
2018-09-03T09:11:07.322Z,23.55
2018-09-03T09:12:13.668Z,20.37
2018-09-03T09:13:20.651Z,20.70
2018-09-03T09:14:24.890Z,20.48
2018-09-03T09:15:29.034Z,18.73
2018-09-03T09:16:33.320Z,16.62
2018-09-03T09:17:38.272Z,20.40
2018-09-03T09:18:42.918Z,17.07
2018-09-03T09:19:47.328Z,17.85
2018-09-03T09:20:52.335Z,28.92
2018-09-03T09:21:56.775Z,24.05
2018-09-03T09:23:01.282Z,20.27
2018-09-03T09:24:06.570Z,18.95
2018-09-03T09:25:10.904Z,17.05
2018-09-03T09:26:15.251Z,20.27
2018-09-03T09:27:20.107Z,21.00
2018-09-03T09:28:26.680Z,19.92
2018-09-03T09:29:31.445Z,16.97
2018-09-03T09:30:35.582Z,15.75
2018-09-03T09:31:40.965Z,17.27
2018-09-03T09:32:46.053Z,18.32
2018-09-03T09:36:00.523Z,27.52
2018-09-03T09:37:07.793Z,19.30
2018-09-03T09:38:14.602Z,23.67
2018-09-03T09:39:20.489Z,15.68
2018-09-03T09:40:26.262Z,14.18
2018-09-03T09:41:34.767Z,28.62
2018-09-03T09:42:43.098Z,12.20
2018-09-03T09:43:52.776Z,18.00
2018-09-03T09:44:57.793Z,18.37
2018-09-03T09:46:03.524Z,20.37
2018-09-03T09:47:08.742Z,20.72
2018-09-03T09:48:13.228Z,20.48
2018-09-03T09:49:18.269Z,13.93
2018-09-03T09:50:22.697Z,19.77
2018-09-03T09:51:28.666Z,13.72
2018-09-03T09:52:33.378Z,15.65
2018-09-03T09:53:37.757Z,27.87
2018-09-03T09:54:42.186Z,30.68
2018-09-03T09:55:46.377Z,15.80
2018-09-03T09:56:50.644Z,25.65
2018-09-03T09:57:54.811Z,23.32
2018-09-03T09:58:59.348Z,14.95
2018-09-03T10:00:04.351Z,12.03
2018-09-03T10:01:16.005Z,13.93
2018-09-03T10:02:21.509Z,17.17
2018-09-03T10:03:27.131Z,19.70
2018-09-03T10:04:31.630Z,19.37
2018-09-03T10:05:38.829Z,17.05
2018-09-03T10:06:45.696Z,19.37
2018-09-03T10:07:50.372Z,18.92
2018-09-03T10:08:54.785Z,14.30
2018-09-03T10:10:00.213Z,20.65
2018-09-03T10:11:04.969Z,16.90
2018-09-03T10:12:10.257Z,14.30
2018-09-03T10:13:14.866Z,17.80
2018-09-03T10:14:19.124Z,16.85
2018-09-03T10:15:23.564Z,18.30
2018-09-03T10:16:29.322Z,20.40
2018-09-03T10:18:50.778Z,18.30
2018-09-03T10:19:55.335Z,16.65
2018-09-03T10:21:01.210Z,18.82
2018-09-03T10:22:07.094Z,17.75
2018-09-03T10:23:16.172Z,15.68
2018-09-03T10:24:23.187Z,19.48
2018-09-03T10:25:28.503Z,18.98
2018-09-03T10:26:52.585Z,18.67
2018-09-03T10:27:57.100Z,21.07
2018-09-03T10:29:03.517Z,19.60
2018-09-03T10:30:09.214Z,18.42
2018-09-03T10:31:15.490Z,20.90
2018-09-03T10:32:24.102Z,18.35
2018-09-03T10:33:32.503Z,19.95
2018-09-03T10:34:46.790Z,22.50
2018-09-03T10:35:51.481Z,20.52
2018-09-03T10:36:58.714Z,16.00
2018-09-03T10:38:04.813Z,17.02
2018-09-03T10:39:13.772Z,18.05
2018-09-03T10:40:20.210Z,18.23
2018-09-03T10:41:30.293Z,22.77
2018-09-03T10:42:42.179Z,23.18
2018-09-03T10:43:49.825Z,16.65
2018-09-03T10:44:58.102Z,17.45
2018-09-03T10:46:03.282Z,17.90
2018-09-03T10:47:10.901Z,16.50
2018-09-03T10:48:20.339Z,22.82
2018-09-03T10:49:32.455Z,19.80
2018-09-03T10:50:38.603Z,17.87
2018-09-03T10:51:46.715Z,19.87
2018-09-03T10:52:57.080Z,20.52
2018-09-03T10:54:19.162Z,16.95
2018-09-03T10:55:26.813Z,16.65
2018-09-03T10:56:32.571Z,17.00
2018-09-03T10:57:37.275Z,15.68
2018-09-03T10:59:03.147Z,17.30
2018-09-03T11:00:16.870Z,22.40
2018-09-03T11:01:22.891Z,13.70
2018-09-03T11:02:27.409Z,15.63
2018-09-03T11:03:32.090Z,15.35
2018-09-03T11:04:38.246Z,19.60
2018-09-03T11:05:44.561Z,13.50
2018-09-03T11:06:48.754Z,15.28
2018-09-03T11:07:54.918Z,14.65
2018-09-03T11:09:00.789Z,18.55
2018-09-03T11:10:05.492Z,16.73
2018-09-03T11:11:10.703Z,19.57
2018-09-03T11:12:15.264Z,18.87
2018-09-03T11:13:24.091Z,16.00
2018-09-03T11:14:33.183Z,16.20
2018-09-03T11:15:42.163Z,17.77
2018-09-03T11:16:46.512Z,15.08
2018-09-03T11:17:51.852Z,17.85
2018-09-03T11:18:57.574Z,17.92
2018-09-03T11:20:09.205Z,19.57
2018-09-03T11:21:14.210Z,14.03
2018-09-03T11:22:20.788Z,14.23
2018-09-03T11:23:25.295Z,19.50
2018-09-03T11:24:29.530Z,14.23
2018-09-03T11:25:35.673Z,16.70
2018-09-03T11:26:40.993Z,24.47
2018-09-03T11:27:45.555Z,16.10
2018-09-03T11:28:51.875Z,16.73
2018-09-03T11:29:59.269Z,18.37
2018-09-03T11:31:04.296Z,23.85
2018-09-03T11:32:09.510Z,13.20
2018-09-03T11:33:45.174Z,14.10
2018-09-03T11:34:51.091Z,17.05
2018-09-03T11:35:57.858Z,15.85
2018-09-03T11:37:02.232Z,16.27
2018-09-03T11:38:08.009Z,19.60
2018-09-03T11:39:14.654Z,14.70
2018-09-03T11:40:21.020Z,17.35
2018-09-03T11:41:32.632Z,13.53
2018-09-03T11:43:05.746Z,14.63
2018-09-03T11:44:11.855Z,12.82
2018-09-03T11:45:18.347Z,16.52
2018-09-03T11:46:22.536Z,16.90
2018-09-03T11:47:28.245Z,14.55
2018-09-03T11:49:47.452Z,15.38
2018-09-03T11:50:51.806Z,15.50
2018-09-03T11:52:00.172Z,12.47
2018-09-03T11:53:05.330Z,14.60
2018-09-03T11:54:11.050Z,21.15
2018-09-03T11:55:17.999Z,19.25
2018-09-03T11:56:30.037Z,21.25
2018-09-03T11:57:36.426Z,21.35
2018-09-03T11:58:41.077Z,14.25
2018-09-03T11:59:46.474Z,13.65
2018-09-03T12:00:51.740Z,23.65
2018-09-03T12:01:58.360Z,16.05
2018-09-03T12:03:03.801Z,19.92
2018-09-03T12:04:08.374Z,16.37
2018-09-03T12:05:15.105Z,22.35
2018-09-03T12:06:20.084Z,15.35
2018-09-03T12:07:25.186Z,15.68
2018-09-03T12:08:31.514Z,16.25
2018-09-03T12:09:41.881Z,16.17
2018-09-03T12:10:46.762Z,20.05
2018-09-03T12:11:50.932Z,13.95
2018-09-03T12:12:56.041Z,20.60
2018-09-03T12:14:02.501Z,17.85
2018-09-03T12:15:22.769Z,16.42
2018-09-03T12:16:28.017Z,16.40
2018-09-03T12:17:32.251Z,22.07
2018-09-03T12:18:36.760Z,19.25
2018-09-03T12:19:43.394Z,20.82
2018-09-03T12:20:47.755Z,31.35
2018-09-03T12:21:53.501Z,22.07
2018-09-03T12:23:00.308Z,16.73
2018-09-03T12:24:12.576Z,18.60
2018-09-03T12:25:17.077Z,22.25
2018-09-03T12:26:21.640Z,18.73
2018-09-03T12:27:29.092Z,24.75
2018-09-03T12:28:33.984Z,16.15
2018-09-03T12:29:39.110Z,19.80
2018-09-03T12:30:45.076Z,19.98
2018-09-03T12:31:49.389Z,18.82
2018-09-03T12:32:54.428Z,16.23
2018-09-03T12:33:58.754Z,15.00
2018-09-03T12:35:03.878Z,20.95
2018-09-03T12:36:08.371Z,20.23
2018-09-03T12:37:12.656Z,15.72
2018-09-03T12:38:17.022Z,19.35
2018-09-03T12:39:21.413Z,18.60
2018-09-03T12:40:26.103Z,24.92
2018-09-03T12:41:31.676Z,18.77
2018-09-03T12:42:37.192Z,22.55
2018-09-03T12:43:42.568Z,19.48
2018-09-03T12:44:47.134Z,20.68
2018-09-03T12:45:58.224Z,19.85
2018-09-03T12:47:02.579Z,21.70
2018-09-03T12:48:09.865Z,19.50
2018-09-03T12:49:16.258Z,21.80
2018-09-03T12:50:21.663Z,14.98
2018-09-03T12:51:32.085Z,25.35
2018-09-03T12:52:40.641Z,20.92
2018-09-03T12:53:44.940Z,18.27
2018-09-03T12:54:52.768Z,17.25
2018-09-03T12:55:57.849Z,21.60
2018-09-03T12:57:04.208Z,20.85
2018-09-03T12:58:08.729Z,25.15
2018-09-03T12:59:14.413Z,20.62
2018-09-03T13:00:22.641Z,25.05
2018-09-03T13:01:27.768Z,21.17
2018-09-03T13:03:54.190Z,19.40
2018-09-03T13:04:59.570Z,23.35
2018-09-03T13:06:04.141Z,23.57
2018-09-03T13:07:10.673Z,20.45
2018-09-03T13:08:18.591Z,30.12
2018-09-03T13:09:24.506Z,19.77
2018-09-03T13:10:29.948Z,22.62
2018-09-03T13:11:35.051Z,24.92
2018-09-03T13:12:40.823Z,20.92
2018-09-03T13:13:45.242Z,22.13
2018-09-03T13:14:49.728Z,27.15
2018-09-03T13:15:55.443Z,34.08
2018-09-03T13:16:59.831Z,23.22
2018-09-03T13:18:04.422Z,21.12
2018-09-03T13:19:09.026Z,18.60
2018-09-03T13:20:13.605Z,24.95
2018-09-03T13:21:17.840Z,29.32
2018-09-03T13:22:22.379Z,21.30
2018-09-03T13:23:26.699Z,20.88
2018-09-03T13:24:31.377Z,21.73
2018-09-03T13:25:36.467Z,31.55
2018-09-03T13:26:45.066Z,23.47
2018-09-03T13:27:50.285Z,25.75
2018-09-03T13:28:58.104Z,23.20
2018-09-03T13:30:08.223Z,24.67
2018-09-03T13:31:12.746Z,19.90
2018-09-03T13:32:17.502Z,21.27
2018-09-03T13:33:21.731Z,27.98
2018-09-03T13:34:26.728Z,31.73
2018-09-03T13:35:34.983Z,26.07
2018-09-03T13:36:39.621Z,19.67
2018-09-03T13:37:44.223Z,18.27
2018-09-03T13:38:49.297Z,22.80
2018-09-03T13:39:56.284Z,32.23
2018-09-03T13:41:04.185Z,29.95
2018-09-03T13:42:08.552Z,23.35
2018-09-03T13:43:14.440Z,28.55
2018-09-03T13:44:19.177Z,38.13
2018-09-03T13:45:24.661Z,27.55
2018-09-03T13:46:30.881Z,33.55
2018-09-03T13:47:35.296Z,25.30
2018-09-03T13:48:43.472Z,26.65
2018-09-03T13:49:48.629Z,21.40
2018-09-03T13:50:53.492Z,26.80
2018-09-03T13:51:58.061Z,23.27
2018-09-03T13:53:03.279Z,23.42
2018-09-03T13:54:08.736Z,25.55
2018-09-03T13:55:14.452Z,24.07
2018-09-03T13:56:19.809Z,20.80
2018-09-03T13:57:28.407Z,26.52
2018-09-03T13:58:33.385Z,21.35
2018-09-03T13:59:38.746Z,21.85
2018-09-03T14:00:43.871Z,21.20
2018-09-03T14:01:51.177Z,25.25
2018-09-03T14:02:57.114Z,22.73
2018-09-03T14:04:01.460Z,24.37
2018-09-03T14:05:06.350Z,23.18
2018-09-03T14:06:11.564Z,30.37
2018-09-03T14:07:16.181Z,25.48
2018-09-03T14:08:23.211Z,24.72
2018-09-03T14:09:27.600Z,21.10
2018-09-03T14:10:33.332Z,31.07
2018-09-03T14:11:38.026Z,28.67
2018-09-03T14:12:42.517Z,26.17
2018-09-03T14:13:49.726Z,23.12
2018-09-03T14:14:54.404Z,22.05
2018-09-03T14:15:59.658Z,26.82
2018-09-03T14:17:09.479Z,25.05
2018-09-03T14:18:13.815Z,21.70
2018-09-03T14:19:18.492Z,26.95
2018-09-03T14:20:22.908Z,26.25
2018-09-03T14:21:27.405Z,27.22