createdAt,value
2018-05-01T00:00:34.023Z,99.90
2018-05-01T00:03:07.554Z,99.90
2018-05-01T00:05:41.080Z,99.90
2018-05-01T00:08:14.651Z,99.90
2018-05-01T00:10:48.206Z,99.90
2018-05-01T00:13:21.835Z,99.90
2018-05-01T00:15:55.407Z,99.90
2018-05-01T00:18:28.956Z,99.90
2018-05-01T00:21:03.324Z,99.90
2018-05-01T00:23:36.846Z,99.90
2018-05-01T00:26:10.432Z,99.90
2018-05-01T00:28:44.058Z,99.90
2018-05-01T00:31:17.636Z,99.90
2018-05-01T00:33:51.267Z,99.90
2018-05-01T00:36:24.857Z,99.90
2018-05-01T00:38:58.449Z,99.90
2018-05-01T00:41:31.988Z,99.90
2018-05-01T00:44:05.565Z,99.90
2018-05-01T00:46:39.154Z,99.90
2018-05-01T00:49:12.743Z,99.90
2018-05-01T00:51:46.319Z,99.90
2018-05-01T00:54:20.681Z,99.90
2018-05-01T00:56:54.383Z,99.90
2018-05-01T00:59:27.965Z,99.90
2018-05-01T01:02:01.580Z,99.90
2018-05-01T01:04:35.103Z,99.90
2018-05-01T01:07:08.697Z,99.90
2018-05-01T01:09:42.289Z,99.90
2018-05-01T01:12:15.885Z,99.90
2018-05-01T01:14:49.567Z,99.90
2018-05-01T01:17:23.103Z,99.90
2018-05-01T01:19:56.648Z,99.90
2018-05-01T01:22:30.212Z,99.90
2018-05-01T01:25:03.780Z,99.90
2018-05-01T01:27:37.352Z,99.90
2018-05-01T01:30:10.860Z,99.90
2018-05-01T01:32:44.477Z,99.90
2018-05-01T01:35:17.590Z,99.90
2018-05-01T01:37:50.882Z,99.90
2018-05-01T01:40:24.079Z,99.90
2018-05-01T01:42:57.333Z,99.90
2018-05-01T01:45:30.552Z,99.90
2018-05-01T01:48:03.724Z,99.90
2018-05-01T01:50:37.553Z,99.90
2018-05-01T01:53:11.461Z,99.90
2018-05-01T01:55:44.695Z,99.90
2018-05-01T01:58:17.886Z,99.90
2018-05-01T02:00:51.050Z,99.90
2018-05-01T02:03:24.276Z,99.90
2018-05-01T02:05:57.489Z,99.90
2018-05-01T02:08:30.807Z,99.90
2018-05-01T02:11:03.992Z,99.90
2018-05-01T02:13:37.221Z,99.90
2018-05-01T02:16:10.453Z,99.90
2018-05-01T02:18:43.785Z,99.90
2018-05-01T02:21:16.960Z,99.90
2018-05-01T02:23:50.125Z,99.90
2018-05-01T02:26:23.401Z,99.90
2018-05-01T02:28:56.623Z,99.90
2018-05-01T02:31:29.709Z,99.90
2018-05-01T02:34:02.929Z,99.90
2018-05-01T02:36:36.090Z,99.90
2018-05-01T02:39:10.027Z,99.90
2018-05-01T02:41:43.167Z,99.90
2018-05-01T02:44:16.246Z,99.90
2018-05-01T02:46:49.285Z,99.90
2018-05-01T02:49:22.436Z,99.90
2018-05-01T02:51:55.723Z,99.90
2018-05-01T02:54:28.829Z,99.90
2018-05-01T02:57:02.101Z,99.90
2018-05-01T02:59:35.408Z,99.90
2018-05-01T03:02:08.637Z,99.90
2018-05-01T03:04:41.958Z,99.90
2018-05-01T03:07:15.165Z,99.90
2018-05-01T03:09:48.380Z,99.90
2018-05-01T03:12:21.547Z,99.90
2018-05-01T03:14:54.750Z,99.90
2018-05-01T03:17:27.965Z,99.90
2018-05-01T03:20:01.243Z,99.90
2018-05-01T03:22:34.472Z,99.90
2018-05-01T03:25:07.793Z,99.90
2018-05-01T03:27:40.967Z,99.90
2018-05-01T03:30:14.120Z,99.90
2018-05-01T03:32:47.392Z,99.90
2018-05-01T03:35:20.560Z,99.90
2018-05-01T03:37:53.770Z,99.90
2018-05-01T03:40:27.006Z,99.90
2018-05-01T03:43:00.254Z,99.90
2018-05-01T03:45:33.543Z,99.90
2018-05-01T03:48:06.793Z,99.90
2018-05-01T03:50:39.959Z,99.90
2018-05-01T03:53:13.272Z,99.90
2018-05-01T03:55:46.531Z,99.90
2018-05-01T03:58:19.706Z,99.90
2018-05-01T04:00:52.896Z,99.90
2018-05-01T04:03:26.099Z,99.90
2018-05-01T04:05:59.312Z,99.90
2018-05-01T04:08:32.581Z,99.90
2018-05-01T04:11:05.838Z,99.90
2018-05-01T04:13:39.113Z,99.90
2018-05-01T04:16:12.308Z,99.90
2018-05-01T04:18:45.472Z,99.90
2018-05-01T04:21:18.487Z,99.90
2018-05-01T04:23:51.675Z,99.90
2018-05-01T04:26:25.023Z,99.90
2018-05-01T04:28:58.359Z,99.90
2018-05-01T04:31:31.594Z,99.90
2018-05-01T04:34:04.902Z,99.90
2018-05-01T04:36:38.130Z,99.90
2018-05-01T04:39:12.191Z,99.90
2018-05-01T04:41:45.275Z,99.90
2018-05-01T04:44:18.447Z,99.90
2018-05-01T04:46:51.671Z,99.90
2018-05-01T04:49:25.654Z,99.90
2018-05-01T04:51:58.754Z,99.90
2018-05-01T04:54:31.918Z,99.90
2018-05-01T04:57:05.150Z,99.90
2018-05-01T04:59:38.354Z,99.90
2018-05-01T05:02:12.344Z,99.90
2018-05-01T05:04:46.333Z,99.90
2018-05-01T05:07:19.396Z,99.90
2018-05-01T05:09:53.442Z,99.90
2018-05-01T05:12:26.576Z,99.90
2018-05-01T05:14:59.759Z,99.90
2018-05-01T05:17:32.943Z,99.90
2018-05-01T05:20:06.165Z,99.90
2018-05-01T05:22:39.422Z,99.90
2018-05-01T05:25:12.681Z,99.90
2018-05-01T05:27:45.850Z,99.90
2018-05-01T05:30:19.088Z,99.90
2018-05-01T05:32:52.321Z,99.90
2018-05-01T05:35:25.505Z,99.90
2018-05-01T05:37:58.770Z,99.90
2018-05-01T05:40:32.011Z,99.90
2018-05-01T05:43:05.261Z,99.90
2018-05-01T05:45:38.858Z,99.90
2018-05-01T05:48:11.923Z,99.90
2018-05-01T05:50:45.078Z,99.90
2018-05-01T05:53:18.189Z,99.90
2018-05-01T05:55:51.419Z,99.90
2018-05-01T05:58:24.700Z,99.90
2018-05-01T06:00:58.357Z,99.90
2018-05-01T06:03:31.783Z,99.90
2018-05-01T06:06:04.851Z,99.90
2018-05-01T06:08:38.141Z,99.90
2018-05-01T06:11:11.352Z,99.90
2018-05-01T06:13:44.520Z,99.90
2018-05-01T06:16:17.716Z,99.90
2018-05-01T06:18:50.902Z,99.90
2018-05-01T06:21:24.838Z,99.90
2018-05-01T06:23:58.059Z,99.90
2018-05-01T06:26:31.248Z,99.90
2018-05-01T06:29:05.264Z,99.90
2018-05-01T06:31:39.221Z,99.90
2018-05-01T06:34:13.136Z,99.90
2018-05-01T06:36:46.332Z,99.90
2018-05-01T06:39:19.604Z,99.90
2018-05-01T06:41:52.852Z,99.90
2018-05-01T06:44:26.051Z,99.90
2018-05-01T06:46:59.262Z,99.90
2018-05-01T06:49:32.312Z,99.90
2018-05-01T06:52:05.478Z,99.90
2018-05-01T06:54:39.485Z,98.70
2018-05-01T06:57:13.302Z,98.40
2018-05-01T06:59:46.425Z,98.30
2018-05-01T07:02:19.632Z,99.00
2018-05-01T07:04:52.712Z,97.10
2018-05-01T07:07:25.996Z,97.20
2018-05-01T07:09:59.295Z,96.70
2018-05-01T07:12:32.581Z,97.40
2018-05-01T07:15:05.879Z,97.00
2018-05-01T07:17:38.956Z,97.20
2018-05-01T07:20:12.163Z,98.80
2018-05-01T07:22:45.370Z,98.80
2018-05-01T07:25:18.671Z,98.80
2018-05-01T07:27:51.754Z,99.40
2018-05-01T07:30:25.794Z,97.60
2018-05-01T07:32:59.599Z,96.80
2018-05-01T07:35:33.573Z,96.60
2018-05-01T07:38:06.591Z,96.70
2018-05-01T07:40:40.601Z,96.30
2018-05-01T07:43:13.726Z,96.30
2018-05-01T07:45:46.876Z,94.40
2018-05-01T07:48:20.065Z,95.30
2018-05-01T07:50:53.268Z,95.40
2018-05-01T07:53:26.474Z,94.90
2018-05-01T07:55:59.680Z,95.10
2018-05-01T07:58:32.881Z,95.50
2018-05-01T08:01:06.229Z,95.10
2018-05-01T08:03:39.417Z,94.70
2018-05-01T08:06:12.643Z,94.00
2018-05-01T08:08:45.852Z,93.60
2018-05-01T08:11:19.150Z,94.30
2018-05-01T08:13:52.312Z,94.30
2018-05-01T08:16:25.540Z,93.90
2018-05-01T08:18:58.746Z,92.80
2018-05-01T08:21:32.768Z,92.10
2018-05-01T08:24:05.879Z,92.10
2018-05-01T08:26:39.895Z,90.40
2018-05-01T08:29:13.709Z,90.00
2018-05-01T08:31:46.832Z,90.00
2018-05-01T08:34:20.052Z,89.90
2018-05-01T08:36:53.890Z,88.00
2018-05-01T08:39:27.001Z,87.90
2018-05-01T08:42:00.947Z,88.80
2018-05-01T08:44:33.989Z,88.80
2018-05-01T08:47:07.192Z,89.50
2018-05-01T08:49:41.159Z,90.10
2018-05-01T08:52:14.204Z,90.00
2018-05-01T08:54:47.331Z,84.80
2018-05-01T08:57:20.632Z,86.30
2018-05-01T08:59:54.530Z,85.70
2018-05-01T09:02:27.667Z,85.60
2018-05-01T09:05:01.640Z,87.90
2018-05-01T09:07:34.856Z,87.90
2018-05-01T09:10:08.031Z,85.10
2018-05-01T09:12:41.305Z,86.20
2018-05-01T09:15:14.549Z,84.10
2018-05-01T09:17:47.921Z,84.20
2018-05-01T09:20:21.017Z,83.20
2018-05-01T09:22:54.178Z,83.30
2018-05-01T09:25:27.339Z,85.00
2018-05-01T09:28:00.499Z,86.40
2018-05-01T09:30:33.705Z,86.00
2018-05-01T09:33:06.890Z,85.10
2018-05-01T09:35:40.066Z,83.90
2018-05-01T09:38:13.253Z,83.90
2018-05-01T09:40:46.423Z,85.60
2018-05-01T09:43:19.695Z,86.50
2018-05-01T09:45:52.934Z,84.70
2018-05-01T09:48:26.096Z,86.10
2018-05-01T09:50:59.377Z,86.10
2018-05-01T09:53:33.007Z,85.40
2018-05-01T09:56:06.592Z,85.00
2018-05-01T09:58:40.209Z,84.10
2018-05-01T10:01:13.765Z,84.60
2018-05-01T10:03:47.367Z,84.70
2018-05-01T10:06:20.928Z,84.90
2018-05-01T10:08:54.466Z,85.60
2018-05-01T10:11:28.071Z,85.90
2018-05-01T10:14:01.654Z,86.30
2018-05-01T10:16:35.239Z,86.20
2018-05-01T10:19:09.521Z,86.30
2018-05-01T10:21:43.154Z,86.30
2018-05-01T10:24:16.709Z,86.30
2018-05-01T10:26:50.299Z,86.60
2018-05-01T10:29:23.884Z,86.80
2018-05-01T10:31:58.232Z,88.10
2018-05-01T10:34:31.908Z,87.90
2018-05-01T10:37:05.442Z,86.80
2018-05-01T10:39:39.017Z,86.40
2018-05-01T10:42:12.552Z,85.40
2018-05-01T10:44:46.218Z,86.90
2018-05-01T10:47:20.548Z,88.50
2018-05-01T10:49:54.045Z,88.40
2018-05-01T10:52:27.635Z,85.80
2018-05-01T10:55:01.215Z,86.40
2018-05-01T10:57:34.774Z,86.00
2018-05-01T11:00:09.056Z,85.10
2018-05-01T11:02:42.625Z,85.00
2018-05-01T11:05:16.599Z,85.10
2018-05-01T11:07:50.379Z,83.40
2018-05-01T11:10:23.931Z,83.50
2018-05-01T11:12:57.508Z,84.00
2018-05-01T11:15:31.875Z,84.00
2018-05-01T11:18:05.600Z,83.90
2018-05-01T11:20:39.914Z,84.70
2018-05-01T11:23:13.482Z,84.60
2018-05-01T11:25:47.009Z,87.50
2018-05-01T11:28:20.609Z,85.40
2018-05-01T11:30:54.179Z,83.60
2018-05-01T11:33:28.474Z,84.30
2018-05-01T11:36:02.069Z,84.20
2018-05-01T11:38:35.712Z,83.90
2018-05-01T11:41:09.230Z,85.90
2018-05-01T11:43:42.754Z,86.70
2018-05-01T11:46:16.357Z,84.80
2018-05-01T11:48:50.040Z,86.50
2018-05-01T11:51:24.351Z,83.50
2018-05-01T11:53:58.058Z,83.40
2018-05-01T11:56:31.640Z,84.30
2018-05-01T11:59:05.256Z,84.40
2018-05-01T12:01:38.842Z,85.30
2018-05-01T12:04:12.333Z,86.60
2018-05-01T12:06:45.950Z,85.30
2018-05-01T12:09:19.537Z,85.50
2018-05-01T12:11:53.149Z,85.10
2018-05-01T12:14:26.677Z,84.90
2018-05-01T12:17:00.241Z,85.20
2018-05-01T12:19:33.846Z,81.30
2018-05-01T12:22:07.390Z,80.40
2018-05-01T12:24:41.049Z,79.60
2018-05-01T12:27:14.590Z,79.30
2018-05-01T12:29:48.178Z,77.60
2018-05-01T12:32:21.747Z,79.60
2018-05-01T12:34:55.365Z,82.50
2018-05-01T12:37:28.957Z,79.40
2018-05-01T12:40:02.577Z,77.20
2018-05-01T12:42:53.069Z,81.70
2018-05-01T12:45:26.728Z,80.60
2018-05-01T12:48:00.370Z,79.20
2018-05-01T12:50:33.942Z,77.80
2018-05-01T12:53:07.524Z,78.20
2018-05-01T12:55:41.257Z,78.80
2018-05-01T12:58:14.851Z,78.90
2018-05-01T13:00:48.431Z,80.30
2018-05-01T13:03:22.763Z,80.80
2018-05-01T13:05:56.275Z,80.70
2018-05-01T13:08:29.855Z,80.80
2018-05-01T13:11:03.376Z,78.30
2018-05-01T13:13:37.690Z,78.90
2018-05-01T13:16:11.389Z,78.80
2018-05-01T13:18:44.957Z,81.00
2018-05-01T13:21:18.630Z,80.20
2018-05-01T13:23:52.309Z,79.30
2018-05-01T13:26:25.868Z,79.60
2018-05-01T13:28:59.472Z,79.40
2018-05-01T13:31:33.023Z,76.10
2018-05-01T13:34:06.574Z,77.70
2018-05-01T13:36:40.105Z,77.20
2018-05-01T13:39:13.703Z,76.50
2018-05-01T13:41:47.270Z,74.80
2018-05-01T13:44:20.991Z,73.40
2018-05-01T13:46:54.578Z,73.50
2018-05-01T13:49:28.112Z,74.00
2018-05-01T13:52:02.538Z,74.70
2018-05-01T13:54:36.191Z,74.50
2018-05-01T13:57:09.796Z,78.30
2018-05-01T13:59:43.447Z,79.60
2018-05-01T14:02:16.999Z,79.80
2018-05-01T14:04:50.505Z,80.40
2018-05-01T14:07:24.104Z,82.10
2018-05-01T14:09:57.620Z,83.30
2018-05-01T14:12:31.148Z,84.00
2018-05-01T14:15:04.708Z,81.90
2018-05-01T14:17:38.256Z,84.10
2018-05-01T14:20:11.808Z,84.60
2018-05-01T14:22:45.379Z,84.10
2018-05-01T14:25:19.174Z,81.40
2018-05-01T14:27:52.652Z,80.30
2018-05-01T14:30:26.209Z,81.90
2018-05-01T14:33:00.601Z,82.70
2018-05-01T14:35:34.214Z,82.60
2018-05-01T14:38:07.854Z,84.70
2018-05-01T14:40:41.448Z,85.30
2018-05-01T14:43:15.026Z,86.50
2018-05-01T14:45:48.626Z,85.60
2018-05-01T14:48:22.223Z,84.40
2018-05-01T14:50:55.821Z,86.70
2018-05-01T14:53:29.433Z,86.10
2018-05-01T14:56:03.722Z,83.90
2018-05-01T14:58:37.262Z,83.90
2018-05-01T15:01:10.783Z,85.70
2018-05-01T15:03:44.357Z,87.40
2018-05-01T15:06:18.090Z,86.50
2018-05-01T15:08:52.569Z,86.30
2018-05-01T15:11:26.291Z,86.20
2018-05-01T15:14:00.033Z,84.40
2018-05-01T15:16:33.847Z,82.70
2018-05-01T15:19:08.344Z,81.10
2018-05-01T15:21:42.079Z,81.00
2018-05-01T15:24:15.671Z,80.70
2018-05-01T15:26:49.436Z,80.80
2018-05-01T15:29:23.342Z,82.90
2018-05-01T15:31:57.194Z,84.20
2018-05-01T15:34:31.044Z,82.20
2018-05-01T15:37:04.785Z,81.90
2018-05-01T15:39:54.810Z,83.70
2018-05-01T15:42:28.523Z,86.30
2018-05-01T15:45:02.110Z,89.40
2018-05-01T15:47:36.718Z,90.20
2018-05-01T15:50:10.395Z,89.60
2018-05-01T15:52:44.751Z,90.10
2018-05-01T15:55:18.576Z,90.00
2018-05-01T15:57:52.314Z,90.20
2018-05-01T16:00:25.964Z,91.10
2018-05-01T16:02:59.852Z,90.90
2018-05-01T16:05:34.468Z,91.40
2018-05-01T16:08:08.159Z,91.40
2018-05-01T16:10:41.927Z,90.10
2018-05-01T16:13:15.773Z,91.20
2018-05-01T16:15:49.502Z,91.20
2018-05-01T16:18:23.209Z,90.90
2018-05-01T16:21:00.148Z,91.00
2018-05-01T16:23:34.055Z,90.40
2018-05-01T16:26:07.838Z,90.40
2018-05-01T16:28:41.565Z,90.20
2018-05-01T16:31:15.200Z,90.20
2018-05-01T16:33:49.117Z,91.00
2018-05-01T16:36:22.782Z,90.60
2018-05-01T16:38:56.456Z,89.60
2018-05-01T16:41:30.272Z,90.50
2018-05-01T16:44:04.023Z,91.10
2018-05-01T16:46:37.753Z,91.60
2018-05-01T16:49:11.620Z,92.30
2018-05-01T16:51:45.443Z,92.40
2018-05-01T16:54:19.312Z,92.00
2018-05-01T16:56:53.165Z,91.10
2018-05-01T16:59:26.918Z,91.60
2018-05-01T17:02:01.379Z,91.60
2018-05-01T17:04:35.181Z,91.60
2018-05-01T17:07:08.921Z,91.40
2018-05-01T17:09:43.485Z,92.30
2018-05-01T17:12:17.347Z,91.90
2018-05-01T17:14:51.117Z,91.90
2018-05-01T17:17:24.857Z,91.20
2018-05-01T17:19:58.485Z,90.60
2018-05-01T17:22:32.193Z,90.50
2018-05-01T17:25:06.566Z,92.60
2018-05-01T17:27:40.264Z,92.50
2018-05-01T17:30:13.999Z,92.50
2018-05-01T17:32:47.731Z,91.80
2018-05-01T17:35:21.334Z,92.20
2018-05-01T17:37:54.944Z,92.80
2018-05-01T17:40:29.224Z,91.80
2018-05-01T17:43:03.647Z,92.70
2018-05-01T17:45:37.368Z,92.70
2018-05-01T17:48:10.904Z,92.40
2018-05-01T17:50:44.424Z,91.50
2018-05-01T17:53:18.039Z,91.80
2018-05-01T17:55:51.764Z,92.80
2018-05-01T17:58:25.346Z,93.00
2018-05-01T18:00:58.965Z,92.80
2018-05-01T18:03:32.556Z,93.50
2018-05-01T18:06:06.243Z,93.60
2018-05-01T18:08:39.847Z,93.80
2018-05-01T18:11:14.846Z,93.50
2018-05-01T18:13:48.423Z,93.50
2018-05-01T18:16:21.979Z,92.90
2018-05-01T18:18:55.526Z,93.90
2018-05-01T18:21:29.192Z,94.50
2018-05-01T18:24:02.705Z,94.60
2018-05-01T18:26:37.022Z,94.70
2018-05-01T18:29:11.635Z,95.20
2018-05-01T18:31:46.149Z,95.00
2018-05-01T18:34:19.686Z,95.30
2018-05-01T18:36:53.236Z,94.50
2018-05-01T18:39:27.581Z,94.50
2018-05-01T18:42:01.989Z,94.00
2018-05-01T18:44:36.518Z,94.10
2018-05-01T18:47:10.206Z,94.00
2018-05-01T18:49:43.724Z,94.00
2018-05-01T18:52:17.312Z,93.80
2018-05-01T18:54:50.840Z,94.70
2018-05-01T18:57:24.397Z,94.00
2018-05-01T18:59:58.110Z,94.30
2018-05-01T19:02:31.656Z,93.80
2018-05-01T19:05:05.238Z,93.30
2018-05-01T19:07:38.813Z,93.60
2018-05-01T19:10:12.350Z,94.70
2018-05-01T19:12:45.908Z,95.30
2018-05-01T19:15:19.527Z,95.90
2018-05-01T19:17:53.033Z,95.20
2018-05-01T19:20:27.356Z,95.50
2018-05-01T19:23:01.025Z,95.40
2018-05-01T19:25:34.652Z,95.60
2018-05-01T19:28:08.959Z,96.10
2018-05-01T19:30:42.615Z,95.70
2018-05-01T19:33:16.268Z,95.20
2018-05-01T19:35:49.751Z,95.80
2018-05-01T19:38:23.303Z,95.50
2018-05-01T19:40:56.839Z,96.00
2018-05-01T19:43:30.381Z,95.40
2018-05-01T19:46:03.951Z,97.70
2018-05-01T19:48:37.551Z,98.90
2018-05-01T19:51:11.722Z,98.30
2018-05-01T19:53:46.092Z,96.90
2018-05-01T19:56:19.817Z,96.80
2018-05-01T19:58:53.305Z,97.30
2018-05-01T20:01:27.763Z,96.90
2018-05-01T20:04:01.293Z,96.90
2018-05-01T20:06:34.926Z,97.50
2018-05-01T20:09:08.506Z,97.60
2018-05-01T20:11:42.832Z,97.80
2018-05-01T20:14:16.575Z,97.80
2018-05-01T20:16:50.832Z,98.00
2018-05-01T20:19:24.608Z,98.00
2018-05-01T20:21:58.141Z,98.10
2018-05-01T20:24:31.683Z,98.30
2018-05-01T20:27:05.216Z,98.80
2018-05-01T20:29:38.763Z,99.00
2018-05-01T20:32:13.164Z,99.20
2018-05-01T20:34:46.668Z,99.10
2018-05-01T20:37:20.323Z,99.10
2018-05-01T20:39:53.860Z,99.50
2018-05-01T20:42:27.546Z,99.60
2018-05-01T20:45:02.596Z,99.40
2018-05-01T20:47:36.207Z,99.20
2018-05-01T20:50:09.795Z,99.10
2018-05-01T20:52:43.343Z,99.20
2018-05-01T20:55:17.013Z,99.00
2018-05-01T20:57:50.576Z,99.20
2018-05-01T21:00:25.532Z,99.70
2018-05-01T21:02:59.203Z,99.60
2018-05-01T21:05:32.769Z,99.80
2018-05-01T21:08:07.159Z,99.70
2018-05-01T21:10:40.872Z,99.70
2018-05-01T21:13:14.448Z,99.90
2018-05-01T21:15:47.972Z,99.80
2018-05-01T21:18:21.577Z,99.10
2018-05-01T21:20:55.120Z,99.00
2018-05-01T21:23:28.660Z,99.10
2018-05-01T21:26:02.284Z,99.00
2018-05-01T21:28:36.719Z,98.90
2018-05-01T21:31:10.331Z,98.30
2018-05-01T21:33:43.883Z,98.00
2018-05-01T21:36:17.399Z,98.00
2018-05-01T21:38:50.967Z,98.00
2018-05-01T21:41:25.030Z,98.20
2018-05-01T21:43:59.534Z,98.10
2018-05-01T21:46:33.953Z,98.30
2018-05-01T21:49:07.665Z,98.30
2018-05-01T21:51:41.306Z,98.20
2018-05-01T21:54:14.948Z,98.20
2018-05-01T21:56:48.469Z,98.10
2018-05-01T21:59:22.055Z,98.00
2018-05-01T22:01:55.743Z,98.10
2018-05-01T22:04:29.348Z,99.20
2018-05-01T22:07:02.860Z,99.50
2018-05-01T22:09:36.376Z,99.90
2018-05-01T22:12:10.855Z,99.30
2018-05-01T22:14:44.512Z,99.20
2018-05-01T22:17:18.079Z,99.50
2018-05-01T22:19:52.385Z,99.80
2018-05-01T22:22:26.918Z,99.70
2018-05-01T22:25:00.648Z,99.70
2018-05-01T22:27:34.214Z,99.60
2018-05-01T22:30:07.736Z,99.20
2018-05-01T22:32:42.023Z,98.70
2018-05-01T22:35:15.617Z,98.70
2018-05-01T22:37:49.964Z,98.00
2018-05-01T22:40:27.104Z,98.00
2018-05-01T22:43:00.772Z,97.90
2018-05-01T22:45:34.322Z,98.10
2018-05-01T22:48:07.800Z,97.40
2018-05-01T22:50:41.377Z,97.40
2018-05-01T22:53:15.061Z,97.40
2018-05-01T22:55:49.363Z,96.90
2018-05-01T22:58:23.048Z,96.90
2018-05-01T23:00:56.720Z,96.80
2018-05-01T23:03:30.276Z,96.70
2018-05-01T23:06:03.855Z,96.40
2018-05-01T23:08:37.419Z,96.50
2018-05-01T23:11:11.048Z,96.10
2018-05-01T23:13:45.370Z,96.10
2018-05-01T23:16:19.241Z,96.10
2018-05-01T23:18:52.814Z,95.50
2018-05-01T23:21:26.357Z,95.40
2018-05-01T23:24:01.798Z,95.50
2018-05-01T23:26:35.397Z,95.60
2018-05-01T23:29:09.749Z,95.30
2018-05-01T23:31:43.272Z,95.30
2018-05-01T23:34:16.837Z,95.10
2018-05-01T23:36:50.402Z,95.10
2018-05-01T23:39:23.971Z,95.10
2018-05-01T23:41:57.544Z,95.20
2018-05-01T23:44:31.129Z,95.00
2018-05-01T23:47:05.464Z,94.80
2018-05-01T23:49:46.252Z,94.70
2018-05-01T23:52:20.544Z,94.60
2018-05-01T23:54:54.321Z,94.60
2018-05-01T23:57:27.898Z,94.60
