createdAt,value
2023-02-18T00:00:28.790Z,1011.4
2023-02-18T00:03:28.783Z,1011.4
2023-02-18T00:06:28.325Z,1011.4
2023-02-18T00:09:28.832Z,1011.4
2023-02-18T00:12:28.798Z,1011.4
2023-02-18T00:15:28.983Z,1011.4
2023-02-18T00:18:28.312Z,1011.4
2023-02-18T00:21:28.264Z,1011.4
2023-02-18T00:24:28.638Z,1011.4
2023-02-18T00:27:28.802Z,1011.4
2023-02-18T00:30:28.850Z,1011.4
2023-02-18T00:33:28.334Z,1011.4
2023-02-18T00:36:28.589Z,1011.4
2023-02-18T00:39:28.718Z,1011.4
2023-02-18T00:42:28.928Z,1011.4
2023-02-18T00:45:28.368Z,1011.4
2023-02-18T00:48:28.288Z,1011.4
2023-02-18T00:51:29.309Z,1011.4
2023-02-18T00:54:28.242Z,1011.4
2023-02-18T00:57:28.302Z,1011.4
2023-02-18T01:00:29.172Z,1011.5
2023-02-18T01:03:29.052Z,1011.5
2023-02-18T01:06:29.100Z,1011.5
2023-02-18T01:09:29.129Z,1011.6
2023-02-18T01:12:29.123Z,1011.6
2023-02-18T01:15:28.967Z,1011.6
2023-02-18T01:18:28.811Z,1011.6
2023-02-18T01:21:28.625Z,1011.6
2023-02-18T01:24:28.966Z,1011.7
2023-02-18T01:27:29.053Z,1011.7
2023-02-18T01:30:28.535Z,1011.7
2023-02-18T01:33:29.244Z,1011.8
2023-02-18T01:36:28.141Z,1011.8
2023-02-18T01:39:29.100Z,1011.8
2023-02-18T01:42:28.159Z,1011.8
2023-02-18T01:45:29.131Z,1011.8
2023-02-18T01:48:28.966Z,1011.8
2023-02-18T01:51:29.048Z,1011.8
2023-02-18T01:54:29.278Z,1011.7
2023-02-18T01:57:28.340Z,1011.7
2023-02-18T02:00:28.650Z,1011.7
2023-02-18T02:03:29.123Z,1011.7
2023-02-18T02:06:29.006Z,1011.7
2023-02-18T02:09:29.173Z,1011.7
2023-02-18T02:12:28.624Z,1011.6
2023-02-18T02:15:28.571Z,1011.6
2023-02-18T02:18:28.618Z,1011.6
2023-02-18T02:21:28.398Z,1011.5
2023-02-18T02:24:28.368Z,1011.5
2023-02-18T02:27:28.322Z,1011.5
2023-02-18T02:30:28.960Z,1011.5
2023-02-18T02:33:28.165Z,1011.5
2023-02-18T02:36:29.128Z,1011.5
2023-02-18T02:39:29.132Z,1011.5
2023-02-18T02:42:28.456Z,1011.5
2023-02-18T02:45:28.415Z,1011.4
2023-02-18T02:48:28.858Z,1011.4
2023-02-18T02:51:28.852Z,1011.4
2023-02-18T02:54:28.977Z,1011.4
2023-02-18T02:57:28.299Z,1011.3
2023-02-18T03:00:28.376Z,1011.3
2023-02-18T03:03:28.072Z,1011.3
2023-02-18T03:06:28.340Z,1011.3
2023-02-18T03:09:29.131Z,1011.2
2023-02-18T03:12:29.117Z,1011.2
2023-02-18T03:15:28.967Z,1011.2
2023-02-18T03:18:29.041Z,1011.2
2023-02-18T03:21:28.355Z,1011.2
2023-02-18T03:24:28.253Z,1011.2
2023-02-18T03:27:29.049Z,1011.2
2023-02-18T03:30:29.303Z,1011.2
2023-02-18T03:33:28.704Z,1011.2
2023-02-18T03:36:28.936Z,1011.2
2023-02-18T03:39:29.102Z,1011.2
2023-02-18T03:42:28.583Z,1011.2
2023-02-18T03:45:28.490Z,1011.2
2023-02-18T03:48:28.529Z,1011.2
2023-02-18T03:51:28.390Z,1011.1
2023-02-18T03:54:28.626Z,1011.1
2023-02-18T03:57:28.860Z,1011.1
2023-02-18T04:00:29.979Z,1011.1
2023-02-18T04:03:29.203Z,1011.1
2023-02-18T04:06:29.203Z,1011.2
2023-02-18T04:09:28.539Z,1011.2
2023-02-18T04:12:28.840Z,1011.2
2023-02-18T04:15:28.617Z,1011.2
2023-02-18T04:18:28.777Z,1011.2
2023-02-18T04:21:29.712Z,1011.1
2023-02-18T04:24:28.935Z,1011.1
2023-02-18T04:27:29.050Z,1011.1
2023-02-18T04:30:29.115Z,1011
2023-02-18T04:33:28.649Z,1011
2023-02-18T04:36:28.623Z,1010.9
2023-02-18T04:39:29.314Z,1010.8
2023-02-18T04:42:28.405Z,1010.8
2023-02-18T04:45:28.485Z,1010.8
2023-02-18T04:48:28.560Z,1010.8
2023-02-18T04:51:28.883Z,1010.8
2023-02-18T04:54:29.117Z,1010.9
2023-02-18T04:57:28.401Z,1010.9
2023-02-18T05:02:29.785Z,1010.8
2023-02-18T05:03:28.261Z,1010.8
2023-02-18T05:06:28.464Z,1010.7
2023-02-18T05:09:28.508Z,1010.6
2023-02-18T05:12:28.808Z,1010.6
2023-02-18T05:15:29.038Z,1010.7
2023-02-18T05:18:28.309Z,1010.7
2023-02-18T05:21:28.306Z,1010.7
2023-02-18T05:24:28.565Z,1010.7
2023-02-18T05:27:29.135Z,1010.6
2023-02-18T05:30:28.372Z,1010.6
2023-02-18T05:33:28.799Z,1010.5
2023-02-18T05:36:29.022Z,1010.5
2023-02-18T05:39:28.242Z,1010.5
2023-02-18T05:42:28.305Z,1010.5
2023-02-18T05:45:28.222Z,1010.5
2023-02-18T05:48:28.296Z,1010.4
2023-02-18T05:51:28.337Z,1010.3
2023-02-18T05:54:28.327Z,1010.2
2023-02-18T05:57:28.358Z,1010.2
2023-02-18T06:00:28.727Z,1010.2
2023-02-18T06:03:28.811Z,1010.2
2023-02-18T06:06:28.968Z,1010.2
2023-02-18T06:09:30.580Z,1010.1
2023-02-18T06:12:28.468Z,1010.1
2023-02-18T06:15:28.543Z,1010
2023-02-18T06:18:28.919Z,1010
2023-02-18T06:21:29.150Z,1009.8
2023-02-18T06:24:28.225Z,1009.8
2023-02-18T06:27:29.024Z,1009.7
2023-02-18T06:30:30.315Z,1009.7
2023-02-18T06:33:28.816Z,1009.6
2023-02-18T06:36:28.871Z,1009.6
2023-02-18T06:39:28.842Z,1009.6
2023-02-18T06:42:28.329Z,1009.6
2023-02-18T06:45:28.788Z,1009.6
2023-02-18T06:48:28.835Z,1009.5
2023-02-18T06:51:28.956Z,1009.5
2023-02-18T06:54:29.271Z,1009.4
2023-02-18T06:57:29.279Z,1009.3
2023-02-18T07:00:29.208Z,1009.3
2023-02-18T07:03:28.487Z,1009.2
2023-02-18T07:06:28.795Z,1009.2
2023-02-18T07:09:28.866Z,1009.2
2023-02-18T07:12:29.020Z,1009.2
2023-02-18T07:15:29.230Z,1009.2
2023-02-18T07:18:28.710Z,1009.2
2023-02-18T07:21:29.193Z,1009.2
2023-02-18T07:24:28.546Z,1009.1
2023-02-18T07:27:28.786Z,1009.1
2023-02-18T07:30:29.395Z,1008.9
2023-02-18T07:33:29.291Z,1008.9
2023-02-18T07:36:28.418Z,1008.8
2023-02-18T07:39:28.494Z,1008.7
2023-02-18T07:42:28.504Z,1008.7
2023-02-18T07:45:28.665Z,1008.6
2023-02-18T07:48:29.049Z,1008.5
2023-02-18T07:51:29.294Z,1008.4
2023-02-18T07:54:28.514Z,1008.3
2023-02-18T07:57:28.843Z,1008.2
2023-02-18T08:00:29.007Z,1008.1
2023-02-18T08:03:28.427Z,1008.1
2023-02-18T08:06:28.496Z,1008
2023-02-18T08:09:28.620Z,1008
2023-02-18T08:12:28.547Z,1008
2023-02-18T08:15:28.783Z,1008
2023-02-18T08:18:28.790Z,1007.9
2023-02-18T08:21:28.976Z,1007.9
2023-02-18T08:24:29.233Z,1007.9
2023-02-18T08:27:29.096Z,1007.9
2023-02-18T08:30:28.960Z,1007.9
2023-02-18T08:33:29.068Z,1007.8
2023-02-18T08:36:29.354Z,1007.8
2023-02-18T08:39:29.387Z,1007.7
2023-02-18T08:42:28.311Z,1007.6
2023-02-18T08:45:28.351Z,1007.6
2023-02-18T08:48:28.981Z,1007.5
2023-02-18T08:51:28.535Z,1007.4
2023-02-18T08:54:29.132Z,1007.3
2023-02-18T08:57:28.691Z,1007.2
2023-02-18T09:00:29.158Z,1007.1
2023-02-18T09:03:28.917Z,1007
2023-02-18T09:06:28.815Z,1006.9
2023-02-18T09:09:29.036Z,1006.8
2023-02-18T09:12:28.417Z,1006.7
2023-02-18T09:15:28.651Z,1006.6
2023-02-18T09:18:28.890Z,1006.6
2023-02-18T09:21:28.912Z,1006.5
2023-02-18T09:24:29.122Z,1006.5
2023-02-18T09:27:29.489Z,1006.5
2023-02-18T09:30:28.905Z,1006.4
2023-02-18T09:33:28.737Z,1006.3
2023-02-18T09:36:28.776Z,1006.2
2023-02-18T09:39:29.087Z,1006.2
2023-02-18T09:42:28.398Z,1006.2
2023-02-18T09:45:28.507Z,1006.1
2023-02-18T09:48:28.651Z,1006.1
2023-02-18T09:51:28.649Z,1006
2023-02-18T09:54:28.818Z,1006
2023-02-18T09:57:28.886Z,1005.9
2023-02-18T10:00:31.205Z,1005.9
2023-02-18T10:03:28.495Z,1005.9
2023-02-18T10:06:28.503Z,1005.8
2023-02-18T10:09:28.761Z,1005.8
2023-02-18T10:12:29.099Z,1005.8
2023-02-18T10:15:29.143Z,1005.8
2023-02-18T10:21:28.482Z,1005.7
2023-02-18T10:24:28.555Z,1005.6
2023-02-18T10:27:28.734Z,1005.5
2023-02-18T10:30:29.360Z,1005.5
2023-02-18T10:33:29.227Z,1005.5
2023-02-18T10:36:28.953Z,1005.5
2023-02-18T10:39:29.429Z,1005.4
2023-02-18T10:42:28.868Z,1005.3
2023-02-18T10:45:28.419Z,1005.2
2023-02-18T10:48:28.706Z,1005.1
2023-02-18T10:51:28.665Z,1005
2023-02-18T10:54:28.411Z,1004.9
2023-02-18T10:57:28.623Z,1004.8
2023-02-18T11:00:28.751Z,1004.8
2023-02-18T11:03:28.816Z,1004.7
2023-02-18T11:06:28.983Z,1004.6
2023-02-18T11:09:28.403Z,1004.5
2023-02-18T11:12:28.561Z,1004.5
2023-02-18T11:15:29.070Z,1004.5
2023-02-18T11:18:29.162Z,1004.4
2023-02-18T11:21:29.400Z,1004.3
2023-02-18T11:24:29.024Z,1004.3
2023-02-18T11:27:29.204Z,1004.3
2023-02-18T11:30:28.554Z,1004.3
2023-02-18T11:33:29.338Z,1004.2
2023-02-18T11:36:28.792Z,1004.2
2023-02-18T11:39:29.325Z,1004.1
2023-02-18T11:42:29.054Z,1004.1
2023-02-18T11:45:29.083Z,1004.1
2023-02-18T11:48:29.046Z,1004.1
2023-02-18T11:51:29.042Z,1004.1
2023-02-18T11:54:29.361Z,1004
2023-02-18T11:57:28.916Z,1004.1
2023-02-18T12:00:30.699Z,1004.2
2023-02-18T12:03:28.593Z,1004.2
2023-02-18T12:06:28.663Z,1004.3
2023-02-18T12:09:29.072Z,1004.2
2023-02-18T12:12:29.138Z,1004.2
2023-02-18T12:15:28.521Z,1004.1
2023-02-18T12:18:28.892Z,1004.1
2023-02-18T12:21:29.127Z,1004.1
2023-02-18T12:24:29.097Z,1004.2
2023-02-18T12:27:29.212Z,1004.2
2023-02-18T12:30:28.756Z,1004.3
2023-02-18T12:33:28.450Z,1004.3
2023-02-18T12:36:29.968Z,1004.3
2023-02-18T12:39:29.389Z,1004.3
2023-02-18T12:42:28.418Z,1004.4
2023-02-18T12:45:28.755Z,1004.5
2023-02-18T12:48:29.053Z,1004.5
2023-02-18T12:51:30.682Z,1004.6
2023-02-18T12:54:28.752Z,1004.7
2023-02-18T12:57:29.078Z,1004.8
2023-02-18T13:00:32.058Z,1004.9
2023-02-18T13:03:28.572Z,1004.9
2023-02-18T13:06:29.058Z,1004.9
2023-02-18T13:09:29.407Z,1005
2023-02-18T13:12:28.570Z,1005
2023-02-18T13:15:28.577Z,1005.1
2023-02-18T13:18:29.100Z,1005.2
2023-02-18T13:21:29.057Z,1005.3
2023-02-18T13:24:29.304Z,1005.4
2023-02-18T13:27:28.660Z,1005.5
2023-02-18T13:30:29.788Z,1005.5
2023-02-18T13:33:28.371Z,1005.6
2023-02-18T13:36:28.899Z,1005.6
2023-02-18T13:39:29.219Z,1005.6
2023-02-18T13:42:28.617Z,1005.6
2023-02-18T13:45:28.899Z,1005.8
2023-02-18T13:48:29.044Z,1005.9
2023-02-18T13:51:29.329Z,1006.1
2023-02-18T13:54:28.680Z,1006.3
2023-02-18T13:57:28.914Z,1006.4
2023-02-18T14:00:29.340Z,1006.4
2023-02-18T14:03:28.871Z,1006.4
2023-02-18T14:06:29.173Z,1006.3
2023-02-18T14:09:28.671Z,1006.3
2023-02-18T14:12:28.821Z,1006.4
2023-02-18T14:15:28.979Z,1006.4
2023-02-18T14:18:28.709Z,1006.5
2023-02-18T14:21:28.968Z,1006.5
2023-02-18T14:24:29.132Z,1006.6
2023-02-18T14:27:29.128Z,1006.6
2023-02-18T14:30:29.287Z,1006.6
2023-02-18T14:33:28.894Z,1006.6
2023-02-18T14:36:29.169Z,1006.7
2023-02-18T14:39:28.288Z,1006.8
2023-02-18T14:42:28.550Z,1006.8
2023-02-18T14:45:28.675Z,1006.9
2023-02-18T14:48:28.659Z,1007
2023-02-18T14:51:28.988Z,1007.1
2023-02-18T14:54:29.141Z,1007
2023-02-18T14:57:28.567Z,1006.9
2023-02-18T15:00:28.692Z,1006.9
2023-02-18T15:03:28.897Z,1006.9
2023-02-18T15:06:28.977Z,1007
2023-02-18T15:09:29.041Z,1007.1
2023-02-18T15:12:28.657Z,1007.3
2023-02-18T15:15:28.808Z,1007.4
2023-02-18T15:18:29.066Z,1007.5
2023-02-18T15:21:28.536Z,1007.5
2023-02-18T15:24:28.704Z,1007.7
2023-02-18T15:27:28.767Z,1007.7
2023-02-18T18:04:12.335Z,1008.3
2023-02-18T18:06:29.433Z,1008.9
2023-02-18T18:09:28.388Z,1009.7
2023-02-18T18:12:28.874Z,1010
2023-02-18T18:15:29.034Z,1010.1
2023-02-18T18:18:28.322Z,1010.1
2023-02-18T18:21:28.243Z,1010.2
2023-02-18T18:24:29.252Z,1010.3
2023-02-18T18:27:28.783Z,1010.3
2023-02-18T18:30:29.645Z,1010.4
2023-02-18T18:33:28.552Z,1010.4
2023-02-18T18:36:28.732Z,1010.5
2023-02-18T18:39:28.850Z,1010.5
2023-02-18T18:42:29.096Z,1010.5
2023-02-18T18:45:29.281Z,1010.5
2023-02-18T18:48:28.386Z,1010.6
2023-02-18T18:51:29.432Z,1010.6
2023-02-18T18:54:28.555Z,1010.6
2023-02-18T18:57:28.862Z,1010.7
2023-02-18T19:00:29.328Z,1010.6
2023-02-18T19:03:28.946Z,1010.6
2023-02-18T19:06:28.526Z,1010.6
2023-02-18T19:09:28.786Z,1010.7
2023-02-18T19:12:28.866Z,1010.8
2023-02-18T19:15:29.066Z,1010.8
2023-02-18T19:18:28.695Z,1010.8
2023-02-18T19:21:28.807Z,1010.8
2023-02-18T19:24:28.775Z,1010.8
2023-02-18T19:27:28.890Z,1010.8
2023-02-18T19:30:28.944Z,1010.8
2023-02-18T19:33:28.419Z,1010.9
2023-02-18T19:36:28.383Z,1010.9
2023-02-18T19:39:29.456Z,1010.9
2023-02-18T19:42:28.453Z,1010.9
2023-02-18T19:45:28.633Z,1010.9
2023-02-18T19:48:28.840Z,1010.9
2023-02-18T19:51:29.171Z,1011
2023-02-18T19:54:28.278Z,1011
2023-02-18T19:57:28.619Z,1011
2023-02-18T20:00:28.758Z,1011
2023-02-18T20:03:28.895Z,1011
2023-02-18T20:06:28.431Z,1011
2023-02-18T20:09:28.559Z,1011.1
2023-02-18T20:12:28.798Z,1011.1
2023-02-18T20:15:29.202Z,1011.1
2023-02-18T20:18:28.303Z,1011.1
2023-02-18T20:21:28.814Z,1011.2
2023-02-18T20:24:29.505Z,1011.2
2023-02-18T20:27:28.622Z,1011.1
2023-02-18T20:30:28.921Z,1011.1
2023-02-18T20:33:28.669Z,1011
2023-02-18T20:36:29.251Z,1011
2023-02-18T20:39:28.380Z,1011
2023-02-18T20:42:28.508Z,1011
2023-02-18T20:45:28.764Z,1011.1
2023-02-18T20:48:28.696Z,1011.1
2023-02-18T20:51:28.723Z,1011.2
2023-02-18T20:54:29.000Z,1011.2
2023-02-18T20:57:29.090Z,1011.2
2023-02-18T21:00:28.454Z,1011.2
2023-02-18T21:03:28.624Z,1011.2
2023-02-18T21:06:28.713Z,1011.3
2023-02-18T21:09:29.212Z,1011.2
2023-02-18T21:12:28.455Z,1011.2
2023-02-18T21:15:28.882Z,1011.2
2023-02-18T21:18:28.749Z,1011.2
2023-02-18T21:21:28.836Z,1011.2
2023-02-18T21:24:28.904Z,1011.2
2023-02-18T21:27:28.792Z,1011.1
2023-02-18T21:30:29.018Z,1011.1
2023-02-18T21:33:28.676Z,1011.1
2023-02-18T21:36:28.774Z,1011.2
2023-02-18T21:39:29.016Z,1011.2
2023-02-18T21:42:29.145Z,1011.2
2023-02-18T21:45:28.349Z,1011.1
2023-02-18T21:48:28.420Z,1011.1
2023-02-18T21:51:29.154Z,1011.1
2023-02-18T21:54:28.433Z,1011
2023-02-18T21:57:28.636Z,1011
2023-02-18T22:00:28.912Z,1011.1
2023-02-18T22:03:28.917Z,1011.1
2023-02-18T22:06:28.685Z,1011.1
2023-02-18T22:09:29.073Z,1011.1
2023-02-18T22:12:29.100Z,1011
2023-02-18T22:15:28.304Z,1011
2023-02-18T22:18:28.628Z,1011.1
2023-02-18T22:21:28.881Z,1011.1
2023-02-18T22:24:28.952Z,1011.1
2023-02-18T22:27:29.095Z,1011.1
2023-02-18T22:30:29.510Z,1011
2023-02-18T22:33:29.456Z,1011
2023-02-18T22:36:32.803Z,1011
2023-02-18T22:39:29.908Z,1011
2023-02-18T22:42:28.776Z,1011
2023-02-18T22:45:29.359Z,1010.9
2023-02-18T22:48:28.839Z,1010.9
2023-02-18T22:51:29.055Z,1010.8
2023-02-18T22:54:29.232Z,1010.8
2023-02-18T22:57:28.670Z,1010.8
2023-02-18T23:00:29.066Z,1010.8
2023-02-18T23:03:28.532Z,1010.8
2023-02-18T23:06:40.333Z,1010.8
2023-02-18T23:09:28.554Z,1010.8
2023-02-18T23:12:28.937Z,1010.8
2023-02-18T23:15:28.219Z,1010.8
2023-02-18T23:18:28.129Z,1010.8
2023-02-18T23:21:28.217Z,1010.9
2023-02-18T23:24:28.379Z,1010.9
2023-02-18T23:27:28.695Z,1010.9
2023-02-18T23:30:29.044Z,1010.8
2023-02-18T23:33:29.323Z,1010.7
2023-02-18T23:36:28.822Z,1010.7
2023-02-18T23:39:28.658Z,1010.6
2023-02-18T23:42:28.663Z,1010.6
2023-02-18T23:45:28.913Z,1010.6
2023-02-18T23:48:29.060Z,1010.6
2023-02-18T23:51:29.320Z,1010.6
2023-02-18T23:54:29.071Z,1010.6
2023-02-18T23:57:28.191Z,1010.6
