createdAt,value
2022-10-05T00:02:34.740Z,88.10
2022-10-05T00:05:36.716Z,88.05
2022-10-05T00:08:38.496Z,88.10
2022-10-05T00:11:40.140Z,88.14
2022-10-05T00:14:42.764Z,88.15
2022-10-05T00:17:46.037Z,88.33
2022-10-05T00:20:48.506Z,88.65
2022-10-05T00:23:51.006Z,88.69
2022-10-05T00:26:57.064Z,88.57
2022-10-05T00:30:02.786Z,88.70
2022-10-05T00:33:05.878Z,88.92
2022-10-05T00:36:07.955Z,88.86
2022-10-05T00:39:09.865Z,89.19
2022-10-05T00:42:26.224Z,89.37
2022-10-05T00:45:29.652Z,89.21
2022-10-05T00:48:39.189Z,89.33
2022-10-05T00:51:43.800Z,89.39
2022-10-05T00:54:49.781Z,89.57
2022-10-05T00:58:01.485Z,89.61
2022-10-05T01:01:09.698Z,89.96
2022-10-05T01:04:16.830Z,89.83
2022-10-05T01:07:24.882Z,90.01
2022-10-05T01:10:31.198Z,90.14
2022-10-05T01:13:37.432Z,89.99
2022-10-05T01:16:46.603Z,90.07
2022-10-05T01:20:05.363Z,90.35
2022-10-05T01:23:25.702Z,90.48
2022-10-05T01:26:43.588Z,90.47
2022-10-05T01:29:49.748Z,90.57
2022-10-05T01:32:57.301Z,91.09
2022-10-05T01:36:02.760Z,90.81
2022-10-05T01:39:10.773Z,91.21
2022-10-05T01:42:19.499Z,91.34
2022-10-05T01:45:27.347Z,91.47
2022-10-05T01:48:35.631Z,91.19
2022-10-05T01:51:42.346Z,91.31
2022-10-05T01:54:52.480Z,91.51
2022-10-05T01:58:02.021Z,91.53
2022-10-05T02:01:06.788Z,91.73
2022-10-05T02:04:15.168Z,91.82
2022-10-05T02:07:29.697Z,92.12
2022-10-05T02:10:33.570Z,91.95
2022-10-05T02:13:38.007Z,92.24
2022-10-05T02:16:42.361Z,92.20
2022-10-05T02:19:46.231Z,92.09
2022-10-05T02:22:51.153Z,92.42
2022-10-05T02:25:55.264Z,92.45
2022-10-05T02:28:58.041Z,92.37
2022-10-05T02:32:03.597Z,92.52
2022-10-05T02:35:12.425Z,92.38
2022-10-05T02:38:16.160Z,92.61
2022-10-05T02:41:24.959Z,92.26
2022-10-05T02:44:33.510Z,92.45
2022-10-05T02:47:40.083Z,92.58
2022-10-05T02:50:47.676Z,92.75
2022-10-05T02:53:54.053Z,92.95
2022-10-05T02:56:58.544Z,92.77
2022-10-05T03:00:06.037Z,93.20
2022-10-05T03:03:11.749Z,93.14
2022-10-05T03:06:17.549Z,93.16
2022-10-05T03:09:20.828Z,93.36
2022-10-05T03:12:30.369Z,93.14
2022-10-05T03:15:56.297Z,93.40
2022-10-05T03:19:04.044Z,93.49
2022-10-05T03:22:12.356Z,93.30
2022-10-05T03:25:33.346Z,93.22
2022-10-05T03:28:40.296Z,93.49
2022-10-05T03:31:45.593Z,93.54
2022-10-05T03:34:54.089Z,93.64
2022-10-05T03:38:04.554Z,93.32
2022-10-05T03:41:13.224Z,93.28
2022-10-05T03:44:24.286Z,93.66
2022-10-05T03:47:29.218Z,93.40
2022-10-05T03:50:40.717Z,93.61
2022-10-05T03:53:44.198Z,93.46
2022-10-05T03:56:54.068Z,93.48
2022-10-05T03:59:59.933Z,93.56
2022-10-05T04:03:05.068Z,93.85
2022-10-05T04:06:11.399Z,93.97
2022-10-05T04:09:15.153Z,93.61
2022-10-05T04:12:22.929Z,93.91
2022-10-05T04:15:28.742Z,93.83
2022-10-05T04:18:32.484Z,93.96
2022-10-05T04:21:38.745Z,94.10
2022-10-05T04:24:42.058Z,94.12
2022-10-05T04:27:45.877Z,94.29
2022-10-05T04:30:49.571Z,94.14
2022-10-05T04:34:00.242Z,94.27
2022-10-05T04:37:07.227Z,94.12
2022-10-05T04:40:15.860Z,94.41
2022-10-05T04:43:20.169Z,94.22
2022-10-05T04:46:29.467Z,94.28
2022-10-05T04:49:35.296Z,94.24
2022-10-05T04:52:43.405Z,94.57
2022-10-05T04:55:51.053Z,94.49
2022-10-05T04:59:00.391Z,94.76
2022-10-05T05:02:06.951Z,94.75
2022-10-05T05:05:23.608Z,94.81
2022-10-05T05:08:35.994Z,94.93
2022-10-05T05:11:46.075Z,94.71
2022-10-05T05:14:56.034Z,94.78
2022-10-05T05:18:15.622Z,94.73
2022-10-05T05:21:23.529Z,94.90
2022-10-05T05:24:34.097Z,95.15
2022-10-05T05:27:41.920Z,95.14
2022-10-05T05:30:46.367Z,95.33
2022-10-05T05:33:55.066Z,95.50
2022-10-05T05:37:04.482Z,95.25
2022-10-05T05:40:13.724Z,95.45
2022-10-05T05:43:23.265Z,95.72
2022-10-05T05:46:45.015Z,95.37
2022-10-05T05:49:55.971Z,95.51
2022-10-05T05:53:02.033Z,95.59
2022-10-05T05:56:08.518Z,95.82
2022-10-05T05:59:15.013Z,95.97
2022-10-05T06:02:19.260Z,96.11
2022-10-05T06:05:31.741Z,96.21
2022-10-05T06:08:35.993Z,96.22
2022-10-05T06:11:42.175Z,96.40
2022-10-05T06:14:46.288Z,96.47
2022-10-05T06:17:52.824Z,96.61
2022-10-05T06:20:57.736Z,96.76
2022-10-05T06:24:00.995Z,96.82
2022-10-05T06:27:15.857Z,96.96
2022-10-05T06:30:18.073Z,97.05
2022-10-05T06:33:30.585Z,97.68
2022-10-05T06:36:38.921Z,98.06
2022-10-05T06:40:06.138Z,98.00
2022-10-05T06:43:18.441Z,98.33
2022-10-05T06:46:22.978Z,98.37
2022-10-05T06:49:27.968Z,98.17
2022-10-05T06:52:33.870Z,98.48
2022-10-05T06:55:42.861Z,98.37
2022-10-05T06:58:50.479Z,98.28
2022-10-05T07:01:57.421Z,98.06
2022-10-05T07:05:17.073Z,97.90
2022-10-05T07:08:24.211Z,97.39
2022-10-05T07:11:56.416Z,97.03
2022-10-05T07:15:10.573Z,96.70
2022-10-05T07:18:26.378Z,96.30
2022-10-05T07:21:35.643Z,95.92
2022-10-05T07:24:40.897Z,96.05
2022-10-05T07:27:50.907Z,95.99
2022-10-05T07:31:00.929Z,95.85
2022-10-05T07:34:06.870Z,95.52
2022-10-05T07:37:29.113Z,95.39
2022-10-05T07:40:33.503Z,95.52
2022-10-05T07:44:01.022Z,95.51
2022-10-05T07:47:07.899Z,95.47
2022-10-05T07:50:15.410Z,95.68
2022-10-05T07:53:22.689Z,95.41
2022-10-05T07:56:37.027Z,95.21
2022-10-05T07:59:44.128Z,95.51
2022-10-05T08:02:49.459Z,94.98
2022-10-05T08:05:51.193Z,95.28
2022-10-05T08:08:57.128Z,95.23
2022-10-05T08:12:04.691Z,94.98
2022-10-05T08:15:12.629Z,95.17
2022-10-05T08:18:36.791Z,95.19
2022-10-05T08:21:42.049Z,95.22
2022-10-05T08:24:45.905Z,95.07
2022-10-05T08:27:55.709Z,95.13
2022-10-05T08:31:01.800Z,94.93
2022-10-05T08:34:20.109Z,94.76
2022-10-05T08:37:23.827Z,94.68
2022-10-05T08:40:41.694Z,94.78
2022-10-05T08:43:56.257Z,94.79
2022-10-05T08:47:10.373Z,94.72
2022-10-05T08:50:20.646Z,94.54
2022-10-05T08:53:45.876Z,94.58
2022-10-05T08:57:03.915Z,94.64
2022-10-05T09:00:11.535Z,94.45
2022-10-05T09:03:34.464Z,94.63
2022-10-05T09:06:52.036Z,94.89
2022-10-05T09:10:12.019Z,94.76
2022-10-05T09:13:26.417Z,94.50
2022-10-05T09:16:46.914Z,94.33
2022-10-05T09:20:03.840Z,93.79
2022-10-05T09:23:12.674Z,93.83
2022-10-05T09:26:41.677Z,93.80
2022-10-05T09:30:02.804Z,93.70
2022-10-05T09:33:27.110Z,93.19
2022-10-05T09:36:46.940Z,92.65
2022-10-05T09:40:10.164Z,92.30
2022-10-05T09:43:35.849Z,91.60
2022-10-05T09:46:46.434Z,91.30
2022-10-05T09:50:12.349Z,90.97
2022-10-05T09:53:44.542Z,89.62
2022-10-05T09:56:55.634Z,89.34
2022-10-05T10:00:12.631Z,88.04
2022-10-05T10:03:25.452Z,88.25
2022-10-05T10:06:37.778Z,88.42
2022-10-05T10:09:49.333Z,88.05
2022-10-05T10:12:57.183Z,87.52
2022-10-05T10:16:12.907Z,86.97
2022-10-05T10:19:31.844Z,87.34
2022-10-05T10:22:50.536Z,87.21
2022-10-05T10:26:13.527Z,87.63
2022-10-05T10:29:33.901Z,86.53
2022-10-05T10:32:55.143Z,86.66
2022-10-05T10:36:06.100Z,87.09
2022-10-05T10:39:12.376Z,87.25
2022-10-05T10:42:34.440Z,87.17
2022-10-05T10:45:41.589Z,85.88
2022-10-05T10:49:02.946Z,85.93
2022-10-05T10:52:33.185Z,85.51
2022-10-05T10:55:47.242Z,85.52
2022-10-05T10:59:03.360Z,84.73
2022-10-05T11:02:15.968Z,84.96
2022-10-05T11:05:33.163Z,84.32
2022-10-05T11:08:55.934Z,83.54
2022-10-05T11:12:11.573Z,84.12
2022-10-05T11:15:50.249Z,82.79
2022-10-05T11:19:02.680Z,83.38
2022-10-05T11:22:14.445Z,82.72
2022-10-05T11:25:34.240Z,82.11
2022-10-05T11:28:58.928Z,81.29
2022-10-05T11:32:31.834Z,82.13
2022-10-05T11:35:50.592Z,81.47
2022-10-05T11:39:15.631Z,80.77
2022-10-05T11:42:45.261Z,80.04
2022-10-05T11:45:58.137Z,80.72
2022-10-05T11:49:14.020Z,79.95
2022-10-05T11:52:21.087Z,80.37
2022-10-05T11:55:25.065Z,80.10
2022-10-05T11:58:29.791Z,80.72
2022-10-05T12:01:38.010Z,80.01
2022-10-05T12:04:53.111Z,80.07
2022-10-05T12:08:03.750Z,80.39
2022-10-05T12:11:09.204Z,79.02
2022-10-05T12:14:16.377Z,79.48
2022-10-05T12:17:25.680Z,80.66
2022-10-05T12:20:30.561Z,78.38
2022-10-05T12:23:35.795Z,78.20
2022-10-05T12:26:41.136Z,78.10
2022-10-05T12:29:48.941Z,77.45
2022-10-05T12:33:03.044Z,76.92
2022-10-05T12:36:09.405Z,76.99
2022-10-05T12:39:16.143Z,76.28
2022-10-05T12:42:26.130Z,75.92
2022-10-05T12:45:31.039Z,75.98
2022-10-05T12:48:47.419Z,75.59
2022-10-05T12:51:55.031Z,76.02
2022-10-05T12:55:02.217Z,74.94
2022-10-05T12:58:16.284Z,75.06
2022-10-05T13:01:31.779Z,73.50
2022-10-05T13:04:39.607Z,73.29
2022-10-05T13:07:50.947Z,72.00
2022-10-05T13:10:59.928Z,72.87
2022-10-05T13:14:17.513Z,72.40
2022-10-05T13:17:25.942Z,72.37
2022-10-05T13:20:46.051Z,72.92
2022-10-05T13:23:57.405Z,72.72
2022-10-05T13:27:04.811Z,73.03
2022-10-05T13:30:13.930Z,71.96
2022-10-05T13:33:19.818Z,72.64
2022-10-05T13:36:31.703Z,73.03
2022-10-05T13:39:41.890Z,71.70
2022-10-05T13:42:48.272Z,71.92
2022-10-05T13:45:55.837Z,72.58
2022-10-05T13:49:08.745Z,73.38
2022-10-05T13:52:44.962Z,72.60
2022-10-05T13:55:49.991Z,73.39
2022-10-05T13:59:02.208Z,74.10
2022-10-05T14:02:07.083Z,73.55
2022-10-05T14:05:27.984Z,73.93
2022-10-05T14:08:32.659Z,74.60
2022-10-05T14:11:41.757Z,73.91
2022-10-05T14:14:45.376Z,73.96
2022-10-05T14:17:47.310Z,74.04
2022-10-05T14:20:58.343Z,74.19
2022-10-05T14:24:43.214Z,74.75
2022-10-05T14:27:51.699Z,75.15
2022-10-05T14:30:59.411Z,75.34
2022-10-05T14:34:20.119Z,75.36
2022-10-05T14:37:23.109Z,75.29
2022-10-05T14:40:26.933Z,75.37
2022-10-05T14:43:30.746Z,75.82
2022-10-05T14:46:33.050Z,76.28
2022-10-05T14:49:38.001Z,76.25
2022-10-05T14:52:41.252Z,75.96
2022-10-05T14:55:51.808Z,76.30
2022-10-05T14:59:22.258Z,76.39
2022-10-05T15:02:35.547Z,76.77
2022-10-05T15:05:39.680Z,76.99
2022-10-05T15:08:48.887Z,77.04
2022-10-05T15:11:52.746Z,76.81
2022-10-05T15:15:01.045Z,76.56
2022-10-05T15:18:05.853Z,76.64
2022-10-05T15:21:21.616Z,77.11
2022-10-05T15:24:26.677Z,77.16
2022-10-05T15:27:31.664Z,76.97
2022-10-05T15:30:36.801Z,77.00
2022-10-05T15:33:41.728Z,77.16
2022-10-05T15:36:48.198Z,77.52
2022-10-05T15:39:53.464Z,77.88
2022-10-05T15:42:58.667Z,78.01
2022-10-05T15:46:05.301Z,78.08
2022-10-05T15:49:16.321Z,78.51
2022-10-05T15:52:23.967Z,79.28
2022-10-05T15:55:30.111Z,78.82
2022-10-05T15:58:51.399Z,79.28
2022-10-05T16:01:57.686Z,79.18
2022-10-05T16:05:04.907Z,79.75
2022-10-05T16:08:29.017Z,80.13
2022-10-05T16:11:45.540Z,80.16
2022-10-05T16:15:01.561Z,80.75
2022-10-05T16:18:18.681Z,80.87
2022-10-05T16:21:25.254Z,80.94
2022-10-05T16:24:41.320Z,81.10
2022-10-05T16:28:05.301Z,81.14
2022-10-05T16:31:13.153Z,81.18
2022-10-05T16:34:23.411Z,81.28
2022-10-05T16:37:32.128Z,81.54
2022-10-05T16:40:39.748Z,81.86
2022-10-05T16:43:49.647Z,81.83
2022-10-05T16:46:53.845Z,82.17
2022-10-05T16:50:04.194Z,82.30
2022-10-05T16:53:12.281Z,82.48
2022-10-05T16:56:17.159Z,82.57
2022-10-05T16:59:34.797Z,82.96
2022-10-05T17:02:50.260Z,82.79
2022-10-05T17:06:02.658Z,82.91
2022-10-05T17:09:28.590Z,82.91
2022-10-05T17:12:39.488Z,83.11
2022-10-05T17:15:50.728Z,82.92
2022-10-05T17:19:12.946Z,83.10
2022-10-05T17:22:22.980Z,83.46
2022-10-05T17:25:34.310Z,83.45
2022-10-05T17:28:40.181Z,83.78
2022-10-05T17:32:09.656Z,83.54
2022-10-05T17:35:18.196Z,83.77
2022-10-05T17:38:23.286Z,83.70
2022-10-05T17:41:43.181Z,83.26
2022-10-05T17:44:45.055Z,82.85
2022-10-05T17:47:56.260Z,81.23
2022-10-05T17:51:16.599Z,81.28
2022-10-05T17:54:39.485Z,79.51
2022-10-05T17:57:42.045Z,78.20
2022-10-05T18:01:03.182Z,77.97
2022-10-05T18:04:23.585Z,77.24
2022-10-05T18:07:25.514Z,77.23
2022-10-05T18:10:29.232Z,76.78
2022-10-05T18:13:35.031Z,76.33
2022-10-05T18:16:55.481Z,75.94
2022-10-05T18:20:27.185Z,76.01
2022-10-05T18:23:35.721Z,76.01
2022-10-05T18:26:44.850Z,76.33
2022-10-05T18:30:05.259Z,76.54
2022-10-05T18:33:19.493Z,76.55
2022-10-05T18:36:27.589Z,77.13
2022-10-05T18:39:39.044Z,77.24
2022-10-05T18:42:45.366Z,77.28
2022-10-05T18:45:55.699Z,77.49
2022-10-05T18:49:04.557Z,77.63
2022-10-05T18:52:13.555Z,77.82
2022-10-05T18:55:24.365Z,78.45
2022-10-05T18:58:33.809Z,78.39
2022-10-05T19:01:44.896Z,78.95
2022-10-05T19:04:56.891Z,79.08
2022-10-05T19:08:02.851Z,79.21
2022-10-05T19:11:06.316Z,79.37
2022-10-05T19:14:16.309Z,79.41
2022-10-05T19:17:23.594Z,80.12
2022-10-05T19:20:29.328Z,79.97
2022-10-05T19:23:41.805Z,80.08
2022-10-05T19:26:54.165Z,80.02
2022-10-05T19:30:03.526Z,80.11
2022-10-05T19:33:11.053Z,80.55
2022-10-05T19:36:28.711Z,81.01
2022-10-05T19:39:36.151Z,81.22
2022-10-05T19:42:51.307Z,80.84
2022-10-05T19:46:02.627Z,81.02
2022-10-05T19:49:09.046Z,81.45
2022-10-05T19:52:12.912Z,81.31
2022-10-05T19:55:19.164Z,81.26
2022-10-05T19:58:24.672Z,81.58
2022-10-05T20:01:36.784Z,81.70
2022-10-05T20:04:40.698Z,81.89
2022-10-05T20:07:49.685Z,81.83
2022-10-05T20:11:04.555Z,81.72
2022-10-05T20:14:19.370Z,81.87
2022-10-05T20:17:45.970Z,81.79
2022-10-05T20:20:49.444Z,81.78
2022-10-05T20:24:05.764Z,81.86
2022-10-05T20:27:27.469Z,81.94
2022-10-05T20:30:30.890Z,82.21
2022-10-05T20:33:37.533Z,82.12
2022-10-05T20:36:40.455Z,82.11
2022-10-05T20:39:42.023Z,82.23
2022-10-05T20:42:43.788Z,82.60
2022-10-05T20:45:45.764Z,82.61
2022-10-05T20:48:48.832Z,82.64
2022-10-05T20:51:50.400Z,82.71
2022-10-05T20:54:53.882Z,82.60
2022-10-05T20:57:57.507Z,82.96
2022-10-05T21:01:18.466Z,82.92
2022-10-05T21:04:25.395Z,83.26
2022-10-05T21:07:27.248Z,83.57
2022-10-05T21:10:28.927Z,83.45
2022-10-05T21:13:30.585Z,83.68
2022-10-05T21:16:33.208Z,83.80
2022-10-05T21:19:40.346Z,83.44
2022-10-05T21:22:42.425Z,82.95
2022-10-05T21:25:43.985Z,83.08
2022-10-05T21:28:45.806Z,83.23
2022-10-05T21:31:47.655Z,82.84
2022-10-05T21:34:50.715Z,82.79
2022-10-05T21:37:52.357Z,82.58
2022-10-05T21:40:54.131Z,82.42
2022-10-05T21:43:55.787Z,82.18
2022-10-05T21:46:57.724Z,81.69
2022-10-05T21:50:01.379Z,81.52
2022-10-05T21:53:04.571Z,81.81
2022-10-05T21:56:08.901Z,81.67
2022-10-05T21:59:12.074Z,81.56
2022-10-05T22:02:17.729Z,81.48
2022-10-05T22:05:21.400Z,81.69
2022-10-05T22:08:25.406Z,81.81
2022-10-05T22:11:29.061Z,81.80
2022-10-05T22:14:31.223Z,81.72
2022-10-05T22:17:32.899Z,81.33
2022-10-05T22:20:35.976Z,81.54
2022-10-05T22:23:37.896Z,81.57
2022-10-05T22:26:40.174Z,81.52
2022-10-05T22:29:41.728Z,81.28
2022-10-05T22:32:43.417Z,81.22
2022-10-05T22:35:46.731Z,81.03
2022-10-05T22:38:48.349Z,81.37
2022-10-05T22:41:50.544Z,81.18
2022-10-05T22:44:52.084Z,81.29
2022-10-05T22:47:56.592Z,80.97
2022-10-05T22:50:59.543Z,80.85
2022-10-05T22:54:01.080Z,81.03
2022-10-05T22:57:05.506Z,80.97
2022-10-05T23:00:08.099Z,81.06
2022-10-05T23:03:09.765Z,81.18
2022-10-05T23:06:13.990Z,81.03
2022-10-05T23:09:15.468Z,80.98
2022-10-05T23:12:17.156Z,81.14
2022-10-05T23:15:18.842Z,80.67
2022-10-05T23:18:20.449Z,80.95
2022-10-05T23:21:24.372Z,81.08
2022-10-05T23:24:25.989Z,81.32
2022-10-05T23:27:27.703Z,81.68
2022-10-05T23:30:29.594Z,83.77
2022-10-05T23:33:31.516Z,86.38
2022-10-05T23:36:34.553Z,88.76
2022-10-05T23:42:58.617Z,90.81
2022-10-05T23:46:00.680Z,90.93
2022-10-05T23:49:02.808Z,91.59
2022-10-05T23:52:06.144Z,92.13
2022-10-05T23:55:07.902Z,92.14
2022-10-05T23:58:09.865Z,93.32
