createdAt,value
2022-11-13T00:00:06.942Z,75.00
2022-11-13T00:00:42.318Z,75.00
2022-11-13T00:01:17.331Z,75.00
2022-11-13T00:01:52.545Z,75.00
2022-11-13T00:02:27.679Z,75.00
2022-11-13T00:03:02.714Z,75.00
2022-11-13T00:03:37.962Z,75.00
2022-11-13T00:04:13.555Z,75.00
2022-11-13T00:04:48.788Z,75.00
2022-11-13T00:05:23.798Z,75.00
2022-11-13T00:05:59.382Z,75.00
2022-11-13T00:06:34.613Z,75.00
2022-11-13T00:07:09.739Z,75.00
2022-11-13T00:07:44.801Z,75.00
2022-11-13T00:08:19.882Z,75.00
2022-11-13T00:08:55.188Z,75.00
2022-11-13T00:09:30.490Z,75.00
2022-11-13T00:10:05.774Z,75.00
2022-11-13T00:10:40.962Z,75.00
2022-11-13T00:11:16.093Z,75.00
2022-11-13T00:11:51.323Z,75.00
2022-11-13T00:12:26.246Z,75.00
2022-11-13T00:13:01.657Z,75.00
2022-11-13T00:13:36.875Z,75.00
2022-11-13T00:14:12.162Z,75.00
2022-11-13T00:14:47.244Z,75.00
2022-11-13T00:15:22.460Z,75.00
2022-11-13T00:15:57.854Z,75.00
2022-11-13T00:16:33.060Z,75.00
2022-11-13T00:17:08.227Z,75.00
2022-11-13T00:17:43.340Z,75.00
2022-11-13T00:18:18.941Z,75.00
2022-11-13T00:18:54.520Z,75.00
2022-11-13T00:19:30.007Z,75.00
2022-11-13T00:20:05.191Z,75.00
2022-11-13T00:20:40.117Z,75.00
2022-11-13T00:21:15.243Z,75.00
2022-11-13T00:21:50.527Z,75.00
2022-11-13T00:22:25.936Z,75.00
2022-11-13T00:23:01.045Z,75.00
2022-11-13T00:23:36.373Z,75.00
2022-11-13T00:24:11.596Z,75.00
2022-11-13T00:24:46.998Z,75.00
2022-11-13T00:25:22.192Z,75.00
2022-11-13T00:25:57.506Z,75.00
2022-11-13T00:26:32.517Z,75.00
2022-11-13T00:27:07.700Z,75.00
2022-11-13T00:27:42.920Z,75.00
2022-11-13T00:28:18.249Z,75.00
2022-11-13T00:28:53.551Z,75.00
2022-11-13T00:29:29.075Z,75.00
2022-11-13T00:30:03.974Z,75.00
2022-11-13T00:30:39.277Z,75.00
2022-11-13T00:31:14.619Z,75.00
2022-11-13T00:31:49.606Z,75.00
2022-11-13T00:32:24.625Z,75.00
2022-11-13T00:32:59.850Z,75.00
2022-11-13T00:34:33.142Z,75.00
2022-11-13T00:34:48.071Z,75.00
2022-11-13T00:35:20.785Z,75.00
2022-11-13T00:35:56.463Z,75.00
2022-11-13T00:36:31.563Z,75.00
2022-11-13T00:37:06.571Z,75.00
2022-11-13T00:37:41.986Z,75.00
2022-11-13T00:38:16.998Z,75.00
2022-11-13T00:38:52.250Z,75.00
2022-11-13T00:39:27.865Z,75.00
2022-11-13T00:40:02.971Z,75.00
2022-11-13T00:40:37.964Z,75.00
2022-11-13T00:41:12.948Z,75.00
2022-11-13T00:41:48.230Z,75.00
2022-11-13T00:42:23.426Z,75.00
2022-11-13T00:42:58.556Z,75.00
2022-11-13T00:43:34.038Z,75.00
2022-11-13T00:44:09.339Z,75.00
2022-11-13T00:44:44.464Z,75.00
2022-11-13T00:45:19.740Z,75.00
2022-11-13T00:45:55.047Z,75.00
2022-11-13T00:46:30.119Z,75.00
2022-11-13T00:47:05.508Z,75.00
2022-11-13T00:47:40.507Z,75.00
2022-11-13T00:48:15.634Z,75.00
2022-11-13T00:48:50.818Z,75.00
2022-11-13T00:49:26.100Z,75.00
2022-11-13T00:50:01.539Z,75.00
2022-11-13T00:50:36.842Z,75.00
2022-11-13T00:51:12.092Z,75.00
2022-11-13T00:51:47.401Z,75.00
2022-11-13T00:52:22.684Z,75.00
2022-11-13T00:52:57.895Z,75.00
2022-11-13T00:53:33.203Z,75.00
2022-11-13T00:54:08.407Z,75.00
2022-11-13T00:54:44.008Z,75.00
2022-11-13T00:55:18.993Z,75.00
2022-11-13T00:55:54.393Z,75.00
2022-11-13T00:56:29.780Z,75.00
2022-11-13T00:57:05.089Z,75.00
2022-11-13T00:57:40.378Z,75.00
2022-11-13T00:58:15.620Z,75.00
2022-11-13T00:58:50.726Z,75.00
2022-11-13T00:59:25.896Z,75.00
2022-11-13T01:00:01.294Z,75.00
2022-11-13T01:00:36.891Z,75.00
2022-11-13T01:01:12.152Z,75.00
2022-11-13T01:01:47.359Z,75.00
2022-11-13T01:02:22.482Z,75.00
2022-11-13T01:02:57.504Z,75.00
2022-11-13T01:03:32.729Z,75.00
2022-11-13T01:04:08.114Z,75.00
2022-11-13T01:04:43.436Z,75.00
2022-11-13T01:05:18.608Z,75.00
2022-11-13T01:05:53.903Z,75.00
2022-11-13T01:06:29.091Z,75.00
2022-11-13T01:07:04.672Z,75.00
2022-11-13T01:07:39.571Z,75.00
2022-11-13T01:08:14.670Z,75.00
2022-11-13T01:08:50.057Z,75.00
2022-11-13T01:09:25.616Z,75.00
2022-11-13T01:10:00.904Z,75.00
2022-11-13T01:10:36.299Z,75.00
2022-11-13T01:11:11.999Z,75.00
2022-11-13T01:11:47.061Z,75.00
2022-11-13T01:12:22.551Z,75.00
2022-11-13T01:12:57.860Z,75.00
2022-11-13T01:13:32.951Z,75.00
2022-11-13T01:14:08.234Z,75.00
2022-11-13T01:14:43.312Z,75.00
2022-11-13T01:15:18.483Z,75.00
2022-11-13T01:15:53.978Z,75.00
2022-11-13T01:16:29.165Z,75.00
2022-11-13T01:17:04.256Z,75.00
2022-11-13T01:17:39.636Z,75.00
2022-11-13T01:18:14.784Z,75.00
2022-11-13T01:18:50.161Z,75.00
2022-11-13T01:19:25.840Z,75.00
2022-11-13T01:20:01.030Z,75.00
2022-11-13T01:20:36.408Z,75.00
2022-11-13T01:21:11.632Z,75.00
2022-11-13T01:21:47.108Z,75.00
2022-11-13T01:22:22.724Z,75.00
2022-11-13T01:22:57.728Z,75.00
2022-11-13T01:23:33.023Z,75.00
2022-11-13T01:24:08.018Z,75.00
2022-11-13T01:24:43.198Z,75.00
2022-11-13T01:25:18.698Z,75.00
2022-11-13T01:25:53.883Z,75.00
2022-11-13T01:26:28.964Z,75.00
2022-11-13T01:27:04.443Z,75.00
2022-11-13T01:27:39.814Z,75.00
2022-11-13T01:28:15.029Z,75.00
2022-11-13T01:28:50.006Z,75.00
2022-11-13T01:29:25.107Z,75.00
2022-11-13T01:30:00.355Z,75.00
2022-11-13T01:30:35.348Z,75.00
2022-11-13T01:31:10.537Z,75.00
2022-11-13T01:31:45.815Z,75.00
2022-11-13T01:32:21.004Z,75.00
2022-11-13T01:32:55.989Z,75.00
2022-11-13T01:33:31.408Z,75.00
2022-11-13T01:34:06.852Z,75.00
2022-11-13T01:34:42.042Z,75.00
2022-11-13T01:35:17.128Z,75.00
2022-11-13T01:35:52.300Z,75.00
2022-11-13T01:36:27.520Z,75.00
2022-11-13T01:37:02.988Z,75.00
2022-11-13T01:37:38.108Z,75.00
2022-11-13T01:38:13.111Z,75.00
2022-11-13T01:38:48.712Z,75.00
2022-11-13T01:39:23.816Z,75.00
2022-11-13T01:39:59.208Z,75.00
2022-11-13T01:40:34.395Z,75.00
2022-11-13T01:41:09.390Z,75.00
2022-11-13T01:41:44.277Z,75.00
2022-11-13T01:42:19.852Z,75.00
2022-11-13T01:42:54.848Z,75.00
2022-11-13T01:43:30.198Z,75.00
2022-11-13T01:44:05.473Z,75.00
2022-11-13T01:44:40.763Z,75.00
2022-11-13T01:45:16.180Z,75.00
2022-11-13T01:45:51.515Z,75.00
2022-11-13T01:46:27.107Z,75.00
2022-11-13T01:47:02.237Z,75.00
2022-11-13T01:47:37.671Z,75.00
2022-11-13T01:48:12.862Z,75.00
2022-11-13T01:48:48.175Z,75.00
2022-11-13T01:49:23.282Z,75.00
2022-11-13T01:49:58.677Z,62.35
2022-11-13T01:50:33.967Z,50.20
2022-11-13T01:51:09.175Z,30.00
2022-11-13T01:51:44.352Z,30.00
2022-11-13T01:52:19.465Z,30.00
2022-11-13T01:52:54.754Z,30.00
2022-11-13T01:53:29.977Z,30.00
2022-11-13T01:54:04.974Z,30.00
2022-11-13T01:54:40.279Z,30.00
2022-11-13T01:55:15.383Z,30.00
2022-11-13T01:55:50.848Z,30.00
2022-11-13T01:56:25.952Z,30.00
2022-11-13T01:57:01.342Z,30.00
2022-11-13T01:57:36.564Z,30.00
2022-11-13T01:58:12.105Z,30.00
2022-11-13T01:58:47.394Z,30.00
2022-11-13T01:59:22.549Z,30.00
2022-11-13T01:59:57.671Z,30.00
2022-11-13T02:00:33.154Z,30.00
2022-11-13T02:01:08.349Z,30.00
2022-11-13T02:01:43.887Z,30.00
2022-11-13T02:02:19.270Z,30.00
2022-11-13T02:02:54.588Z,30.00
2022-11-13T02:03:29.810Z,30.00
2022-11-13T02:04:04.989Z,30.00
2022-11-13T02:04:40.291Z,30.00
2022-11-13T02:05:15.383Z,30.00
2022-11-13T02:05:50.619Z,30.00
2022-11-13T02:06:25.727Z,30.00
2022-11-13T02:07:00.942Z,30.00
2022-11-13T02:07:35.999Z,30.00
2022-11-13T02:08:11.309Z,30.00
2022-11-13T02:08:46.416Z,30.00
2022-11-13T02:09:21.619Z,30.00
2022-11-13T02:09:56.940Z,30.00
2022-11-13T02:10:32.170Z,30.00
2022-11-13T02:11:07.489Z,30.00
2022-11-13T02:11:42.572Z,30.00
2022-11-13T02:12:17.871Z,30.00
2022-11-13T02:12:53.290Z,30.00
2022-11-13T02:13:28.491Z,30.00
2022-11-13T02:14:03.709Z,30.00
2022-11-13T02:14:39.210Z,30.00
2022-11-13T02:15:14.540Z,30.00
2022-11-13T02:15:49.734Z,30.00
2022-11-13T02:16:24.842Z,30.00
2022-11-13T02:17:00.474Z,30.00
2022-11-13T02:17:35.479Z,30.00
2022-11-13T02:18:10.774Z,30.00
2022-11-13T02:18:46.201Z,30.00
2022-11-13T02:19:21.231Z,30.00
2022-11-13T02:19:57.000Z,30.00
2022-11-13T02:20:32.172Z,30.00
2022-11-13T02:21:07.750Z,30.00
2022-11-13T02:21:43.224Z,30.00
2022-11-13T02:22:18.658Z,30.00
2022-11-13T02:22:53.861Z,30.00
2022-11-13T02:23:29.240Z,30.00
2022-11-13T02:24:04.359Z,30.00
2022-11-13T02:24:44.647Z,30.00
2022-11-13T02:25:15.220Z,30.00
2022-11-13T02:25:50.365Z,30.00
2022-11-13T02:26:25.789Z,30.00
2022-11-13T02:27:01.123Z,30.00
2022-11-13T02:27:36.407Z,30.00
2022-11-13T02:28:11.706Z,30.00
2022-11-13T02:28:46.903Z,30.00
2022-11-13T02:29:22.139Z,30.00
2022-11-13T02:29:57.234Z,30.00
2022-11-13T02:30:32.436Z,30.00
2022-11-13T02:31:07.838Z,30.00
2022-11-13T02:31:43.348Z,30.00
2022-11-13T02:32:18.539Z,30.00
2022-11-13T02:32:53.719Z,30.00
2022-11-13T02:33:29.125Z,30.00
2022-11-13T02:34:05.330Z,30.00
2022-11-13T02:34:40.628Z,30.00
2022-11-13T02:35:15.949Z,30.00
2022-11-13T02:35:51.467Z,30.00
2022-11-13T02:36:26.695Z,30.00
2022-11-13T02:37:01.913Z,30.00
2022-11-13T02:37:37.015Z,30.00
2022-11-13T02:38:12.107Z,30.00
2022-11-13T02:38:47.023Z,30.00
2022-11-13T02:39:22.211Z,30.00
2022-11-13T02:39:57.424Z,30.00
2022-11-13T02:40:32.526Z,30.00
2022-11-13T02:41:07.830Z,30.00
2022-11-13T02:41:42.923Z,30.00
2022-11-13T02:42:18.231Z,30.00
2022-11-13T02:42:53.708Z,30.00
2022-11-13T02:43:29.354Z,30.00
2022-11-13T02:44:04.449Z,30.00
2022-11-13T02:44:39.655Z,30.00
2022-11-13T02:45:14.638Z,30.00
2022-11-13T02:45:49.741Z,30.00
2022-11-13T02:46:25.221Z,30.00
2022-11-13T02:47:00.350Z,30.00
2022-11-13T02:47:35.531Z,30.00
2022-11-13T02:48:10.858Z,30.00
2022-11-13T02:48:46.262Z,30.00
2022-11-13T02:49:21.577Z,30.00
2022-11-13T02:49:56.558Z,30.00
2022-11-13T02:50:31.684Z,30.00
2022-11-13T02:51:07.379Z,30.00
2022-11-13T02:51:42.489Z,30.00
2022-11-13T02:52:17.826Z,37.59
2022-11-13T02:52:53.035Z,75.00
2022-11-13T02:53:28.081Z,35.65
2022-11-13T02:54:03.408Z,30.00
2022-11-13T02:54:38.782Z,30.00
2022-11-13T02:55:14.314Z,30.00
2022-11-13T02:55:49.706Z,30.00
2022-11-13T02:56:24.908Z,45.64
2022-11-13T02:57:00.483Z,75.00
2022-11-13T02:57:35.710Z,75.00
2022-11-13T02:58:10.615Z,75.00
2022-11-13T02:58:46.065Z,75.00
2022-11-13T02:59:21.364Z,75.00
2022-11-13T02:59:56.596Z,75.00
2022-11-13T03:00:31.591Z,75.00
2022-11-13T03:01:06.799Z,75.00
2022-11-13T03:01:42.183Z,75.00
2022-11-13T03:02:17.448Z,75.00
2022-11-13T03:02:52.854Z,75.00
2022-11-13T03:03:55.893Z,75.00
2022-11-13T03:04:03.195Z,75.00
2022-11-13T03:05:09.880Z,75.00
2022-11-13T03:05:14.915Z,75.00
2022-11-13T03:05:50.148Z,75.00
2022-11-13T03:06:25.109Z,75.00
2022-11-13T03:07:00.351Z,75.00
2022-11-13T03:07:35.387Z,75.00
2022-11-13T03:08:11.367Z,75.00
2022-11-13T03:08:46.491Z,75.00
2022-11-13T03:09:21.706Z,75.00
2022-11-13T03:09:57.007Z,75.00
2022-11-13T03:10:32.419Z,75.00
2022-11-13T03:11:08.309Z,75.00
2022-11-13T03:11:43.980Z,75.00
2022-11-13T03:12:19.069Z,75.00
2022-11-13T03:12:55.274Z,75.00
2022-11-13T03:13:30.376Z,75.00
2022-11-13T03:14:05.796Z,75.00
2022-11-13T03:14:41.908Z,75.00
2022-11-13T03:15:17.023Z,75.00
2022-11-13T03:15:52.414Z,75.00
2022-11-13T03:16:27.554Z,75.00
2022-11-13T03:17:02.760Z,75.00
2022-11-13T03:17:37.866Z,75.00
2022-11-13T03:18:13.143Z,75.00
2022-11-13T03:18:49.052Z,75.00
2022-11-13T03:19:24.247Z,75.00
2022-11-13T03:20:00.846Z,75.00
2022-11-13T03:20:36.033Z,75.00
2022-11-13T03:21:11.062Z,75.00
2022-11-13T03:21:46.233Z,75.00
2022-11-13T03:22:21.443Z,75.00
2022-11-13T03:22:56.625Z,75.00
2022-11-13T03:23:32.167Z,75.00
2022-11-13T03:24:07.253Z,75.00
2022-11-13T03:24:43.050Z,75.00
2022-11-13T03:25:18.236Z,75.00
2022-11-13T03:25:53.460Z,75.00
2022-11-13T03:26:28.744Z,75.00
2022-11-13T03:27:04.349Z,75.74
2022-11-13T03:27:40.107Z,210.00
2022-11-13T03:28:15.538Z,80.85
2022-11-13T03:28:50.753Z,75.00
2022-11-13T03:29:25.865Z,75.00
2022-11-13T03:30:00.969Z,76.58
2022-11-13T03:30:36.663Z,76.58
2022-11-13T03:31:12.199Z,75.00
2022-11-13T03:31:48.377Z,75.00
2022-11-13T03:32:23.459Z,168.89
2022-11-13T03:33:00.453Z,30.00
2022-11-13T03:33:35.868Z,30.00
2022-11-13T03:34:11.301Z,30.00
2022-11-13T03:34:46.500Z,30.00
2022-11-13T03:35:22.431Z,30.00
2022-11-13T03:35:57.406Z,30.00
2022-11-13T03:36:32.590Z,30.00
2022-11-13T03:37:07.579Z,30.00
2022-11-13T03:37:43.073Z,30.00
2022-11-13T03:38:18.172Z,30.00
2022-11-13T03:38:53.285Z,30.00
2022-11-13T03:39:29.155Z,30.00
2022-11-13T03:40:04.267Z,30.00
2022-11-13T03:40:39.651Z,30.00
2022-11-13T03:41:14.847Z,30.00
2022-11-13T03:41:49.848Z,30.00
2022-11-13T03:42:25.168Z,30.00
2022-11-13T03:43:00.886Z,30.00
2022-11-13T03:43:36.114Z,30.00
2022-11-13T03:44:11.216Z,30.00
2022-11-13T03:44:46.530Z,30.00
2022-11-13T03:45:21.718Z,30.00
2022-11-13T03:45:57.129Z,30.00
2022-11-13T03:46:32.464Z,30.00
2022-11-13T03:47:07.577Z,30.00
2022-11-13T03:47:42.864Z,30.00
2022-11-13T03:48:17.885Z,30.00
2022-11-13T03:48:53.458Z,30.00
2022-11-13T03:49:28.479Z,30.00
2022-11-13T03:50:03.761Z,30.00
2022-11-13T03:50:44.313Z,30.00
2022-11-13T03:51:14.327Z,30.00
2022-11-13T03:51:49.737Z,30.00
2022-11-13T03:52:25.034Z,30.00
2022-11-13T03:53:00.077Z,30.00
2022-11-13T03:53:35.980Z,30.00
2022-11-13T03:54:11.730Z,30.00
2022-11-13T03:54:47.135Z,30.00
2022-11-13T03:55:22.346Z,30.00
2022-11-13T03:55:57.939Z,30.00
2022-11-13T03:56:33.152Z,30.00
2022-11-13T03:57:08.437Z,30.00
2022-11-13T03:57:43.459Z,30.00
2022-11-13T03:58:19.514Z,30.00
2022-11-13T03:58:54.890Z,30.00
2022-11-13T03:59:30.860Z,30.00
2022-11-13T04:00:06.110Z,30.00
2022-11-13T04:00:41.313Z,30.00
2022-11-13T04:01:17.345Z,30.00
2022-11-13T04:01:52.830Z,30.00
2022-11-13T04:02:28.235Z,30.00
2022-11-13T04:03:03.432Z,30.00
2022-11-13T04:03:38.652Z,30.00
2022-11-13T04:04:13.971Z,30.00
2022-11-13T04:04:49.284Z,30.00
2022-11-13T04:05:24.569Z,30.00
2022-11-13T04:05:59.778Z,30.00
2022-11-13T04:06:35.072Z,30.00
2022-11-13T04:07:10.661Z,30.00
2022-11-13T04:07:45.823Z,30.00
2022-11-13T04:08:21.432Z,30.00
2022-11-13T04:08:56.729Z,30.00
2022-11-13T04:09:32.335Z,30.00
2022-11-13T04:10:07.425Z,30.00
2022-11-13T04:10:42.762Z,30.00
2022-11-13T04:11:18.040Z,30.00
2022-11-13T04:11:54.308Z,30.00
2022-11-13T04:12:29.489Z,30.00
2022-11-13T04:13:04.880Z,30.00
2022-11-13T04:13:39.967Z,30.00
2022-11-13T04:14:14.985Z,30.00
2022-11-13T04:14:50.475Z,30.00
2022-11-13T04:15:25.599Z,30.00
2022-11-13T04:16:01.728Z,30.00
2022-11-13T04:16:36.927Z,30.00
2022-11-13T04:17:12.007Z,30.00
2022-11-13T04:17:47.863Z,30.00
2022-11-13T04:18:23.807Z,30.00
2022-11-13T04:18:59.967Z,30.00
2022-11-13T04:19:35.387Z,30.00
2022-11-13T04:20:10.600Z,30.00
2022-11-13T04:20:47.474Z,30.00
2022-11-13T04:21:22.962Z,30.00
2022-11-13T04:21:58.238Z,30.00
2022-11-13T04:22:33.450Z,30.00
2022-11-13T04:23:09.378Z,30.00
2022-11-13T04:23:44.984Z,30.00
2022-11-13T04:24:20.482Z,30.00
2022-11-13T04:24:56.283Z,30.00
2022-11-13T04:25:31.585Z,30.00
2022-11-13T04:26:06.701Z,30.00
2022-11-13T04:26:42.098Z,30.00
2022-11-13T04:27:17.051Z,30.00
2022-11-13T04:27:52.379Z,30.00
2022-11-13T04:28:28.062Z,30.00
2022-11-13T04:29:02.892Z,30.00
2022-11-13T04:29:38.403Z,30.00
2022-11-13T04:30:13.696Z,30.00
2022-11-13T04:30:48.805Z,30.00
2022-11-13T04:31:24.288Z,30.00
2022-11-13T04:32:00.175Z,30.00
2022-11-13T04:32:35.355Z,30.00
2022-11-13T04:33:10.446Z,30.00
2022-11-13T04:33:46.306Z,30.00
2022-11-13T04:34:21.434Z,30.00
2022-11-13T04:34:56.532Z,30.00
2022-11-13T04:35:32.727Z,30.00
2022-11-13T04:36:08.006Z,30.00
2022-11-13T04:36:44.398Z,30.00
2022-11-13T04:37:21.100Z,30.00
2022-11-13T04:37:56.513Z,30.00
2022-11-13T04:38:31.869Z,30.00
2022-11-13T04:39:06.910Z,30.00
2022-11-13T04:39:42.011Z,30.00
2022-11-13T04:40:17.432Z,30.00
2022-11-13T04:40:52.547Z,30.00
2022-11-13T04:41:29.439Z,30.00
2022-11-13T04:42:04.656Z,30.00
2022-11-13T04:42:40.361Z,30.00
2022-11-13T04:43:15.840Z,30.00
2022-11-13T04:43:50.754Z,30.00
2022-11-13T04:44:26.158Z,30.00
2022-11-13T04:45:01.252Z,30.00
2022-11-13T04:45:36.335Z,30.00
2022-11-13T04:46:11.445Z,30.00
2022-11-13T04:46:46.525Z,30.00
2022-11-13T04:47:22.510Z,30.00
2022-11-13T04:47:57.789Z,30.00
2022-11-13T04:48:32.600Z,30.00
2022-11-13T04:49:07.940Z,30.00
2022-11-13T04:49:43.462Z,30.00
2022-11-13T04:50:18.859Z,30.00
2022-11-13T04:50:53.968Z,30.00
2022-11-13T04:51:29.271Z,30.00
2022-11-13T04:52:04.788Z,30.00
2022-11-13T04:52:40.081Z,30.00
2022-11-13T04:53:15.200Z,30.00
2022-11-13T04:53:50.409Z,30.00
2022-11-13T04:54:28.670Z,30.00
2022-11-13T04:55:00.714Z,30.00
2022-11-13T04:55:35.959Z,30.00
2022-11-13T04:56:11.123Z,30.00
2022-11-13T04:56:46.345Z,30.00
2022-11-13T04:57:21.542Z,30.00
2022-11-13T04:57:56.856Z,30.00
2022-11-13T04:58:32.145Z,30.00
2022-11-13T04:59:07.453Z,30.00
2022-11-13T04:59:42.555Z,30.00
2022-11-13T05:00:17.780Z,30.00
2022-11-13T05:00:53.359Z,30.00
2022-11-13T05:01:28.607Z,30.00
2022-11-13T05:02:03.653Z,30.00
2022-11-13T05:02:38.925Z,30.00
2022-11-13T05:03:13.902Z,30.00
2022-11-13T05:03:49.026Z,75.28
2022-11-13T05:04:24.330Z,75.00
2022-11-13T05:05:04.417Z,75.00
2022-11-13T05:05:34.516Z,75.00
2022-11-13T05:06:09.711Z,75.00
2022-11-13T05:06:45.034Z,75.00
2022-11-13T05:07:20.107Z,75.00
2022-11-13T05:07:55.500Z,75.00
2022-11-13T05:08:30.993Z,75.00
2022-11-13T05:09:05.945Z,75.00
2022-11-13T05:09:41.381Z,75.00
2022-11-13T05:10:16.657Z,75.00
2022-11-13T05:10:51.866Z,75.00
2022-11-13T05:11:27.255Z,75.00
2022-11-13T05:12:02.795Z,75.00
2022-11-13T05:12:37.782Z,75.00
2022-11-13T05:13:19.805Z,75.00
2022-11-13T05:13:57.307Z,75.00
2022-11-13T05:14:30.304Z,75.00
2022-11-13T05:15:05.479Z,75.00
2022-11-13T05:15:40.993Z,75.00
2022-11-13T05:16:16.161Z,75.00
2022-11-13T05:16:51.549Z,75.00
2022-11-13T05:17:26.720Z,75.00
2022-11-13T05:18:01.808Z,75.00
2022-11-13T05:18:37.285Z,75.00
2022-11-13T05:19:12.397Z,75.00
2022-11-13T05:19:47.675Z,75.00
2022-11-13T05:20:22.863Z,75.00
2022-11-13T05:20:57.942Z,75.00
2022-11-13T05:21:33.367Z,75.00
2022-11-13T05:22:08.637Z,75.00
2022-11-13T05:22:44.234Z,75.00
2022-11-13T05:23:19.437Z,75.00
2022-11-13T05:23:54.626Z,75.00
2022-11-13T05:24:29.644Z,75.00
2022-11-13T05:25:04.951Z,75.00
2022-11-13T05:25:40.117Z,75.00
2022-11-13T05:26:15.206Z,75.00
2022-11-13T05:26:50.303Z,75.00
2022-11-13T05:27:25.593Z,75.00
2022-11-13T05:28:00.873Z,47.16
2022-11-13T05:28:35.873Z,30.00
2022-11-13T05:29:11.165Z,30.00
2022-11-13T05:29:46.380Z,30.00
2022-11-13T05:32:23.901Z,70.39
2022-11-13T05:32:59.197Z,119.73
2022-11-13T05:33:34.496Z,75.00
2022-11-13T05:34:09.668Z,75.00
2022-11-13T05:34:45.226Z,72.27
2022-11-13T05:35:20.125Z,75.00
2022-11-13T05:35:55.316Z,75.00
2022-11-13T05:36:30.616Z,75.00
2022-11-13T05:37:05.510Z,75.00
2022-11-13T05:37:41.020Z,75.00
2022-11-13T05:38:16.222Z,75.00
2022-11-13T05:38:51.315Z,75.00
2022-11-13T05:39:26.522Z,75.00
2022-11-13T05:40:01.921Z,75.00
2022-11-13T05:40:37.194Z,75.00
2022-11-13T05:41:12.402Z,75.00
2022-11-13T05:41:47.572Z,75.00
2022-11-13T05:42:22.869Z,75.00
2022-11-13T05:42:58.067Z,75.00
2022-11-13T05:43:33.654Z,75.00
2022-11-13T05:44:08.938Z,75.00
2022-11-13T05:44:44.986Z,75.00
2022-11-13T05:45:20.056Z,60.86
2022-11-13T05:46:02.415Z,30.00
2022-11-13T05:46:37.591Z,30.00
2022-11-13T05:47:12.990Z,30.00
2022-11-13T05:47:48.181Z,30.00
2022-11-13T05:48:23.369Z,30.00
2022-11-13T05:48:58.619Z,30.00
2022-11-13T05:49:33.950Z,44.14
2022-11-13T05:50:09.337Z,75.00
2022-11-13T05:50:44.522Z,75.00
2022-11-13T05:51:19.861Z,75.00
2022-11-13T05:51:55.387Z,75.00
2022-11-13T05:52:30.496Z,75.00
2022-11-13T05:53:05.614Z,75.00
2022-11-13T05:53:41.017Z,75.00
2022-11-13T05:54:16.636Z,75.00
2022-11-13T05:54:52.100Z,75.00
2022-11-13T05:55:27.429Z,75.00
2022-11-13T05:56:02.715Z,75.00
2022-11-13T05:56:37.909Z,75.00
2022-11-13T05:57:13.186Z,75.00
2022-11-13T05:57:48.535Z,75.00
2022-11-13T05:58:23.635Z,75.00
2022-11-13T05:58:58.740Z,75.00
2022-11-13T05:59:33.879Z,61.63
2022-11-13T06:00:09.079Z,300.00
2022-11-13T06:00:44.369Z,319.53
2022-11-13T06:01:19.575Z,75.00
2022-11-13T06:01:54.823Z,75.00
2022-11-13T06:02:29.936Z,75.00
2022-11-13T06:03:05.348Z,75.00
2022-11-13T06:03:40.805Z,75.00
2022-11-13T06:04:15.920Z,75.00
2022-11-13T06:04:52.873Z,75.00
2022-11-13T06:05:26.624Z,75.00
2022-11-13T06:06:01.871Z,75.00
2022-11-13T06:06:36.880Z,75.00
2022-11-13T06:07:12.463Z,75.00
2022-11-13T06:07:47.828Z,75.00
2022-11-13T06:08:23.148Z,73.68
2022-11-13T06:08:58.645Z,75.00
2022-11-13T06:09:33.865Z,75.00
2022-11-13T06:10:09.175Z,75.00
2022-11-13T06:10:44.267Z,75.00
2022-11-13T06:11:19.565Z,75.00
2022-11-13T06:11:54.968Z,75.00
2022-11-13T06:12:30.350Z,68.17
2022-11-13T06:13:05.632Z,75.00
2022-11-13T06:13:40.667Z,75.00
2022-11-13T06:14:15.844Z,71.56
2022-11-13T06:14:51.256Z,76.32
2022-11-13T06:15:26.642Z,68.86
2022-11-13T06:16:01.889Z,68.17
2022-11-13T06:16:37.126Z,57.09
2022-11-13T06:17:12.634Z,77.18
2022-11-13T06:17:47.971Z,76.45
2022-11-13T06:18:26.471Z,73.68
2022-11-13T06:18:58.388Z,66.74
2022-11-13T06:19:33.691Z,75.00
2022-11-13T06:20:08.882Z,75.00
2022-11-13T06:20:44.087Z,73.68
2022-11-13T06:21:19.314Z,75.00
2022-11-13T06:21:54.692Z,75.00
2022-11-13T06:22:30.011Z,75.00
2022-11-13T06:23:04.989Z,75.00
2022-11-13T06:23:40.078Z,75.00
2022-11-13T06:24:15.275Z,75.00
2022-11-13T06:24:50.375Z,69.58
2022-11-13T06:25:25.558Z,75.00
2022-11-13T06:26:00.753Z,75.00
2022-11-13T06:26:36.051Z,67.44
2022-11-13T06:27:11.719Z,75.00
2022-11-13T06:27:46.922Z,39.70
2022-11-13T06:28:22.012Z,30.00
2022-11-13T06:28:57.083Z,30.00
2022-11-13T06:29:32.369Z,30.00
2022-11-13T06:30:07.862Z,30.00
2022-11-13T06:30:43.083Z,30.00
2022-11-13T06:31:18.534Z,66.74
2022-11-13T06:31:53.789Z,75.00
2022-11-13T06:32:29.250Z,75.00
2022-11-13T06:33:04.417Z,75.00
2022-11-13T06:33:39.597Z,121.42
2022-11-13T06:34:14.571Z,75.00
2022-11-13T06:34:49.862Z,75.00
2022-11-13T06:35:25.158Z,75.00
2022-11-13T06:36:00.554Z,75.00
2022-11-13T06:36:35.946Z,75.00
2022-11-13T06:37:11.118Z,75.00
2022-11-13T06:37:46.233Z,75.00
2022-11-13T06:38:21.180Z,75.00
2022-11-13T06:38:56.503Z,74.31
2022-11-13T06:39:31.652Z,75.00
2022-11-13T06:40:07.163Z,75.00
2022-11-13T06:40:42.361Z,72.34
2022-11-13T06:41:17.447Z,75.00
2022-11-13T06:41:52.583Z,73.68
2022-11-13T06:42:27.684Z,71.63
2022-11-13T06:43:02.947Z,75.00
2022-11-13T06:43:38.047Z,75.00
2022-11-13T06:44:13.267Z,75.00
2022-11-13T06:44:48.605Z,75.00
2022-11-13T06:45:23.714Z,75.00
2022-11-13T06:45:58.910Z,30.00
2022-11-13T06:46:34.223Z,30.00
2022-11-13T06:47:09.531Z,57.10
2022-11-13T06:47:44.651Z,31.45
2022-11-13T06:48:19.908Z,30.00
2022-11-13T06:48:55.228Z,41.17
2022-11-13T06:49:30.504Z,67.44
2022-11-13T06:50:06.126Z,30.00
2022-11-13T06:50:45.658Z,44.22
2022-11-13T06:51:16.880Z,36.18
2022-11-13T06:51:52.015Z,34.78
2022-11-13T06:52:27.692Z,36.83
2022-11-13T06:53:02.981Z,75.00
2022-11-13T06:53:38.162Z,68.86
2022-11-13T06:54:14.048Z,30.00
2022-11-13T06:54:49.315Z,66.01
2022-11-13T06:55:24.715Z,75.00
2022-11-13T06:56:00.064Z,52.52
2022-11-13T06:56:35.438Z,30.00
2022-11-13T06:57:10.710Z,30.00
2022-11-13T06:57:46.067Z,30.00
2022-11-13T06:58:21.597Z,30.00
2022-11-13T06:58:56.799Z,30.00
2022-11-13T06:59:32.078Z,63.08
2022-11-13T07:00:07.481Z,73.68
2022-11-13T07:00:42.697Z,60.86
2022-11-13T07:01:18.054Z,75.00
2022-11-13T07:01:53.087Z,75.00
2022-11-13T07:02:28.804Z,75.00
2022-11-13T07:03:04.070Z,75.00
2022-11-13T07:03:39.628Z,75.00
2022-11-13T07:04:14.768Z,75.00
2022-11-13T07:04:49.992Z,75.00
2022-11-13T07:05:25.290Z,75.00
2022-11-13T07:06:00.381Z,75.00
2022-11-13T07:06:40.200Z,75.00
2022-11-13T07:07:11.215Z,75.00
2022-11-13T07:07:46.516Z,75.00
2022-11-13T07:08:21.523Z,75.00
2022-11-13T07:08:56.856Z,75.00
2022-11-13T07:09:32.618Z,75.00
2022-11-13T07:10:07.809Z,75.00
2022-11-13T07:10:43.138Z,75.00
2022-11-13T07:11:18.156Z,75.00
2022-11-13T07:11:53.468Z,75.00
2022-11-13T07:12:28.881Z,75.00
2022-11-13T07:13:04.103Z,75.00
2022-11-13T07:13:39.355Z,62.35
2022-11-13T07:14:14.660Z,30.00
2022-11-13T07:14:50.179Z,30.00
2022-11-13T07:15:25.185Z,30.00
2022-11-13T07:16:03.102Z,30.00
2022-11-13T07:17:04.289Z,30.00
2022-11-13T07:17:10.834Z,60.86
2022-11-13T07:17:46.008Z,75.00
2022-11-13T07:18:23.957Z,75.00
2022-11-13T07:18:56.918Z,75.00
2022-11-13T07:19:32.043Z,32.66
2022-11-13T07:20:07.173Z,30.00
2022-11-13T07:20:42.302Z,75.00
2022-11-13T07:21:17.416Z,75.00
2022-11-13T07:21:52.915Z,75.00
2022-11-13T07:22:28.414Z,75.00
2022-11-13T07:23:03.613Z,75.00
2022-11-13T07:23:38.854Z,75.00
2022-11-13T07:24:16.923Z,75.00
2022-11-13T07:24:49.899Z,75.00
2022-11-13T07:25:25.210Z,75.00
2022-11-13T07:26:00.710Z,83.40
2022-11-13T07:26:35.749Z,75.00
2022-11-13T07:27:10.975Z,72.34
2022-11-13T07:27:46.210Z,70.73
2022-11-13T07:28:21.622Z,59.36
2022-11-13T07:28:56.869Z,70.32
2022-11-13T07:29:32.348Z,75.00
2022-11-13T07:30:07.649Z,74.31
2022-11-13T07:30:42.969Z,75.00
2022-11-13T07:31:18.190Z,75.00
2022-11-13T07:31:53.356Z,63.81
2022-11-13T07:32:28.572Z,54.04
2022-11-13T07:33:03.698Z,75.00
2022-11-13T07:33:38.920Z,75.00
2022-11-13T07:34:14.316Z,58.60
2022-11-13T07:34:49.524Z,63.83
2022-11-13T07:35:24.614Z,69.87
2022-11-13T07:35:59.860Z,105.27
2022-11-13T07:36:35.054Z,75.93
2022-11-13T07:37:10.322Z,66.71