createdAt,value
2023-05-10T00:00:29.432Z,9.000000
2023-05-10T00:05:31.546Z,9.000000
2023-05-10T00:10:33.843Z,9.666667
2023-05-10T00:15:16.432Z,11.000000
2023-05-10T00:20:19.395Z,10.666667
2023-05-10T00:25:21.644Z,10.000000
2023-05-10T00:30:24.684Z,8.857143
2023-05-10T00:35:27.248Z,6.000000
2023-05-10T00:40:29.609Z,7.000000
2023-05-10T00:45:32.132Z,9.000000
2023-05-10T00:50:34.477Z,10.000000
2023-05-10T00:55:16.577Z,12.000000
2023-05-10T01:00:18.872Z,11.666667
2023-05-10T01:05:21.340Z,11.000000
2023-05-10T01:10:23.304Z,13.285714
2023-05-10T01:15:25.315Z,19.000000
2023-05-10T01:20:28.439Z,17.666667
2023-05-10T01:25:30.671Z,15.000000
2023-05-10T01:30:33.393Z,13.000000
2023-05-10T01:35:15.921Z,9.000000
2023-05-10T01:40:19.447Z,9.000000
2023-05-10T01:45:21.609Z,9.000000
2023-05-10T01:50:23.789Z,9.285714
2023-05-10T01:55:25.799Z,10.000000
2023-05-10T02:00:27.693Z,10.333333
2023-05-10T02:05:29.963Z,11.000000
2023-05-10T02:10:32.128Z,10.666667
2023-05-10T02:15:34.542Z,10.000000
2023-05-10T02:20:17.218Z,10.333333
2023-05-10T02:25:19.903Z,11.000000
2023-05-10T02:30:22.811Z,10.714286
2023-05-10T02:35:25.868Z,10.000000
2023-05-10T02:40:28.932Z,10.000000
2023-05-10T02:45:30.391Z,10.000000
2023-05-10T02:50:32.456Z,9.333333
2023-05-10T02:55:34.494Z,8.000000
2023-05-10T03:00:16.594Z,9.333333
2023-05-10T03:05:18.581Z,12.000000
2023-05-10T03:10:20.551Z,11.333333
2023-05-10T03:15:22.587Z,10.000000
2023-05-10T03:20:24.726Z,10.000000
2023-05-10T03:25:26.889Z,10.000000
2023-05-10T03:30:29.923Z,9.666667
2023-05-10T03:35:32.609Z,9.000000
2023-05-10T03:40:34.763Z,9.333333
2023-05-10T03:45:17.107Z,10.000000
2023-05-10T03:50:19.589Z,9.666667
2023-05-10T03:55:21.264Z,9.000000
2023-05-10T04:00:23.194Z,10.428571
2023-05-10T04:05:25.274Z,14.000000
2023-05-10T04:10:27.392Z,12.333333
2023-05-10T04:15:30.039Z,9.000000
2023-05-10T04:20:32.582Z,9.000000
2023-05-10T04:25:35.112Z,9.000000
2023-05-10T04:30:17.801Z,9.000000
2023-05-10T04:35:20.316Z,9.000000
2023-05-10T04:40:22.451Z,9.000000
2023-05-10T04:45:25.233Z,9.000000
2023-05-10T04:50:28.180Z,9.666667
2023-05-10T04:55:31.020Z,11.000000
2023-05-10T05:00:33.691Z,11.666667
2023-05-10T05:05:35.729Z,13.000000
2023-05-10T05:10:18.468Z,12.000000
2023-05-10T05:15:20.913Z,10.000000
2023-05-10T05:20:23.202Z,9.714286
2023-05-10T05:25:26.458Z,9.000000
2023-05-10T05:30:29.524Z,9.333333
2023-05-10T05:35:31.588Z,10.000000
2023-05-10T05:40:34.419Z,9.666667
2023-05-10T05:45:18.577Z,9.000000
2023-05-10T05:50:20.518Z,9.333333
2023-05-10T05:55:23.127Z,10.000000
2023-05-10T06:00:25.263Z,9.333333
2023-05-10T06:05:28.161Z,8.000000
2023-05-10T06:10:30.874Z,8.666667
2023-05-10T06:15:33.477Z,10.000000
2023-05-10T06:20:15.847Z,9.666667
2023-05-10T06:25:18.270Z,9.000000
2023-05-10T06:30:20.856Z,8.666667
2023-05-10T06:35:23.331Z,8.000000
2023-05-10T06:40:25.547Z,8.333333
2023-05-10T06:45:28.221Z,9.000000
2023-05-10T06:50:30.421Z,9.666667
2023-05-10T06:55:33.422Z,11.000000
2023-05-10T07:00:35.770Z,9.666667
2023-05-10T07:05:18.089Z,7.000000
2023-05-10T07:10:20.688Z,7.333333
2023-05-10T07:15:23.521Z,8.000000
2023-05-10T07:20:25.693Z,7.666667
2023-05-10T07:25:28.548Z,7.000000
2023-05-10T07:30:31.305Z,8.666667
2023-05-10T07:35:33.510Z,12.000000
2023-05-10T07:40:35.938Z,11.333333
2023-05-10T07:45:18.158Z,10.000000
2023-05-10T07:50:20.119Z,10.333333
2023-05-10T07:55:22.303Z,11.000000
2023-05-10T08:00:24.573Z,10.200000
2023-05-10T08:05:27.397Z,8.000000
2023-05-10T08:10:29.355Z,9.000000
2023-05-10T08:15:32.324Z,11.000000
2023-05-10T08:20:35.274Z,11.000000
2023-05-10T08:25:17.168Z,11.000000
2023-05-10T08:30:19.059Z,10.333333
2023-05-10T08:35:21.388Z,9.000000
2023-05-10T08:40:24.474Z,9.000000
2023-05-10T08:45:26.574Z,9.000000
2023-05-10T08:50:28.573Z,9.000000
2023-05-10T08:55:31.661Z,9.000000
2023-05-10T09:00:34.442Z,8.666667
2023-05-10T09:05:16.805Z,8.000000
2023-05-10T09:10:18.975Z,8.333333
2023-05-10T09:15:22.120Z,9.000000
2023-05-10T09:20:24.477Z,10.066667
2023-05-10T09:25:26.890Z,13.000000
2023-05-10T09:30:28.904Z,12.000000
2023-05-10T09:35:31.380Z,10.000000
2023-05-10T09:40:34.343Z,10.000000
2023-05-10T09:45:16.973Z,10.000000
2023-05-10T09:50:20.130Z,8.666667
2023-05-10T09:55:23.021Z,6.000000
2023-05-10T10:00:25.571Z,7.000000
2023-05-10T10:05:28.221Z,9.000000
2023-05-10T10:10:30.884Z,9.000000
2023-05-10T10:15:33.040Z,9.000000
2023-05-10T10:20:35.930Z,10.000000
2023-05-10T10:25:18.235Z,12.000000
2023-05-10T10:30:20.589Z,12.666667
2023-05-10T10:35:23.327Z,14.000000
2023-05-10T10:40:25.760Z,11.666667
2023-05-10T10:45:28.907Z,7.000000
2023-05-10T10:50:31.172Z,7.333333
2023-05-10T10:55:33.674Z,8.000000
2023-05-10T11:00:17.158Z,8.333333
2023-05-10T11:05:19.249Z,9.000000
2023-05-10T11:10:21.679Z,9.666667
2023-05-10T11:15:24.174Z,11.000000
2023-05-10T11:20:27.099Z,10.666667
2023-05-10T11:25:29.535Z,10.000000
2023-05-10T11:30:32.085Z,9.333333
2023-05-10T11:35:35.303Z,8.000000
2023-05-10T11:40:17.863Z,8.333333
2023-05-10T11:45:21.050Z,9.000000
2023-05-10T11:50:23.660Z,9.857143
2023-05-10T11:55:26.596Z,12.000000
2023-05-10T12:00:29.947Z,11.333333
2023-05-10T12:05:33.280Z,10.000000
2023-05-10T12:10:35.998Z,9.666667
2023-05-10T12:15:18.623Z,9.000000
2023-05-10T12:20:21.346Z,8.000000
2023-05-10T12:25:23.588Z,6.000000
2023-05-10T12:30:26.054Z,6.000000
2023-05-10T12:35:28.081Z,6.000000
2023-05-10T12:40:30.453Z,6.666667
2023-05-10T12:45:33.777Z,8.000000
2023-05-10T12:50:16.249Z,7.666667
2023-05-10T12:55:18.356Z,7.000000
2023-05-10T13:00:21.434Z,7.000000
2023-05-10T13:05:23.912Z,7.000000
2023-05-10T13:10:27.199Z,8.333333
2023-05-10T13:15:29.926Z,11.000000
2023-05-10T13:20:32.932Z,10.666667
2023-05-10T13:25:35.431Z,10.000000
2023-05-10T13:30:18.596Z,9.333333
2023-05-10T13:35:20.604Z,8.000000
2023-05-10T13:40:22.961Z,7.714286
2023-05-10T13:45:25.426Z,7.000000
2023-05-10T13:50:28.061Z,7.666667
2023-05-10T13:55:30.775Z,9.000000
2023-05-10T14:00:34.035Z,8.666667
2023-05-10T14:05:17.142Z,8.000000
2023-05-10T14:10:19.439Z,7.666667
2023-05-10T14:15:21.804Z,7.000000
2023-05-10T14:20:25.141Z,8.142857
2023-05-10T14:25:27.610Z,11.000000
2023-05-10T14:30:15.934Z,9.666667
2023-05-10T14:35:19.883Z,7.000000
2023-05-10T14:40:22.012Z,7.000000
2023-05-10T14:45:25.397Z,7.000000
2023-05-10T14:50:36.396Z,8.000000
2023-05-10T14:55:30.739Z,10.000000
2023-05-10T15:00:33.719Z,10.000000
2023-05-10T15:05:16.439Z,10.000000
2023-05-10T15:10:19.748Z,9.000000
2023-05-10T15:15:22.672Z,7.000000
2023-05-10T15:20:25.627Z,7.000000
2023-05-10T15:25:29.159Z,7.000000
2023-05-10T15:30:31.512Z,8.000000
2023-05-10T15:35:34.200Z,10.000000
2023-05-10T15:40:16.475Z,9.000000
2023-05-10T15:45:18.793Z,7.000000
2023-05-10T15:50:21.256Z,8.000000
2023-05-10T15:55:23.772Z,10.000000
2023-05-10T16:00:25.742Z,9.000000
2023-05-10T16:05:29.064Z,7.000000
2023-05-10T16:10:31.620Z,7.666667
2023-05-10T16:15:33.551Z,9.000000
2023-05-10T16:20:15.852Z,9.333333
2023-05-10T16:25:19.417Z,10.000000
2023-05-10T16:30:23.703Z,9.142857
2023-05-10T16:35:25.016Z,7.000000
2023-05-10T16:40:27.822Z,8.000000
2023-05-10T16:45:30.545Z,10.000000
2023-05-10T16:50:33.102Z,9.666667
2023-05-10T16:55:35.577Z,9.000000
2023-05-10T17:00:17.984Z,9.000000
2023-05-10T17:05:20.403Z,9.000000
2023-05-10T17:10:23.344Z,8.428571
2023-05-10T17:15:26.904Z,7.000000
2023-05-10T17:20:29.970Z,7.666667
2023-05-10T17:25:34.033Z,9.000000
2023-05-10T17:30:16.168Z,9.000000
2023-05-10T17:35:18.948Z,9.000000
2023-05-10T17:40:21.573Z,9.000000
2023-05-10T17:45:24.737Z,9.000000
2023-05-10T17:50:27.906Z,10.000000
2023-05-10T17:55:31.066Z,12.000000
2023-05-10T18:00:33.944Z,11.000000
2023-05-10T18:05:16.286Z,9.000000
2023-05-10T18:10:19.085Z,9.666667
2023-05-10T18:15:22.018Z,11.000000
2023-05-10T18:20:24.169Z,10.714286
2023-05-10T18:25:27.100Z,10.000000
2023-05-10T18:30:31.054Z,10.000000
2023-05-10T18:35:34.476Z,10.000000
2023-05-10T18:40:17.249Z,9.333333
2023-05-10T18:45:20.296Z,8.000000
2023-05-10T18:50:23.449Z,8.285714
2023-05-10T18:55:25.861Z,9.000000
2023-05-10T19:00:28.682Z,9.000000
2023-05-10T19:05:31.770Z,9.000000
2023-05-10T19:10:33.955Z,8.666667
2023-05-10T19:15:19.154Z,8.000000
2023-05-10T19:20:19.845Z,7.666667
2023-05-10T19:25:22.535Z,7.000000
2023-05-10T19:30:25.334Z,9.000000
2023-05-10T19:35:27.933Z,13.000000
2023-05-10T19:40:30.646Z,11.666667
2023-05-10T19:45:33.210Z,9.000000
2023-05-10T19:50:35.806Z,9.000000
2023-05-10T19:55:18.770Z,9.000000
2023-05-10T20:00:21.833Z,9.000000
2023-05-10T20:05:24.314Z,9.000000
2023-05-10T20:10:27.580Z,8.666667
2023-05-10T20:15:29.948Z,8.000000
2023-05-10T20:20:33.189Z,8.333333
2023-05-10T20:25:35.422Z,9.000000
2023-05-10T20:30:18.219Z,9.333333
2023-05-10T20:35:21.072Z,10.000000
2023-05-10T20:40:24.192Z,9.714286
2023-05-10T20:45:26.686Z,9.000000
2023-05-10T20:50:29.378Z,9.000000
2023-05-10T20:55:32.251Z,9.000000
2023-05-10T21:00:34.712Z,9.000000
2023-05-10T21:05:17.316Z,9.000000
2023-05-10T21:10:20.015Z,9.666667
2023-05-10T21:15:22.506Z,11.000000
2023-05-10T21:20:25.149Z,10.333333
2023-05-10T21:25:28.460Z,9.000000
2023-05-10T21:30:30.878Z,11.000000
2023-05-10T21:35:33.694Z,15.000000
2023-05-10T21:40:17.098Z,13.333333
2023-05-10T21:45:19.904Z,10.000000
2023-05-10T21:50:22.393Z,9.428571
2023-05-10T21:55:25.441Z,8.000000
2023-05-10T22:00:28.685Z,9.333333
2023-05-10T22:05:31.453Z,12.000000
2023-05-10T22:10:34.438Z,11.666667
2023-05-10T22:15:16.813Z,11.000000
2023-05-10T22:20:19.633Z,11.333333
2023-05-10T22:25:22.027Z,12.000000
2023-05-10T22:30:24.837Z,12.357143
2023-05-10T22:35:27.427Z,13.000000
2023-05-10T22:40:30.149Z,13.000000
2023-05-10T22:45:33.290Z,13.000000
2023-05-10T22:50:35.905Z,12.333333
2023-05-10T22:55:18.334Z,11.000000
2023-05-10T23:00:20.935Z,10.666667
2023-05-10T23:05:22.690Z,10.000000
2023-05-10T23:10:24.458Z,13.000000
2023-05-10T23:15:26.488Z,19.000000
2023-05-10T23:20:28.484Z,16.333333
2023-05-10T23:25:31.116Z,11.000000
2023-05-10T23:30:33.975Z,12.333333
2023-05-10T23:35:16.425Z,15.000000
2023-05-10T23:40:19.232Z,14.333333
2023-05-10T23:45:22.802Z,13.000000
2023-05-10T23:50:25.303Z,12.666667
2023-05-10T23:55:27.199Z,12.000000
