createdAt,value
2022-12-15T00:01:56.862Z,-7.60
2022-12-15T00:04:23.593Z,-7.60
2022-12-15T00:06:50.407Z,-7.70
2022-12-15T00:09:20.431Z,-7.70
2022-12-15T00:11:47.508Z,-7.80
2022-12-15T00:14:14.221Z,-7.70
2022-12-15T00:16:44.496Z,-7.80
2022-12-15T00:19:11.281Z,-7.70
2022-12-15T00:21:38.040Z,-7.80
2022-12-15T00:24:05.089Z,-7.80
2022-12-15T00:26:31.996Z,-7.80
2022-12-15T00:28:58.766Z,-7.80
2022-12-15T00:31:26.340Z,-7.80
2022-12-15T00:33:53.125Z,-7.80
2022-12-15T00:36:19.931Z,-7.90
2022-12-15T00:38:46.831Z,-7.90
2022-12-15T00:41:17.933Z,-7.90
2022-12-15T00:43:45.347Z,-7.80
2022-12-15T00:46:12.559Z,-7.80
2022-12-15T00:48:40.195Z,-7.90
2022-12-15T00:51:07.497Z,-7.90
2022-12-15T00:53:34.526Z,-7.80
2022-12-15T00:56:01.277Z,-7.90
2022-12-15T00:58:28.040Z,-7.90
2022-12-15T01:00:54.808Z,-7.90
2022-12-15T01:03:24.066Z,-7.90
2022-12-15T01:05:50.836Z,-7.90
2022-12-15T01:08:17.623Z,-7.90
2022-12-15T01:10:44.340Z,-7.90
2022-12-15T01:13:13.475Z,-7.90
2022-12-15T01:15:40.453Z,-7.90
2022-12-15T01:18:07.226Z,-8.00
2022-12-15T01:20:34.028Z,-8.00
2022-12-15T01:23:00.791Z,-8.00
2022-12-15T01:25:27.532Z,-7.90
2022-12-15T01:27:54.462Z,-8.00
2022-12-15T01:30:26.099Z,-8.00
2022-12-15T01:32:53.507Z,-8.00
2022-12-15T01:35:21.336Z,-8.00
2022-12-15T01:37:50.149Z,-8.00
2022-12-15T01:40:19.556Z,-8.10
2022-12-15T01:45:28.783Z,-8.10
2022-12-15T01:48:09.288Z,-8.10
2022-12-15T01:54:09.882Z,-8.00
2022-12-15T01:56:59.325Z,-8.00
2022-12-15T02:02:26.652Z,-8.20
2022-12-15T02:07:43.325Z,-8.20
2022-12-15T02:13:27.116Z,-8.10
2022-12-15T02:16:05.377Z,-8.10
2022-12-15T02:18:46.426Z,-8.20
2022-12-15T02:21:25.722Z,-8.10
2022-12-15T02:24:04.459Z,-8.10
2022-12-15T02:26:40.971Z,-8.20
2022-12-15T02:29:32.623Z,-8.10
2022-12-15T02:32:08.305Z,-8.10
2022-12-15T02:34:37.836Z,-8.00
2022-12-15T02:37:21.891Z,-8.00
2022-12-15T02:39:48.659Z,-8.00
2022-12-15T02:42:16.619Z,-7.80
2022-12-15T02:47:46.159Z,-7.90
2022-12-15T02:50:50.073Z,-7.80
2022-12-15T02:53:37.994Z,-7.90
2022-12-15T02:56:07.673Z,-7.80
2022-12-15T03:01:36.479Z,-7.90
2022-12-15T03:07:01.206Z,-7.90
2022-12-15T03:09:28.561Z,-7.90
2022-12-15T03:11:55.303Z,-7.80
2022-12-15T03:14:22.348Z,-7.90
2022-12-15T03:16:49.159Z,-7.90
2022-12-15T03:19:15.943Z,-7.80
2022-12-15T03:21:42.743Z,-7.80
2022-12-15T03:26:56.189Z,-7.80
2022-12-15T03:32:09.703Z,-7.90
2022-12-15T03:34:36.517Z,-7.90
2022-12-15T03:37:03.383Z,-7.90
2022-12-15T03:39:30.151Z,-7.90
2022-12-15T03:41:56.938Z,-7.90
2022-12-15T03:44:23.661Z,-8.00
2022-12-15T03:46:50.410Z,-7.90
2022-12-15T03:49:17.164Z,-7.90
2022-12-15T03:51:43.902Z,-7.80
2022-12-15T03:54:12.775Z,-7.90
2022-12-15T03:56:40.067Z,-7.90
2022-12-15T03:59:06.856Z,-8.00
2022-12-15T04:01:36.759Z,-8.00
2022-12-15T04:04:05.084Z,-8.00
2022-12-15T04:06:31.909Z,-8.00
2022-12-15T04:08:58.695Z,-8.10
2022-12-15T04:11:25.513Z,-8.10
2022-12-15T04:13:52.283Z,-8.10
2022-12-15T04:16:20.400Z,-8.20
2022-12-15T04:18:48.097Z,-8.20
2022-12-15T04:24:01.522Z,-8.20
2022-12-15T04:26:28.249Z,-8.20
2022-12-15T04:28:54.987Z,-8.20
2022-12-15T04:31:28.211Z,-8.20
2022-12-15T04:36:49.954Z,-8.20
2022-12-15T04:42:03.650Z,-8.20
2022-12-15T04:47:17.658Z,-8.20
2022-12-15T04:52:31.183Z,-8.30
2022-12-15T04:57:44.581Z,-8.30
2022-12-15T05:03:05.440Z,-8.40
2022-12-15T05:08:18.884Z,-8.40
2022-12-15T05:13:32.592Z,-8.40
2022-12-15T05:18:46.278Z,-8.40
2022-12-15T05:23:59.710Z,-8.40
2022-12-15T05:26:26.499Z,-8.40
2022-12-15T05:28:53.499Z,-8.50
2022-12-15T05:31:20.271Z,-8.50
2022-12-15T05:33:47.069Z,-8.50
2022-12-15T05:36:13.803Z,-8.40
2022-12-15T05:38:40.532Z,-8.40
2022-12-15T05:41:07.322Z,-8.50
2022-12-15T05:46:20.792Z,-8.40
2022-12-15T05:51:38.037Z,-8.10
2022-12-15T05:56:51.812Z,-8.10
2022-12-15T06:02:05.807Z,-8.00
2022-12-15T06:04:32.654Z,-8.10
2022-12-15T06:06:59.430Z,-8.10
2022-12-15T06:09:26.160Z,-7.80
2022-12-15T06:11:52.910Z,-8.10
2022-12-15T06:14:19.641Z,-8.10
2022-12-15T06:16:50.516Z,-8.10
2022-12-15T06:19:18.646Z,-8.10
2022-12-15T06:21:45.400Z,-8.10
2022-12-15T06:24:12.123Z,-8.10
2022-12-15T06:26:40.022Z,-8.10
2022-12-15T06:29:09.195Z,-8.20
2022-12-15T06:31:37.190Z,-8.20
2022-12-15T06:34:06.896Z,-8.20
2022-12-15T06:36:34.531Z,-8.30
2022-12-15T06:39:03.562Z,-8.20
2022-12-15T06:44:18.496Z,-8.30
2022-12-15T06:46:45.377Z,-8.30
2022-12-15T06:51:58.910Z,-8.30
2022-12-15T06:54:25.659Z,-8.30
2022-12-15T06:56:52.419Z,-8.30
2022-12-15T06:59:19.270Z,-8.30
2022-12-15T07:01:46.305Z,-8.20
2022-12-15T07:04:13.272Z,-8.20
2022-12-15T07:06:40.562Z,-8.20
2022-12-15T07:09:11.668Z,-8.20
2022-12-15T07:11:38.407Z,-8.10
2022-12-15T07:14:05.222Z,-8.10
2022-12-15T07:16:32.174Z,-8.20
2022-12-15T07:21:45.683Z,-8.10
2022-12-15T07:26:59.553Z,-8.20
2022-12-15T07:29:26.351Z,-8.10
2022-12-15T07:31:53.156Z,-8.10
2022-12-15T07:34:20.035Z,-8.00
2022-12-15T07:36:51.783Z,-8.00
2022-12-15T07:39:19.066Z,-7.90
2022-12-15T07:41:45.817Z,-7.90
2022-12-15T07:44:12.597Z,-7.90
2022-12-15T07:46:39.466Z,-7.90
2022-12-15T07:49:06.281Z,-7.90
2022-12-15T07:51:33.029Z,-7.70
2022-12-15T07:56:37.474Z,-7.70
2022-12-15T07:59:07.332Z,-7.70
2022-12-15T08:01:34.557Z,-7.40
2022-12-15T08:04:01.457Z,-7.20
2022-12-15T08:06:28.261Z,-7.30
2022-12-15T08:08:55.032Z,-7.30
2022-12-15T08:11:23.245Z,-7.20
2022-12-15T08:14:10.543Z,-7.00
2022-12-15T08:16:37.602Z,-6.20
2022-12-15T08:19:05.687Z,-5.30
2022-12-15T08:21:33.124Z,-4.60
2022-12-15T08:26:50.175Z,-3.60
2022-12-15T08:29:49.487Z,-3.30
2022-12-15T08:34:50.999Z,-2.60
2022-12-15T08:37:17.790Z,-2.70
2022-12-15T08:39:44.570Z,-3.40
2022-12-15T08:42:11.464Z,-4.10
2022-12-15T08:44:38.184Z,-3.90
2022-12-15T08:47:05.006Z,-4.00
2022-12-15T08:49:31.740Z,-3.60
2022-12-15T08:51:58.526Z,-3.80
2022-12-15T08:54:25.269Z,-3.90
2022-12-15T08:56:52.061Z,-3.60
2022-12-15T08:59:18.830Z,-2.90
2022-12-15T09:01:45.790Z,-3.70
2022-12-15T09:06:59.418Z,-3.10
2022-12-15T09:12:13.208Z,-3.30
2022-12-15T09:14:39.948Z,-3.10
2022-12-15T09:17:06.800Z,-2.90
2022-12-15T09:19:33.637Z,-3.10
2022-12-15T09:22:01.684Z,-3.20
2022-12-15T09:24:34.716Z,-2.80
2022-12-15T09:27:02.589Z,-3.20
2022-12-15T09:29:29.329Z,-2.20
2022-12-15T09:31:56.084Z,-2.30
2022-12-15T09:37:09.490Z,-2.70
2022-12-15T09:39:36.291Z,-2.50
2022-12-15T09:42:03.359Z,-2.00
2022-12-15T09:44:32.676Z,-1.40
2022-12-15T09:47:26.182Z,-1.30
2022-12-15T09:50:02.753Z,-1.80
2022-12-15T09:52:35.002Z,-1.10
2022-12-15T09:58:00.084Z,-1.10
2022-12-15T10:00:53.012Z,-0.90
2022-12-15T10:03:35.456Z,-0.70
2022-12-15T10:06:19.217Z,-0.50
2022-12-15T10:08:54.543Z,-0.40
2022-12-15T10:11:50.259Z,-0.10
2022-12-15T10:14:45.787Z,-0.50
2022-12-15T10:17:36.391Z,-0.60
2022-12-15T10:20:17.834Z,0.00
2022-12-15T10:22:45.216Z,-0.30
2022-12-15T10:25:22.200Z,0.00
2022-12-15T10:28:12.713Z,-0.20
2022-12-15T10:30:51.326Z,-0.60
2022-12-15T10:33:20.918Z,-0.20
2022-12-15T10:35:48.967Z,0.10
2022-12-15T10:38:33.944Z,0.70
2022-12-15T10:41:14.378Z,0.70
2022-12-15T10:43:44.175Z,1.00
2022-12-15T10:46:13.632Z,1.10
2022-12-15T10:48:49.184Z,1.40
2022-12-15T10:51:30.758Z,1.00
2022-12-15T10:54:00.573Z,1.20
2022-12-15T10:56:33.709Z,0.70
2022-12-15T10:59:36.755Z,0.80
2022-12-15T11:05:14.214Z,1.80
2022-12-15T11:07:48.194Z,1.70
2022-12-15T11:10:20.679Z,2.10
2022-12-15T11:13:09.885Z,2.10
2022-12-15T11:15:55.578Z,2.80
2022-12-15T11:18:25.433Z,3.00
2022-12-15T11:21:11.853Z,3.20
2022-12-15T11:24:09.490Z,3.30
2022-12-15T11:26:38.998Z,3.20
2022-12-15T11:29:23.587Z,2.60
2022-12-15T11:31:54.524Z,3.40
2022-12-15T11:34:41.416Z,3.00
2022-12-15T11:37:37.838Z,2.70
2022-12-15T11:40:29.190Z,2.20
2022-12-15T11:43:20.024Z,1.20
2022-12-15T11:46:07.778Z,1.50
2022-12-15T11:48:54.404Z,1.10
2022-12-15T11:51:29.165Z,0.50
2022-12-15T11:54:18.724Z,0.60
2022-12-15T11:57:26.637Z,-0.10
2022-12-15T12:00:04.314Z,-0.50
2022-12-15T12:03:12.620Z,-0.70
2022-12-15T12:05:46.546Z,-0.90
2022-12-15T12:08:13.251Z,-0.60
2022-12-15T12:10:46.741Z,-1.00
2022-12-15T12:14:06.689Z,-1.30
2022-12-15T12:17:15.875Z,-1.40
2022-12-15T12:19:59.423Z,-1.50
2022-12-15T12:22:26.180Z,-1.60
2022-12-15T12:25:02.288Z,-1.80
2022-12-15T12:28:02.848Z,-1.80
2022-12-15T12:30:40.717Z,-1.80
2022-12-15T12:33:22.194Z,-1.90
2022-12-15T12:36:00.096Z,-1.70
2022-12-15T12:38:34.035Z,-1.60
2022-12-15T12:41:01.134Z,-1.80
2022-12-15T12:43:37.096Z,-1.70
2022-12-15T12:46:32.310Z,-1.80
2022-12-15T12:49:13.900Z,-1.80
2022-12-15T12:51:49.614Z,-1.90
2022-12-15T12:54:37.783Z,-1.80
2022-12-15T12:57:13.992Z,-1.90
2022-12-15T12:59:57.410Z,-1.90
2022-12-15T13:02:26.210Z,-2.00
2022-12-15T13:05:04.176Z,-1.90
2022-12-15T13:07:32.586Z,-1.90
2022-12-15T13:10:17.461Z,-1.90
2022-12-15T13:12:58.392Z,-2.00
2022-12-15T13:15:28.587Z,-1.90
2022-12-15T13:18:15.614Z,-1.90
2022-12-15T13:20:44.003Z,-2.00
2022-12-15T13:23:19.672Z,-1.90
2022-12-15T13:25:55.975Z,-1.90
2022-12-15T13:28:38.121Z,-1.90
2022-12-15T13:31:19.896Z,-1.80
2022-12-15T13:33:49.837Z,-1.70
2022-12-15T13:36:38.341Z,-1.80
2022-12-15T13:39:27.666Z,-1.80
2022-12-15T13:42:32.144Z,-1.70
2022-12-15T13:44:45.571Z,-1.80
2022-12-15T13:47:16.800Z,-1.70
2022-12-15T13:50:06.921Z,-1.70
2022-12-15T13:53:17.725Z,-1.70
2022-12-15T13:55:39.791Z,-1.60
2022-12-15T13:58:18.197Z,-1.70
2022-12-15T14:00:54.278Z,-1.80
2022-12-15T14:03:21.454Z,-1.80
2022-12-15T14:05:59.219Z,-1.90
2022-12-15T14:08:28.614Z,-1.80
2022-12-15T14:10:58.534Z,-1.80
2022-12-15T14:13:34.749Z,-1.80
2022-12-15T14:16:17.704Z,-1.80
2022-12-15T14:18:45.585Z,-1.70
2022-12-15T14:21:23.730Z,-1.70
2022-12-15T14:24:36.265Z,-1.80
2022-12-15T14:26:37.538Z,-1.80
2022-12-15T14:29:05.815Z,-1.70
2022-12-15T14:31:33.715Z,-1.70
2022-12-15T14:34:08.012Z,-1.70
2022-12-15T14:36:37.782Z,-1.70
2022-12-15T14:39:33.644Z,-1.70
2022-12-15T14:42:01.547Z,-1.60
2022-12-15T14:44:38.655Z,-1.60
2022-12-15T14:47:15.564Z,-1.60
2022-12-15T14:49:44.640Z,-1.60
2022-12-15T14:52:26.231Z,-1.50
2022-12-15T14:54:59.297Z,-1.50
2022-12-15T14:57:45.223Z,-1.60
2022-12-15T15:00:32.835Z,-1.50
2022-12-15T15:03:04.147Z,1.50
2022-12-15T15:03:18.433Z,-1.50
2022-12-15T15:05:52.891Z,-1.40
2022-12-15T15:08:30.282Z,-1.50
2022-12-15T15:11:01.677Z,-1.50
2022-12-15T15:13:40.547Z,-1.60
2022-12-15T15:19:03.455Z,-1.40
2022-12-15T15:21:33.874Z,-1.40
2022-12-15T15:24:03.613Z,-1.40
2022-12-15T15:26:31.406Z,-1.40
2022-12-15T15:31:45.221Z,-1.40
2022-12-15T15:37:01.396Z,-1.40
2022-12-15T15:42:14.827Z,-1.40
2022-12-15T15:44:41.696Z,-1.40
2022-12-15T15:47:26.478Z,-1.30
2022-12-15T15:49:54.969Z,-1.30
2022-12-15T15:52:22.275Z,-1.30
2022-12-15T15:54:49.157Z,-1.30
2022-12-15T15:57:17.301Z,-1.30
2022-12-15T15:59:45.166Z,-1.30
2022-12-15T16:02:12.962Z,-1.30
2022-12-15T16:04:41.241Z,-1.30
2022-12-15T16:07:28.841Z,-1.30
2022-12-15T16:09:55.875Z,-1.30
2022-12-15T16:12:37.780Z,-1.30
2022-12-15T16:15:13.748Z,-1.30
2022-12-15T16:17:40.511Z,-1.30
2022-12-15T16:20:08.741Z,-1.30
2022-12-15T16:22:35.568Z,-1.30
2022-12-15T16:25:02.693Z,-1.20
2022-12-15T16:27:29.473Z,-1.20
2022-12-15T16:29:56.221Z,-1.20
2022-12-15T16:32:23.042Z,-1.30
2022-12-15T16:34:49.787Z,-1.30
2022-12-15T16:37:27.356Z,-1.30
2022-12-15T16:42:41.095Z,-1.30
2022-12-15T16:45:18.810Z,-1.30
2022-12-15T16:47:45.875Z,-1.30
2022-12-15T16:50:14.699Z,-1.30
2022-12-15T16:52:43.465Z,-1.20
2022-12-15T16:55:35.089Z,-1.20
2022-12-15T16:58:06.217Z,-1.20
2022-12-15T17:00:35.356Z,-1.20
2022-12-15T17:03:02.836Z,-1.20
2022-12-15T17:05:34.931Z,-1.20
2022-12-15T17:08:05.287Z,-1.10
2022-12-15T17:10:32.872Z,-1.20
2022-12-15T17:16:12.875Z,-1.20
2022-12-15T17:18:40.696Z,-1.20
2022-12-15T17:21:20.140Z,-1.20
2022-12-15T17:29:25.355Z,-1.20
2022-12-15T17:34:39.058Z,-1.20
2022-12-15T17:39:57.543Z,-1.30
2022-12-15T17:42:24.293Z,-1.20
2022-12-15T17:44:51.872Z,-1.20
2022-12-15T17:47:18.865Z,-1.20
2022-12-15T17:49:45.698Z,-1.20
2022-12-15T17:52:30.285Z,-1.20
2022-12-15T17:54:57.466Z,-1.20
2022-12-15T18:03:20.678Z,-1.20
2022-12-15T18:08:36.824Z,-1.20
2022-12-15T18:13:50.318Z,-1.20
2022-12-15T18:16:17.189Z,-1.10
2022-12-15T18:18:43.993Z,-1.10
2022-12-15T18:21:16.518Z,-1.10
2022-12-15T18:23:43.812Z,-1.00
2022-12-15T18:26:14.712Z,-1.10
2022-12-15T18:28:41.503Z,-1.00
2022-12-15T18:34:13.495Z,-1.00
2022-12-15T18:39:26.909Z,-1.00
2022-12-15T18:44:43.908Z,-1.00
2022-12-15T18:47:16.268Z,-1.10
2022-12-15T18:49:43.197Z,-1.10
2022-12-15T18:52:24.524Z,-1.00
2022-12-15T18:54:53.335Z,-1.00
2022-12-15T18:57:26.189Z,-1.00
2022-12-15T19:02:23.148Z,-1.00
2022-12-15T19:04:49.988Z,-1.00
2022-12-15T19:07:16.731Z,-1.00
2022-12-15T19:09:43.554Z,-1.00
2022-12-15T19:12:16.161Z,-1.10
2022-12-15T19:17:29.958Z,-1.10
2022-12-15T19:19:56.789Z,-1.10
2022-12-15T19:22:24.031Z,-1.10
2022-12-15T19:24:50.809Z,-1.10
2022-12-15T19:30:17.453Z,-1.10
2022-12-15T19:32:44.317Z,-1.20
2022-12-15T19:35:12.071Z,-1.20
2022-12-15T19:37:42.066Z,-1.30
2022-12-15T19:40:17.603Z,-1.40
2022-12-15T19:42:44.782Z,-1.30
2022-12-15T19:48:03.867Z,-1.40
2022-12-15T19:53:22.925Z,-1.40
2022-12-15T19:58:36.949Z,-1.40
2022-12-15T20:01:10.549Z,-1.50
2022-12-15T20:03:38.099Z,-1.40
2022-12-15T20:09:16.504Z,-1.40
2022-12-15T20:14:30.264Z,-1.50
2022-12-15T20:19:43.939Z,-1.60
2022-12-15T20:25:03.313Z,-1.60
2022-12-15T20:30:22.061Z,-1.70
2022-12-15T20:35:36.899Z,-1.80
2022-12-15T20:38:26.114Z,-1.70
2022-12-15T20:40:53.782Z,-1.70
2022-12-15T20:43:22.251Z,-1.80
2022-12-15T20:45:58.142Z,-1.70
2022-12-15T20:48:25.437Z,-1.70
2022-12-15T20:50:52.410Z,-1.80
2022-12-15T20:53:21.726Z,-1.80
2022-12-15T20:55:50.121Z,-1.80
2022-12-15T20:58:17.945Z,-1.80
2022-12-15T21:00:46.436Z,-1.90
2022-12-15T21:03:28.271Z,-1.90
2022-12-15T21:05:57.273Z,-1.90
2022-12-15T21:08:30.292Z,-1.90
2022-12-15T21:11:17.430Z,-1.90
2022-12-15T21:13:45.728Z,-1.90
2022-12-15T21:16:20.034Z,-1.90
2022-12-15T21:19:19.332Z,-1.90
2022-12-15T21:21:51.775Z,-1.90
2022-12-15T21:24:24.745Z,-2.00
2022-12-15T21:26:52.300Z,-2.00
2022-12-15T21:29:22.355Z,-2.00
2022-12-15T21:31:49.292Z,-2.00
2022-12-15T21:34:16.403Z,-2.10
2022-12-15T21:36:46.732Z,-2.10
2022-12-15T21:39:23.250Z,-2.10
2022-12-15T21:44:16.878Z,-2.20
2022-12-15T21:46:43.705Z,-2.30
2022-12-15T21:52:01.308Z,-2.50
2022-12-15T21:54:32.480Z,-2.50
2022-12-15T21:57:02.425Z,-2.60
2022-12-15T21:59:31.449Z,-2.60
2022-12-15T22:04:46.811Z,-2.70
2022-12-15T22:10:02.890Z,-2.80
2022-12-15T22:12:29.680Z,-2.90
2022-12-15T22:14:57.057Z,-3.00
2022-12-15T22:17:23.789Z,-3.10
2022-12-15T22:19:50.651Z,-3.20
2022-12-15T22:22:17.537Z,-3.20
2022-12-15T22:24:44.686Z,-3.20
2022-12-15T22:30:19.318Z,-3.20
2022-12-15T22:32:46.553Z,-3.20
2022-12-15T22:35:21.673Z,-3.20
2022-12-15T22:37:48.460Z,-3.20
2022-12-15T22:40:15.978Z,-3.20
2022-12-15T22:42:45.270Z,-3.10
2022-12-15T22:45:20.968Z,-3.00
2022-12-15T22:47:49.995Z,-3.00
2022-12-15T22:50:25.666Z,-3.00
2022-12-15T22:52:52.576Z,-3.00
2022-12-15T22:55:22.921Z,-3.00
2022-12-15T23:00:46.136Z,-2.90
2022-12-15T23:03:13.075Z,-3.00
2022-12-15T23:05:42.087Z,-3.10
2022-12-15T23:08:08.874Z,-3.10
2022-12-15T23:13:22.779Z,-3.10
2022-12-15T23:15:50.482Z,-3.00
2022-12-15T23:18:18.849Z,-3.10
2022-12-15T23:20:45.603Z,-3.10
2022-12-15T23:23:12.379Z,-3.10
2022-12-15T23:25:39.130Z,-3.10
2022-12-15T23:28:05.888Z,-3.10
2022-12-15T23:30:32.618Z,-3.20
2022-12-15T23:32:59.361Z,-3.10
2022-12-15T23:35:26.407Z,-3.20
2022-12-15T23:37:53.157Z,-3.20
2022-12-15T23:40:20.121Z,-3.30
2022-12-15T23:42:47.250Z,-3.20
2022-12-15T23:45:14.145Z,-3.20
2022-12-15T23:47:41.349Z,-3.20
2022-12-15T23:50:09.041Z,-3.30
2022-12-15T23:52:36.562Z,-3.40
2022-12-15T23:55:03.609Z,-3.30
2022-12-15T23:57:30.630Z,-3.40
2022-12-15T23:59:57.362Z,-3.50
