createdAt,value
2023-01-13T00:01:02.764Z,90.90
2023-01-13T00:03:29.368Z,91.00
2023-01-13T00:05:56.019Z,90.40
2023-01-13T00:08:22.608Z,90.80
2023-01-13T00:10:49.314Z,90.90
2023-01-13T00:13:15.898Z,91.00
2023-01-13T00:15:42.579Z,90.80
2023-01-13T00:18:09.332Z,90.90
2023-01-13T00:20:36.029Z,91.00
2023-01-13T00:23:04.429Z,90.40
2023-01-13T00:25:31.056Z,90.40
2023-01-13T00:27:57.706Z,90.60
2023-01-13T00:30:24.352Z,90.40
2023-01-13T00:32:51.060Z,90.00
2023-01-13T00:35:17.674Z,90.50
2023-01-13T00:37:44.258Z,90.00
2023-01-13T00:40:10.935Z,90.70
2023-01-13T00:42:56.426Z,90.10
2023-01-13T00:45:23.048Z,90.10
2023-01-13T00:47:49.628Z,90.70
2023-01-13T00:50:16.260Z,90.80
2023-01-13T00:52:43.040Z,90.70
2023-01-13T00:55:09.627Z,90.20
2023-01-13T00:57:36.303Z,90.00
2023-01-13T01:00:02.889Z,90.00
2023-01-13T01:02:29.518Z,89.40
2023-01-13T01:04:56.205Z,90.60
2023-01-13T01:07:22.899Z,90.10
2023-01-13T01:09:49.503Z,90.20
2023-01-13T01:12:16.096Z,89.60
2023-01-13T01:14:42.715Z,90.70
2023-01-13T01:17:09.300Z,89.40
2023-01-13T01:19:38.723Z,90.00
2023-01-13T01:22:05.281Z,89.40
2023-01-13T01:24:31.908Z,88.80
2023-01-13T01:26:58.547Z,90.20
2023-01-13T01:29:25.203Z,89.10
2023-01-13T01:31:51.820Z,90.10
2023-01-13T01:34:18.458Z,90.90
2023-01-13T01:36:45.059Z,89.30
2023-01-13T01:39:11.709Z,89.10
2023-01-13T01:41:38.350Z,89.30
2023-01-13T01:44:08.010Z,89.60
2023-01-13T01:46:34.703Z,90.20
2023-01-13T01:49:01.354Z,90.70
2023-01-13T01:51:27.996Z,90.00
2023-01-13T01:53:54.595Z,89.80
2023-01-13T01:56:21.179Z,90.20
2023-01-13T01:58:47.874Z,90.20
2023-01-13T02:01:14.590Z,90.70
2023-01-13T02:03:41.307Z,90.10
2023-01-13T02:06:08.020Z,90.30
2023-01-13T02:08:34.640Z,89.60
2023-01-13T02:11:01.225Z,90.30
2023-01-13T02:13:27.861Z,89.80
2023-01-13T02:15:54.441Z,90.30
2023-01-13T02:18:21.089Z,90.30
2023-01-13T02:20:47.672Z,90.20
2023-01-13T02:23:34.226Z,90.10
2023-01-13T02:26:00.806Z,90.40
2023-01-13T02:28:27.466Z,90.30
2023-01-13T02:31:12.924Z,89.90
2023-01-13T02:33:39.631Z,90.30
2023-01-13T02:36:06.222Z,90.20
2023-01-13T02:38:32.848Z,90.00
2023-01-13T02:41:19.445Z,89.50
2023-01-13T02:44:04.687Z,90.00
2023-01-13T02:46:31.293Z,90.10
2023-01-13T02:48:58.050Z,89.80
2023-01-13T02:51:24.710Z,89.30
2023-01-13T02:53:51.316Z,89.60
2023-01-13T02:56:17.915Z,89.30
2023-01-13T02:58:44.582Z,90.00
2023-01-13T03:01:11.290Z,89.00
2023-01-13T03:03:37.988Z,89.20
2023-01-13T03:06:04.608Z,90.00
2023-01-13T03:08:31.244Z,90.50
2023-01-13T03:10:57.887Z,88.50
2023-01-13T03:13:24.471Z,89.20
2023-01-13T03:15:51.059Z,89.30
2023-01-13T03:18:17.690Z,88.80
2023-01-13T03:20:44.305Z,89.90
2023-01-13T03:23:10.895Z,90.10
2023-01-13T03:25:37.460Z,89.20
2023-01-13T03:28:04.132Z,89.20
2023-01-13T03:30:32.553Z,89.20
2023-01-13T03:32:59.186Z,89.90
2023-01-13T03:35:25.805Z,88.30
2023-01-13T03:37:52.383Z,89.20
2023-01-13T03:40:19.004Z,88.90
2023-01-13T03:43:05.570Z,88.60
2023-01-13T03:45:32.202Z,89.50
2023-01-13T03:47:58.802Z,88.30
2023-01-13T03:50:25.407Z,89.80
2023-01-13T03:52:52.030Z,90.20
2023-01-13T03:55:18.745Z,89.10
2023-01-13T03:57:45.477Z,89.00
2023-01-13T04:00:12.165Z,89.10
2023-01-13T04:02:38.723Z,88.40
2023-01-13T04:05:05.316Z,90.00
2023-01-13T04:07:31.922Z,88.60
2023-01-13T04:10:00.201Z,89.70
2023-01-13T04:12:27.000Z,89.50
2023-01-13T04:14:53.654Z,89.20
2023-01-13T04:17:20.252Z,90.10
2023-01-13T04:19:46.882Z,89.60
2023-01-13T04:22:13.499Z,90.10
2023-01-13T04:24:40.174Z,90.70
2023-01-13T04:27:06.796Z,90.40
2023-01-13T04:29:33.438Z,90.40
2023-01-13T04:32:00.017Z,90.00
2023-01-13T04:34:28.390Z,90.10
2023-01-13T04:36:55.194Z,89.30
2023-01-13T04:39:21.845Z,90.00
2023-01-13T04:41:57.796Z,90.10
2023-01-13T04:44:24.403Z,90.40
2023-01-13T04:46:51.036Z,90.30
2023-01-13T04:49:17.698Z,90.80
2023-01-13T04:51:44.298Z,90.10
2023-01-13T04:54:11.277Z,90.30
2023-01-13T04:56:37.946Z,90.40
2023-01-13T04:59:04.533Z,90.20
2023-01-13T05:01:31.193Z,90.60
2023-01-13T05:03:57.882Z,90.50
2023-01-13T05:06:24.460Z,90.20
2023-01-13T05:08:51.164Z,90.10
2023-01-13T05:11:36.628Z,90.10
2023-01-13T05:14:21.704Z,90.50
2023-01-13T05:17:00.301Z,90.40
2023-01-13T05:19:26.969Z,90.00
2023-01-13T05:22:12.292Z,90.40
2023-01-13T05:24:57.566Z,90.40
2023-01-13T05:27:24.167Z,90.10
2023-01-13T05:29:50.785Z,90.00
2023-01-13T05:32:17.422Z,90.40
2023-01-13T05:34:44.079Z,90.40
2023-01-13T05:37:12.082Z,90.10
2023-01-13T05:39:57.607Z,90.20
2023-01-13T05:42:43.045Z,90.10
2023-01-13T05:45:09.637Z,90.30
2023-01-13T05:47:36.222Z,90.00
2023-01-13T05:50:02.851Z,90.20
2023-01-13T05:52:29.442Z,90.10
2023-01-13T05:54:56.065Z,90.70
2023-01-13T05:57:22.743Z,90.40
2023-01-13T05:59:49.386Z,91.20
2023-01-13T06:02:15.995Z,91.10
2023-01-13T06:04:42.758Z,91.70
2023-01-13T06:07:09.457Z,91.30
2023-01-13T06:09:36.070Z,91.10
2023-01-13T06:12:02.679Z,91.70
2023-01-13T06:14:41.580Z,92.50
2023-01-13T06:17:08.227Z,92.00
2023-01-13T06:19:34.910Z,92.80
2023-01-13T06:22:02.423Z,91.60
2023-01-13T06:24:29.049Z,91.90
2023-01-13T06:26:55.645Z,91.50
2023-01-13T06:29:22.324Z,91.80
2023-01-13T06:31:49.041Z,91.60
2023-01-13T06:34:15.765Z,91.50
2023-01-13T06:36:42.505Z,92.60
2023-01-13T06:39:09.119Z,92.30
2023-01-13T06:41:54.727Z,92.30
2023-01-13T06:44:21.350Z,91.80
2023-01-13T06:46:47.992Z,92.20
2023-01-13T06:49:14.739Z,91.90
2023-01-13T06:51:41.429Z,92.10
2023-01-13T06:54:08.834Z,91.60
2023-01-13T06:56:35.536Z,91.60
2023-01-13T06:59:02.140Z,92.10
2023-01-13T07:01:28.915Z,91.70
2023-01-13T07:03:55.673Z,91.70
2023-01-13T07:06:22.293Z,92.40
2023-01-13T07:08:48.911Z,91.80
2023-01-13T07:11:15.663Z,91.40
2023-01-13T07:14:01.105Z,91.80
2023-01-13T07:16:28.265Z,91.10
2023-01-13T07:18:54.979Z,91.60
2023-01-13T07:21:22.117Z,91.00
2023-01-13T07:23:48.787Z,90.70
2023-01-13T07:26:15.480Z,90.60
2023-01-13T07:28:42.059Z,90.90
2023-01-13T07:31:08.766Z,90.50
2023-01-13T07:33:35.414Z,91.10
2023-01-13T07:36:02.165Z,90.10
2023-01-13T07:38:28.814Z,90.20
2023-01-13T07:40:55.449Z,90.50
2023-01-13T07:43:34.339Z,90.20
2023-01-13T07:46:01.039Z,90.50
2023-01-13T07:48:27.797Z,91.10
2023-01-13T07:50:54.461Z,91.20
2023-01-13T07:53:21.172Z,91.10
2023-01-13T07:55:47.772Z,91.00
2023-01-13T07:58:14.417Z,91.30
2023-01-13T08:00:41.053Z,91.50
2023-01-13T08:03:07.752Z,92.00
2023-01-13T08:05:34.471Z,91.70
2023-01-13T08:08:01.172Z,92.80
2023-01-13T08:10:27.843Z,92.00
2023-01-13T08:13:13.222Z,91.70
2023-01-13T08:15:39.835Z,91.60
2023-01-13T08:18:06.457Z,91.50
2023-01-13T08:20:33.163Z,91.70
2023-01-13T08:22:59.798Z,91.70
2023-01-13T08:25:26.599Z,91.90
2023-01-13T08:27:53.323Z,92.10
2023-01-13T08:30:19.935Z,91.90
2023-01-13T08:32:46.519Z,92.00
2023-01-13T08:35:13.152Z,91.90
2023-01-13T08:37:39.893Z,92.30
2023-01-13T08:40:06.532Z,93.50
2023-01-13T08:42:33.151Z,92.90
2023-01-13T08:44:59.933Z,92.40
2023-01-13T08:47:26.942Z,92.50
2023-01-13T08:49:53.626Z,92.00
2023-01-13T08:52:20.553Z,92.00
2023-01-13T08:54:47.237Z,92.20
2023-01-13T08:57:15.297Z,92.10
2023-01-13T08:59:43.454Z,91.70
2023-01-13T09:02:11.496Z,91.40
2023-01-13T09:04:38.272Z,91.30
2023-01-13T09:07:05.066Z,91.60
2023-01-13T09:09:31.934Z,91.60
2023-01-13T09:12:17.437Z,91.80
2023-01-13T09:14:44.015Z,91.50
2023-01-13T09:17:10.647Z,91.00
2023-01-13T09:19:37.406Z,91.60
2023-01-13T09:22:04.131Z,91.80
2023-01-13T09:24:30.770Z,91.10
2023-01-13T09:26:57.440Z,91.40
2023-01-13T09:29:24.064Z,90.90
2023-01-13T09:31:50.690Z,90.90
2023-01-13T09:34:36.053Z,90.80
2023-01-13T09:37:02.717Z,90.80
2023-01-13T09:39:29.403Z,90.40
2023-01-13T09:42:14.786Z,89.90
2023-01-13T09:44:41.442Z,90.30
2023-01-13T09:47:08.092Z,90.20
2023-01-13T09:49:34.711Z,90.00
2023-01-13T09:52:01.349Z,88.90
2023-01-13T09:54:27.992Z,88.80
2023-01-13T09:56:54.646Z,90.10
2023-01-13T09:59:21.362Z,88.30
2023-01-13T10:01:47.944Z,88.80
2023-01-13T10:04:14.916Z,88.50
2023-01-13T10:06:42.726Z,87.80
2023-01-13T10:09:09.411Z,86.70
2023-01-13T10:12:08.485Z,89.10
2023-01-13T10:14:35.163Z,87.30
2023-01-13T10:17:01.834Z,86.10
2023-01-13T10:19:29.345Z,85.80
2023-01-13T10:21:56.031Z,86.30
2023-01-13T10:24:22.788Z,86.50
2023-01-13T10:26:49.417Z,85.10
2023-01-13T10:29:16.066Z,84.70
2023-01-13T10:31:42.683Z,86.30
2023-01-13T10:34:09.344Z,85.00
2023-01-13T10:36:35.969Z,86.20
2023-01-13T10:39:02.615Z,84.40
2023-01-13T10:41:29.336Z,85.30
2023-01-13T10:43:55.973Z,85.20
2023-01-13T10:46:22.714Z,83.40
2023-01-13T10:48:49.378Z,82.30
2023-01-13T10:51:16.009Z,83.80
2023-01-13T10:53:42.634Z,83.80
2023-01-13T10:56:09.274Z,82.50
2023-01-13T10:58:35.916Z,85.30
2023-01-13T11:01:02.842Z,83.50
2023-01-13T11:03:29.531Z,82.50
2023-01-13T11:05:56.160Z,81.10
2023-01-13T11:08:22.809Z,81.30
2023-01-13T11:10:50.142Z,81.10
2023-01-13T11:13:16.792Z,82.00
2023-01-13T11:15:43.461Z,81.50
2023-01-13T11:18:10.157Z,79.50
2023-01-13T11:20:37.074Z,79.90
2023-01-13T11:23:03.786Z,79.60
2023-01-13T11:25:33.841Z,79.20
2023-01-13T11:28:00.831Z,79.50
2023-01-13T11:30:27.515Z,80.20
2023-01-13T11:32:54.146Z,79.30
2023-01-13T11:35:20.792Z,80.40
2023-01-13T11:37:47.551Z,81.50
2023-01-13T11:40:14.307Z,79.90
2023-01-13T11:42:40.997Z,79.70
2023-01-13T11:45:07.666Z,80.90
2023-01-13T11:47:35.012Z,78.50
2023-01-13T11:50:01.763Z,79.70
2023-01-13T11:52:28.499Z,78.60
2023-01-13T11:54:55.126Z,79.10
2023-01-13T11:57:21.772Z,80.50
2023-01-13T11:59:48.398Z,78.30
2023-01-13T12:02:15.319Z,78.60
2023-01-13T12:04:42.216Z,79.30
2023-01-13T12:07:13.094Z,78.90
2023-01-13T12:09:39.721Z,80.60
2023-01-13T12:12:27.651Z,79.40
2023-01-13T12:14:54.349Z,79.40
2023-01-13T12:17:21.280Z,79.80
2023-01-13T12:19:47.934Z,79.00
2023-01-13T12:22:14.584Z,79.70
2023-01-13T12:24:41.258Z,80.20
2023-01-13T12:27:07.945Z,77.60
2023-01-13T12:29:34.602Z,77.10
2023-01-13T12:32:01.401Z,78.50
2023-01-13T12:34:28.074Z,80.80
2023-01-13T12:36:54.708Z,77.00
2023-01-13T12:39:21.329Z,79.00
2023-01-13T12:42:06.955Z,76.30
2023-01-13T12:44:33.660Z,76.80
2023-01-13T12:47:00.370Z,77.30
2023-01-13T12:49:27.039Z,77.80
2023-01-13T12:51:53.686Z,77.90
2023-01-13T12:54:20.294Z,80.70
2023-01-13T12:56:47.078Z,77.00
2023-01-13T12:59:13.700Z,78.30
2023-01-13T13:01:40.511Z,76.80
2023-01-13T13:04:07.286Z,76.50
2023-01-13T13:06:33.893Z,75.90
2023-01-13T13:09:03.303Z,78.00
2023-01-13T13:11:49.323Z,77.20
2023-01-13T13:14:15.938Z,76.80
2023-01-13T13:16:42.611Z,76.70
2023-01-13T13:19:09.301Z,76.60
2023-01-13T13:21:35.904Z,75.60
2023-01-13T13:24:03.183Z,75.80
2023-01-13T13:26:30.970Z,75.70
2023-01-13T13:28:57.591Z,76.50
2023-01-13T13:31:24.333Z,77.00
2023-01-13T13:33:50.977Z,75.80
2023-01-13T13:36:17.642Z,75.40
2023-01-13T13:39:03.102Z,76.80
2023-01-13T13:41:48.378Z,77.50
2023-01-13T13:44:33.834Z,77.40
2023-01-13T13:47:00.418Z,76.10
2023-01-13T13:49:27.076Z,76.50
2023-01-13T13:51:53.756Z,78.00
2023-01-13T13:54:20.519Z,76.50
2023-01-13T13:56:47.156Z,78.20
2023-01-13T13:59:13.862Z,76.00
2023-01-13T14:01:40.719Z,76.60
2023-01-13T14:04:07.441Z,76.00
2023-01-13T14:06:34.108Z,77.40
2023-01-13T14:09:00.702Z,75.90
2023-01-13T14:11:27.606Z,77.10
2023-01-13T14:13:54.275Z,77.90
2023-01-13T14:16:20.911Z,76.20
2023-01-13T14:18:47.693Z,76.20
2023-01-13T14:21:14.313Z,76.90
2023-01-13T14:23:40.932Z,75.80
2023-01-13T14:26:07.788Z,74.60
2023-01-13T14:28:34.391Z,75.00
2023-01-13T14:31:01.418Z,75.60
2023-01-13T14:33:28.102Z,78.10
2023-01-13T14:35:54.812Z,78.00
2023-01-13T14:38:21.926Z,74.80
2023-01-13T14:40:49.563Z,74.10
2023-01-13T14:43:16.486Z,73.30
2023-01-13T14:45:43.086Z,74.10
2023-01-13T14:48:09.674Z,74.30
2023-01-13T14:50:36.323Z,73.10
2023-01-13T14:53:04.990Z,76.40
2023-01-13T14:55:31.715Z,73.90
2023-01-13T14:57:58.361Z,74.70
2023-01-13T15:00:25.058Z,75.60
2023-01-13T15:02:53.385Z,75.20
2023-01-13T15:05:20.098Z,73.80
2023-01-13T15:07:46.721Z,74.00
2023-01-13T15:10:13.345Z,74.50
2023-01-13T15:12:39.986Z,72.70
2023-01-13T15:15:06.630Z,72.70
2023-01-13T15:17:34.600Z,72.70
2023-01-13T15:20:01.550Z,73.40
2023-01-13T15:22:29.612Z,73.20
2023-01-13T15:24:57.482Z,72.70
2023-01-13T15:27:24.068Z,74.00
2023-01-13T15:29:50.665Z,73.20
2023-01-13T15:32:17.292Z,74.20
2023-01-13T15:34:44.866Z,76.40
2023-01-13T15:37:11.473Z,74.40
2023-01-13T15:39:38.364Z,74.90
2023-01-13T15:42:23.770Z,74.60
2023-01-13T15:45:08.999Z,75.70
2023-01-13T15:47:35.647Z,75.90
2023-01-13T15:50:02.359Z,75.30
2023-01-13T15:52:29.127Z,76.10
2023-01-13T15:54:55.755Z,75.30
2023-01-13T15:57:22.592Z,76.40
2023-01-13T15:59:49.237Z,76.60
2023-01-13T16:02:18.362Z,77.70
2023-01-13T16:04:45.058Z,77.50
2023-01-13T16:07:11.695Z,78.30
2023-01-13T16:09:38.290Z,78.90
2023-01-13T16:12:04.891Z,77.60
2023-01-13T16:14:31.509Z,77.90
2023-01-13T16:16:58.087Z,78.50
2023-01-13T16:19:24.707Z,78.80
2023-01-13T16:21:51.362Z,78.30
2023-01-13T16:24:18.026Z,78.20
2023-01-13T16:26:44.663Z,78.20
2023-01-13T16:29:12.711Z,80.00
2023-01-13T16:31:39.400Z,78.50
2023-01-13T16:34:06.338Z,78.70
2023-01-13T16:36:32.953Z,78.90
2023-01-13T16:38:59.764Z,79.70
2023-01-13T16:41:26.535Z,80.20
2023-01-13T16:43:53.171Z,80.60
2023-01-13T16:46:19.839Z,80.30
2023-01-13T16:48:46.812Z,80.40
2023-01-13T16:51:13.513Z,81.10
2023-01-13T16:53:40.224Z,81.40
2023-01-13T16:56:06.934Z,82.10
2023-01-13T16:58:33.576Z,83.50
2023-01-13T17:01:00.235Z,81.70
2023-01-13T17:03:26.954Z,82.20
2023-01-13T17:05:53.658Z,82.30
2023-01-13T17:08:20.334Z,81.90
2023-01-13T17:10:46.946Z,82.50
2023-01-13T17:13:16.817Z,82.10
2023-01-13T17:15:43.978Z,82.60
2023-01-13T17:18:11.617Z,82.30
2023-01-13T17:20:38.245Z,83.80
2023-01-13T17:23:04.909Z,82.20
2023-01-13T17:25:31.494Z,83.30
2023-01-13T17:27:58.153Z,83.30
2023-01-13T17:30:24.845Z,85.10
2023-01-13T17:32:51.477Z,85.00
2023-01-13T17:35:24.545Z,85.80
2023-01-13T17:37:51.293Z,86.20
2023-01-13T17:40:18.130Z,86.80
2023-01-13T17:42:44.791Z,86.00
2023-01-13T17:45:12.396Z,86.80
2023-01-13T17:47:39.053Z,86.40
2023-01-13T17:50:05.850Z,86.90
2023-01-13T17:52:32.533Z,88.80
2023-01-13T17:54:59.102Z,87.40
2023-01-13T17:57:25.809Z,87.30
2023-01-13T17:59:52.473Z,90.10
2023-01-13T18:02:19.125Z,88.80
2023-01-13T18:04:45.878Z,88.90
2023-01-13T18:07:12.541Z,89.00
2023-01-13T18:09:39.170Z,89.40
2023-01-13T18:12:05.870Z,90.40
2023-01-13T18:14:32.456Z,90.00
2023-01-13T18:16:59.385Z,90.30
2023-01-13T18:19:44.813Z,90.30
2023-01-13T18:22:30.017Z,90.70
2023-01-13T18:25:15.643Z,90.90
2023-01-13T18:27:42.298Z,90.90
2023-01-13T18:30:09.049Z,90.70
2023-01-13T18:32:35.869Z,90.80
2023-01-13T18:35:06.696Z,91.10
2023-01-13T18:37:35.949Z,91.70
2023-01-13T18:40:02.789Z,91.20
2023-01-13T18:42:48.198Z,91.10
2023-01-13T18:45:14.789Z,92.20
2023-01-13T18:47:42.392Z,91.30
2023-01-13T18:50:09.304Z,91.50
2023-01-13T18:52:35.942Z,92.00
2023-01-13T18:55:02.615Z,91.80
2023-01-13T18:57:29.461Z,91.60
2023-01-13T18:59:57.671Z,91.70
2023-01-13T19:02:26.498Z,91.80
2023-01-13T19:04:53.894Z,92.00
2023-01-13T19:07:26.911Z,92.50
2023-01-13T19:09:55.500Z,92.80
2023-01-13T19:12:30.907Z,92.50
2023-01-13T19:14:57.684Z,92.70
2023-01-13T19:17:24.374Z,93.30
2023-01-13T19:19:51.175Z,93.00
2023-01-13T19:22:17.903Z,93.30
2023-01-13T19:24:44.755Z,92.60
2023-01-13T19:27:12.109Z,92.50
2023-01-13T19:29:43.293Z,93.20
2023-01-13T19:32:18.908Z,92.70
2023-01-13T19:34:46.836Z,92.50
2023-01-13T19:37:13.495Z,92.70
2023-01-13T19:39:40.126Z,92.70
2023-01-13T19:42:25.506Z,92.50
2023-01-13T19:45:10.665Z,92.70
2023-01-13T19:47:38.758Z,92.50
2023-01-13T19:50:06.627Z,92.60
2023-01-13T19:52:33.390Z,92.90
2023-01-13T19:55:00.097Z,93.00
2023-01-13T19:57:27.093Z,93.00
2023-01-13T19:59:53.896Z,92.60
2023-01-13T20:02:28.137Z,92.50
2023-01-13T20:04:56.018Z,92.80
2023-01-13T20:07:23.884Z,92.60
2023-01-13T20:09:50.870Z,92.70
2023-01-13T20:12:17.582Z,92.80
2023-01-13T20:14:44.320Z,92.40
2023-01-13T20:17:11.028Z,92.70
2023-01-13T20:19:37.743Z,92.40
2023-01-13T20:22:04.427Z,92.60
2023-01-13T20:24:31.327Z,92.80
2023-01-13T20:26:58.175Z,92.60
2023-01-13T20:29:24.824Z,93.20
2023-01-13T20:31:51.529Z,93.40
2023-01-13T20:34:21.573Z,93.50
2023-01-13T20:36:48.581Z,93.60
2023-01-13T20:39:15.291Z,93.60
2023-01-13T20:42:00.961Z,93.50
2023-01-13T20:44:30.549Z,93.80
2023-01-13T20:46:58.106Z,94.00
2023-01-13T20:49:24.947Z,93.60
2023-01-13T20:51:51.588Z,93.60
2023-01-13T20:54:18.426Z,94.30
2023-01-13T20:56:45.085Z,93.90
2023-01-13T20:59:11.774Z,93.50
2023-01-13T21:01:38.516Z,94.00
2023-01-13T21:04:05.993Z,93.70
2023-01-13T21:06:33.026Z,94.20
2023-01-13T21:08:59.812Z,94.00
2023-01-13T21:11:45.316Z,94.20
2023-01-13T21:14:30.480Z,94.40
2023-01-13T21:16:57.160Z,94.50
2023-01-13T21:19:23.800Z,94.80
2023-01-13T21:21:50.470Z,95.00
2023-01-13T21:24:17.244Z,95.20
2023-01-13T21:26:43.992Z,96.00
2023-01-13T21:29:10.700Z,95.40
2023-01-13T21:31:37.473Z,95.30
2023-01-13T21:34:05.277Z,95.60
2023-01-13T21:36:32.023Z,95.60
2023-01-13T21:38:58.706Z,96.00
2023-01-13T21:41:44.044Z,96.20
2023-01-13T21:44:29.519Z,96.00
2023-01-13T21:47:14.996Z,96.40
2023-01-13T21:49:44.507Z,96.10
2023-01-13T21:52:11.357Z,96.30
2023-01-13T21:54:58.028Z,96.20
2023-01-13T21:57:26.199Z,96.70
2023-01-13T21:59:53.895Z,96.70
2023-01-13T22:02:32.322Z,96.70
2023-01-13T22:04:59.151Z,96.80
2023-01-13T22:07:26.712Z,96.90
2023-01-13T22:09:53.367Z,97.20
2023-01-13T22:12:23.750Z,97.30
2023-01-13T22:14:50.664Z,97.20
2023-01-13T22:17:18.000Z,97.30
2023-01-13T22:19:45.107Z,97.30
2023-01-13T22:22:14.802Z,97.40
2023-01-13T22:24:43.832Z,97.50
2023-01-13T22:27:10.742Z,97.40
2023-01-13T22:29:37.809Z,97.20
2023-01-13T22:32:04.570Z,97.60
2023-01-13T22:34:31.226Z,97.50
2023-01-13T22:36:58.075Z,97.40
2023-01-13T22:39:24.671Z,97.20
2023-01-13T22:41:51.337Z,97.30
2023-01-13T22:44:18.053Z,97.70
2023-01-13T22:46:44.819Z,97.40
2023-01-13T22:49:11.427Z,97.60
2023-01-13T22:51:38.077Z,97.60
2023-01-13T22:54:04.702Z,98.10
2023-01-13T22:56:31.369Z,97.70
2023-01-13T22:58:58.055Z,97.90
2023-01-13T23:01:24.747Z,97.90
2023-01-13T23:03:51.546Z,98.10
2023-01-13T23:06:18.446Z,98.10
2023-01-13T23:08:45.318Z,98.20
2023-01-13T23:11:12.007Z,98.20
2023-01-13T23:13:39.428Z,98.50
2023-01-13T23:16:06.059Z,98.30
2023-01-13T23:18:32.747Z,98.60
2023-01-13T23:20:59.428Z,98.20
2023-01-13T23:23:26.078Z,98.50
2023-01-13T23:25:56.557Z,98.40
2023-01-13T23:28:23.282Z,98.50
2023-01-13T23:30:50.075Z,98.30
2023-01-13T23:33:16.820Z,98.50
2023-01-13T23:35:43.476Z,98.30
2023-01-13T23:38:10.224Z,98.20
2023-01-13T23:40:38.599Z,98.30
2023-01-13T23:43:05.511Z,98.20
2023-01-13T23:45:32.201Z,98.30
2023-01-13T23:47:59.063Z,98.20
2023-01-13T23:50:25.853Z,98.20
2023-01-13T23:52:52.684Z,98.40
2023-01-13T23:55:19.369Z,98.50
2023-01-13T23:57:46.092Z,98.40
