createdAt,value
2022-11-05T00:00:12.419Z,6
2022-11-05T00:01:12.325Z,6
2022-11-05T00:02:12.712Z,6
2022-11-05T00:03:13.086Z,6
2022-11-05T00:04:12.556Z,6
2022-11-05T00:05:12.888Z,6
2022-11-05T00:06:12.339Z,6
2022-11-05T00:07:12.757Z,6
2022-11-05T00:08:12.070Z,6
2022-11-05T00:09:12.529Z,6
2022-11-05T00:10:12.878Z,6
2022-11-05T00:11:18.370Z,6
2022-11-05T00:12:12.576Z,6
2022-11-05T00:13:13.936Z,6
2022-11-05T00:14:12.451Z,6
2022-11-05T00:19:12.445Z,5.9
2022-11-05T00:20:12.479Z,5.9
2022-11-05T00:21:12.956Z,5.9
2022-11-05T00:22:12.276Z,5.9
2022-11-05T00:23:13.683Z,5.9
2022-11-05T00:24:12.040Z,5.9
2022-11-05T00:25:12.390Z,5.9
2022-11-05T00:26:12.833Z,5.9
2022-11-05T00:27:12.227Z,5.9
2022-11-05T00:28:12.585Z,5.9
2022-11-05T00:29:13.027Z,5.9
2022-11-05T00:32:12.345Z,5.8
2022-11-05T00:33:13.747Z,5.8
2022-11-05T00:34:12.135Z,5.8
2022-11-05T00:35:12.364Z,5.8
2022-11-05T00:36:12.678Z,5.8
2022-11-05T00:37:12.030Z,5.9
2022-11-05T00:38:12.386Z,5.9
2022-11-05T00:39:12.710Z,5.9
2022-11-05T00:40:12.099Z,5.9
2022-11-05T00:41:12.547Z,5.8
2022-11-05T00:42:12.987Z,5.9
2022-11-05T00:43:13.332Z,5.9
2022-11-05T00:44:12.681Z,5.9
2022-11-05T00:45:12.995Z,5.9
2022-11-05T00:46:12.306Z,5.9
2022-11-05T00:47:12.582Z,5.9
2022-11-05T00:48:12.987Z,5.9
2022-11-05T00:49:12.381Z,5.9
2022-11-05T00:50:13.119Z,5.9
2022-11-05T00:53:12.946Z,5.9
2022-11-05T00:54:12.619Z,5.9
2022-11-05T00:55:12.209Z,5.9
2022-11-05T00:56:12.592Z,5.9
2022-11-05T00:57:12.370Z,5.9
2022-11-05T00:58:12.925Z,5.9
2022-11-05T00:59:12.264Z,5.9
2022-11-05T01:00:12.171Z,5.9
2022-11-05T01:03:14.194Z,5.8
2022-11-05T01:04:12.185Z,5.8
2022-11-05T01:05:12.649Z,5.9
2022-11-05T01:06:12.223Z,5.9
2022-11-05T01:07:12.541Z,5.9
2022-11-05T01:08:12.828Z,5.8
2022-11-05T01:09:12.259Z,5.8
2022-11-05T01:10:12.600Z,5.8
2022-11-05T01:11:12.111Z,5.8
2022-11-05T01:12:12.342Z,5.8
2022-11-05T01:13:17.843Z,5.8
2022-11-05T01:14:12.141Z,5.8
2022-11-05T01:17:12.613Z,5.8
2022-11-05T01:18:12.212Z,5.8
2022-11-05T01:19:12.529Z,5.8
2022-11-05T01:20:12.916Z,5.8
2022-11-05T01:21:12.374Z,5.8
2022-11-05T01:22:12.742Z,5.8
2022-11-05T01:23:18.658Z,5.8
2022-11-05T01:24:12.355Z,5.8
2022-11-05T01:25:12.736Z,5.8
2022-11-05T01:26:12.102Z,5.8
2022-11-05T01:27:12.428Z,5.8
2022-11-05T01:28:12.601Z,5.8
2022-11-05T01:29:13.226Z,5.8
2022-11-05T01:30:12.304Z,5.7
2022-11-05T01:31:12.766Z,5.7
2022-11-05T01:32:12.101Z,5.8
2022-11-05T01:33:13.865Z,5.8
2022-11-05T01:34:12.990Z,5.7
2022-11-05T01:35:12.389Z,5.7
2022-11-05T01:36:12.733Z,5.8
2022-11-05T01:37:12.917Z,5.8
2022-11-05T01:38:12.370Z,5.8
2022-11-05T01:39:12.665Z,5.8
2022-11-05T01:40:12.108Z,5.8
2022-11-05T01:41:12.426Z,5.7
2022-11-05T01:42:12.899Z,5.7
2022-11-05T01:43:13.077Z,5.8
2022-11-05T01:44:12.561Z,5.7
2022-11-05T01:45:13.031Z,5.7
2022-11-05T01:46:12.353Z,5.7
2022-11-05T01:47:12.782Z,5.7
2022-11-05T01:48:12.154Z,5.7
2022-11-05T01:49:12.464Z,5.7
2022-11-05T01:50:12.841Z,5.7
2022-11-05T01:51:12.268Z,5.7
2022-11-05T01:52:12.600Z,5.7
2022-11-05T01:53:14.157Z,5.7
2022-11-05T01:54:12.565Z,5.7
2022-11-05T01:55:12.675Z,5.7
2022-11-05T01:56:12.006Z,5.7
2022-11-05T01:57:12.422Z,5.7
2022-11-05T01:58:12.755Z,5.7
2022-11-05T01:59:12.111Z,5.7
2022-11-05T02:02:12.662Z,5.6
2022-11-05T02:03:13.526Z,5.6
2022-11-05T02:04:12.883Z,5.7
2022-11-05T02:05:12.382Z,5.7
2022-11-05T02:06:12.777Z,5.7
2022-11-05T02:07:13.049Z,5.7
2022-11-05T02:08:12.395Z,5.7
2022-11-05T02:09:12.778Z,5.7
2022-11-05T02:10:12.239Z,5.7
2022-11-05T02:13:12.981Z,5.7
2022-11-05T02:14:12.528Z,5.7
2022-11-05T02:15:12.920Z,5.7
2022-11-05T02:16:12.351Z,5.7
2022-11-05T02:17:12.724Z,5.6
2022-11-05T02:18:12.083Z,5.6
2022-11-05T02:19:12.555Z,5.6
2022-11-05T02:20:12.115Z,5.6
2022-11-05T02:21:12.767Z,5.6
2022-11-05T02:22:12.132Z,5.6
2022-11-05T02:23:13.655Z,5.6
2022-11-05T02:24:12.940Z,5.6
2022-11-05T02:25:12.317Z,5.5
2022-11-05T02:26:12.851Z,5.5
2022-11-05T02:27:13.047Z,5.5
2022-11-05T02:28:12.363Z,5.5
2022-11-05T02:29:12.757Z,5.5
2022-11-05T02:30:12.089Z,5.5
2022-11-05T02:31:12.411Z,5.5
2022-11-05T02:32:12.806Z,5.4
2022-11-05T02:33:13.226Z,5.4
2022-11-05T02:34:12.442Z,5.4
2022-11-05T02:39:12.236Z,5.4
2022-11-05T02:40:12.511Z,5.4
2022-11-05T02:41:12.813Z,5.4
2022-11-05T02:42:12.130Z,5.4
2022-11-05T02:43:13.293Z,5.4
2022-11-05T02:44:12.838Z,5.4
2022-11-05T02:45:12.250Z,5.4
2022-11-05T02:46:12.646Z,5.4
2022-11-05T02:47:20.043Z,5.4
2022-11-05T02:48:12.403Z,5.4
2022-11-05T02:49:12.790Z,5.4
2022-11-05T02:50:12.131Z,5.4
2022-11-05T02:51:12.546Z,5.4
2022-11-05T02:52:12.748Z,5.4
2022-11-05T02:53:12.984Z,5.4
2022-11-05T02:54:12.591Z,5.4
2022-11-05T02:55:12.933Z,5.4
2022-11-05T02:56:12.321Z,5.4
2022-11-05T02:57:12.622Z,5.4
2022-11-05T03:00:12.679Z,5.5
2022-11-05T03:01:12.185Z,5.5
2022-11-05T03:02:12.907Z,5.5
2022-11-05T03:03:13.625Z,5.5
2022-11-05T03:04:12.117Z,5.5
2022-11-05T03:05:12.501Z,5.5
2022-11-05T03:06:12.969Z,5.5
2022-11-05T03:07:12.248Z,5.5
2022-11-05T03:08:12.670Z,5.5
2022-11-05T03:09:13.027Z,5.5
2022-11-05T03:12:12.072Z,5.6
2022-11-05T03:13:13.325Z,5.6
2022-11-05T03:14:12.917Z,5.6
2022-11-05T03:15:12.280Z,5.6
2022-11-05T03:16:12.626Z,5.6
2022-11-05T03:17:12.908Z,5.6
2022-11-05T03:18:12.326Z,5.6
2022-11-05T03:19:12.740Z,5.6
2022-11-05T03:20:13.082Z,5.6
2022-11-05T03:21:12.412Z,5.6
2022-11-05T03:24:12.411Z,5.6
2022-11-05T03:25:12.656Z,5.6
2022-11-05T03:26:13.074Z,5.6
2022-11-05T03:27:12.360Z,5.7
2022-11-05T03:28:12.735Z,5.7
2022-11-05T03:29:12.158Z,5.7
2022-11-05T03:32:12.229Z,5.7
2022-11-05T03:33:13.727Z,5.7
2022-11-05T03:34:12.821Z,5.7
2022-11-05T03:35:12.173Z,5.7
2022-11-05T03:36:12.571Z,5.7
2022-11-05T03:37:12.913Z,5.7
2022-11-05T03:38:12.215Z,5.7
2022-11-05T03:39:12.601Z,5.8
2022-11-05T03:40:13.065Z,5.8
2022-11-05T03:41:12.424Z,5.8
2022-11-05T03:42:12.673Z,5.8
2022-11-05T03:43:13.202Z,5.8
2022-11-05T03:44:12.537Z,5.8
2022-11-05T03:45:12.869Z,5.8
2022-11-05T03:46:12.201Z,5.8
2022-11-05T03:47:12.582Z,5.8
2022-11-05T03:48:13.115Z,5.8
2022-11-05T03:49:12.372Z,5.8
2022-11-05T03:50:12.741Z,5.8
2022-11-05T03:51:12.127Z,5.8
2022-11-05T03:52:12.462Z,5.8
2022-11-05T03:53:13.875Z,5.8
2022-11-05T03:54:12.182Z,5.8
2022-11-05T03:55:12.418Z,5.8
2022-11-05T03:56:12.865Z,5.8
2022-11-05T03:57:12.263Z,5.8
2022-11-05T03:58:12.605Z,5.8
2022-11-05T03:59:13.044Z,5.8
2022-11-05T04:00:12.416Z,5.8
2022-11-05T04:01:12.781Z,5.9
2022-11-05T04:02:12.588Z,5.9
2022-11-05T04:03:13.319Z,5.8
2022-11-05T04:04:12.776Z,5.8
2022-11-05T04:05:12.124Z,5.9
2022-11-05T04:06:14.003Z,5.9
2022-11-05T04:07:12.816Z,5.8
2022-11-05T04:08:18.272Z,5.9
2022-11-05T04:09:12.652Z,5.9
2022-11-05T04:10:12.993Z,5.9
2022-11-05T04:11:12.324Z,5.9
2022-11-05T04:12:12.600Z,5.9
2022-11-05T04:13:14.101Z,5.9
2022-11-05T04:14:12.344Z,5.9
2022-11-05T04:15:12.656Z,5.9
2022-11-05T04:16:12.938Z,5.9
2022-11-05T04:17:12.702Z,5.9
2022-11-05T04:18:13.157Z,5.9
2022-11-05T04:19:12.382Z,5.9
2022-11-05T04:20:12.800Z,5.9
2022-11-05T04:21:12.257Z,5.9
2022-11-05T04:22:12.564Z,5.9
2022-11-05T04:23:13.638Z,5.9
2022-11-05T04:24:12.231Z,5.9
2022-11-05T04:25:12.526Z,5.9
2022-11-05T04:26:12.961Z,5.9
2022-11-05T04:27:12.244Z,5.9
2022-11-05T04:28:12.567Z,5.9
2022-11-05T04:29:12.952Z,5.9
2022-11-05T04:30:12.279Z,5.9
2022-11-05T04:31:12.745Z,6
2022-11-05T04:32:12.138Z,5.9
2022-11-05T04:33:13.420Z,5.9
2022-11-05T04:34:12.922Z,6
2022-11-05T04:35:12.166Z,6
2022-11-05T04:38:12.172Z,6
2022-11-05T04:39:12.586Z,6
2022-11-05T04:40:12.991Z,6
2022-11-05T04:41:12.294Z,5.9
2022-11-05T04:42:12.662Z,5.9
2022-11-05T04:45:12.767Z,6
2022-11-05T04:46:12.555Z,6
2022-11-05T04:47:12.324Z,6
2022-11-05T04:50:12.460Z,6
2022-11-05T04:51:12.654Z,6
2022-11-05T04:52:12.742Z,6
2022-11-05T04:53:13.733Z,6
2022-11-05T04:54:12.069Z,6
2022-11-05T04:55:12.502Z,6
2022-11-05T04:58:12.771Z,6
2022-11-05T04:59:12.192Z,6
2022-11-05T05:00:12.722Z,6
2022-11-05T05:01:13.353Z,6
2022-11-05T05:02:12.901Z,6
2022-11-05T05:03:14.082Z,6
2022-11-05T05:04:12.377Z,6
2022-11-05T05:05:12.784Z,6
2022-11-05T05:06:13.163Z,6
2022-11-05T05:07:12.509Z,6
2022-11-05T05:08:12.849Z,6
2022-11-05T05:09:12.123Z,6
2022-11-05T05:10:12.492Z,6
2022-11-05T05:11:12.884Z,6
2022-11-05T05:12:12.288Z,6
2022-11-05T05:13:13.530Z,6
2022-11-05T05:14:12.955Z,6
2022-11-05T05:15:12.371Z,6
2022-11-05T05:16:12.698Z,6
2022-11-05T05:17:12.280Z,6
2022-11-05T05:18:12.493Z,6
2022-11-05T05:19:12.757Z,6
2022-11-05T05:20:12.211Z,6
2022-11-05T05:21:12.623Z,6
2022-11-05T05:22:13.000Z,6
2022-11-05T05:23:13.304Z,6
2022-11-05T05:24:12.726Z,6
2022-11-05T05:25:13.108Z,6
2022-11-05T05:26:12.422Z,6
2022-11-05T05:27:12.671Z,6
2022-11-05T05:28:12.151Z,6
2022-11-05T05:29:12.568Z,6
2022-11-05T05:30:13.037Z,6
2022-11-05T05:33:13.201Z,6
2022-11-05T05:34:12.570Z,6
2022-11-05T05:35:13.012Z,6
2022-11-05T05:36:15.644Z,6
2022-11-05T05:37:12.690Z,6
2022-11-05T05:38:12.347Z,6
2022-11-05T05:39:12.453Z,6
2022-11-05T05:40:12.799Z,6
2022-11-05T05:41:12.144Z,6
2022-11-05T05:42:12.520Z,6
2022-11-05T05:43:13.653Z,6
2022-11-05T05:44:12.183Z,6
2022-11-05T05:45:12.634Z,6
2022-11-05T05:46:13.009Z,6
2022-11-05T05:47:12.374Z,6
2022-11-05T05:48:12.669Z,6
2022-11-05T05:49:16.611Z,6
2022-11-05T05:50:12.349Z,6
2022-11-05T05:51:12.609Z,6
2022-11-05T05:52:13.074Z,6
2022-11-05T05:53:13.292Z,6
2022-11-05T05:54:12.898Z,6
2022-11-05T05:55:12.190Z,6
2022-11-05T05:56:12.546Z,6
2022-11-05T05:57:12.911Z,6
2022-11-05T05:58:12.228Z,6
2022-11-05T05:59:12.527Z,6
2022-11-05T06:00:12.892Z,5.9
2022-11-05T06:01:19.149Z,5.9
2022-11-05T06:02:13.081Z,6
2022-11-05T06:03:13.053Z,6
2022-11-05T06:04:12.863Z,6
2022-11-05T06:05:12.219Z,6
2022-11-05T06:06:12.569Z,6
2022-11-05T06:07:12.964Z,6
2022-11-05T06:08:12.380Z,6
2022-11-05T06:09:12.834Z,6
2022-11-05T06:10:12.473Z,5.9
2022-11-05T06:11:12.959Z,5.9
2022-11-05T06:12:12.028Z,6
2022-11-05T06:13:13.226Z,6
2022-11-05T06:16:12.808Z,5.9
2022-11-05T06:17:12.233Z,5.9
2022-11-05T06:18:12.584Z,6
2022-11-05T06:19:12.899Z,6
2022-11-05T06:20:12.257Z,6
2022-11-05T06:21:12.701Z,6
2022-11-05T06:22:12.103Z,6
2022-11-05T06:23:13.725Z,6
2022-11-05T06:24:12.974Z,6
2022-11-05T06:25:12.334Z,6
2022-11-05T06:26:12.883Z,6
2022-11-05T06:27:12.165Z,6
2022-11-05T06:28:12.608Z,6
2022-11-05T06:29:12.944Z,6
2022-11-05T06:30:12.481Z,6
2022-11-05T06:31:12.133Z,6
2022-11-05T06:32:12.456Z,6
2022-11-05T06:33:13.791Z,6
2022-11-05T06:34:12.132Z,6
2022-11-05T06:35:12.519Z,6
2022-11-05T06:38:12.583Z,6
2022-11-05T06:39:12.959Z,6
2022-11-05T06:40:12.245Z,6
2022-11-05T06:41:14.799Z,6
2022-11-05T06:42:22.895Z,6
2022-11-05T06:43:13.094Z,6
2022-11-05T06:44:12.511Z,6
2022-11-05T06:45:13.056Z,6.1
2022-11-05T06:46:12.343Z,6.1
2022-11-05T06:47:12.774Z,6.1
2022-11-05T06:50:12.911Z,6.2
2022-11-05T06:51:12.292Z,6.2
2022-11-05T06:52:12.653Z,6.2
2022-11-05T06:55:12.594Z,6.3
2022-11-05T06:56:12.922Z,6.3
2022-11-05T06:57:12.363Z,6.3
2022-11-05T07:00:12.557Z,6.3
2022-11-05T07:01:13.125Z,6.3
2022-11-05T07:02:13.280Z,6.3
2022-11-05T07:03:13.729Z,6.4
2022-11-05T07:04:12.883Z,6.4
2022-11-05T07:05:12.217Z,6.4
2022-11-05T07:06:12.215Z,6.4
2022-11-05T07:07:12.650Z,6.4
2022-11-05T07:08:12.799Z,6.4
2022-11-05T07:09:12.207Z,6.4
2022-11-05T07:10:12.527Z,6.4
2022-11-05T07:11:12.970Z,6.4
2022-11-05T07:12:12.215Z,6.4
2022-11-05T07:13:13.947Z,6.5
2022-11-05T07:14:12.830Z,6.5
2022-11-05T07:15:12.204Z,6.5
2022-11-05T07:16:12.499Z,6.6
2022-11-05T07:17:12.976Z,6.5
2022-11-05T07:18:12.444Z,6.5
2022-11-05T07:19:12.820Z,6.6
2022-11-05T07:20:12.138Z,6.6
2022-11-05T07:21:12.603Z,6.7
2022-11-05T07:22:12.865Z,6.7
2022-11-05T07:23:13.213Z,6.6
2022-11-05T07:24:12.591Z,6.7
2022-11-05T07:25:12.932Z,6.7
2022-11-05T07:26:12.336Z,6.7
2022-11-05T07:27:12.686Z,6.7
2022-11-05T07:28:13.035Z,6.7
2022-11-05T07:29:12.439Z,6.8
2022-11-05T07:30:13.173Z,6.8
2022-11-05T07:31:12.283Z,6.8
2022-11-05T07:32:12.676Z,6.8
2022-11-05T07:33:14.501Z,6.8
2022-11-05T07:34:12.363Z,6.8
2022-11-05T07:35:12.653Z,6.8
2022-11-05T07:36:13.028Z,6.8
2022-11-05T07:37:12.570Z,6.8
2022-11-05T07:38:12.972Z,6.9
2022-11-05T07:39:12.289Z,6.9
2022-11-05T07:40:12.636Z,7
2022-11-05T07:41:13.071Z,7
2022-11-05T07:42:12.422Z,7
2022-11-05T07:43:14.045Z,7
2022-11-05T07:44:12.577Z,7
2022-11-05T07:45:12.548Z,7
2022-11-05T07:46:17.982Z,7
2022-11-05T07:47:12.094Z,7.1
2022-11-05T07:48:12.486Z,7.1
2022-11-05T07:49:12.874Z,7.1
2022-11-05T07:50:13.038Z,7.1
2022-11-05T07:51:12.460Z,7.1
2022-11-05T07:52:12.780Z,7.1
2022-11-05T07:53:13.062Z,7.2
2022-11-05T07:54:12.508Z,7.2
2022-11-05T07:57:12.563Z,7.2
2022-11-05T07:58:12.888Z,7.2
2022-11-05T07:59:12.432Z,7.2
2022-11-05T08:00:12.704Z,7.3
2022-11-05T08:01:13.536Z,7.3
2022-11-05T08:02:13.695Z,7.3
2022-11-05T08:03:14.296Z,7.3
2022-11-05T08:04:12.241Z,7.3
2022-11-05T08:05:12.641Z,7.3
2022-11-05T08:06:13.052Z,7.3
2022-11-05T08:07:12.618Z,7.3
2022-11-05T08:08:12.992Z,7.3
2022-11-05T08:09:12.378Z,7.4
2022-11-05T08:10:12.758Z,7.4
2022-11-05T08:11:13.110Z,7.4
2022-11-05T08:12:12.481Z,7.5
2022-11-05T08:13:13.663Z,7.5
2022-11-05T08:14:12.651Z,7.5
2022-11-05T08:15:13.102Z,7.5
2022-11-05T08:16:12.486Z,7.5
2022-11-05T08:17:18.276Z,7.5
2022-11-05T08:18:13.116Z,7.5
2022-11-05T08:19:12.420Z,7.6
2022-11-05T08:20:12.823Z,7.6
2022-11-05T08:21:12.219Z,7.6
2022-11-05T08:22:12.682Z,7.6
2022-11-05T08:23:14.386Z,7.6
2022-11-05T08:24:12.433Z,7.6
2022-11-05T08:25:12.821Z,7.6
2022-11-05T08:26:12.184Z,7.6
2022-11-05T08:27:12.518Z,7.6
2022-11-05T08:28:12.797Z,7.7
2022-11-05T08:29:12.168Z,7.7
2022-11-05T08:30:12.525Z,7.7
2022-11-05T08:31:12.975Z,7.8
2022-11-05T08:32:12.314Z,7.8
2022-11-05T08:33:13.839Z,7.8
2022-11-05T08:34:13.122Z,7.8
2022-11-05T08:35:12.437Z,7.9
2022-11-05T08:36:12.810Z,7.9
2022-11-05T08:37:12.123Z,7.9
2022-11-05T08:38:12.515Z,8
2022-11-05T08:39:19.913Z,8
2022-11-05T08:40:13.057Z,8
2022-11-05T08:41:12.565Z,8
2022-11-05T08:42:12.966Z,8
2022-11-05T08:43:13.224Z,8.1
2022-11-05T08:44:12.732Z,8.1
2022-11-05T08:45:12.264Z,8.1
2022-11-05T08:46:12.676Z,8.2
2022-11-05T08:47:12.992Z,8.2
2022-11-05T08:48:12.293Z,8.2
2022-11-05T08:49:12.703Z,8.2
2022-11-05T08:50:13.186Z,8.3
2022-11-05T08:51:12.409Z,8.3
2022-11-05T08:52:12.833Z,8.3
2022-11-05T08:53:13.284Z,8.4
2022-11-05T08:54:12.842Z,8.4
2022-11-05T08:55:12.123Z,8.4
2022-11-05T08:56:12.524Z,8.4
2022-11-05T08:57:12.936Z,8.4
2022-11-05T08:58:12.267Z,8.4
2022-11-05T08:59:12.666Z,8.4
2022-11-05T09:00:12.929Z,8.4
2022-11-05T09:01:12.665Z,8.4
2022-11-05T09:02:13.505Z,8.4
2022-11-05T09:03:13.834Z,8.4
2022-11-05T09:04:12.714Z,8.4
2022-11-05T09:05:12.138Z,8.4
2022-11-05T09:08:12.256Z,8.4
2022-11-05T09:09:12.680Z,8.4
2022-11-05T09:10:12.085Z,8.4
2022-11-05T09:11:12.930Z,8.4
2022-11-05T09:12:17.263Z,8.4
2022-11-05T09:13:21.784Z,8.4
2022-11-05T09:14:12.243Z,8.4
2022-11-05T09:15:12.676Z,8.4
2022-11-05T09:16:13.048Z,8.5
2022-11-05T09:17:12.509Z,8.5
2022-11-05T09:18:12.819Z,8.5
2022-11-05T09:19:12.201Z,8.6
2022-11-05T09:20:12.515Z,8.6
2022-11-05T09:21:12.933Z,8.6
2022-11-05T09:22:12.406Z,8.6
2022-11-05T09:23:13.764Z,8.7
2022-11-05T09:24:13.190Z,8.7
2022-11-05T09:25:12.591Z,8.7
2022-11-05T09:26:13.270Z,8.7
2022-11-05T09:27:12.660Z,8.7
2022-11-05T09:30:12.824Z,8.8
2022-11-05T09:31:13.123Z,8.8
2022-11-05T09:32:12.348Z,8.8
2022-11-05T09:33:13.537Z,8.8
2022-11-05T09:34:12.852Z,8.8
2022-11-05T09:35:12.246Z,8.9
2022-11-05T09:36:12.714Z,8.9
2022-11-05T09:37:13.099Z,8.9
2022-11-05T09:38:12.682Z,9
2022-11-05T09:39:12.914Z,9
2022-11-05T09:40:12.350Z,9
2022-11-05T09:41:12.680Z,9
2022-11-05T09:42:13.028Z,9
2022-11-05T09:43:13.311Z,9.1
2022-11-05T09:44:12.726Z,9.1
2022-11-05T09:45:13.169Z,9
2022-11-05T09:46:12.580Z,9
2022-11-05T09:47:12.926Z,9.1
2022-11-05T09:48:12.311Z,9.1
2022-11-05T09:49:12.812Z,9.1
2022-11-05T09:50:13.096Z,9.1
2022-11-05T09:51:12.554Z,9.1
2022-11-05T09:52:11.939Z,9.2
2022-11-05T09:53:13.198Z,9.2
2022-11-05T09:54:12.812Z,9.2
2022-11-05T09:57:13.417Z,9.3
2022-11-05T09:58:12.423Z,9.3
2022-11-05T09:59:12.979Z,9.4
2022-11-05T10:00:12.449Z,9.4
2022-11-05T10:01:13.085Z,9.4
2022-11-05T10:02:12.942Z,9.4
2022-11-05T10:03:13.067Z,9.4
2022-11-05T10:04:12.663Z,9.5
2022-11-05T10:05:14.711Z,9.5
2022-11-05T10:06:12.488Z,9.5
2022-11-05T10:07:12.936Z,9.6
2022-11-05T10:08:12.249Z,9.6
2022-11-05T10:09:12.646Z,9.6
2022-11-05T10:10:13.121Z,9.6
2022-11-05T10:11:12.348Z,9.6
2022-11-05T10:12:12.899Z,9.6
2022-11-05T10:13:14.023Z,9.6
2022-11-05T10:14:12.426Z,9.6
2022-11-05T10:15:12.893Z,9.6
2022-11-05T10:16:12.345Z,9.6
2022-11-05T10:17:12.676Z,9.6
2022-11-05T10:18:13.125Z,9.7
2022-11-05T10:19:12.462Z,9.7
2022-11-05T10:20:12.890Z,9.7
2022-11-05T10:21:12.173Z,9.7
2022-11-05T10:22:12.563Z,9.7
2022-11-05T10:23:13.915Z,9.8
2022-11-05T10:24:12.194Z,9.8
2022-11-05T10:25:12.561Z,9.9
2022-11-05T10:28:12.687Z,10
2022-11-05T10:29:13.102Z,10
2022-11-05T10:30:12.723Z,10
2022-11-05T10:31:12.988Z,10
2022-11-05T10:32:12.267Z,10
2022-11-05T10:33:13.692Z,10.1
2022-11-05T10:34:12.941Z,10.1
2022-11-05T10:35:12.315Z,10
2022-11-05T10:36:12.653Z,10
2022-11-05T10:37:13.062Z,10
2022-11-05T10:38:12.437Z,10
2022-11-05T10:39:12.860Z,10
2022-11-05T10:42:12.940Z,10
2022-11-05T10:43:13.053Z,10
2022-11-05T10:44:18.747Z,10
2022-11-05T10:45:12.896Z,10
2022-11-05T10:46:12.211Z,10
2022-11-05T10:47:12.596Z,10
2022-11-05T10:48:13.001Z,10
2022-11-05T10:51:13.004Z,10
2022-11-05T10:52:12.325Z,10
2022-11-05T10:53:13.699Z,10
2022-11-05T10:54:13.069Z,10
2022-11-05T10:55:12.388Z,10
2022-11-05T10:56:12.754Z,10
2022-11-05T10:57:13.180Z,10
2022-11-05T10:58:12.557Z,10
2022-11-05T10:59:16.437Z,10.1
2022-11-05T11:00:12.357Z,10.1
2022-11-05T11:01:12.939Z,10.1
2022-11-05T11:02:13.336Z,10
2022-11-05T11:03:13.305Z,10
2022-11-05T11:04:12.726Z,10.1
2022-11-05T11:05:13.086Z,10.1
2022-11-05T11:06:12.517Z,10.1
2022-11-05T11:07:12.825Z,10.1
2022-11-05T11:08:12.200Z,10.1
2022-11-05T11:09:12.570Z,10.1
2022-11-05T11:10:12.969Z,10.1
2022-11-05T11:11:12.286Z,10.1
2022-11-05T11:12:12.724Z,10.1
2022-11-05T11:13:13.916Z,10.1
2022-11-05T11:14:13.072Z,10.1
2022-11-05T11:15:13.043Z,10.1
2022-11-05T11:16:12.563Z,10
2022-11-05T11:17:12.305Z,10
2022-11-05T11:18:12.708Z,10
2022-11-05T11:19:13.095Z,10
2022-11-05T11:20:12.556Z,10
2022-11-05T11:23:13.572Z,10
2022-11-05T11:24:13.023Z,10
2022-11-05T11:25:12.628Z,10
2022-11-05T11:26:13.017Z,10
2022-11-05T11:27:12.274Z,10
2022-11-05T11:28:12.583Z,10
2022-11-05T11:29:12.968Z,10
2022-11-05T11:30:12.493Z,10
2022-11-05T11:31:12.877Z,10
2022-11-05T11:32:12.256Z,10
2022-11-05T11:35:12.389Z,10
2022-11-05T11:36:12.738Z,10
2022-11-05T11:37:19.499Z,10.1
2022-11-05T11:38:12.404Z,10.1
2022-11-05T11:39:12.785Z,10.1
2022-11-05T11:40:14.425Z,10.2
2022-11-05T11:41:12.500Z,10.2
2022-11-05T11:42:12.871Z,10.3
2022-11-05T11:43:12.868Z,10.3
2022-11-05T11:44:12.624Z,10.4
2022-11-05T11:45:13.068Z,10.4
2022-11-05T11:46:19.027Z,10.4
2022-11-05T11:47:12.831Z,10.5
2022-11-05T11:48:12.187Z,10.5
2022-11-05T11:51:12.607Z,10.8
2022-11-05T11:52:12.999Z,10.8
2022-11-05T11:53:13.292Z,10.8
2022-11-05T11:54:12.747Z,11
2022-11-05T11:55:13.062Z,11
2022-11-05T11:56:12.369Z,11
2022-11-05T11:57:19.231Z,11.3
2022-11-05T11:58:12.955Z,11.3
2022-11-05T11:59:12.597Z,11.4
2022-11-05T12:00:13.938Z,11.4
2022-11-05T12:01:13.125Z,11.6
2022-11-05T12:04:12.228Z,11.7
2022-11-05T12:05:12.527Z,11.7
2022-11-05T12:06:12.974Z,11.6
2022-11-05T12:07:12.689Z,11.6
2022-11-05T12:08:12.976Z,11.7
2022-11-05T12:09:12.360Z,11.7
2022-11-05T12:10:12.729Z,11.7
2022-11-05T12:11:13.063Z,11.7
2022-11-05T12:12:12.523Z,11.7
2022-11-05T12:13:13.844Z,11.7
2022-11-05T12:14:12.203Z,11.7
2022-11-05T12:15:12.744Z,11.7
2022-11-05T12:16:13.120Z,11.7
2022-11-05T12:17:12.473Z,11.7
2022-11-05T12:20:12.666Z,11.7
2022-11-05T12:21:12.993Z,11.7
2022-11-05T12:22:12.449Z,11.8
2022-11-05T12:23:13.957Z,11.8
2022-11-05T12:24:13.137Z,11.8
2022-11-05T12:25:12.539Z,11.8
2022-11-05T12:26:12.972Z,11.8
2022-11-05T12:27:12.318Z,11.8
2022-11-05T12:28:12.641Z,11.8
2022-11-05T12:29:35.680Z,11.8
2022-11-05T12:30:12.413Z,11.7
2022-11-05T12:31:12.703Z,11.7
2022-11-05T12:32:13.055Z,11.7
2022-11-05T12:33:13.310Z,11.8
2022-11-05T12:34:12.775Z,11.8
2022-11-05T12:35:12.215Z,11.8
2022-11-05T12:36:12.665Z,11.8
2022-11-05T12:37:12.963Z,11.9
2022-11-05T12:38:12.467Z,11.9
2022-11-05T12:39:13.173Z,12
2022-11-05T12:40:12.598Z,11.9
2022-11-05T12:41:12.293Z,11.9
2022-11-05T12:42:12.647Z,12
2022-11-05T12:43:17.019Z,12
2022-11-05T12:44:12.503Z,12
2022-11-05T12:45:12.952Z,12
2022-11-05T12:46:12.329Z,12.1
2022-11-05T12:49:12.493Z,12.1
2022-11-05T12:50:13.051Z,12.1
2022-11-05T12:51:12.355Z,12.1
2022-11-05T12:52:12.769Z,12.2
2022-11-05T12:53:13.326Z,12.2
2022-11-05T12:54:12.926Z,12.2
2022-11-05T12:55:12.296Z,12.2
2022-11-05T12:56:12.850Z,12.2
2022-11-05T12:57:13.090Z,12.2
2022-11-05T12:58:12.447Z,12.2
2022-11-05T12:59:12.814Z,12.4
2022-11-05T13:00:13.257Z,12.4
2022-11-05T13:01:12.798Z,12.5
2022-11-05T13:02:13.291Z,12.6
2022-11-05T13:03:13.135Z,12.6
2022-11-05T13:04:12.904Z,12.6
2022-11-05T13:05:12.385Z,12.6
2022-11-05T13:06:12.995Z,12.6
2022-11-05T13:07:12.270Z,12.6
2022-11-05T13:08:12.730Z,12.6
2022-11-05T13:09:13.030Z,12.6
2022-11-05T13:10:12.494Z,12.5
2022-11-05T13:13:13.370Z,12.4
2022-11-05T13:14:12.876Z,12.4
2022-11-05T13:15:12.393Z,12.4
2022-11-05T13:16:12.844Z,12.3
2022-11-05T13:17:13.161Z,12.3
2022-11-05T13:18:12.511Z,12.2
2022-11-05T13:19:12.903Z,12.2
2022-11-05T13:20:19.598Z,12.1
2022-11-05T13:21:12.962Z,12.1
2022-11-05T13:22:12.404Z,12.1
2022-11-05T13:23:13.720Z,12
2022-11-05T13:24:13.039Z,12
2022-11-05T13:25:12.479Z,11.9
2022-11-05T13:26:18.575Z,11.9
2022-11-05T13:27:12.338Z,11.9
2022-11-05T13:28:12.819Z,11.9
2022-11-05T13:29:12.310Z,11.9
2022-11-05T13:30:12.553Z,11.7
2022-11-05T13:31:12.957Z,11.7
2022-11-05T13:32:12.314Z,11.6
2022-11-05T13:33:13.658Z,11.6
2022-11-05T13:36:12.870Z,11.6
2022-11-05T13:37:13.101Z,11.6
2022-11-05T13:38:12.428Z,11.6
2022-11-05T13:39:12.645Z,11.6
2022-11-05T13:40:12.610Z,11.6
2022-11-05T13:41:13.044Z,11.6
2022-11-05T13:42:12.238Z,11.6
2022-11-05T13:43:13.547Z,11.6
2022-11-05T13:44:12.878Z,11.7
2022-11-05T13:45:12.729Z,11.7
2022-11-05T13:46:13.160Z,11.7
2022-11-05T13:47:12.493Z,11.7
2022-11-05T13:48:12.868Z,11.7
2022-11-05T13:49:12.207Z,11.8
2022-11-05T13:50:12.583Z,11.8
2022-11-05T13:51:12.904Z,11.7
2022-11-05T13:52:12.290Z,11.7
2022-11-05T13:53:13.196Z,11.7
2022-11-05T13:54:13.057Z,11.6
2022-11-05T13:55:12.241Z,11.6
2022-11-05T13:56:12.522Z,11.6
2022-11-05T13:57:12.910Z,11.6
2022-11-05T13:58:12.285Z,11.5
2022-11-05T13:59:12.644Z,11.4
2022-11-05T14:00:13.051Z,11.4
2022-11-05T14:01:12.616Z,11.3
2022-11-05T14:02:13.075Z,11.3
2022-11-05T14:03:13.972Z,11.1
2022-11-05T14:04:12.328Z,11.1
2022-11-05T14:05:12.615Z,11
2022-11-05T14:06:13.061Z,11
2022-11-05T14:07:12.356Z,11
2022-11-05T14:08:12.672Z,11
2022-11-05T14:09:13.093Z,10.9
2022-11-05T14:10:12.464Z,10.9
2022-11-05T14:11:12.383Z,10.8
2022-11-05T14:12:12.426Z,10.8
2022-11-05T14:15:12.640Z,10.8
2022-11-05T14:16:13.056Z,10.8
2022-11-05T14:17:12.349Z,10.8
2022-11-05T14:18:12.756Z,10.8
2022-11-05T14:19:13.104Z,10.8
2022-11-05T14:20:12.620Z,10.7
2022-11-05T14:21:12.928Z,10.7
2022-11-05T14:24:13.062Z,10.5
2022-11-05T14:25:12.330Z,10.5
2022-11-05T14:26:12.694Z,10.5
2022-11-05T14:27:13.063Z,10.4
2022-11-05T14:28:12.446Z,10.4
2022-11-05T14:29:12.778Z,10.5
2022-11-05T14:30:13.260Z,10.5
2022-11-05T14:31:12.512Z,10.5
2022-11-05T14:32:14.167Z,10.5
2022-11-05T14:33:13.167Z,10.4
2022-11-05T14:34:12.582Z,10.4
2022-11-05T14:37:12.708Z,10.4
2022-11-05T14:38:12.555Z,10.4
2022-11-05T14:39:12.956Z,10.4
2022-11-05T14:42:13.349Z,10.4
2022-11-05T14:43:13.172Z,10.4
2022-11-05T14:44:12.735Z,10.4
2022-11-05T14:45:13.197Z,10.4
2022-11-05T14:46:12.383Z,10.4
2022-11-05T14:47:12.674Z,10.4
2022-11-05T14:48:13.011Z,10.4
2022-11-05T14:49:13.986Z,10.4
2022-11-05T14:50:12.922Z,10.4
2022-11-05T14:51:12.257Z,10.4
2022-11-05T14:52:12.763Z,10.4
2022-11-05T14:53:14.229Z,10.3
2022-11-05T14:54:12.549Z,10.4
2022-11-05T14:55:13.032Z,10.4
2022-11-05T14:56:12.432Z,10.4
2022-11-05T14:57:12.697Z,10.4
2022-11-05T14:58:13.227Z,10.4
2022-11-05T14:59:12.426Z,10.4
2022-11-05T15:02:13.118Z,10.4
2022-11-05T15:03:13.994Z,10.4
2022-11-05T15:04:12.570Z,10.4
2022-11-05T15:05:12.768Z,10.4
2022-11-05T15:06:13.093Z,10.4
2022-11-05T15:07:12.454Z,10.4
2022-11-05T15:10:14.973Z,10.4
2022-11-05T15:11:12.900Z,10.4
2022-11-05T15:12:12.374Z,10.4
2022-11-05T15:13:13.746Z,10.4
2022-11-05T15:14:13.123Z,10.4
2022-11-05T15:15:14.134Z,10.3
2022-11-05T15:16:13.007Z,10.3
2022-11-05T15:17:12.266Z,10.2
2022-11-05T15:18:12.549Z,10.3
2022-11-05T15:19:12.969Z,10.3
2022-11-05T15:22:13.108Z,10.2