createdAt,value
2022-10-05T00:00:01.387Z,0.00
2022-10-05T00:01:01.380Z,0.00
2022-10-05T00:02:01.446Z,0.00
2022-10-05T00:03:01.348Z,0.00
2022-10-05T00:04:01.407Z,0.00
2022-10-05T00:05:01.443Z,0.00
2022-10-05T00:06:01.346Z,0.00
2022-10-05T00:07:01.308Z,0.00
2022-10-05T00:08:01.295Z,0.00
2022-10-05T00:09:01.284Z,0.00
2022-10-05T00:10:01.297Z,0.00
2022-10-05T00:11:01.295Z,0.00
2022-10-05T00:12:01.256Z,0.00
2022-10-05T00:13:01.243Z,0.00
2022-10-05T00:14:01.236Z,0.00
2022-10-05T00:15:01.241Z,0.00
2022-10-05T00:16:01.351Z,0.00
2022-10-05T00:17:01.233Z,0.00
2022-10-05T00:18:01.190Z,0.00
2022-10-05T00:19:01.176Z,0.00
2022-10-05T00:20:01.169Z,0.00
2022-10-05T00:21:01.169Z,0.00
2022-10-05T00:22:01.143Z,0.00
2022-10-05T00:23:01.133Z,0.00
2022-10-05T00:24:01.120Z,0.00
2022-10-05T00:25:01.117Z,0.00
2022-10-05T00:26:01.120Z,0.00
2022-10-05T00:27:01.118Z,0.00
2022-10-05T00:28:15.894Z,0.00
2022-10-05T00:29:01.089Z,0.00
2022-10-05T00:30:01.060Z,0.00
2022-10-05T00:31:08.094Z,0.00
2022-10-05T00:32:01.118Z,0.00
2022-10-05T00:33:01.038Z,0.00
2022-10-05T00:34:01.010Z,0.00
2022-10-05T00:35:01.002Z,0.00
2022-10-05T00:36:00.989Z,0.00
2022-10-05T00:37:00.999Z,0.00
2022-10-05T00:38:00.969Z,0.00
2022-10-05T00:39:00.957Z,0.00
2022-10-05T00:40:00.944Z,0.00
2022-10-05T00:41:00.936Z,0.00
2022-10-05T00:42:00.937Z,0.00
2022-10-05T00:43:00.930Z,0.00
2022-10-05T00:44:00.901Z,0.00
2022-10-05T00:45:00.894Z,0.00
2022-10-05T00:46:00.943Z,0.00
2022-10-05T00:47:00.880Z,0.00
2022-10-05T00:48:00.859Z,0.00
2022-10-05T00:49:00.852Z,0.00
2022-10-05T00:50:00.836Z,0.00
2022-10-05T00:51:00.827Z,0.00
2022-10-05T00:52:00.874Z,0.00
2022-10-05T00:53:00.806Z,0.00
2022-10-05T00:54:00.793Z,0.00
2022-10-05T00:55:00.800Z,0.00
2022-10-05T00:56:00.770Z,0.00
2022-10-05T00:57:00.776Z,0.00
2022-10-05T00:58:00.750Z,0.00
2022-10-05T00:59:00.756Z,0.00
2022-10-05T01:00:00.727Z,0.00
2022-10-05T01:01:00.837Z,0.00
2022-10-05T01:02:00.742Z,0.00
2022-10-05T01:03:00.696Z,0.00
2022-10-05T01:04:00.683Z,0.00
2022-10-05T01:05:00.675Z,0.00
2022-10-05T01:06:00.661Z,0.00
2022-10-05T01:07:00.661Z,0.00
2022-10-05T01:08:00.639Z,0.00
2022-10-05T01:09:00.630Z,0.00
2022-10-05T01:10:00.620Z,0.00
2022-10-05T01:11:00.615Z,0.00
2022-10-05T01:12:00.610Z,0.00
2022-10-05T01:13:00.587Z,0.00
2022-10-05T01:14:00.573Z,0.00
2022-10-05T01:15:00.581Z,0.00
2022-10-05T01:16:00.580Z,0.00
2022-10-05T01:17:00.630Z,0.00
2022-10-05T01:18:00.529Z,0.00
2022-10-05T01:19:00.523Z,0.00
2022-10-05T01:20:00.509Z,0.00
2022-10-05T01:21:00.500Z,0.00
2022-10-05T01:22:00.498Z,0.00
2022-10-05T01:23:00.495Z,0.00
2022-10-05T01:24:00.465Z,0.00
2022-10-05T01:25:00.456Z,0.00
2022-10-05T01:26:00.444Z,0.00
2022-10-05T01:27:00.447Z,0.00
2022-10-05T01:28:00.523Z,0.00
2022-10-05T01:29:00.425Z,0.00
2022-10-05T01:30:00.399Z,0.00
2022-10-05T01:31:00.407Z,0.00
2022-10-05T01:32:00.385Z,0.00
2022-10-05T01:33:00.368Z,0.00
2022-10-05T01:34:00.360Z,0.00
2022-10-05T01:35:00.355Z,0.00
2022-10-05T01:36:00.337Z,0.00
2022-10-05T01:37:00.440Z,0.00
2022-10-05T01:38:00.311Z,0.00
2022-10-05T01:39:00.302Z,0.00
2022-10-05T01:40:00.298Z,0.00
2022-10-05T01:41:00.281Z,0.00
2022-10-05T01:42:00.329Z,0.00
2022-10-05T01:43:00.259Z,0.00
2022-10-05T01:44:00.247Z,0.00
2022-10-05T01:45:00.239Z,0.00
2022-10-05T01:46:00.305Z,0.00
2022-10-05T01:47:00.425Z,0.00
2022-10-05T01:48:00.202Z,0.00
2022-10-05T01:49:00.197Z,0.00
2022-10-05T01:50:00.181Z,0.00
2022-10-05T01:51:00.173Z,0.00
2022-10-05T01:52:00.299Z,0.00
2022-10-05T01:53:00.147Z,0.00
2022-10-05T01:54:00.139Z,0.00
2022-10-05T01:55:00.129Z,0.00
2022-10-05T01:56:00.116Z,0.00
2022-10-05T01:57:00.118Z,0.00
2022-10-05T01:58:00.105Z,0.00
2022-10-05T01:59:00.110Z,0.00
2022-10-05T02:00:00.080Z,0.00
2022-10-05T02:01:00.201Z,0.00
2022-10-05T02:02:00.114Z,0.00
2022-10-05T02:03:00.058Z,0.00
2022-10-05T02:04:00.032Z,0.00
2022-10-05T02:05:02.598Z,0.00
2022-10-05T02:06:00.011Z,0.00
2022-10-05T02:07:00.007Z,0.00
2022-10-05T02:07:59.981Z,0.00
2022-10-05T02:08:59.974Z,0.00
2022-10-05T02:09:59.961Z,0.00
2022-10-05T02:10:59.952Z,0.00
2022-10-05T02:11:59.947Z,0.00
2022-10-05T02:12:59.932Z,0.00
2022-10-05T02:13:59.916Z,0.00
2022-10-05T02:14:59.907Z,0.00
2022-10-05T02:15:59.942Z,0.00
2022-10-05T02:16:59.904Z,0.00
2022-10-05T02:17:59.874Z,0.00
2022-10-05T02:18:59.879Z,0.00
2022-10-05T02:19:59.851Z,0.00
2022-10-05T02:20:59.842Z,0.00
2022-10-05T02:21:59.841Z,0.00
2022-10-05T02:22:59.823Z,0.00
2022-10-05T02:23:59.808Z,0.00
2022-10-05T02:24:59.796Z,0.00
2022-10-05T02:25:59.797Z,0.00
2022-10-05T02:26:59.785Z,0.00
2022-10-05T02:27:59.861Z,0.00
2022-10-05T02:28:59.754Z,0.00
2022-10-05T02:29:59.743Z,0.00
2022-10-05T02:30:59.734Z,0.00
2022-10-05T02:31:59.733Z,0.00
2022-10-05T02:32:59.710Z,0.00
2022-10-05T02:33:59.716Z,0.00
2022-10-05T02:34:59.707Z,0.00
2022-10-05T02:35:59.677Z,0.00
2022-10-05T02:36:59.681Z,0.00
2022-10-05T02:37:59.655Z,0.00
2022-10-05T02:38:59.644Z,0.00
2022-10-05T02:39:59.632Z,0.00
2022-10-05T02:40:59.626Z,0.00
2022-10-05T02:41:59.623Z,0.00
2022-10-05T02:42:59.601Z,0.00
2022-10-05T02:43:59.589Z,0.00
2022-10-05T02:44:59.579Z,0.00
2022-10-05T02:45:59.582Z,0.00
2022-10-05T02:46:59.575Z,0.00
2022-10-05T02:47:59.550Z,0.00
2022-10-05T02:48:59.537Z,0.00
2022-10-05T02:49:59.523Z,0.00
2022-10-05T02:50:59.533Z,0.00
2022-10-05T02:51:59.554Z,0.00
2022-10-05T02:52:59.530Z,0.00
2022-10-05T02:53:59.490Z,0.00
2022-10-05T02:54:59.470Z,0.00
2022-10-05T02:55:59.460Z,0.00
2022-10-05T02:56:59.465Z,0.00
2022-10-05T02:57:59.438Z,0.00
2022-10-05T02:58:59.428Z,0.00
2022-10-05T02:59:59.417Z,0.00
2022-10-05T03:00:59.445Z,0.00
2022-10-05T03:01:59.441Z,0.00
2022-10-05T03:02:59.384Z,0.00
2022-10-05T03:03:59.373Z,0.00
2022-10-05T03:04:59.362Z,0.00
2022-10-05T03:05:59.352Z,0.00
2022-10-05T03:06:59.376Z,0.00
2022-10-05T03:07:59.327Z,0.00
2022-10-05T03:08:59.320Z,0.00
2022-10-05T03:10:01.189Z,0.00
2022-10-05T03:10:59.297Z,0.00
2022-10-05T03:11:59.299Z,0.00
2022-10-05T03:12:59.277Z,0.00
2022-10-05T03:13:59.264Z,0.00
2022-10-05T03:14:59.259Z,0.00
2022-10-05T03:15:59.308Z,0.00
2022-10-05T03:16:59.244Z,0.00
2022-10-05T03:17:59.223Z,0.00
2022-10-05T03:18:59.211Z,0.00
2022-10-05T03:19:59.200Z,0.00
2022-10-05T03:20:59.191Z,0.00
2022-10-05T03:21:59.188Z,0.00
2022-10-05T03:22:59.184Z,0.00
2022-10-05T03:23:59.155Z,0.00
2022-10-05T03:24:59.146Z,0.00
2022-10-05T03:25:59.145Z,0.00
2022-10-05T03:26:59.137Z,0.00
2022-10-05T03:27:59.174Z,0.00
2022-10-05T03:28:59.102Z,0.00
2022-10-05T03:29:59.095Z,0.00
2022-10-05T03:30:59.170Z,0.00
2022-10-05T03:31:59.089Z,0.00
2022-10-05T03:32:59.056Z,0.00
2022-10-05T03:33:59.052Z,0.00
2022-10-05T03:34:59.036Z,0.00
2022-10-05T03:35:59.026Z,0.00
2022-10-05T03:36:59.024Z,0.00
2022-10-05T03:37:59.005Z,0.00
2022-10-05T03:38:59.011Z,0.00
2022-10-05T03:39:58.987Z,0.00
2022-10-05T03:40:58.971Z,0.00
2022-10-05T03:41:58.970Z,0.00
2022-10-05T03:42:58.947Z,0.00
2022-10-05T03:43:58.942Z,0.00
2022-10-05T03:44:58.926Z,0.00
2022-10-05T03:45:59.067Z,0.00
2022-10-05T03:46:58.918Z,0.00
2022-10-05T03:48:01.518Z,0.00
2022-10-05T03:48:58.882Z,0.00
2022-10-05T03:49:58.874Z,0.00
2022-10-05T03:50:58.865Z,0.00
2022-10-05T03:51:58.861Z,0.00
2022-10-05T03:52:58.841Z,0.00
2022-10-05T03:53:58.844Z,0.00
2022-10-05T03:54:58.937Z,0.00
2022-10-05T03:55:58.806Z,0.00
2022-10-05T03:56:58.804Z,0.00
2022-10-05T03:57:58.786Z,0.00
2022-10-05T03:58:58.772Z,0.00
2022-10-05T03:59:58.763Z,0.00
2022-10-05T04:00:58.752Z,0.00
2022-10-05T04:01:58.847Z,0.00
2022-10-05T04:02:58.778Z,0.00
2022-10-05T04:03:58.718Z,0.00
2022-10-05T04:04:58.708Z,0.00
2022-10-05T04:05:58.698Z,0.00
2022-10-05T04:06:58.701Z,0.00
2022-10-05T04:07:58.677Z,0.00
2022-10-05T04:08:58.664Z,0.00
2022-10-05T04:09:58.669Z,0.00
2022-10-05T04:10:58.658Z,0.00
2022-10-05T04:11:58.643Z,0.00
2022-10-05T04:12:58.622Z,0.00
2022-10-05T04:13:58.647Z,0.00
2022-10-05T04:14:58.600Z,0.00
2022-10-05T04:15:58.670Z,0.00
2022-10-05T04:16:58.588Z,0.00
2022-10-05T04:17:58.568Z,0.00
2022-10-05T04:18:58.555Z,0.00
2022-10-05T04:19:58.548Z,0.00
2022-10-05T04:20:58.537Z,0.00
2022-10-05T04:21:58.541Z,0.00
2022-10-05T04:22:58.510Z,0.00
2022-10-05T04:23:58.504Z,0.00
2022-10-05T04:24:58.489Z,0.00
2022-10-05T04:25:58.479Z,0.00
2022-10-05T04:26:58.491Z,0.00
2022-10-05T04:27:58.532Z,0.00
2022-10-05T04:28:58.446Z,0.00
2022-10-05T04:29:58.436Z,0.00
2022-10-05T04:30:58.463Z,0.00
2022-10-05T04:31:58.424Z,0.00
2022-10-05T04:32:58.405Z,0.00
2022-10-05T04:33:58.392Z,0.00
2022-10-05T04:34:58.382Z,0.00
2022-10-05T04:35:58.391Z,0.00
2022-10-05T04:36:58.367Z,0.00
2022-10-05T04:37:58.348Z,0.00
2022-10-05T04:38:58.344Z,0.00
2022-10-05T04:39:58.326Z,0.00
2022-10-05T04:40:58.314Z,0.00
2022-10-05T04:41:58.322Z,0.00
2022-10-05T04:42:58.309Z,0.00
2022-10-05T04:43:58.284Z,0.00
2022-10-05T04:44:59.353Z,0.00
2022-10-05T04:45:58.261Z,0.00
2022-10-05T04:46:58.338Z,0.00
2022-10-05T04:47:58.239Z,0.00
2022-10-05T04:48:58.228Z,0.00
2022-10-05T04:49:58.218Z,0.00
2022-10-05T04:50:58.206Z,0.00
2022-10-05T04:51:58.214Z,0.00
2022-10-05T04:52:58.181Z,0.00
2022-10-05T04:53:58.176Z,0.00
2022-10-05T04:54:58.161Z,0.00
2022-10-05T04:55:58.151Z,0.00
2022-10-05T04:56:58.147Z,0.00
2022-10-05T04:57:58.130Z,0.00
2022-10-05T04:58:58.205Z,0.00
2022-10-05T04:59:58.107Z,0.00
2022-10-05T05:00:58.128Z,0.00
2022-10-05T05:01:58.098Z,0.00
2022-10-05T05:02:58.074Z,0.00
2022-10-05T05:03:58.130Z,0.00
2022-10-05T05:04:58.051Z,0.00
2022-10-05T05:06:16.496Z,0.00
2022-10-05T05:06:59.043Z,0.00
2022-10-05T05:07:58.027Z,0.00
2022-10-05T05:08:58.011Z,0.00
2022-10-05T05:09:57.998Z,0.00
2022-10-05T05:10:58.017Z,0.00
2022-10-05T05:11:57.990Z,0.00
2022-10-05T05:12:57.964Z,0.00
2022-10-05T05:13:57.954Z,0.00
2022-10-05T05:14:57.959Z,0.00
2022-10-05T05:15:57.990Z,0.00
2022-10-05T05:16:57.932Z,0.00
2022-10-05T05:17:57.912Z,0.00
2022-10-05T05:18:57.901Z,5.62
2022-10-05T05:19:57.902Z,5.62
2022-10-05T05:20:57.936Z,5.62
2022-10-05T05:21:57.878Z,5.62
2022-10-05T05:22:57.855Z,5.62
2022-10-05T05:23:57.846Z,5.62
2022-10-05T05:24:57.833Z,5.62
2022-10-05T05:25:57.822Z,5.62
2022-10-05T05:26:57.823Z,11.25
2022-10-05T05:27:57.865Z,11.25
2022-10-05T05:28:57.792Z,11.25
2022-10-05T05:29:57.783Z,11.25
2022-10-05T05:30:57.857Z,11.25
2022-10-05T05:31:57.781Z,11.25
2022-10-05T05:32:57.745Z,11.25
2022-10-05T05:33:57.743Z,16.88
2022-10-05T05:34:57.724Z,16.88
2022-10-05T05:35:57.717Z,16.88
2022-10-05T05:36:57.713Z,16.88
2022-10-05T05:37:57.704Z,22.50
2022-10-05T05:38:57.683Z,22.50
2022-10-05T05:39:57.672Z,22.50
2022-10-05T05:40:57.659Z,22.50
2022-10-05T05:41:57.666Z,22.50
2022-10-05T05:42:57.637Z,22.50
2022-10-05T05:43:57.627Z,28.12
2022-10-05T05:44:57.616Z,28.12
2022-10-05T05:45:57.605Z,28.12
2022-10-05T05:47:05.536Z,28.12
2022-10-05T05:47:58.580Z,28.12
2022-10-05T05:48:57.569Z,28.12
2022-10-05T05:49:57.562Z,28.12
2022-10-05T05:50:57.586Z,28.12
2022-10-05T05:51:57.568Z,28.12
2022-10-05T05:52:57.526Z,33.75
2022-10-05T05:53:57.518Z,33.75
2022-10-05T05:54:57.505Z,33.75
2022-10-05T05:55:57.495Z,45.00
2022-10-05T05:56:57.500Z,56.25
2022-10-05T05:57:57.474Z,61.88
2022-10-05T05:58:57.461Z,50.62
2022-10-05T05:59:57.457Z,45.00
2022-10-05T06:00:57.439Z,45.00
2022-10-05T06:01:57.544Z,50.62
2022-10-05T06:03:49.424Z,50.62
2022-10-05T06:04:49.402Z,56.25
2022-10-05T06:05:49.385Z,56.25
2022-10-05T06:06:49.793Z,61.88
2022-10-05T06:07:49.361Z,61.88
2022-10-05T06:08:49.357Z,67.50
2022-10-05T06:09:50.004Z,73.12
2022-10-05T06:10:49.350Z,73.12
2022-10-05T06:11:49.340Z,78.75
2022-10-05T06:12:49.305Z,84.38
2022-10-05T06:13:49.299Z,84.38
2022-10-05T06:14:49.314Z,84.38
2022-10-05T06:15:49.281Z,84.38
2022-10-05T06:16:49.830Z,84.38
2022-10-05T06:18:40.494Z,90.00
2022-10-05T06:19:40.538Z,90.00
2022-10-05T06:20:40.472Z,95.62
2022-10-05T06:21:40.457Z,90.00
2022-10-05T06:22:40.468Z,90.00
2022-10-05T06:23:40.436Z,84.38
2022-10-05T06:24:40.427Z,84.38
2022-10-05T06:25:40.414Z,84.38
2022-10-05T06:26:40.404Z,78.75
2022-10-05T06:27:40.403Z,78.75
2022-10-05T06:28:40.420Z,78.75
2022-10-05T06:29:40.370Z,78.75
2022-10-05T06:30:40.367Z,84.38
2022-10-05T06:31:40.575Z,84.38
2022-10-05T06:32:40.349Z,84.38
2022-10-05T06:33:40.330Z,95.62
2022-10-05T06:34:40.316Z,106.88
2022-10-05T06:35:40.367Z,106.88
2022-10-05T06:36:40.296Z,101.25
2022-10-05T06:37:40.295Z,106.88
2022-10-05T06:38:40.276Z,101.25
2022-10-05T06:39:40.260Z,101.25
2022-10-05T06:40:40.252Z,101.25
2022-10-05T06:41:40.238Z,106.88
2022-10-05T06:42:40.246Z,112.50
2022-10-05T06:43:40.227Z,123.75
2022-10-05T06:44:40.208Z,135.00
2022-10-05T06:45:40.303Z,140.62
2022-10-05T06:46:40.183Z,140.62
2022-10-05T06:47:40.188Z,140.62
2022-10-05T06:48:40.162Z,135.00
2022-10-05T06:49:40.152Z,135.00
2022-10-05T06:50:40.142Z,129.38
2022-10-05T06:51:40.145Z,129.38
2022-10-05T06:52:40.134Z,129.38
2022-10-05T06:53:40.108Z,129.38
2022-10-05T06:54:40.097Z,135.00
2022-10-05T06:55:40.084Z,140.62
2022-10-05T06:56:40.075Z,146.25
2022-10-05T06:57:40.081Z,163.12
2022-10-05T06:58:47.610Z,180.00
2022-10-05T06:59:40.040Z,213.75
2022-10-05T07:00:40.031Z,264.38
2022-10-05T07:01:40.126Z,230.62
2022-10-05T07:02:40.135Z,213.75
2022-10-05T07:03:40.001Z,213.75
2022-10-05T07:04:39.987Z,213.75
2022-10-05T07:05:39.983Z,208.12
2022-10-05T07:06:39.976Z,202.50
2022-10-05T07:07:40.008Z,196.88
2022-10-05T07:08:39.945Z,196.88
2022-10-05T07:09:39.931Z,196.88
2022-10-05T07:10:39.929Z,393.75
2022-10-05T07:11:39.916Z,208.12
2022-10-05T07:12:46.952Z,219.38
2022-10-05T07:13:39.887Z,253.12
2022-10-05T07:14:39.879Z,483.75
2022-10-05T07:15:39.864Z,534.38
2022-10-05T07:16:39.954Z,601.88
2022-10-05T07:17:39.858Z,320.62
2022-10-05T07:18:39.851Z,270.00
2022-10-05T07:19:39.820Z,247.50
2022-10-05T07:20:39.813Z,247.50
2022-10-05T07:21:39.801Z,241.88
2022-10-05T07:22:39.804Z,241.88
2022-10-05T07:23:39.800Z,247.50
2022-10-05T07:24:39.766Z,247.50
2022-10-05T07:25:39.758Z,258.75
2022-10-05T07:26:39.765Z,264.38
2022-10-05T07:27:39.734Z,275.62
2022-10-05T07:28:47.669Z,286.88
2022-10-05T07:29:39.714Z,303.75
2022-10-05T07:30:39.756Z,320.62
2022-10-05T07:31:39.734Z,331.88
2022-10-05T07:32:39.724Z,354.38
2022-10-05T07:33:39.683Z,382.50
2022-10-05T07:34:39.687Z,421.88
2022-10-05T07:35:39.665Z,573.75
2022-10-05T07:36:39.691Z,500.62
2022-10-05T07:37:39.657Z,736.88
2022-10-05T07:38:39.627Z,765.00
2022-10-05T07:39:59.797Z,635.62
2022-10-05T07:40:40.629Z,528.75
2022-10-05T07:42:52.277Z,517.50
2022-10-05T07:44:02.060Z,511.88
2022-10-05T07:44:51.476Z,545.62
2022-10-05T07:45:50.532Z,686.25
2022-10-05T07:46:50.992Z,624.38
2022-10-05T07:47:50.436Z,736.88
2022-10-05T07:48:50.427Z,708.75
2022-10-05T07:49:50.416Z,534.38
2022-10-05T07:50:50.409Z,416.25
2022-10-05T07:51:50.434Z,320.62
2022-10-05T07:52:50.382Z,286.88
2022-10-05T07:53:50.374Z,264.38
2022-10-05T07:54:50.379Z,247.50
2022-10-05T07:55:50.351Z,247.50
2022-10-05T07:56:50.828Z,253.12
2022-10-05T07:57:50.349Z,264.38
2022-10-05T07:58:50.339Z,275.62
2022-10-05T07:59:50.334Z,292.50
2022-10-05T08:00:50.304Z,303.75
2022-10-05T08:01:50.379Z,320.62
2022-10-05T08:02:50.347Z,343.12
2022-10-05T08:03:50.265Z,371.25
2022-10-05T08:04:50.256Z,416.25
2022-10-05T08:05:50.249Z,416.25
2022-10-05T08:06:50.798Z,433.12
2022-10-05T08:07:50.225Z,399.38
2022-10-05T08:08:50.213Z,388.12
2022-10-05T08:09:50.200Z,376.88
2022-10-05T08:10:50.208Z,388.12
2022-10-05T08:11:50.190Z,348.75
2022-10-05T08:12:50.167Z,348.75
2022-10-05T08:13:50.159Z,343.12
2022-10-05T08:14:50.151Z,315.00
2022-10-05T08:15:50.189Z,286.88
2022-10-05T08:16:50.125Z,275.62
2022-10-05T08:17:50.123Z,281.25
2022-10-05T08:18:50.119Z,292.50
2022-10-05T08:19:50.092Z,309.38
2022-10-05T08:20:50.082Z,320.62
2022-10-05T08:21:50.464Z,337.50
2022-10-05T08:22:50.072Z,354.38
2022-10-05T08:23:50.049Z,405.00
2022-10-05T08:24:50.039Z,506.25
2022-10-05T08:25:50.027Z,511.88
2022-10-05T08:26:50.034Z,461.25
2022-10-05T08:27:50.017Z,450.00
2022-10-05T08:28:49.995Z,433.12
2022-10-05T08:29:49.989Z,427.50
2022-10-05T08:30:50.008Z,444.38
2022-10-05T08:31:50.468Z,472.50
2022-10-05T08:32:49.961Z,506.25
2022-10-05T08:33:49.940Z,523.12
2022-10-05T08:34:49.934Z,545.62
2022-10-05T08:35:49.920Z,590.62
2022-10-05T08:36:53.700Z,613.12
2022-10-05T08:37:49.911Z,562.50
2022-10-05T08:38:49.889Z,624.38
2022-10-05T08:39:49.876Z,511.88
2022-10-05T08:40:49.867Z,939.38
2022-10-05T08:41:50.046Z,635.62
2022-10-05T08:42:49.944Z,658.12
2022-10-05T08:43:49.836Z,528.75
2022-10-05T08:44:49.824Z,523.12
2022-10-05T08:45:49.872Z,551.25
2022-10-05T08:46:49.804Z,568.12
2022-10-05T08:47:49.806Z,545.62
2022-10-05T08:48:49.785Z,495.00
2022-10-05T08:49:49.771Z,624.38
2022-10-05T08:50:49.767Z,455.62
2022-10-05T08:51:50.061Z,450.00
2022-10-05T08:52:49.770Z,433.12
2022-10-05T08:53:49.731Z,427.50
2022-10-05T08:54:49.719Z,427.50
2022-10-05T08:55:49.709Z,427.50
2022-10-05T08:56:49.702Z,433.12
2022-10-05T08:57:49.697Z,545.62
2022-10-05T08:58:49.735Z,433.12
2022-10-05T08:59:49.665Z,433.12
2022-10-05T09:00:49.662Z,444.38
2022-10-05T09:01:50.180Z,455.62
2022-10-05T09:02:49.784Z,478.12
2022-10-05T09:03:49.623Z,506.25
2022-10-05T09:04:49.616Z,540.00
2022-10-05T09:05:49.601Z,573.75
2022-10-05T09:06:49.610Z,1102.50
2022-10-05T09:07:49.594Z,731.25
2022-10-05T09:08:49.571Z,669.38
2022-10-05T09:09:49.560Z,590.62
2022-10-05T09:10:49.550Z,495.00
2022-10-05T09:11:49.832Z,371.25
2022-10-05T09:12:49.543Z,326.25
2022-10-05T09:13:49.517Z,309.38
2022-10-05T09:15:01.585Z,298.12
2022-10-05T09:15:50.537Z,292.50
2022-10-05T09:16:49.495Z,298.12
2022-10-05T09:17:49.494Z,292.50
2022-10-05T09:18:49.469Z,292.50
2022-10-05T09:19:49.464Z,303.75
2022-10-05T09:20:49.447Z,292.50
2022-10-05T09:21:49.785Z,292.50
2022-10-05T09:22:49.421Z,298.12
2022-10-05T09:23:49.413Z,303.75
2022-10-05T09:24:49.400Z,315.00
2022-10-05T09:25:49.389Z,326.25
2022-10-05T09:26:49.389Z,343.12
2022-10-05T09:27:49.365Z,371.25
2022-10-05T09:28:49.361Z,309.38
2022-10-05T09:29:49.352Z,281.25
2022-10-05T09:30:49.431Z,258.75
2022-10-05T09:31:49.575Z,253.12
2022-10-05T09:32:49.316Z,258.75
2022-10-05T09:33:49.303Z,264.38
2022-10-05T09:34:49.295Z,258.75
2022-10-05T09:35:49.283Z,258.75
2022-10-05T09:36:49.274Z,247.50
2022-10-05T09:37:49.274Z,236.25
2022-10-05T09:38:49.252Z,230.62
2022-10-05T09:39:49.280Z,230.62
2022-10-05T09:40:49.233Z,230.62
2022-10-05T09:41:49.669Z,236.25
2022-10-05T09:42:49.245Z,241.88
2022-10-05T09:43:49.198Z,247.50
2022-10-05T09:44:49.190Z,258.75
2022-10-05T09:45:49.177Z,270.00
2022-10-05T09:46:49.206Z,281.25
2022-10-05T09:47:49.156Z,298.12
2022-10-05T09:48:49.148Z,315.00
2022-10-05T09:49:49.137Z,337.50
2022-10-05T09:50:49.130Z,365.62
2022-10-05T09:51:49.591Z,393.75
2022-10-05T09:52:49.106Z,433.12
2022-10-05T09:53:49.098Z,483.75
2022-10-05T09:54:49.088Z,489.38
2022-10-05T09:55:49.072Z,568.12
2022-10-05T09:56:49.415Z,562.50
2022-10-05T09:57:52.334Z,573.75
2022-10-05T09:58:49.045Z,720.00
2022-10-05T09:59:49.037Z,669.38
2022-10-05T10:00:55.618Z,675.00
2022-10-05T10:01:50.364Z,663.75
2022-10-05T10:02:49.181Z,742.50
2022-10-05T10:03:48.990Z,1096.88
2022-10-05T10:04:48.979Z,1001.25
2022-10-05T10:05:48.965Z,888.75
2022-10-05T10:06:49.006Z,708.75
2022-10-05T10:07:48.946Z,675.00
2022-10-05T10:08:48.936Z,686.25
2022-10-05T10:09:48.982Z,781.88
2022-10-05T10:10:48.918Z,765.00
2022-10-05T10:11:49.308Z,787.50
2022-10-05T10:12:48.892Z,849.38
2022-10-05T10:13:48.879Z,855.00
2022-10-05T10:14:48.869Z,601.88
2022-10-05T10:15:48.930Z,562.50
2022-10-05T10:16:48.860Z,579.38
2022-10-05T10:17:48.833Z,759.38
2022-10-05T10:18:48.841Z,675.00
2022-10-05T10:19:48.811Z,635.62
2022-10-05T10:20:48.809Z,523.12
2022-10-05T10:21:49.403Z,528.75
2022-10-05T10:22:48.780Z,500.62
2022-10-05T10:23:48.772Z,489.38
2022-10-05T10:24:48.781Z,466.88
2022-10-05T10:25:48.770Z,410.62
2022-10-05T10:26:48.756Z,382.50
2022-10-05T10:27:52.348Z,376.88
2022-10-05T10:28:48.714Z,376.88
2022-10-05T10:29:48.703Z,348.75
2022-10-05T10:30:48.748Z,343.12
2022-10-05T10:31:49.256Z,331.88
2022-10-05T10:32:48.679Z,326.25
2022-10-05T10:33:48.659Z,309.38
2022-10-05T10:34:48.667Z,303.75
2022-10-05T10:35:48.638Z,292.50
2022-10-05T10:36:48.858Z,292.50
2022-10-05T10:37:48.619Z,286.88
2022-10-05T10:38:48.623Z,286.88
2022-10-05T10:39:48.596Z,292.50
2022-10-05T10:40:48.587Z,292.50
2022-10-05T10:41:48.588Z,292.50
2022-10-05T10:42:48.576Z,281.25
2022-10-05T10:43:48.552Z,281.25
2022-10-05T10:44:48.544Z,292.50
2022-10-05T10:45:48.531Z,292.50
2022-10-05T10:46:48.911Z,292.50
2022-10-05T10:47:48.511Z,303.75
2022-10-05T10:48:48.501Z,315.00
2022-10-05T10:49:48.492Z,315.00
2022-10-05T10:50:48.505Z,315.00
2022-10-05T10:51:48.478Z,320.62
2022-10-05T10:52:48.460Z,326.25
2022-10-05T10:53:48.473Z,326.25
2022-10-05T10:54:48.450Z,331.88
2022-10-05T10:55:48.428Z,343.12
2022-10-05T10:56:48.775Z,365.62
2022-10-05T10:57:48.418Z,371.25
2022-10-05T10:58:48.397Z,371.25
2022-10-05T10:59:48.390Z,388.12
2022-10-05T11:00:48.393Z,371.25
2022-10-05T11:01:48.729Z,354.38
2022-10-05T11:02:48.431Z,348.75
2022-10-05T11:03:48.343Z,331.88
2022-10-05T11:04:48.343Z,315.00
2022-10-05T11:05:48.902Z,337.50
2022-10-05T11:06:48.354Z,354.38
2022-10-05T11:07:48.302Z,371.25
2022-10-05T11:08:48.351Z,393.75
2022-10-05T11:09:48.280Z,410.62
2022-10-05T11:10:48.273Z,410.62
2022-10-05T11:11:48.585Z,410.62
2022-10-05T11:12:48.270Z,393.75
2022-10-05T11:13:48.242Z,354.38
2022-10-05T11:14:48.239Z,337.50
2022-10-05T11:15:48.337Z,320.62
2022-10-05T11:16:48.503Z,303.75
2022-10-05T11:17:48.196Z,292.50
2022-10-05T11:18:48.194Z,281.25
2022-10-05T11:20:04.731Z,275.62
2022-10-05T11:20:49.163Z,264.38
2022-10-05T11:21:48.184Z,258.75
2022-10-05T11:22:48.179Z,213.75
2022-10-05T11:23:48.138Z,208.12
2022-10-05T11:24:48.145Z,219.38
2022-10-05T11:25:48.131Z,225.00
2022-10-05T11:26:48.429Z,219.38
2022-10-05T11:27:48.095Z,219.38
2022-10-05T11:28:48.093Z,225.00
2022-10-05T11:29:48.075Z,236.25
2022-10-05T11:30:50.470Z,241.88
2022-10-05T11:31:48.378Z,247.50
2022-10-05T11:32:48.044Z,247.50
2022-10-05T11:33:48.032Z,264.38
2022-10-05T11:34:48.018Z,275.62
2022-10-05T11:35:48.020Z,286.88
2022-10-05T11:36:48.046Z,270.00
2022-10-05T11:37:47.987Z,258.75
2022-10-05T11:38:47.993Z,264.38
2022-10-05T11:39:47.971Z,247.50
2022-10-05T11:40:47.961Z,247.50
2022-10-05T11:41:48.199Z,230.62
2022-10-05T11:42:47.961Z,208.12
2022-10-05T11:43:47.940Z,174.38
2022-10-05T11:44:47.925Z,163.12
2022-10-05T11:45:47.909Z,163.12
2022-10-05T11:46:47.976Z,174.38
2022-10-05T11:47:47.890Z,180.00
2022-10-05T11:48:47.875Z,180.00
2022-10-05T11:49:47.862Z,180.00
2022-10-05T11:50:47.853Z,174.38
2022-10-05T11:51:48.123Z,163.12
2022-10-05T11:52:47.837Z,157.50
2022-10-05T11:53:47.900Z,157.50
2022-10-05T11:55:12.537Z,151.88
2022-10-05T11:55:48.803Z,151.88
2022-10-05T11:56:50.762Z,151.88
2022-10-05T11:57:48.776Z,151.88
2022-10-05T11:58:47.767Z,151.88
2022-10-05T11:59:47.759Z,151.88
2022-10-05T12:00:47.747Z,151.88
2022-10-05T12:01:47.745Z,151.88
2022-10-05T12:02:47.892Z,151.88
2022-10-05T12:03:47.801Z,163.12
2022-10-05T12:04:47.720Z,163.12
2022-10-05T12:05:47.710Z,174.38
2022-10-05T12:06:47.976Z,174.38
2022-10-05T12:07:47.669Z,168.75
2022-10-05T12:08:47.659Z,168.75
2022-10-05T12:09:47.649Z,168.75
2022-10-05T12:10:47.688Z,180.00
2022-10-05T12:11:47.638Z,185.62
2022-10-05T12:12:47.615Z,180.00
2022-10-05T12:13:47.608Z,191.25
2022-10-05T12:14:47.596Z,196.88
2022-10-05T12:15:47.652Z,196.88
2022-10-05T12:16:47.595Z,196.88
2022-10-05T12:17:47.585Z,202.50
2022-10-05T12:18:47.552Z,191.25
2022-10-05T12:19:47.568Z,191.25
2022-10-05T12:20:47.533Z,191.25
2022-10-05T12:21:47.532Z,191.25
2022-10-05T12:22:47.510Z,185.62
2022-10-05T12:23:47.501Z,191.25
2022-10-05T12:24:47.493Z,185.62
2022-10-05T12:25:47.488Z,185.62
2022-10-05T12:26:47.500Z,180.00
2022-10-05T12:27:47.515Z,174.38
2022-10-05T12:28:47.445Z,174.38
2022-10-05T12:29:47.454Z,168.75
2022-10-05T12:30:47.425Z,163.12
2022-10-05T12:31:47.483Z,163.12
2022-10-05T12:32:47.404Z,157.50
2022-10-05T12:33:47.399Z,157.50
2022-10-05T12:34:47.383Z,151.88
2022-10-05T12:35:48.930Z,151.88
2022-10-05T12:37:03.446Z,151.88
2022-10-05T12:37:48.351Z,146.25
2022-10-05T12:38:47.341Z,146.25
2022-10-05T12:39:47.330Z,140.62
2022-10-05T12:40:47.319Z,140.62
2022-10-05T12:41:47.320Z,135.00
2022-10-05T12:42:47.317Z,135.00
2022-10-05T12:43:47.293Z,135.00
2022-10-05T12:44:47.277Z,129.38
2022-10-05T12:45:47.320Z,129.38
2022-10-05T12:46:47.261Z,129.38
2022-10-05T12:47:51.518Z,129.38
2022-10-05T12:48:48.233Z,123.75
2022-10-05T12:49:47.229Z,123.75
2022-10-05T12:50:47.260Z,123.75
2022-10-05T12:51:47.239Z,123.75
2022-10-05T12:52:47.202Z,118.12