createdAt,value
2018-12-05T00:02:25.426Z,2.20
2018-12-05T00:05:00.123Z,2.30
2018-12-05T00:07:34.751Z,2.30
2018-12-05T00:10:09.667Z,2.30
2018-12-05T00:12:44.188Z,2.30
2018-12-05T00:15:18.886Z,2.30
2018-12-05T00:17:53.376Z,2.30
2018-12-05T00:20:28.080Z,2.30
2018-12-05T00:23:03.105Z,2.30
2018-12-05T00:25:37.992Z,2.30
2018-12-05T00:28:12.581Z,2.30
2018-12-05T00:30:47.302Z,2.30
2018-12-05T00:33:22.026Z,2.30
2018-12-05T00:35:56.623Z,2.30
2018-12-05T00:38:31.230Z,2.30
2018-12-05T00:41:06.066Z,2.30
2018-12-05T00:43:40.733Z,2.30
2018-12-05T00:46:15.470Z,2.30
2018-12-05T00:48:50.317Z,2.30
2018-12-05T00:51:25.216Z,2.30
2018-12-05T00:54:00.357Z,2.30
2018-12-05T00:56:35.352Z,2.30
2018-12-05T00:59:09.855Z,2.30
2018-12-05T01:01:44.652Z,2.30
2018-12-05T01:04:19.234Z,2.30
2018-12-05T01:06:54.004Z,2.30
2018-12-05T01:09:28.784Z,2.30
2018-12-05T01:12:03.824Z,2.30
2018-12-05T01:14:38.414Z,2.40
2018-12-05T01:17:13.129Z,2.40
2018-12-05T01:19:47.824Z,2.30
2018-12-05T01:22:22.608Z,2.30
2018-12-05T01:24:57.416Z,2.20
2018-12-05T01:27:32.221Z,2.20
2018-12-05T01:30:07.108Z,2.20
2018-12-05T01:32:41.737Z,2.10
2018-12-05T01:35:16.451Z,2.10
2018-12-05T01:37:50.991Z,2.00
2018-12-05T01:40:25.557Z,2.00
2018-12-05T01:43:00.323Z,2.00
2018-12-05T01:45:35.158Z,1.90
2018-12-05T01:48:09.883Z,1.90
2018-12-05T01:50:44.706Z,1.90
2018-12-05T01:53:19.622Z,1.80
2018-12-05T01:55:54.465Z,1.80
2018-12-05T01:58:29.226Z,1.70
2018-12-05T02:01:03.849Z,1.70
2018-12-05T02:03:38.584Z,1.70
2018-12-05T02:06:15.118Z,1.60
2018-12-05T02:08:50.105Z,1.60
2018-12-05T02:11:24.960Z,1.60
2018-12-05T02:13:59.471Z,1.60
2018-12-05T02:16:34.199Z,1.50
2018-12-05T02:19:08.929Z,1.50
2018-12-05T02:21:43.477Z,1.40
2018-12-05T02:24:18.102Z,1.40
2018-12-05T02:26:52.802Z,1.40
2018-12-05T02:32:26.777Z,1.40
2018-12-05T02:35:02.002Z,1.40
2018-12-05T02:37:36.777Z,1.30
2018-12-05T02:40:11.670Z,1.30
2018-12-05T02:42:46.432Z,1.30
2018-12-05T02:45:21.167Z,1.30
2018-12-05T02:47:55.707Z,1.20
2018-12-05T02:50:30.377Z,1.20
2018-12-05T02:53:05.210Z,1.20
2018-12-05T02:55:40.058Z,1.20
2018-12-05T02:58:14.874Z,1.20
2018-12-05T03:00:49.552Z,1.20
2018-12-05T03:03:24.223Z,1.10
2018-12-05T03:05:59.280Z,1.10
2018-12-05T03:08:33.811Z,1.10
2018-12-05T03:11:08.658Z,1.10
2018-12-05T03:13:43.310Z,1.00
2018-12-05T03:16:18.176Z,1.00
2018-12-05T03:18:53.098Z,1.00
2018-12-05T03:21:27.818Z,1.00
2018-12-05T03:24:02.922Z,0.90
2018-12-05T03:26:37.813Z,0.90
2018-12-05T03:29:12.188Z,0.90
2018-12-05T03:31:47.024Z,0.90
2018-12-05T03:34:21.961Z,0.90
2018-12-05T03:36:56.778Z,0.90
2018-12-05T03:39:31.539Z,0.90
2018-12-05T03:42:06.454Z,0.90
2018-12-05T03:44:41.132Z,0.90
2018-12-05T03:47:16.310Z,0.90
2018-12-05T03:52:33.091Z,0.90
2018-12-05T03:55:07.730Z,0.90
2018-12-05T03:57:42.345Z,0.90
2018-12-05T04:00:17.208Z,1.00
2018-12-05T04:02:52.107Z,0.90
2018-12-05T04:05:26.919Z,1.00
2018-12-05T04:08:01.548Z,1.00
2018-12-05T04:10:36.444Z,1.00
2018-12-05T04:13:11.199Z,1.00
2018-12-05T04:15:46.210Z,1.00
2018-12-05T04:18:20.749Z,1.00
2018-12-05T04:20:55.548Z,1.00
2018-12-05T04:23:30.523Z,1.00
2018-12-05T04:26:06.117Z,1.00
2018-12-05T04:28:41.301Z,1.00
2018-12-05T04:31:16.307Z,1.10
2018-12-05T04:33:51.052Z,1.10
2018-12-05T04:36:25.822Z,1.10
2018-12-05T04:39:00.485Z,1.10
2018-12-05T04:41:35.232Z,1.20
2018-12-05T04:44:09.954Z,1.20
2018-12-05T04:46:44.683Z,1.10
2018-12-05T04:49:19.378Z,1.10
2018-12-05T04:54:34.595Z,1.10
2018-12-05T04:57:09.518Z,1.10
2018-12-05T04:59:44.262Z,1.10
2018-12-05T05:02:18.974Z,1.10
2018-12-05T05:04:53.636Z,1.10
2018-12-05T05:07:28.447Z,1.10
2018-12-05T05:10:03.354Z,1.00
2018-12-05T05:12:37.915Z,1.00
2018-12-05T05:15:12.975Z,1.00
2018-12-05T05:17:48.080Z,1.00
2018-12-05T05:20:23.079Z,1.00
2018-12-05T05:22:57.770Z,1.00
2018-12-05T05:25:32.273Z,1.00
2018-12-05T05:28:07.084Z,1.00
2018-12-05T05:30:41.716Z,1.00
2018-12-05T05:33:16.333Z,1.00
2018-12-05T05:35:51.182Z,1.00
2018-12-05T05:38:25.958Z,1.00
2018-12-05T05:41:00.811Z,1.00
2018-12-05T05:43:35.519Z,1.00
2018-12-05T05:46:10.383Z,1.00
2018-12-05T05:48:45.165Z,0.90
2018-12-05T05:51:19.908Z,0.90
2018-12-05T05:53:54.577Z,0.90
2018-12-05T05:56:29.250Z,0.90
2018-12-05T05:59:03.998Z,0.90
2018-12-05T06:01:38.701Z,0.90
2018-12-05T06:04:13.551Z,0.90
2018-12-05T06:06:48.280Z,0.80
2018-12-05T06:09:23.050Z,0.80
2018-12-05T06:11:57.898Z,0.80
2018-12-05T06:14:32.811Z,0.80
2018-12-05T06:17:07.573Z,0.80
2018-12-05T06:19:42.515Z,0.80
2018-12-05T06:22:17.264Z,0.90
2018-12-05T06:24:52.207Z,0.90
2018-12-05T06:27:26.931Z,0.90
2018-12-05T06:30:01.770Z,0.90
2018-12-05T06:32:36.445Z,0.90
2018-12-05T06:35:11.241Z,0.90
2018-12-05T06:37:46.025Z,0.90
2018-12-05T06:40:20.950Z,1.00
2018-12-05T06:42:56.582Z,1.00
2018-12-05T06:45:31.647Z,1.00
2018-12-05T06:48:06.309Z,1.00
2018-12-05T06:50:41.139Z,1.00
2018-12-05T06:53:15.881Z,1.10
2018-12-05T06:55:50.632Z,1.10
2018-12-05T06:58:25.181Z,1.10
2018-12-05T07:00:59.851Z,1.10
2018-12-05T07:03:34.714Z,1.10
2018-12-05T07:06:09.526Z,1.10
2018-12-05T07:08:44.322Z,1.10
2018-12-05T07:11:19.081Z,1.10
2018-12-05T07:13:53.798Z,1.10
2018-12-05T07:16:28.592Z,1.10
2018-12-05T07:19:03.446Z,1.10
2018-12-05T07:21:37.987Z,1.10
2018-12-05T07:24:12.889Z,1.20
2018-12-05T07:26:47.709Z,1.20
2018-12-05T07:29:22.322Z,1.20
2018-12-05T07:31:56.989Z,1.20
2018-12-05T07:34:31.734Z,1.30
2018-12-05T07:37:06.607Z,1.30
2018-12-05T07:39:41.300Z,1.30
2018-12-05T07:42:16.156Z,1.30
2018-12-05T07:44:50.929Z,1.30
2018-12-05T07:47:25.664Z,1.30
2018-12-05T07:50:00.436Z,1.40
2018-12-05T07:52:35.105Z,1.40
2018-12-05T07:55:09.749Z,1.60
2018-12-05T07:57:44.361Z,1.60
2018-12-05T08:00:19.217Z,1.60
2018-12-05T08:02:53.919Z,1.60
2018-12-05T08:05:28.575Z,1.60
2018-12-05T08:08:03.218Z,1.60
2018-12-05T08:10:38.082Z,1.60
2018-12-05T08:13:12.647Z,1.60
2018-12-05T08:15:47.331Z,1.70
2018-12-05T08:18:22.210Z,1.70
2018-12-05T08:20:57.926Z,1.80
2018-12-05T08:23:32.780Z,1.90
2018-12-05T08:26:07.587Z,2.00
2018-12-05T08:28:42.177Z,2.20
2018-12-05T08:31:16.836Z,2.40
2018-12-05T08:33:51.392Z,2.60
2018-12-05T08:36:26.138Z,2.70
2018-12-05T08:39:00.770Z,2.70
2018-12-05T08:41:35.509Z,2.70
2018-12-05T08:44:10.436Z,2.70
2018-12-05T08:46:45.130Z,2.60
2018-12-05T08:49:19.971Z,2.70
2018-12-05T08:51:54.847Z,2.70
2018-12-05T08:54:29.554Z,2.70
2018-12-05T08:57:04.328Z,2.70
2018-12-05T08:59:39.061Z,2.70
2018-12-05T09:02:14.823Z,2.60
2018-12-05T09:04:49.570Z,2.70
2018-12-05T09:07:24.278Z,2.70
2018-12-05T09:09:59.307Z,2.80
2018-12-05T09:12:33.907Z,2.80
2018-12-05T09:15:08.615Z,2.80
2018-12-05T09:17:43.088Z,2.80
2018-12-05T09:20:17.921Z,2.80
2018-12-05T09:22:52.770Z,3.10
2018-12-05T09:25:27.567Z,3.10
2018-12-05T09:28:02.191Z,3.10
2018-12-05T09:30:37.119Z,3.10
2018-12-05T09:33:11.660Z,3.20
2018-12-05T09:35:46.568Z,3.20
2018-12-05T09:38:21.234Z,3.30
2018-12-05T09:40:55.965Z,3.30
2018-12-05T09:43:30.678Z,3.20
2018-12-05T09:46:05.420Z,3.20
2018-12-05T09:48:39.985Z,3.20
2018-12-05T09:51:14.874Z,3.20
2018-12-05T09:53:49.386Z,3.20
2018-12-05T09:56:24.117Z,3.30
2018-12-05T09:58:59.650Z,3.40
2018-12-05T10:01:34.264Z,3.40
2018-12-05T10:04:09.051Z,3.40
2018-12-05T10:06:43.844Z,3.40
2018-12-05T10:09:18.510Z,3.50
2018-12-05T10:11:53.469Z,3.50
2018-12-05T10:14:28.151Z,3.50
2018-12-05T10:17:02.770Z,3.60
2018-12-05T10:19:37.453Z,3.60
2018-12-05T10:22:12.183Z,3.60
2018-12-05T10:24:47.007Z,3.50
2018-12-05T10:27:21.857Z,3.50
2018-12-05T10:29:56.661Z,3.50
2018-12-05T10:32:31.397Z,3.60
2018-12-05T10:35:06.173Z,3.60
2018-12-05T10:37:40.582Z,3.60
2018-12-05T10:40:15.253Z,3.60
2018-12-05T10:42:49.961Z,3.70
2018-12-05T10:45:24.666Z,3.70
2018-12-05T10:47:59.232Z,3.70
2018-12-05T10:50:34.034Z,3.80
2018-12-05T10:53:08.893Z,3.80
2018-12-05T10:55:43.472Z,3.80
2018-12-05T10:58:18.329Z,3.80
2018-12-05T11:00:58.880Z,3.80
2018-12-05T11:03:35.135Z,3.80
2018-12-05T11:09:04.374Z,3.90
2018-12-05T11:11:44.638Z,3.90
2018-12-05T11:14:26.626Z,3.80
2018-12-05T11:20:08.242Z,3.80
2018-12-05T11:22:48.092Z,3.80
2018-12-05T11:25:23.298Z,3.90
2018-12-05T11:27:58.295Z,3.90
2018-12-05T11:30:32.973Z,3.90
2018-12-05T11:33:07.792Z,3.90
2018-12-05T11:35:42.585Z,3.90
2018-12-05T11:38:17.322Z,4.00
2018-12-05T11:40:52.060Z,4.10
2018-12-05T11:43:26.695Z,4.00
2018-12-05T11:46:01.445Z,4.00
2018-12-05T11:48:36.081Z,4.00
2018-12-05T11:51:10.892Z,3.90
2018-12-05T11:53:45.678Z,4.00
2018-12-05T11:56:20.287Z,4.00
2018-12-05T11:58:54.921Z,4.10
2018-12-05T12:01:29.566Z,4.10
2018-12-05T12:04:04.203Z,4.00
2018-12-05T12:06:38.966Z,4.00
2018-12-05T12:09:13.578Z,4.00
2018-12-05T12:11:48.440Z,4.00
2018-12-05T12:14:23.231Z,4.10
2018-12-05T12:16:57.780Z,4.00
2018-12-05T12:19:32.650Z,4.00
2018-12-05T12:22:07.446Z,4.00
2018-12-05T12:24:42.046Z,4.00
2018-12-05T12:27:17.094Z,4.00
2018-12-05T12:29:51.689Z,4.00
2018-12-05T12:32:26.545Z,4.00
2018-12-05T12:35:01.319Z,4.00
2018-12-05T12:37:38.116Z,4.00
2018-12-05T12:40:12.871Z,4.00
2018-12-05T12:42:47.450Z,4.00
2018-12-05T12:45:22.085Z,4.00
2018-12-05T12:47:56.914Z,4.10
2018-12-05T12:50:31.398Z,4.10
2018-12-05T12:53:06.136Z,4.10
2018-12-05T12:55:40.690Z,4.20
2018-12-05T12:58:15.324Z,4.20
2018-12-05T13:00:50.075Z,4.30
2018-12-05T13:03:24.992Z,4.30
2018-12-05T13:05:59.645Z,4.40
2018-12-05T13:08:34.143Z,4.30
2018-12-05T13:11:10.031Z,4.30
2018-12-05T13:13:44.594Z,4.40
2018-12-05T13:16:19.514Z,4.50
2018-12-05T13:18:53.833Z,4.50
2018-12-05T13:21:28.527Z,4.60
2018-12-05T13:24:03.338Z,4.90
2018-12-05T13:26:37.995Z,5.20
2018-12-05T13:29:12.710Z,5.30
2018-12-05T13:31:47.300Z,5.60
2018-12-05T13:34:22.008Z,5.90
2018-12-05T13:36:56.728Z,6.10
2018-12-05T13:39:31.366Z,6.30
2018-12-05T13:42:06.249Z,6.40
2018-12-05T13:44:41.554Z,6.50
2018-12-05T13:47:16.307Z,6.50
2018-12-05T13:49:51.052Z,6.40
2018-12-05T13:52:25.648Z,6.50
2018-12-05T13:55:00.424Z,6.40
2018-12-05T13:57:35.317Z,6.40
2018-12-05T14:00:10.636Z,6.50
2018-12-05T14:02:45.563Z,6.50
2018-12-05T14:05:20.290Z,6.30
2018-12-05T14:07:55.032Z,6.20
2018-12-05T14:10:29.753Z,6.00
2018-12-05T14:13:04.562Z,5.80
2018-12-05T14:15:39.310Z,5.60
2018-12-05T14:18:13.940Z,5.60
2018-12-05T14:20:48.446Z,5.60
2018-12-05T14:23:23.140Z,5.60
2018-12-05T14:25:58.754Z,5.50
2018-12-05T14:28:33.613Z,5.40
2018-12-05T14:31:08.452Z,5.30
2018-12-05T14:33:43.195Z,5.30
2018-12-05T14:36:17.757Z,5.20
2018-12-05T14:38:52.635Z,5.20
2018-12-05T14:41:27.394Z,5.10
2018-12-05T14:44:02.259Z,5.00
2018-12-05T14:46:36.861Z,5.10
2018-12-05T14:49:11.595Z,5.10
2018-12-05T14:51:46.201Z,5.00
2018-12-05T14:54:21.210Z,4.90
2018-12-05T14:56:55.728Z,4.80
2018-12-05T14:59:30.298Z,4.60
2018-12-05T15:02:05.323Z,4.50
2018-12-05T15:04:39.832Z,4.40
2018-12-05T15:07:14.595Z,4.40
2018-12-05T15:09:49.458Z,4.40
2018-12-05T15:12:24.265Z,4.30
2018-12-05T15:14:58.906Z,4.30
2018-12-05T15:17:33.690Z,4.30
2018-12-05T15:20:08.589Z,4.20
2018-12-05T15:22:43.191Z,4.20
2018-12-05T15:25:17.981Z,4.20
2018-12-05T15:27:52.716Z,4.20
2018-12-05T15:30:27.492Z,4.20
2018-12-05T15:33:02.102Z,4.20
2018-12-05T15:35:36.792Z,4.20
2018-12-05T15:38:11.539Z,4.20
2018-12-05T15:40:46.317Z,4.20
2018-12-05T15:43:21.141Z,4.20
2018-12-05T15:45:56.021Z,4.20
2018-12-05T15:48:30.750Z,4.20
2018-12-05T15:51:05.649Z,4.20
2018-12-05T15:53:40.271Z,4.20
2018-12-05T15:56:14.846Z,4.10
2018-12-05T15:58:49.567Z,4.10
2018-12-05T16:01:24.283Z,4.10
2018-12-05T16:03:58.849Z,4.10
2018-12-05T16:06:33.584Z,4.10
2018-12-05T16:09:08.387Z,4.10
2018-12-05T16:11:43.135Z,4.20
2018-12-05T16:14:17.963Z,4.20
2018-12-05T16:16:52.991Z,4.10
2018-12-05T16:19:27.782Z,4.10
2018-12-05T16:22:02.513Z,4.20
2018-12-05T16:24:37.229Z,4.10
2018-12-05T16:27:11.880Z,4.10
2018-12-05T16:29:46.585Z,4.10
2018-12-05T16:32:21.282Z,4.20
2018-12-05T16:34:56.043Z,4.20
2018-12-05T16:37:30.759Z,4.20
2018-12-05T16:40:06.046Z,4.20
2018-12-05T16:42:41.831Z,4.20
2018-12-05T16:45:17.078Z,4.20
2018-12-05T16:47:51.743Z,4.20
2018-12-05T16:50:26.615Z,4.20
2018-12-05T16:53:01.298Z,4.20
2018-12-05T16:55:35.945Z,4.20
2018-12-05T16:58:10.776Z,4.30
2018-12-05T17:00:45.556Z,4.40
2018-12-05T17:03:20.201Z,4.50
2018-12-05T17:05:54.798Z,4.60
2018-12-05T17:08:29.507Z,4.60
2018-12-05T17:11:04.198Z,4.60
2018-12-05T17:16:18.073Z,4.60
2018-12-05T17:18:52.079Z,4.50
2018-12-05T17:21:26.821Z,4.40
2018-12-05T17:24:01.513Z,4.40
2018-12-05T17:26:36.391Z,4.40
2018-12-05T17:29:11.126Z,4.40
2018-12-05T17:31:45.848Z,4.40
2018-12-05T17:34:20.650Z,4.40
2018-12-05T17:36:55.311Z,4.40
2018-12-05T17:39:30.180Z,4.40
2018-12-05T17:42:04.892Z,4.40
2018-12-05T17:44:39.604Z,4.40
2018-12-05T17:47:14.502Z,4.40
2018-12-05T17:49:49.313Z,4.50
2018-12-05T17:52:24.135Z,4.50
2018-12-05T17:54:58.820Z,4.50
2018-12-05T17:57:33.545Z,4.40
2018-12-05T18:00:08.811Z,4.30
2018-12-05T18:02:44.006Z,4.40
2018-12-05T18:05:18.697Z,4.40
2018-12-05T18:07:53.408Z,4.40
2018-12-05T18:10:28.235Z,4.40
2018-12-05T18:13:02.982Z,4.50
2018-12-05T18:15:37.592Z,4.40
2018-12-05T18:18:12.345Z,4.40
2018-12-05T18:20:47.007Z,4.40
2018-12-05T18:23:21.885Z,4.30
2018-12-05T18:25:56.621Z,4.30
2018-12-05T18:28:31.198Z,4.40
2018-12-05T18:31:06.030Z,4.50
2018-12-05T18:33:40.819Z,4.50
2018-12-05T18:36:15.581Z,4.50
2018-12-05T18:38:50.256Z,4.60
2018-12-05T18:41:24.883Z,4.60
2018-12-05T18:43:59.558Z,4.60
2018-12-05T18:46:34.282Z,4.60
2018-12-05T18:49:09.135Z,4.60
2018-12-05T18:51:43.901Z,4.60
2018-12-05T18:54:18.426Z,4.70
2018-12-05T18:56:53.218Z,4.70
2018-12-05T18:59:27.920Z,4.60
2018-12-05T19:02:02.528Z,4.70
2018-12-05T19:04:37.326Z,4.70
2018-12-05T19:07:12.036Z,4.60
2018-12-05T19:09:46.693Z,4.80
2018-12-05T19:12:21.441Z,4.70
2018-12-05T19:14:56.060Z,4.60
2018-12-05T19:17:30.795Z,4.70
2018-12-05T19:20:06.426Z,4.80
2018-12-05T19:22:40.794Z,4.70
2018-12-05T19:25:15.449Z,4.60
2018-12-05T19:27:50.132Z,4.60
2018-12-05T19:30:24.780Z,4.50
2018-12-05T19:32:59.393Z,4.50
2018-12-05T19:35:34.343Z,4.40
2018-12-05T19:38:08.831Z,4.50
2018-12-05T19:40:44.136Z,4.50
2018-12-05T19:43:18.445Z,4.50
2018-12-05T19:45:53.319Z,4.60
2018-12-05T19:48:28.060Z,4.50
2018-12-05T19:51:02.910Z,4.50
2018-12-05T19:53:38.868Z,4.50
2018-12-05T19:56:14.322Z,4.60
2018-12-05T19:58:49.221Z,4.60
2018-12-05T20:01:23.883Z,4.60
2018-12-05T20:03:58.401Z,4.70
2018-12-05T20:06:33.319Z,4.50
2018-12-05T20:09:08.411Z,4.50
2018-12-05T20:11:42.797Z,4.50
2018-12-05T20:14:32.774Z,4.50
2018-12-05T20:17:07.425Z,4.50
2018-12-05T20:19:43.242Z,4.50
2018-12-05T20:22:18.175Z,4.40
2018-12-05T20:24:52.938Z,4.40
2018-12-05T20:27:27.778Z,4.40
2018-12-05T20:30:02.674Z,4.40
2018-12-05T20:32:37.182Z,4.40
2018-12-05T20:35:11.967Z,4.40
2018-12-05T20:37:46.593Z,4.40
2018-12-05T20:40:21.348Z,4.40
2018-12-05T20:42:56.085Z,4.40
2018-12-05T20:45:30.982Z,4.40
2018-12-05T20:48:05.620Z,4.40
2018-12-05T20:50:40.266Z,4.40
2018-12-05T20:53:14.916Z,4.40
2018-12-05T20:55:49.587Z,4.40
2018-12-05T20:58:24.374Z,4.40
2018-12-05T21:00:59.141Z,4.40
2018-12-05T21:03:34.038Z,4.40
2018-12-05T21:06:08.811Z,4.40
2018-12-05T21:08:43.767Z,4.50
2018-12-05T21:11:18.672Z,4.60
2018-12-05T21:13:53.421Z,4.70
2018-12-05T21:16:28.266Z,4.60
2018-12-05T21:19:04.108Z,4.70
2018-12-05T21:21:38.864Z,4.60
2018-12-05T21:24:13.598Z,4.60
2018-12-05T21:26:48.520Z,4.70
2018-12-05T21:29:23.184Z,4.70
2018-12-05T21:31:57.913Z,4.60
2018-12-05T21:34:32.542Z,4.60
2018-12-05T21:37:07.266Z,4.60
2018-12-05T21:39:42.005Z,4.60
2018-12-05T21:42:16.870Z,4.70
2018-12-05T21:44:51.259Z,4.80
2018-12-05T21:47:26.027Z,4.90
2018-12-05T21:50:00.816Z,4.80
2018-12-05T21:52:35.553Z,4.80
2018-12-05T21:55:10.390Z,4.70
2018-12-05T21:57:45.394Z,4.90
2018-12-05T22:00:20.206Z,4.90
2018-12-05T22:02:54.918Z,4.80
2018-12-05T22:05:29.676Z,4.80
2018-12-05T22:08:04.510Z,4.80
2018-12-05T22:10:39.046Z,4.90
2018-12-05T22:13:13.958Z,4.90
2018-12-05T22:15:48.715Z,4.90
2018-12-05T22:18:23.464Z,4.90
2018-12-05T22:20:58.351Z,4.90
2018-12-05T22:23:33.211Z,4.80
2018-12-05T22:26:07.902Z,4.60
2018-12-05T22:28:42.570Z,4.50
2018-12-05T22:31:17.363Z,4.40
2018-12-05T22:33:52.062Z,4.40
2018-12-05T22:36:26.744Z,4.30
2018-12-05T22:39:01.627Z,4.30
2018-12-05T22:41:36.544Z,4.30
2018-12-05T22:44:11.440Z,4.30
2018-12-05T22:46:46.267Z,4.20
2018-12-05T22:49:20.855Z,4.20
2018-12-05T22:51:55.603Z,4.20
2018-12-05T22:54:30.273Z,4.20
2018-12-05T22:57:13.571Z,4.20
2018-12-05T22:59:48.547Z,4.20
2018-12-05T23:02:23.159Z,4.20
2018-12-05T23:04:57.896Z,4.20
2018-12-05T23:07:32.789Z,4.20
2018-12-05T23:10:07.492Z,4.20
2018-12-05T23:12:42.063Z,4.20
2018-12-05T23:15:16.917Z,4.20
2018-12-05T23:17:51.417Z,4.20
2018-12-05T23:20:26.100Z,4.20
2018-12-05T23:23:00.736Z,4.20
2018-12-05T23:25:35.612Z,4.20
2018-12-05T23:28:10.580Z,4.30
2018-12-05T23:30:45.434Z,4.30
2018-12-05T23:33:20.281Z,4.30
2018-12-05T23:35:54.993Z,4.30
2018-12-05T23:38:29.958Z,4.30
2018-12-05T23:41:04.723Z,4.30
2018-12-05T23:43:39.499Z,4.30
2018-12-05T23:46:14.107Z,4.40
2018-12-05T23:48:49.000Z,4.40
2018-12-05T23:51:23.763Z,4.30
2018-12-05T23:53:58.628Z,4.30
2018-12-05T23:56:33.360Z,4.30
2018-12-05T23:59:09.399Z,4.30
