createdAt,value
2023-03-27T00:00:58.052Z,1.04
2023-03-27T00:01:58.051Z,1.04
2023-03-27T00:02:58.222Z,1.04
2023-03-27T00:03:58.346Z,1.04
2023-03-27T00:04:58.503Z,1.04
2023-03-27T00:05:58.656Z,1.04
2023-03-27T00:06:58.788Z,1.04
2023-03-27T00:07:58.893Z,1.04
2023-03-27T00:08:59.039Z,1.04
2023-03-27T00:09:59.205Z,1.04
2023-03-27T00:10:59.284Z,1.04
2023-03-27T00:11:59.451Z,1.04
2023-03-27T00:12:59.602Z,1.04
2023-03-27T00:13:59.754Z,1.04
2023-03-27T00:15:00.366Z,1.04
2023-03-27T00:16:00.053Z,1.04
2023-03-27T00:17:00.323Z,1.04
2023-03-27T00:18:00.356Z,1.04
2023-03-27T00:19:00.477Z,1.04
2023-03-27T00:20:00.629Z,1.04
2023-03-27T00:21:00.772Z,1.04
2023-03-27T00:22:00.867Z,1.04
2023-03-27T00:23:01.009Z,1.04
2023-03-27T00:24:01.181Z,1.04
2023-03-27T00:25:01.350Z,1.04
2023-03-27T00:26:01.475Z,1.04
2023-03-27T00:27:01.623Z,1.04
2023-03-27T00:28:01.786Z,1.04
2023-03-27T00:29:01.918Z,1.04
2023-03-27T00:30:02.523Z,1.04
2023-03-27T00:31:02.249Z,1.04
2023-03-27T00:32:02.341Z,1.04
2023-03-27T00:33:02.519Z,1.04
2023-03-27T00:34:02.577Z,1.04
2023-03-27T00:35:02.747Z,1.04
2023-03-27T00:36:02.943Z,1.04
2023-03-27T00:37:03.038Z,1.04
2023-03-27T00:38:03.187Z,1.04
2023-03-27T00:39:03.341Z,1.04
2023-03-27T00:40:03.484Z,1.04
2023-03-27T00:41:03.699Z,1.04
2023-03-27T00:42:03.804Z,1.04
2023-03-27T00:43:03.949Z,1.04
2023-03-27T00:44:04.119Z,1.04
2023-03-27T00:45:04.710Z,1.04
2023-03-27T00:46:04.456Z,1.04
2023-03-27T00:47:04.540Z,1.04
2023-03-27T00:48:04.730Z,1.04
2023-03-27T00:49:04.828Z,1.04
2023-03-27T00:50:04.968Z,1.04
2023-03-27T00:51:05.117Z,1.04
2023-03-27T00:52:05.270Z,1.04
2023-03-27T00:53:05.436Z,1.04
2023-03-27T00:54:05.568Z,1.04
2023-03-27T00:55:05.680Z,1.04
2023-03-27T00:56:05.820Z,1.04
2023-03-27T00:57:06.007Z,1.04
2023-03-27T00:58:06.137Z,1.04
2023-03-27T00:59:06.315Z,1.04
2023-03-27T01:00:08.320Z,1.04
2023-03-27T01:01:06.539Z,1.04
2023-03-27T01:02:06.697Z,1.04
2023-03-27T01:03:06.917Z,1.04
2023-03-27T01:04:06.993Z,1.04
2023-03-27T01:05:07.137Z,1.04
2023-03-27T01:06:07.281Z,1.04
2023-03-27T01:07:07.445Z,1.04
2023-03-27T01:08:07.604Z,1.04
2023-03-27T01:09:07.731Z,1.04
2023-03-27T01:10:07.911Z,1.04
2023-03-27T01:11:08.055Z,1.04
2023-03-27T01:12:08.188Z,1.04
2023-03-27T01:13:08.345Z,1.04
2023-03-27T01:14:08.501Z,1.04
2023-03-27T01:15:09.128Z,1.04
2023-03-27T01:16:08.769Z,1.04
2023-03-27T01:17:08.849Z,1.04
2023-03-27T01:18:09.042Z,1.04
2023-03-27T01:19:09.156Z,1.04
2023-03-27T01:20:09.299Z,1.04
2023-03-27T01:21:09.452Z,1.04
2023-03-27T01:22:09.616Z,1.04
2023-03-27T01:23:09.765Z,1.04
2023-03-27T01:24:09.899Z,1.04
2023-03-27T01:25:10.059Z,1.04
2023-03-27T01:26:10.218Z,1.04
2023-03-27T01:27:10.364Z,1.04
2023-03-27T01:28:10.648Z,1.04
2023-03-27T01:29:10.659Z,1.04
2023-03-27T01:30:11.300Z,1.04
2023-03-27T01:31:11.018Z,1.04
2023-03-27T01:32:11.030Z,1.04
2023-03-27T01:33:11.188Z,1.04
2023-03-27T01:34:11.328Z,1.04
2023-03-27T01:35:11.483Z,1.04
2023-03-27T01:36:11.630Z,1.04
2023-03-27T01:37:11.786Z,1.04
2023-03-27T01:38:11.944Z,1.04
2023-03-27T01:39:12.027Z,1.04
2023-03-27T01:40:12.205Z,1.04
2023-03-27T01:41:12.346Z,1.04
2023-03-27T01:42:12.492Z,1.04
2023-03-27T01:43:12.620Z,1.04
2023-03-27T01:44:12.748Z,1.04
2023-03-27T01:45:13.541Z,1.04
2023-03-27T01:46:13.094Z,1.04
2023-03-27T01:47:13.202Z,1.04
2023-03-27T01:48:13.371Z,1.04
2023-03-27T01:49:13.508Z,1.04
2023-03-27T01:50:13.674Z,1.04
2023-03-27T01:51:13.753Z,1.04
2023-03-27T01:52:13.903Z,1.04
2023-03-27T01:53:14.065Z,1.04
2023-03-27T01:54:14.204Z,1.04
2023-03-27T01:55:14.368Z,1.04
2023-03-27T01:56:14.506Z,1.04
2023-03-27T01:57:14.736Z,1.04
2023-03-27T01:58:14.838Z,1.04
2023-03-27T01:59:14.972Z,1.04
2023-03-27T02:00:17.899Z,1.04
2023-03-27T02:01:15.265Z,1.04
2023-03-27T02:02:15.371Z,1.04
2023-03-27T02:03:15.556Z,1.04
2023-03-27T02:04:15.666Z,1.04
2023-03-27T02:05:15.856Z,1.04
2023-03-27T02:06:15.966Z,1.04
2023-03-27T02:07:16.121Z,1.04
2023-03-27T02:08:16.280Z,1.04
2023-03-27T02:09:16.430Z,1.04
2023-03-27T02:10:16.578Z,1.04
2023-03-27T02:11:16.726Z,1.04
2023-03-27T02:12:16.881Z,1.04
2023-03-27T02:13:17.002Z,1.04
2023-03-27T02:14:17.144Z,1.04
2023-03-27T02:15:22.848Z,1.04
2023-03-27T02:16:17.367Z,1.04
2023-03-27T02:17:17.498Z,1.04
2023-03-27T02:18:17.642Z,1.04
2023-03-27T02:19:17.797Z,1.04
2023-03-27T02:20:17.971Z,1.04
2023-03-27T02:21:18.100Z,1.04
2023-03-27T02:22:18.262Z,1.04
2023-03-27T02:23:18.398Z,1.04
2023-03-27T02:24:18.554Z,1.04
2023-03-27T02:25:18.659Z,1.04
2023-03-27T02:26:18.769Z,1.04
2023-03-27T02:27:18.907Z,1.04
2023-03-27T02:28:19.015Z,1.04
2023-03-27T02:29:19.124Z,1.04
2023-03-27T02:30:19.742Z,1.04
2023-03-27T02:31:33.390Z,1.04
2023-03-27T02:32:19.618Z,1.04
2023-03-27T02:33:19.785Z,1.04
2023-03-27T02:34:19.759Z,1.04
2023-03-27T02:35:19.933Z,1.04
2023-03-27T02:36:20.052Z,1.04
2023-03-27T02:37:20.796Z,1.04
2023-03-27T02:38:20.378Z,1.04
2023-03-27T02:39:20.483Z,1.04
2023-03-27T02:40:20.623Z,1.04
2023-03-27T02:41:20.777Z,1.04
2023-03-27T02:42:20.959Z,1.04
2023-03-27T02:43:21.087Z,1.04
2023-03-27T02:44:21.177Z,1.04
2023-03-27T02:45:21.270Z,1.04
2023-03-27T02:46:21.443Z,1.04
2023-03-27T02:47:21.597Z,1.04
2023-03-27T02:48:21.741Z,1.04
2023-03-27T02:49:21.840Z,1.04
2023-03-27T02:50:21.991Z,1.04
2023-03-27T02:51:22.152Z,1.04
2023-03-27T02:52:22.313Z,1.04
2023-03-27T02:53:22.445Z,1.04
2023-03-27T02:54:22.603Z,1.04
2023-03-27T02:55:22.767Z,1.04
2023-03-27T02:56:22.913Z,1.04
2023-03-27T02:57:24.903Z,1.04
2023-03-27T02:58:23.204Z,1.04
2023-03-27T02:59:23.360Z,1.04
2023-03-27T03:00:23.943Z,1.04
2023-03-27T03:01:23.718Z,1.04
2023-03-27T03:02:23.907Z,1.04
2023-03-27T03:03:23.929Z,1.04
2023-03-27T03:04:24.066Z,1.04
2023-03-27T03:05:24.171Z,1.04
2023-03-27T03:06:24.325Z,1.04
2023-03-27T03:07:24.477Z,1.04
2023-03-27T03:08:24.646Z,1.04
2023-03-27T03:09:24.806Z,1.04
2023-03-27T03:10:24.941Z,1.04
2023-03-27T03:11:25.080Z,1.04
2023-03-27T03:12:25.239Z,1.04
2023-03-27T03:13:25.381Z,1.04
2023-03-27T03:14:25.504Z,1.04
2023-03-27T03:15:26.078Z,1.04
2023-03-27T03:16:25.826Z,1.04
2023-03-27T03:17:25.974Z,1.04
2023-03-27T03:18:26.099Z,1.04
2023-03-27T03:19:26.257Z,1.04
2023-03-27T03:20:26.387Z,1.04
2023-03-27T03:21:26.549Z,1.04
2023-03-27T03:22:26.705Z,1.04
2023-03-27T03:23:26.848Z,1.04
2023-03-27T03:24:26.993Z,1.04
2023-03-27T03:25:27.111Z,1.04
2023-03-27T03:26:27.274Z,1.04
2023-03-27T03:27:27.328Z,1.04
2023-03-27T03:28:28.049Z,1.04
2023-03-27T03:29:27.683Z,1.04
2023-03-27T03:30:28.265Z,1.04
2023-03-27T03:31:28.006Z,1.04
2023-03-27T03:32:28.155Z,1.04
2023-03-27T03:33:28.247Z,1.04
2023-03-27T03:34:28.368Z,1.04
2023-03-27T03:35:28.546Z,1.04
2023-03-27T03:36:28.662Z,1.04
2023-03-27T03:37:28.920Z,1.04
2023-03-27T03:38:28.900Z,1.04
2023-03-27T03:39:29.063Z,1.04
2023-03-27T03:40:29.160Z,1.04
2023-03-27T03:41:29.313Z,1.04
2023-03-27T03:42:29.405Z,1.04
2023-03-27T03:43:29.558Z,1.04
2023-03-27T03:44:30.121Z,1.04
2023-03-27T03:45:29.871Z,1.04
2023-03-27T03:46:30.696Z,1.04
2023-03-27T03:47:30.130Z,1.04
2023-03-27T03:48:31.099Z,1.04
2023-03-27T03:49:30.360Z,1.04
2023-03-27T03:50:31.077Z,1.04
2023-03-27T03:52:31.394Z,1.04
2023-03-27T03:54:31.796Z,1.04
2023-03-27T03:56:32.367Z,1.04
2023-03-27T03:58:34.251Z,1.04
2023-03-27T04:00:32.478Z,1.04
2023-03-27T04:02:33.443Z,1.04
2023-03-27T04:04:32.549Z,1.04
2023-03-27T04:05:32.683Z,1.04
2023-03-27T04:06:33.410Z,1.04
2023-03-27T04:07:33.021Z,1.04
2023-03-27T04:08:33.164Z,1.04
2023-03-27T04:09:33.320Z,1.04
2023-03-27T04:10:33.457Z,1.04
2023-03-27T04:11:33.563Z,1.04
2023-03-27T04:12:33.718Z,1.04
2023-03-27T04:13:33.873Z,1.04
2023-03-27T04:14:34.538Z,1.04
2023-03-27T04:15:34.172Z,1.04
2023-03-27T04:16:34.332Z,1.04
2023-03-27T04:17:34.496Z,1.04
2023-03-27T04:18:34.679Z,1.04
2023-03-27T04:19:34.722Z,1.04
2023-03-27T04:20:34.959Z,1.04
2023-03-27T04:21:35.038Z,1.04
2023-03-27T04:22:35.187Z,1.04
2023-03-27T04:23:35.347Z,2
2023-03-27T04:24:35.492Z,2
2023-03-27T04:25:35.632Z,2
2023-03-27T04:26:35.736Z,2
2023-03-27T04:27:35.847Z,2
2023-03-27T04:28:35.997Z,3.04
2023-03-27T04:29:36.634Z,3.04
2023-03-27T04:30:36.293Z,3.04
2023-03-27T04:31:36.469Z,4
2023-03-27T04:32:36.687Z,4
2023-03-27T04:33:36.928Z,5.04
2023-03-27T04:34:36.863Z,5.04
2023-03-27T04:35:37.080Z,7.04
2023-03-27T04:36:37.185Z,8
2023-03-27T04:37:37.307Z,9.04
2023-03-27T04:38:37.468Z,10
2023-03-27T04:39:37.564Z,11.04
2023-03-27T04:40:37.709Z,13.04
2023-03-27T04:41:37.869Z,16
2023-03-27T04:42:37.977Z,18
2023-03-27T04:43:38.131Z,21.04
2023-03-27T04:44:38.744Z,25.04
2023-03-27T04:46:38.571Z,33.04
2023-03-27T04:47:38.719Z,37.04
2023-03-27T04:48:39.396Z,41.04
2023-03-27T04:49:38.989Z,47.04
2023-03-27T04:50:39.139Z,53.04
2023-03-27T04:51:39.284Z,61.04
2023-03-27T04:52:39.434Z,69.04
2023-03-27T04:53:39.583Z,75.04
2023-03-27T04:54:39.734Z,77.04
2023-03-27T04:55:39.892Z,102
2023-03-27T04:56:40.046Z,125.04
2023-03-27T04:57:40.140Z,148
2023-03-27T04:58:40.303Z,171.04
2023-03-27T04:59:40.949Z,200
2023-03-27T05:00:40.607Z,225.12
2023-03-27T05:01:40.789Z,252
2023-03-27T05:02:40.958Z,277.12
2023-03-27T05:03:41.069Z,296
2023-03-27T05:04:41.208Z,318.08
2023-03-27T05:05:41.370Z,366.08
2023-03-27T05:06:41.503Z,403.2
2023-03-27T05:07:41.650Z,448
2023-03-27T05:08:41.840Z,497.28
2023-03-27T05:09:41.963Z,544
2023-03-27T05:10:42.100Z,580.16
2023-03-27T05:11:42.257Z,609.28
2023-03-27T05:12:42.342Z,640
2023-03-27T05:13:42.489Z,653.12
2023-03-27T05:14:42.592Z,660.48
2023-03-27T05:15:42.763Z,666.24
2023-03-27T05:16:43.034Z,677.12
2023-03-27T05:17:43.061Z,707.2
2023-03-27T05:18:43.171Z,742.4
2023-03-27T05:19:43.352Z,790.4
2023-03-27T05:20:43.400Z,853.12
2023-03-27T05:21:43.553Z,910.08
2023-03-27T05:22:43.693Z,953.6
2023-03-27T05:23:43.807Z,1009.28
2023-03-27T05:24:43.958Z,1075.2
2023-03-27T05:25:44.123Z,1154.56
2023-03-27T05:26:44.216Z,1213.44
2023-03-27T05:27:44.369Z,1274.24
2023-03-27T05:28:44.474Z,1368.32
2023-03-27T05:29:46.540Z,1401.6
2023-03-27T05:30:44.768Z,1427.2
2023-03-27T05:31:44.871Z,1432.32
2023-03-27T05:32:45.065Z,1408
2023-03-27T05:33:45.173Z,1381.12
2023-03-27T05:34:45.796Z,1358.08
2023-03-27T05:35:45.445Z,1328.64
2023-03-27T05:36:45.573Z,1240.32
2023-03-27T05:37:45.737Z,1094.4
2023-03-27T05:38:45.888Z,1025.28
2023-03-27T05:39:46.686Z,1028.48
2023-03-27T05:40:46.195Z,1033.6
2023-03-27T05:41:46.361Z,1081.6
2023-03-27T05:42:46.513Z,1180.16
2023-03-27T05:43:46.649Z,1418.24
2023-03-27T05:44:47.284Z,1693.44
2023-03-27T05:46:47.049Z,1872.64
2023-03-27T05:47:47.303Z,1813.76
2023-03-27T05:48:47.315Z,1765.12
2023-03-27T05:49:47.439Z,1707.52
2023-03-27T05:50:47.570Z,1735.68
2023-03-27T05:51:47.714Z,1780.48
2023-03-27T05:52:47.872Z,1564.16
2023-03-27T05:53:48.014Z,1372.16
2023-03-27T05:54:48.191Z,1408
2023-03-27T05:55:48.327Z,1652.48
2023-03-27T05:56:48.573Z,1707.52
2023-03-27T05:57:48.629Z,1502.72
2023-03-27T05:58:48.791Z,1080.32
2023-03-27T05:59:49.525Z,965.12
2023-03-27T06:00:49.080Z,1156.48
2023-03-27T06:01:49.188Z,1436.16
2023-03-27T06:02:49.479Z,1625.6
2023-03-27T06:03:49.671Z,1625.6
2023-03-27T06:04:49.633Z,1638.4
2023-03-27T06:05:49.803Z,1648.64
2023-03-27T06:06:49.945Z,1580.8
2023-03-27T06:07:50.100Z,1674.24
2023-03-27T06:08:50.241Z,1758.72
2023-03-27T06:09:50.409Z,1916.16
2023-03-27T06:10:50.561Z,1689.6
2023-03-27T06:11:50.709Z,1747.2
2023-03-27T06:12:50.804Z,1984
2023-03-27T06:13:50.981Z,2298.88
2023-03-27T06:14:51.644Z,2474.24
2023-03-27T06:15:51.249Z,3328
2023-03-27T06:16:51.308Z,3696.64
2023-03-27T06:17:51.528Z,4328.96
2023-03-27T06:18:51.644Z,4357.12
2023-03-27T06:19:51.797Z,4546.56
2023-03-27T06:20:51.899Z,4879.36
2023-03-27T06:21:51.967Z,5209.6
2023-03-27T06:22:52.126Z,5570.56
2023-03-27T06:23:52.230Z,5852.16
2023-03-27T06:24:52.378Z,5754.88
2023-03-27T06:25:52.542Z,5672.96
2023-03-27T06:26:52.680Z,5811.2
2023-03-27T06:27:52.829Z,6461.44
2023-03-27T06:28:52.995Z,7132.16
2023-03-27T06:29:53.600Z,7296
2023-03-27T06:30:53.273Z,7521.28
2023-03-27T06:31:53.392Z,8043.52
2023-03-27T06:32:53.573Z,9016.319
2023-03-27T06:33:53.691Z,9277.439
2023-03-27T06:34:53.845Z,10455.04
2023-03-27T06:35:54.067Z,12922.88
2023-03-27T06:36:54.133Z,10987.52
2023-03-27T06:37:54.245Z,10577.92
2023-03-27T06:38:54.344Z,11233.279
2023-03-27T06:39:54.511Z,11837.439
2023-03-27T06:40:54.731Z,18094.08
2023-03-27T06:41:54.740Z,11335.68
2023-03-27T06:42:54.918Z,12800
2023-03-27T06:43:55.054Z,13107.199
2023-03-27T06:44:55.148Z,14264.319
2023-03-27T06:45:55.409Z,10680.319
2023-03-27T06:46:55.537Z,15257.6
2023-03-27T06:47:57.827Z,8985.6
2023-03-27T06:48:55.846Z,9569.28
2023-03-27T06:49:55.933Z,10132.479
2023-03-27T06:50:56.315Z,9881.6
2023-03-27T06:51:56.216Z,9661.439
2023-03-27T06:52:56.387Z,7756.8
2023-03-27T06:53:56.522Z,7680
2023-03-27T06:54:56.667Z,7864.32
2023-03-27T06:55:57.236Z,8017.92
2023-03-27T06:56:57.187Z,8693.76
2023-03-27T06:57:57.318Z,8581.12
2023-03-27T06:58:57.485Z,7521.28
2023-03-27T07:00:00.251Z,6615.04
2023-03-27T07:01:57.977Z,5416.96
2023-03-27T07:02:58.106Z,4718.08
2023-03-27T07:03:58.421Z,4359.68
2023-03-27T07:05:04.632Z,3962.88
2023-03-27T07:05:58.822Z,4492.8
2023-03-27T07:06:58.809Z,4930.56
2023-03-27T07:08:03.227Z,5498.88
2023-03-27T07:08:59.038Z,6548.48
2023-03-27T07:09:59.188Z,6855.68
2023-03-27T07:11:11.154Z,7019.52
2023-03-27T07:11:59.458Z,6830.08
2023-03-27T07:12:59.600Z,6681.6
2023-03-27T07:13:59.739Z,6492.16
2023-03-27T07:15:00.341Z,7357.44
2023-03-27T07:16:00.021Z,6128.64
2023-03-27T07:17:00.115Z,7961.6
2023-03-27T07:18:00.288Z,9487.359
2023-03-27T07:19:02.342Z,12083.2
2023-03-27T07:20:00.563Z,42557.44
2023-03-27T07:21:00.949Z,16107.52
2023-03-27T07:22:00.853Z,14428.16
2023-03-27T07:23:01.000Z,59760.64
2023-03-27T07:24:01.156Z,13393.92
2023-03-27T07:25:01.258Z,29122.56
2023-03-27T07:26:01.427Z,9891.84
2023-03-27T07:27:01.622Z,9057.28
2023-03-27T07:28:02.115Z,10265.6
2023-03-27T07:29:01.826Z,12707.84
2023-03-27T07:30:02.494Z,13557.76
2023-03-27T07:31:02.043Z,18534.4
2023-03-27T07:32:07.077Z,13527.04
2023-03-27T07:33:02.414Z,41799.68
2023-03-27T07:34:02.529Z,9077.76
2023-03-27T07:35:02.649Z,7920.64
2023-03-27T07:36:02.761Z,7198.72
2023-03-27T07:37:02.918Z,6277.12
2023-03-27T07:38:03.020Z,6666.24
2023-03-27T07:39:03.209Z,7173.12
2023-03-27T07:40:03.330Z,9246.72
2023-03-27T07:41:03.491Z,12267.52
2023-03-27T07:42:03.646Z,57548.8
2023-03-27T07:43:03.736Z,22589.44
2023-03-27T07:44:03.901Z,19650.56
2023-03-27T07:45:04.749Z,19773.44
2023-03-27T07:46:04.177Z,22712.32
2023-03-27T07:47:04.301Z,31744
2023-03-27T07:48:04.488Z,38338.56
2023-03-27T07:49:04.559Z,25722.88
2023-03-27T07:50:04.702Z,26419.2
2023-03-27T07:52:06.104Z,84951.04
2023-03-27T07:54:05.664Z,14141.439
2023-03-27T07:56:05.962Z,7613.44
2023-03-27T07:57:05.765Z,7777.28
2023-03-27T07:58:05.831Z,8350.72
2023-03-27T07:59:05.968Z,9256.96
2023-03-27T08:00:06.605Z,10997.76
2023-03-27T08:02:06.417Z,12625.92
2023-03-27T08:03:06.842Z,12851.2
2023-03-27T08:04:06.811Z,11991.04
2023-03-27T08:05:06.915Z,10147.84
2023-03-27T08:06:06.973Z,9057.28
2023-03-27T08:07:07.139Z,10496
2023-03-27T08:08:07.302Z,13568
2023-03-27T08:09:07.499Z,69918.72
2023-03-27T08:10:07.583Z,77045.76
2023-03-27T08:11:11.487Z,81469.44
2023-03-27T08:12:07.839Z,85524.48
2023-03-27T08:13:07.990Z,49520.64
2023-03-27T08:14:08.155Z,65372.16
2023-03-27T08:15:08.729Z,21729.28
2023-03-27T08:16:08.442Z,19773.44
2023-03-27T08:17:15.414Z,18534.4
2023-03-27T08:18:08.722Z,17059.84
2023-03-27T08:19:08.846Z,15462.399
2023-03-27T08:20:09.000Z,14663.68
2023-03-27T08:21:09.152Z,15022.08
2023-03-27T08:22:09.301Z,13588.479
2023-03-27T08:23:09.457Z,10193.92
2023-03-27T08:24:09.606Z,8791.04
2023-03-27T08:25:09.758Z,8453.12
2023-03-27T08:26:09.911Z,7633.92
2023-03-27T08:27:10.058Z,6702.08
2023-03-27T08:28:10.241Z,7802.88
2023-03-27T08:29:10.397Z,9062.399
2023-03-27T08:30:10.964Z,10792.96
2023-03-27T08:31:10.649Z,13721.6
2023-03-27T08:32:10.717Z,61030.4
2023-03-27T08:33:10.887Z,75694.08
2023-03-27T08:34:11.025Z,75571.2
2023-03-27T08:35:11.203Z,78643.2
2023-03-27T08:36:11.303Z,84213.76
2023-03-27T08:37:11.419Z,40345.6
2023-03-27T08:38:24.056Z,84541.44
2023-03-27T08:39:11.709Z,35614.72
2023-03-27T08:40:11.829Z,53370.88
2023-03-27T08:41:11.979Z,26460.16
2023-03-27T08:42:12.123Z,27852.8
2023-03-27T08:43:12.313Z,22835.2
2023-03-27T08:44:12.378Z,20203.52
2023-03-27T08:45:13.140Z,17510.4
2023-03-27T08:46:12.750Z,16537.6
2023-03-27T08:47:12.847Z,15575.04
2023-03-27T08:48:13.001Z,20367.36
2023-03-27T08:49:13.115Z,31088.64
2023-03-27T08:50:13.216Z,33894.4
2023-03-27T08:51:13.349Z,21893.12
2023-03-27T08:52:13.495Z,76922.88
2023-03-27T08:53:13.639Z,43499.52
2023-03-27T08:54:13.802Z,59760.64
2023-03-27T08:55:13.887Z,76677.12
2023-03-27T08:56:14.052Z,41451.52
2023-03-27T08:57:14.230Z,77332.48
2023-03-27T08:58:14.363Z,79011.84
2023-03-27T08:59:16.221Z,82984.96
2023-03-27T09:00:15.208Z,86016
2023-03-27T09:01:14.824Z,83517.44
2023-03-27T09:02:14.926Z,19834.88
2023-03-27T09:03:15.105Z,22446.08
2023-03-27T09:04:15.217Z,86835.2
2023-03-27T09:05:15.366Z,29347.84
2023-03-27T09:06:15.523Z,51159.04
2023-03-27T09:07:15.666Z,29655.04
2023-03-27T09:08:15.846Z,78192.64
2023-03-27T09:09:15.996Z,46571.52
2023-03-27T09:10:16.137Z,30146.56
2023-03-27T09:11:16.268Z,35942.4
2023-03-27T09:12:16.421Z,86343.68
2023-03-27T09:13:16.622Z,26255.36
2023-03-27T09:14:16.737Z,39034.88
2023-03-27T09:15:17.377Z,74670.08
2023-03-27T09:16:17.094Z,29777.92
2023-03-27T09:17:17.162Z,36925.44
2023-03-27T09:18:17.309Z,20602.88
2023-03-27T09:19:17.433Z,20510.72
2023-03-27T09:20:17.672Z,26746.88
2023-03-27T09:21:17.803Z,17541.12
2023-03-27T09:22:17.844Z,19834.88
2023-03-27T09:23:19.884Z,25026.56
2023-03-27T09:24:18.139Z,60497.92
2023-03-27T09:25:18.296Z,25149.44
2023-03-27T09:26:18.407Z,29224.96
2023-03-27T09:27:18.535Z,21176.32
2023-03-27T09:28:18.698Z,36966.4
2023-03-27T09:29:19.719Z,23859.2
2023-03-27T09:30:19.480Z,37969.92
2023-03-27T09:31:19.141Z,73891.84
2023-03-27T09:32:19.213Z,18288.64
2023-03-27T09:33:19.366Z,20019.2
2023-03-27T09:34:19.457Z,21155.84
2023-03-27T09:35:19.590Z,18288.64
2023-03-27T09:36:19.729Z,12503.04
2023-03-27T09:37:19.856Z,10526.72
2023-03-27T09:38:20.022Z,10516.479
2023-03-27T09:39:20.164Z,12400.64
2023-03-27T09:40:20.339Z,15001.6
2023-03-27T09:41:20.478Z,16957.44
2023-03-27T09:42:20.660Z,21524.48
2023-03-27T09:43:23.183Z,35348.48
2023-03-27T09:44:20.885Z,26890.24
2023-03-27T09:45:21.502Z,42516.48
2023-03-27T09:46:21.158Z,43499.52
2023-03-27T09:47:21.280Z,27217.92
2023-03-27T09:48:21.424Z,55050.24
2023-03-27T09:49:21.580Z,42844.16
2023-03-27T09:50:21.752Z,74915.84
2023-03-27T09:51:21.918Z,69181.44
2023-03-27T09:52:21.999Z,78520.32
2023-03-27T09:53:22.136Z,26931.2
2023-03-27T09:54:22.315Z,18841.6
2023-03-27T09:55:22.433Z,14059.52
2023-03-27T09:56:22.598Z,10659.84
2023-03-27T09:57:22.755Z,9763.84
2023-03-27T09:58:22.859Z,10234.88
2023-03-27T09:59:23.007Z,11458.56
2023-03-27T10:00:23.629Z,12605.439
2023-03-27T10:01:23.305Z,15083.52
2023-03-27T10:02:23.354Z,17254.4
2023-03-27T10:03:23.577Z,21524.48
2023-03-27T10:04:23.659Z,62382.08
2023-03-27T10:05:23.758Z,22466.56
2023-03-27T10:06:23.865Z,20275.2
2023-03-27T10:07:24.030Z,19742.72
2023-03-27T10:08:26.742Z,20869.12
2023-03-27T10:09:24.312Z,21708.8
2023-03-27T10:10:24.475Z,40120.32
2023-03-27T10:11:24.564Z,16803.84
2023-03-27T10:12:24.763Z,17346.56
2023-03-27T10:13:24.877Z,19845.12
2023-03-27T10:14:25.005Z,67256.32
2023-03-27T10:15:25.622Z,70942.72
2023-03-27T10:16:25.317Z,72540.16
2023-03-27T10:17:25.479Z,77578.24
2023-03-27T10:18:25.621Z,54353.92
2023-03-27T10:19:25.727Z,44933.12
2023-03-27T10:20:25.846Z,34611.2
2023-03-27T10:21:25.981Z,63692.8
2023-03-27T10:22:26.103Z,63160.32
2023-03-27T10:23:26.263Z,61358.08
2023-03-27T10:24:26.387Z,68075.52
2023-03-27T10:25:26.542Z,23552
2023-03-27T10:26:26.704Z,23674.88
2023-03-27T10:27:26.875Z,23470.08
2023-03-27T10:28:26.994Z,20111.36
2023-03-27T10:29:27.165Z,16087.04
2023-03-27T10:30:27.853Z,15226.88
2023-03-27T10:31:27.547Z,15175.68
2023-03-27T10:32:27.764Z,14458.88
2023-03-27T10:33:27.727Z,13578.239
2023-03-27T10:34:27.865Z,12451.84
2023-03-27T10:35:28.070Z,12636.16
2023-03-27T10:36:28.127Z,15677.439
2023-03-27T10:37:28.281Z,39075.84
2023-03-27T10:38:28.408Z,26357.76
2023-03-27T10:39:28.597Z,44277.76
2023-03-27T10:40:28.703Z,39567.36
2023-03-27T10:41:29.383Z,39239.68
2023-03-27T10:42:29.019Z,45465.6
2023-03-27T10:43:29.183Z,29224.96
2023-03-27T10:44:29.781Z,26726.4
2023-03-27T10:45:29.467Z,49192.96
2023-03-27T10:46:29.617Z,25149.44
2023-03-27T10:47:29.780Z,22650.88
2023-03-27T10:48:29.870Z,21135.36
2023-03-27T10:49:30.043Z,17817.6
2023-03-27T10:50:30.183Z,13875.199
2023-03-27T10:51:36.130Z,10833.92
2023-03-27T10:52:30.470Z,8499.2
2023-03-27T10:53:30.674Z,8570.88
2023-03-27T10:54:31.961Z,9743.359
2023-03-27T10:55:30.951Z,10926.08
2023-03-27T10:56:31.081Z,19834.88
2023-03-27T10:57:31.198Z,44810.24
2023-03-27T10:58:31.353Z,47144.96
2023-03-27T10:59:41.368Z,47595.52
2023-03-27T11:00:31.642Z,48087.04
2023-03-27T11:01:31.845Z,42434.56
2023-03-27T11:02:32.025Z,52592.64
2023-03-27T11:03:32.113Z,55582.72
2023-03-27T11:04:32.244Z,58040.32
2023-03-27T11:05:33.358Z,58245.12
2023-03-27T11:07:33.100Z,55664.64
2023-03-27T11:09:33.621Z,55336.96
2023-03-27T11:10:33.170Z,54149.12
2023-03-27T11:11:33.302Z,53207.04
2023-03-27T11:12:33.542Z,50749.44
2023-03-27T11:13:33.635Z,51159.04
2023-03-27T11:14:34.797Z,53329.92
2023-03-27T11:15:33.899Z,54763.52
2023-03-27T11:16:34.093Z,51691.52
2023-03-27T11:17:34.174Z,49807.36
2023-03-27T11:18:34.803Z,42680.32
2023-03-27T11:19:34.421Z,18442.24
2023-03-27T11:20:34.596Z,17152
2023-03-27T11:21:34.724Z,15994.88
2023-03-27T11:22:34.866Z,15882.239
2023-03-27T11:23:35.046Z,16097.279
2023-03-27T11:24:35.173Z,15738.88
2023-03-27T11:25:35.289Z,15196.159
2023-03-27T11:26:35.437Z,14899.199
2023-03-27T11:27:35.562Z,15411.199
2023-03-27T11:28:35.679Z,15134.72
2023-03-27T11:29:36.456Z,14602.239
2023-03-27T11:30:35.981Z,14694.399
2023-03-27T11:31:36.153Z,15749.12
2023-03-27T11:32:36.346Z,19087.36
2023-03-27T11:33:36.461Z,23121.92
2023-03-27T11:34:36.600Z,24453.12
2023-03-27T11:35:36.783Z,21217.28
2023-03-27T11:36:36.889Z,18257.92
2023-03-27T11:37:37.046Z,14397.439
2023-03-27T11:38:37.191Z,12462.08
2023-03-27T11:39:37.348Z,9605.12
2023-03-27T11:40:37.486Z,13619.199
2023-03-27T11:41:37.654Z,15431.68
2023-03-27T11:42:37.824Z,15298.56
2023-03-27T11:43:37.971Z,16271.359
2023-03-27T11:44:39.446Z,17192.96
2023-03-27T11:45:38.189Z,16844.8
2023-03-27T11:46:38.387Z,17121.28
2023-03-27T11:47:38.442Z,18513.92
2023-03-27T11:48:38.621Z,21872.64
2023-03-27T11:49:38.785Z,33546.24
2023-03-27T11:50:38.891Z,20889.6
2023-03-27T11:51:39.014Z,32276.48
2023-03-27T11:52:39.227Z,31559.68
2023-03-27T11:53:39.384Z,30863.36
2023-03-27T11:54:39.756Z,26890.24
2023-03-27T11:56:40.044Z,28590.08
2023-03-27T11:57:39.829Z,28405.76
2023-03-27T11:58:39.981Z,28446.72
2023-03-27T11:59:40.436Z,28323.84
2023-03-27T12:00:40.278Z,29061.12
2023-03-27T12:01:40.680Z,29552.64
2023-03-27T12:02:40.940Z,29388.8
2023-03-27T12:03:41.107Z,16742.4
2023-03-27T12:04:40.838Z,25804.8
2023-03-27T12:05:40.993Z,34160.64
2023-03-27T12:06:41.133Z,24985.6
2023-03-27T12:08:42.657Z,20008.96
2023-03-27T12:09:41.608Z,19179.52
2023-03-27T12:10:41.792Z,25681.92
2023-03-27T12:11:42.446Z,20203.52
2023-03-27T12:13:42.907Z,19978.24
2023-03-27T12:14:44.033Z,17530.88
2023-03-27T12:15:42.432Z,19937.28
2023-03-27T12:16:43.181Z,24596.48
2023-03-27T12:18:48.202Z,27095.04
2023-03-27T12:20:52.336Z,17244.16
2023-03-27T12:22:43.716Z,11243.52
2023-03-27T12:23:43.574Z,20541.44
2023-03-27T12:24:53.578Z,23285.76
2023-03-27T12:25:43.770Z,23654.4
2023-03-27T12:26:43.920Z,24494.08
2023-03-27T12:27:44.061Z,25763.84
2023-03-27T12:28:44.250Z,27566.08
2023-03-27T12:29:44.809Z,29224.96
2023-03-27T12:30:44.474Z,31293.44
2023-03-27T12:31:44.683Z,27607.04
2023-03-27T12:32:44.784Z,23244.8
2023-03-27T12:33:44.922Z,20500.48
2023-03-27T12:34:45.081Z,16680.96
2023-03-27T12:35:46.993Z,12154.88
2023-03-27T12:36:45.387Z,8796.16
2023-03-27T12:37:45.535Z,7173.12
2023-03-27T12:38:45.708Z,6814.72
2023-03-27T12:39:45.846Z,7080.96
2023-03-27T12:40:45.930Z,7377.92
2023-03-27T12:41:46.061Z,6640.64
2023-03-27T12:42:46.144Z,5954.56
2023-03-27T12:43:46.291Z,6113.28
2023-03-27T12:44:47.021Z,6830.08
2023-03-27T12:45:53.366Z,8273.92
2023-03-27T12:46:46.781Z,8832
2023-03-27T12:47:46.890Z,8842.24
2023-03-27T12:48:46.995Z,8396.8
2023-03-27T12:49:48.296Z,7587.84
2023-03-27T12:50:47.242Z,7772.16
2023-03-27T12:51:47.414Z,11704.319